createdAt,value
2022-09-07T00:01:11.642Z,16.69
2022-09-07T00:03:38.528Z,16.69
2022-09-07T00:06:08.296Z,16.74
2022-09-07T00:08:35.214Z,16.80
2022-09-07T00:11:05.255Z,16.83
2022-09-07T00:13:35.686Z,16.79
2022-09-07T00:16:07.838Z,16.77
2022-09-07T00:18:34.876Z,16.67
2022-09-07T00:21:08.304Z,16.77
2022-09-07T00:23:37.938Z,16.79
2022-09-07T00:26:14.033Z,16.81
2022-09-07T00:28:41.475Z,16.72
2022-09-07T00:31:13.996Z,16.67
2022-09-07T00:33:41.084Z,16.57
2022-09-07T00:36:08.019Z,16.56
2022-09-07T00:38:35.678Z,16.47
2022-09-07T00:41:03.003Z,16.45
2022-09-07T00:43:54.274Z,16.44
2022-09-07T00:46:29.827Z,16.39
2022-09-07T00:49:14.621Z,16.28
2022-09-07T00:51:50.990Z,16.45
2022-09-07T00:54:28.882Z,16.44
2022-09-07T00:56:55.809Z,16.46
2022-09-07T00:59:29.365Z,16.33
2022-09-07T01:01:56.747Z,16.38
2022-09-07T01:04:24.289Z,16.35
2022-09-07T01:06:55.539Z,16.43
2022-09-07T01:09:24.508Z,16.42
2022-09-07T01:11:53.880Z,16.43
2022-09-07T01:14:26.553Z,16.40
2022-09-07T01:17:17.603Z,16.27
2022-09-07T01:20:06.462Z,16.23
2022-09-07T01:22:52.619Z,16.34
2022-09-07T01:25:53.881Z,16.39
2022-09-07T01:28:29.432Z,16.25
2022-09-07T01:31:07.686Z,16.24
2022-09-07T01:33:57.180Z,16.23
2022-09-07T01:36:55.677Z,16.09
2022-09-07T01:39:30.497Z,16.02
2022-09-07T01:42:13.473Z,16.04
2022-09-07T01:44:46.689Z,16.07
2022-09-07T01:47:19.335Z,16.08
2022-09-07T01:49:53.265Z,16.16
2022-09-07T01:52:58.805Z,15.99
2022-09-07T01:55:37.555Z,15.97
2022-09-07T01:58:19.836Z,16.02
2022-09-07T02:00:53.123Z,15.94
2022-09-07T02:03:35.885Z,15.96
2022-09-07T02:06:17.216Z,15.94
2022-09-07T02:09:03.057Z,15.64
2022-09-07T02:11:45.584Z,15.77
2022-09-07T02:14:12.358Z,15.70
2022-09-07T02:16:48.756Z,15.74
2022-09-07T02:19:19.328Z,15.76
2022-09-07T02:21:54.248Z,15.64
2022-09-07T02:24:29.098Z,15.54
2022-09-07T02:26:56.087Z,15.60
2022-09-07T02:29:22.964Z,15.48
2022-09-07T02:31:49.788Z,15.37
2022-09-07T02:34:16.721Z,15.52
2022-09-07T02:36:49.917Z,15.46
2022-09-07T02:39:17.288Z,15.45
2022-09-07T02:41:45.901Z,15.27
2022-09-07T02:44:15.660Z,15.44
2022-09-07T02:47:10.649Z,15.45
2022-09-07T02:49:58.660Z,15.38
2022-09-07T02:53:23.003Z,15.33
2022-09-07T02:55:59.399Z,15.35
2022-09-07T02:58:53.706Z,15.39
2022-09-07T03:01:49.744Z,15.34
2022-09-07T03:04:28.447Z,15.37
2022-09-07T03:07:08.325Z,15.41
2022-09-07T03:09:38.828Z,15.37
2022-09-07T03:12:06.835Z,15.33
2022-09-07T03:14:34.268Z,15.54
2022-09-07T03:17:02.045Z,15.48
2022-09-07T03:19:28.873Z,15.32
2022-09-07T03:21:55.612Z,15.20
2022-09-07T03:24:22.934Z,15.22
2022-09-07T03:26:49.856Z,15.20
2022-09-07T03:29:16.858Z,15.21
2022-09-07T03:31:43.712Z,15.08
2022-09-07T03:34:11.166Z,15.25
2022-09-07T03:36:38.422Z,15.16
2022-09-07T03:39:05.857Z,15.18
2022-09-07T03:41:32.677Z,15.16
2022-09-07T03:44:04.518Z,15.31
2022-09-07T03:46:31.498Z,15.27
2022-09-07T03:48:58.367Z,15.32
2022-09-07T03:51:25.197Z,15.42
2022-09-07T03:53:52.021Z,15.35
2022-09-07T03:56:21.701Z,15.28
2022-09-07T03:58:49.860Z,15.30
2022-09-07T04:01:19.713Z,15.31
2022-09-07T04:03:46.829Z,15.25
2022-09-07T04:06:14.212Z,15.27
2022-09-07T04:08:42.449Z,15.33
2022-09-07T04:11:13.112Z,15.33
2022-09-07T04:13:40.749Z,15.41
2022-09-07T04:16:13.172Z,15.30
2022-09-07T04:18:40.872Z,15.27
2022-09-07T04:21:09.113Z,15.27
2022-09-07T04:23:41.604Z,15.23
2022-09-07T04:26:15.223Z,15.19
2022-09-07T04:28:42.146Z,15.11
2022-09-07T04:31:09.083Z,15.15
2022-09-07T04:33:35.903Z,15.19
2022-09-07T04:36:03.325Z,15.14
2022-09-07T04:38:30.737Z,15.23
2022-09-07T04:41:02.377Z,15.20
2022-09-07T04:43:30.776Z,15.22
2022-09-07T04:46:19.235Z,15.26
2022-09-07T04:48:55.060Z,15.23
2022-09-07T04:51:23.618Z,15.08
2022-09-07T04:53:52.976Z,14.97
2022-09-07T04:56:21.908Z,15.09
2022-09-07T04:58:49.548Z,15.02
2022-09-07T05:01:20.019Z,15.05
2022-09-07T05:03:48.229Z,15.13
2022-09-07T05:06:17.238Z,15.13
2022-09-07T05:08:47.340Z,15.16
2022-09-07T05:11:15.501Z,15.23
2022-09-07T05:13:42.974Z,15.26
2022-09-07T05:16:12.841Z,15.46
2022-09-07T05:18:40.053Z,15.65
2022-09-07T05:21:08.801Z,15.86
2022-09-07T05:23:35.791Z,15.97
2022-09-07T05:26:04.371Z,15.92
2022-09-07T05:28:31.655Z,15.93
2022-09-07T05:31:24.835Z,15.88
2022-09-07T05:36:41.575Z,15.94
2022-09-07T05:39:08.987Z,15.97
2022-09-07T05:41:35.784Z,16.08
2022-09-07T05:46:51.966Z,16.20
2022-09-07T05:49:18.889Z,16.21
2022-09-07T05:51:45.717Z,16.27
2022-09-07T05:54:12.618Z,16.31
2022-09-07T05:56:39.568Z,16.35
2022-09-07T05:59:06.405Z,16.40
2022-09-07T06:01:33.541Z,16.44
2022-09-07T06:04:00.487Z,16.53
2022-09-07T06:06:27.351Z,16.66
2022-09-07T06:08:54.419Z,16.71
2022-09-07T06:11:25.918Z,16.80
2022-09-07T06:13:53.139Z,16.86
2022-09-07T06:16:20.796Z,16.86
2022-09-07T06:18:49.698Z,16.83
2022-09-07T06:21:19.960Z,16.82
2022-09-07T06:23:48.104Z,16.77
2022-09-07T06:26:17.259Z,16.80
2022-09-07T06:28:49.158Z,16.85
2022-09-07T06:31:20.351Z,16.96
2022-09-07T06:33:48.442Z,17.05
2022-09-07T06:36:20.345Z,17.07
2022-09-07T06:38:48.544Z,17.17
2022-09-07T06:44:20.543Z,17.39
2022-09-07T06:47:02.806Z,17.48
2022-09-07T06:49:30.084Z,17.58
2022-09-07T06:51:56.926Z,17.64
2022-09-07T06:57:10.567Z,17.97
2022-09-07T06:59:38.108Z,18.07
2022-09-07T07:02:06.578Z,18.17
2022-09-07T07:04:39.570Z,18.25
2022-09-07T07:07:10.359Z,18.36
2022-09-07T07:09:37.358Z,18.46
2022-09-07T07:12:04.321Z,18.52
2022-09-07T07:14:34.293Z,18.66
2022-09-07T07:17:03.085Z,18.66
2022-09-07T07:19:30.004Z,18.71
2022-09-07T07:24:43.656Z,18.63
2022-09-07T07:27:10.411Z,18.63
2022-09-07T07:29:37.225Z,18.64
2022-09-07T07:32:04.112Z,18.76
2022-09-07T07:34:30.966Z,18.86
2022-09-07T07:36:57.811Z,18.96
2022-09-07T07:42:11.399Z,19.08
2022-09-07T07:44:38.185Z,19.22
2022-09-07T07:47:05.139Z,19.29
2022-09-07T07:49:31.946Z,19.42
2022-09-07T07:54:45.673Z,19.59
2022-09-07T07:57:12.705Z,19.74
2022-09-07T07:59:39.659Z,19.89
2022-09-07T08:02:07.419Z,19.96
2022-09-07T08:04:35.238Z,20.04
2022-09-07T08:07:08.598Z,20.12
2022-09-07T08:09:37.508Z,20.24
2022-09-07T08:12:04.288Z,20.34
2022-09-07T08:14:31.201Z,20.45
2022-09-07T08:16:57.973Z,20.58
2022-09-07T08:19:25.277Z,20.62
2022-09-07T08:21:51.995Z,20.68
2022-09-07T08:24:18.822Z,20.76
2022-09-07T08:26:45.552Z,20.79
2022-09-07T08:29:13.569Z,20.87
2022-09-07T08:31:40.380Z,20.96
2022-09-07T08:34:07.240Z,21.01
2022-09-07T08:36:34.085Z,21.04
2022-09-07T08:39:01.083Z,21.02
2022-09-07T08:41:58.604Z,21.11
2022-09-07T08:44:28.175Z,21.21
2022-09-07T08:46:59.734Z,21.22
2022-09-07T08:49:43.044Z,21.24
2022-09-07T08:52:21.674Z,21.31
2022-09-07T08:55:01.175Z,21.41
2022-09-07T08:57:31.125Z,21.40
2022-09-07T09:00:06.062Z,21.46
2022-09-07T09:05:30.436Z,21.57
2022-09-07T09:06:11.141Z,21.39
2022-09-07T09:08:14.875Z,21.60
2022-09-07T09:11:26.708Z,21.69
2022-09-07T09:14:24.368Z,21.74
2022-09-07T09:17:27.889Z,21.78
2022-09-07T09:20:03.746Z,21.88
2022-09-07T09:22:30.620Z,21.87
2022-09-07T09:25:46.963Z,21.90
2022-09-07T09:28:13.978Z,21.97
2022-09-07T09:30:40.811Z,22.03
2022-09-07T09:33:28.811Z,22.13
2022-09-07T09:35:58.987Z,22.19
2022-09-07T09:38:38.852Z,22.27
2022-09-07T09:41:13.681Z,22.38
2022-09-07T09:43:44.347Z,22.40
2022-09-07T09:46:37.095Z,22.43
2022-09-07T09:49:14.853Z,22.51
2022-09-07T09:54:41.158Z,22.53
2022-09-07T09:57:15.634Z,22.51
2022-09-07T10:00:01.470Z,22.56
2022-09-07T10:05:41.106Z,22.67
2022-09-07T10:08:25.973Z,22.64
2022-09-07T10:11:00.062Z,22.65
2022-09-07T10:13:35.096Z,22.69
2022-09-07T10:16:10.602Z,22.71
2022-09-07T10:18:40.719Z,22.76
2022-09-07T10:21:23.180Z,22.74
2022-09-07T10:23:57.979Z,22.79
2022-09-07T10:26:34.174Z,22.83
2022-09-07T10:29:11.659Z,22.83
2022-09-07T10:31:45.355Z,22.89
2022-09-07T10:34:27.485Z,22.97
2022-09-07T10:37:01.962Z,23.06
2022-09-07T10:40:02.805Z,23.02
2022-09-07T10:42:32.921Z,23.03
2022-09-07T10:48:01.393Z,23.14
2022-09-07T10:50:32.927Z,23.17
2022-09-07T10:53:37.010Z,23.20
2022-09-07T10:56:06.787Z,23.16
2022-09-07T10:59:03.387Z,23.24
2022-09-07T11:01:54.633Z,23.31
2022-09-07T11:04:43.706Z,23.35
2022-09-07T11:07:38.680Z,23.36
2022-09-07T11:10:24.573Z,23.52
2022-09-07T11:12:56.920Z,23.51
2022-09-07T11:15:45.926Z,23.52
2022-09-07T11:18:25.006Z,23.65
2022-09-07T11:20:55.507Z,23.65
2022-09-07T11:23:25.463Z,23.69
2022-09-07T11:25:55.081Z,23.73
2022-09-07T11:29:29.067Z,23.79
2022-09-07T11:31:40.598Z,23.78
2022-09-07T11:34:29.591Z,23.77
2022-09-07T11:37:21.359Z,23.75
2022-09-07T11:40:09.689Z,23.78
2022-09-07T11:42:49.914Z,23.89
2022-09-07T11:45:28.573Z,23.87
2022-09-07T11:48:01.633Z,23.83
2022-09-07T11:50:33.832Z,23.93
2022-09-07T11:53:04.603Z,24.05
2022-09-07T11:55:40.485Z,24.11
2022-09-07T11:58:16.225Z,24.14
2022-09-07T12:00:58.680Z,24.11
2022-09-07T12:03:56.357Z,24.23
2022-09-07T12:07:04.611Z,24.27
2022-09-07T12:09:43.130Z,24.23
2022-09-07T12:12:35.372Z,24.26
2022-09-07T12:15:46.775Z,24.31
2022-09-07T12:18:33.201Z,24.35
2022-09-07T12:21:00.270Z,24.39
2022-09-07T12:23:31.591Z,24.38
2022-09-07T12:26:32.368Z,24.39
2022-09-07T12:28:59.115Z,24.35
2022-09-07T12:31:58.377Z,24.29
2022-09-07T12:34:32.069Z,24.34
2022-09-07T12:37:03.633Z,24.37
2022-09-07T12:39:32.055Z,24.45
2022-09-07T12:45:28.361Z,24.59
2022-09-07T12:48:24.557Z,24.76
2022-09-07T12:51:07.853Z,25.10
2022-09-07T12:53:52.099Z,25.22
2022-09-07T12:57:28.949Z,25.19
2022-09-07T12:59:39.707Z,25.15
2022-09-07T13:02:32.767Z,25.17
2022-09-07T13:05:19.868Z,25.21
2022-09-07T13:08:15.032Z,25.14
2022-09-07T13:10:43.615Z,25.01
2022-09-07T13:13:16.809Z,24.93
2022-09-07T13:15:46.240Z,24.83
2022-09-07T13:18:28.365Z,24.89
2022-09-07T13:21:30.636Z,24.92
2022-09-07T13:27:11.495Z,25.09
2022-09-07T13:29:42.001Z,25.13
2022-09-07T13:35:22.875Z,25.24
2022-09-07T13:37:54.410Z,25.24
2022-09-07T13:40:26.814Z,25.24
2022-09-07T13:42:56.644Z,25.37
2022-09-07T13:45:30.312Z,25.35
2022-09-07T13:48:16.782Z,25.30
2022-09-07T13:50:52.446Z,25.23
2022-09-07T13:54:03.593Z,25.22
2022-09-07T13:56:33.420Z,25.19
2022-09-07T13:59:12.222Z,25.15
2022-09-07T14:01:45.356Z,25.10
2022-09-07T14:04:34.150Z,25.20
2022-09-07T14:07:06.957Z,25.23
2022-09-07T14:09:34.645Z,25.41
2022-09-07T14:12:02.708Z,25.51
2022-09-07T14:14:31.130Z,25.57
2022-09-07T14:17:00.681Z,25.57
2022-09-07T14:19:48.810Z,25.60
2022-09-07T14:22:19.757Z,25.67
2022-09-07T14:25:00.778Z,25.77
2022-09-07T14:27:41.068Z,25.80
2022-09-07T14:30:19.999Z,25.83
2022-09-07T14:32:49.069Z,25.86
2022-09-07T14:35:18.711Z,25.85
2022-09-07T14:37:47.153Z,25.93
2022-09-07T14:40:18.571Z,25.98
2022-09-07T14:42:45.671Z,25.98
2022-09-07T14:45:33.666Z,25.92
2022-09-07T14:48:11.472Z,25.92
2022-09-07T14:50:41.032Z,25.88
2022-09-07T14:56:10.785Z,25.84
2022-09-07T14:58:37.635Z,25.75
2022-09-07T15:04:01.248Z,25.69
2022-09-07T15:09:37.700Z,25.65
2022-09-07T15:12:36.375Z,25.55
2022-09-07T15:15:18.420Z,25.51
2022-09-07T15:17:45.907Z,25.50
2022-09-07T15:20:38.702Z,25.52
2022-09-07T15:23:15.883Z,25.49
2022-09-07T15:25:49.831Z,25.50
2022-09-07T15:34:01.887Z,25.39
2022-09-07T15:36:28.778Z,25.40
2022-09-07T15:39:00.641Z,25.36
2022-09-07T15:41:28.780Z,25.37
2022-09-07T15:43:56.818Z,25.36
2022-09-07T15:46:25.053Z,25.37
2022-09-07T15:48:55.140Z,25.36
2022-09-07T15:54:13.164Z,25.27
2022-09-07T15:56:41.654Z,25.26
2022-09-07T15:59:10.315Z,25.21
2022-09-07T16:01:53.032Z,25.23
2022-09-07T16:04:20.923Z,25.31
2022-09-07T16:06:50.346Z,25.31
2022-09-07T16:09:17.514Z,25.25
2022-09-07T16:11:44.705Z,25.17
2022-09-07T16:14:11.557Z,25.12
2022-09-07T16:19:26.147Z,25.04
2022-09-07T16:21:57.182Z,25.00
2022-09-07T16:24:24.519Z,25.00
2022-09-07T16:26:51.398Z,25.00
2022-09-07T16:29:18.465Z,25.00
2022-09-07T16:34:32.256Z,24.98
2022-09-07T16:36:59.009Z,25.01
2022-09-07T16:39:25.887Z,25.07
2022-09-07T16:41:52.678Z,25.22
2022-09-07T16:44:19.493Z,25.39
2022-09-07T16:46:46.379Z,25.70
2022-09-07T16:49:13.597Z,26.07
2022-09-07T16:51:40.461Z,26.37
2022-09-07T16:54:07.266Z,26.35
2022-09-07T16:56:38.813Z,26.23
2022-09-07T16:59:07.223Z,26.01
2022-09-07T17:01:36.288Z,25.66
2022-09-07T17:04:08.232Z,25.44
2022-09-07T17:06:39.622Z,25.31
2022-09-07T17:09:07.664Z,25.16
2022-09-07T17:11:36.802Z,25.15
2022-09-07T17:14:04.253Z,25.14
2022-09-07T17:16:34.092Z,25.11
2022-09-07T17:21:48.340Z,24.96
2022-09-07T17:24:15.149Z,24.85
2022-09-07T17:26:42.727Z,24.79
2022-09-07T17:29:10.427Z,24.63
2022-09-07T17:34:25.279Z,24.61
2022-09-07T17:36:52.057Z,24.56
2022-09-07T17:39:19.705Z,24.55
2022-09-07T17:41:48.911Z,24.43
2022-09-07T17:44:17.490Z,24.42
2022-09-07T17:46:45.661Z,24.34
2022-09-07T17:49:13.193Z,24.26
2022-09-07T17:51:40.162Z,24.18
2022-09-07T17:54:11.504Z,24.07
2022-09-07T17:56:40.498Z,24.01
2022-09-07T18:01:56.018Z,23.88
2022-09-07T18:04:23.954Z,23.80
2022-09-07T18:06:51.393Z,23.76
2022-09-07T18:09:18.786Z,23.72
2022-09-07T18:11:47.677Z,23.68
2022-09-07T18:14:16.700Z,23.65
2022-09-07T18:16:45.811Z,23.62
2022-09-07T18:19:14.967Z,23.58
2022-09-07T18:21:43.958Z,23.54
2022-09-07T18:24:19.023Z,23.49
2022-09-07T18:26:51.080Z,23.51
2022-09-07T18:29:29.999Z,23.44
2022-09-07T18:31:59.283Z,23.41
2022-09-07T18:34:27.057Z,23.36
2022-09-07T18:36:55.205Z,23.29
2022-09-07T18:39:22.991Z,23.25
2022-09-07T18:41:50.789Z,23.17
2022-09-07T18:47:05.848Z,23.05
2022-09-07T18:49:33.524Z,23.02
2022-09-07T18:54:48.575Z,22.92
2022-09-07T18:57:15.894Z,22.91
2022-09-07T18:59:43.445Z,22.90
2022-09-07T19:02:11.342Z,22.86
2022-09-07T19:07:30.039Z,22.70
2022-09-07T19:09:57.648Z,22.64
2022-09-07T19:12:26.143Z,22.65
2022-09-07T19:14:54.032Z,22.64
2022-09-07T19:17:21.418Z,22.60
2022-09-07T19:19:48.708Z,22.59
2022-09-07T19:22:15.978Z,22.52
2022-09-07T19:24:43.190Z,22.50
2022-09-07T19:27:10.473Z,22.41
2022-09-07T19:29:37.771Z,22.40
2022-09-07T19:32:05.084Z,22.37
2022-09-07T19:34:37.172Z,22.31
2022-09-07T19:37:08.623Z,22.29
2022-09-07T19:39:36.258Z,22.25
2022-09-07T19:42:05.992Z,22.20
2022-09-07T19:44:33.790Z,22.13
2022-09-07T19:47:01.377Z,22.10
2022-09-07T19:49:28.666Z,22.13
2022-09-07T19:51:56.065Z,22.07
2022-09-07T19:54:23.520Z,22.06
2022-09-07T19:56:50.889Z,22.08
2022-09-07T19:59:18.200Z,22.04
2022-09-07T20:01:46.308Z,21.93
2022-09-07T20:04:19.775Z,21.84
2022-09-07T20:06:48.357Z,21.81
2022-09-07T20:09:16.090Z,21.87
2022-09-07T20:11:46.600Z,21.79
2022-09-07T20:14:18.656Z,21.75
2022-09-07T20:16:46.153Z,21.74
2022-09-07T20:19:14.785Z,21.71
2022-09-07T20:21:43.343Z,21.63
2022-09-07T20:24:13.721Z,21.59
2022-09-07T20:26:40.885Z,21.56
2022-09-07T20:31:56.300Z,21.45
2022-09-07T20:34:23.924Z,21.42
2022-09-07T20:36:52.784Z,21.39
2022-09-07T20:39:20.372Z,21.33
2022-09-07T20:41:48.089Z,21.31
2022-09-07T20:44:17.042Z,21.23
2022-09-07T20:46:44.134Z,21.24
2022-09-07T20:49:10.957Z,21.25
2022-09-07T20:51:38.307Z,21.19
2022-09-07T20:54:05.187Z,21.01
2022-09-07T20:56:31.968Z,20.96
2022-09-07T20:59:01.149Z,20.87
2022-09-07T21:01:30.200Z,20.93
2022-09-07T21:03:59.054Z,20.89
2022-09-07T21:06:27.810Z,20.82
2022-09-07T21:08:55.637Z,20.70
2022-09-07T21:11:28.640Z,20.76
2022-09-07T21:14:07.973Z,20.54
2022-09-07T21:16:36.254Z,20.38
2022-09-07T21:19:05.958Z,20.41
2022-09-07T21:21:39.331Z,20.37
2022-09-07T21:24:14.500Z,20.34
2022-09-07T21:26:41.803Z,20.32
2022-09-07T21:29:16.003Z,20.33
2022-09-07T21:31:43.164Z,20.30
2022-09-07T21:34:10.536Z,20.25
2022-09-07T21:36:37.507Z,20.15
2022-09-07T21:39:04.367Z,20.19
2022-09-07T21:41:31.539Z,20.08
2022-09-07T21:43:59.988Z,20.08
2022-09-07T21:46:28.793Z,19.93
2022-09-07T21:48:57.379Z,19.86
2022-09-07T21:51:24.995Z,19.79
2022-09-07T21:53:55.542Z,19.81
2022-09-07T21:56:22.297Z,19.84
2022-09-07T21:58:54.108Z,19.78
2022-09-07T22:01:21.849Z,19.73
2022-09-07T22:03:55.222Z,19.66
2022-09-07T22:06:22.270Z,19.59
2022-09-07T22:08:49.229Z,19.45
2022-09-07T22:11:19.729Z,19.50
2022-09-07T22:13:46.498Z,19.45
2022-09-07T22:16:14.039Z,19.68
2022-09-07T22:18:46.054Z,19.77
2022-09-07T22:21:16.072Z,19.62
2022-09-07T22:23:49.049Z,19.47
2022-09-07T22:26:19.763Z,19.33
2022-09-07T22:28:47.290Z,19.13
2022-09-07T22:31:21.161Z,18.89
2022-09-07T22:33:49.489Z,19.11
2022-09-07T22:36:25.252Z,19.09
2022-09-07T22:38:57.573Z,18.97
2022-09-07T22:41:27.625Z,18.73
2022-09-07T22:43:54.673Z,18.78
2022-09-07T22:46:23.976Z,18.84
2022-09-07T22:48:50.873Z,18.75
2022-09-07T22:51:17.808Z,18.61
2022-09-07T22:53:45.088Z,18.71
2022-09-07T22:56:15.285Z,18.61
2022-09-07T22:58:46.785Z,18.51
2022-09-07T23:01:14.508Z,18.49
2022-09-07T23:03:41.507Z,18.55
2022-09-07T23:06:08.587Z,18.53
2022-09-07T23:08:35.358Z,18.40
2022-09-07T23:11:03.926Z,18.45
2022-09-07T23:13:31.867Z,18.51
2022-09-07T23:16:08.072Z,18.30
2022-09-07T23:18:35.230Z,18.36
2022-09-07T23:21:02.526Z,18.29
2022-09-07T23:23:29.852Z,18.11
2022-09-07T23:25:56.759Z,18.22
2022-09-07T23:28:23.622Z,18.15
2022-09-07T23:30:51.807Z,18.19
2022-09-07T23:33:18.745Z,18.07
2022-09-07T23:36:05.431Z,18.07
2022-09-07T23:38:33.082Z,17.95
2022-09-07T23:41:00.773Z,18.04
2022-09-07T23:43:29.437Z,18.03
2022-09-07T23:45:59.061Z,17.99
2022-09-07T23:48:26.338Z,17.97
2022-09-07T23:50:54.731Z,17.99
2022-09-07T23:53:21.785Z,18.07
2022-09-07T23:55:50.962Z,17.92
2022-09-07T23:58:19.187Z,17.96
