createdAt,value
2024-02-03T00:04:27.636Z,36.20
2024-02-03T00:06:54.840Z,31.55
2024-02-03T00:09:22.052Z,32.15
2024-02-03T00:11:49.892Z,31.10
2024-02-03T00:14:17.057Z,32.97
2024-02-03T00:16:45.925Z,34.22
2024-02-03T00:19:13.229Z,32.85
2024-02-03T00:21:40.559Z,32.55
2024-02-03T00:24:07.776Z,32.20
2024-02-03T00:26:34.936Z,32.70
2024-02-03T00:29:02.058Z,32.53
2024-02-03T00:31:29.126Z,33.38
2024-02-03T00:33:56.418Z,30.52
2024-02-03T00:36:27.105Z,29.98
2024-02-03T00:38:54.662Z,29.15
2024-02-03T00:41:21.887Z,30.58
2024-02-03T00:43:49.029Z,31.05
2024-02-03T00:46:16.280Z,28.55
2024-02-03T00:48:43.623Z,28.43
2024-02-03T00:51:13.276Z,29.35
2024-02-03T00:53:42.527Z,28.42
2024-02-03T00:56:15.828Z,27.98
2024-02-03T00:58:42.944Z,28.42
2024-02-03T01:01:10.331Z,30.73
2024-02-03T01:03:37.621Z,28.98
2024-02-03T01:06:05.986Z,30.27
2024-02-03T01:08:33.224Z,28.73
2024-02-03T01:11:00.460Z,28.52
2024-02-03T01:13:27.882Z,30.27
2024-02-03T01:15:55.213Z,29.75
2024-02-03T01:18:22.469Z,29.27
2024-02-03T01:20:49.935Z,29.97
2024-02-03T01:23:17.422Z,29.50
2024-02-03T01:25:45.741Z,29.23
2024-02-03T01:28:12.974Z,26.90
2024-02-03T01:30:40.197Z,27.30
2024-02-03T01:33:07.493Z,27.23
2024-02-03T01:35:34.653Z,27.30
2024-02-03T01:38:01.762Z,27.25
2024-02-03T01:40:32.981Z,28.17
2024-02-03T01:43:03.156Z,28.07
2024-02-03T01:45:30.746Z,29.77
2024-02-03T01:47:58.380Z,26.17
2024-02-03T01:50:26.902Z,26.20
2024-02-03T01:52:54.640Z,25.88
2024-02-03T01:55:21.947Z,26.77
2024-02-03T01:57:50.100Z,29.00
2024-02-03T02:00:20.665Z,26.30
2024-02-03T02:02:47.870Z,27.48
2024-02-03T02:05:15.048Z,26.88
2024-02-03T02:07:45.725Z,27.88
2024-02-03T02:10:13.889Z,25.10
2024-02-03T02:12:41.171Z,26.08
2024-02-03T02:15:08.439Z,25.67
2024-02-03T02:17:37.422Z,26.13
2024-02-03T02:20:11.458Z,24.50
2024-02-03T02:22:38.935Z,25.40
2024-02-03T02:25:06.633Z,24.00
2024-02-03T02:27:34.381Z,23.52
2024-02-03T02:30:01.635Z,23.70
2024-02-03T02:32:28.794Z,24.35
2024-02-03T02:34:55.939Z,24.67
2024-02-03T02:37:23.485Z,25.02
2024-02-03T02:39:50.808Z,22.90
2024-02-03T02:42:18.014Z,26.15
2024-02-03T02:44:45.234Z,23.10
2024-02-03T02:47:15.059Z,26.02
2024-02-03T02:55:08.283Z,26.20
2024-02-03T02:57:35.845Z,23.90
2024-02-03T03:00:03.993Z,26.45
2024-02-03T03:02:31.253Z,26.98
2024-02-03T03:04:58.502Z,25.10
2024-02-03T03:07:25.798Z,24.25
2024-02-03T03:12:35.747Z,25.13
2024-02-03T03:15:03.731Z,25.23
2024-02-03T03:17:31.002Z,26.50
2024-02-03T03:22:40.173Z,25.85
2024-02-03T03:25:07.474Z,22.83
2024-02-03T03:27:34.621Z,23.98
2024-02-03T03:30:01.833Z,24.85
2024-02-03T03:32:29.245Z,22.23
2024-02-03T03:34:56.557Z,23.98
2024-02-03T03:37:23.736Z,23.52
2024-02-03T03:39:52.778Z,24.45
2024-02-03T03:42:19.991Z,22.10
2024-02-03T03:44:47.222Z,22.90
2024-02-03T03:47:14.360Z,22.00
2024-02-03T03:49:41.581Z,22.10
2024-02-03T03:52:08.743Z,23.63
2024-02-03T03:54:35.998Z,20.98
2024-02-03T03:57:03.264Z,22.08
2024-02-03T03:59:30.912Z,22.40
2024-02-03T04:01:58.059Z,23.35
2024-02-03T04:04:25.162Z,23.42
2024-02-03T04:06:52.396Z,24.17
2024-02-03T04:09:19.579Z,22.50
2024-02-03T04:11:46.893Z,22.40
2024-02-03T04:14:14.133Z,22.05
2024-02-03T04:16:41.297Z,22.60
2024-02-03T04:19:08.619Z,23.60
2024-02-03T04:21:36.017Z,23.00
2024-02-03T04:24:03.287Z,21.13
2024-02-03T04:26:30.436Z,22.63
2024-02-03T04:28:57.635Z,24.17
2024-02-03T04:31:24.807Z,23.45
2024-02-03T04:33:52.017Z,24.15
2024-02-03T04:36:19.706Z,24.17
2024-02-03T04:38:47.680Z,25.42
2024-02-03T04:41:41.285Z,23.85
2024-02-03T04:44:08.498Z,24.17
2024-02-03T04:46:35.762Z,22.75
2024-02-03T04:49:04.676Z,25.52
2024-02-03T04:51:32.068Z,23.60
2024-02-03T04:53:59.246Z,25.27
2024-02-03T04:56:26.410Z,24.73
2024-02-03T04:58:53.597Z,22.73
2024-02-03T05:01:20.854Z,22.13
2024-02-03T05:03:48.210Z,23.20
2024-02-03T05:06:15.444Z,23.10
2024-02-03T05:08:42.673Z,24.30
2024-02-03T05:11:09.913Z,21.57
2024-02-03T05:13:37.063Z,23.48
2024-02-03T05:16:04.275Z,19.50
2024-02-03T05:18:31.551Z,21.05
2024-02-03T05:20:58.746Z,21.35
2024-02-03T05:23:28.733Z,20.92
2024-02-03T05:25:56.093Z,19.23
2024-02-03T05:28:23.243Z,19.98
2024-02-03T05:30:50.458Z,19.07
2024-02-03T05:33:17.959Z,20.17
2024-02-03T05:35:45.245Z,19.45
2024-02-03T05:38:12.433Z,19.42
2024-02-03T05:40:39.558Z,19.10
2024-02-03T05:43:06.729Z,18.92
2024-02-03T05:45:34.011Z,16.42
2024-02-03T05:48:01.323Z,19.75
2024-02-03T05:50:28.415Z,18.80
2024-02-03T05:52:55.567Z,19.63
2024-02-03T05:55:22.713Z,21.40
2024-02-03T05:57:50.597Z,19.10
2024-02-03T06:00:19.142Z,17.83
2024-02-03T06:02:49.530Z,19.83
2024-02-03T06:05:17.356Z,17.50
2024-02-03T06:07:44.738Z,20.02
2024-02-03T06:10:12.061Z,18.85
2024-02-03T06:12:39.395Z,19.43
2024-02-03T06:15:06.754Z,19.67
2024-02-03T06:17:34.100Z,19.45
2024-02-03T06:20:01.510Z,19.35
2024-02-03T06:22:28.863Z,20.13
2024-02-03T06:24:56.121Z,18.65
2024-02-03T06:27:23.473Z,20.58
2024-02-03T06:29:50.561Z,19.02
2024-02-03T06:32:17.661Z,21.30
2024-02-03T06:34:44.891Z,20.33
2024-02-03T06:37:12.057Z,20.45
2024-02-03T06:39:39.328Z,18.83
2024-02-03T06:42:06.506Z,20.63
2024-02-03T06:44:33.923Z,18.88
2024-02-03T06:47:00.976Z,20.30
2024-02-03T06:49:28.562Z,20.83
2024-02-03T06:51:55.993Z,18.80
2024-02-03T06:54:23.538Z,20.90
2024-02-03T06:56:50.800Z,17.73
2024-02-03T06:59:18.257Z,17.30
2024-02-03T07:01:45.517Z,18.90
2024-02-03T07:04:12.886Z,19.83
2024-02-03T07:06:40.255Z,17.40
2024-02-03T07:09:07.569Z,18.70
2024-02-03T07:11:34.759Z,17.70
2024-02-03T07:14:02.027Z,16.30
2024-02-03T07:16:29.216Z,16.98
2024-02-03T07:18:56.488Z,17.60
2024-02-03T07:21:23.867Z,15.38
2024-02-03T07:23:51.704Z,16.70
2024-02-03T07:26:18.913Z,14.80
2024-02-03T07:28:46.182Z,14.77
2024-02-03T07:31:13.392Z,16.17
2024-02-03T07:33:40.604Z,14.45
2024-02-03T07:36:08.246Z,13.55
2024-02-03T07:38:35.380Z,13.45
2024-02-03T07:41:02.473Z,13.35
2024-02-03T07:43:30.054Z,14.57
2024-02-03T07:45:57.277Z,12.73
2024-02-03T07:48:24.520Z,12.48
2024-02-03T07:50:51.770Z,12.57
2024-02-03T07:53:19.098Z,11.88
2024-02-03T07:55:46.248Z,12.77
2024-02-03T07:58:13.447Z,12.27
2024-02-03T08:00:40.607Z,12.00
2024-02-03T08:03:07.824Z,12.98
2024-02-03T08:08:17.043Z,12.63
2024-02-03T08:10:44.259Z,12.35
2024-02-03T08:13:11.373Z,15.03
2024-02-03T08:15:38.628Z,17.33
2024-02-03T08:18:06.059Z,14.98
2024-02-03T08:20:33.370Z,15.32
2024-02-03T08:23:00.521Z,14.95
2024-02-03T08:25:27.889Z,17.67
2024-02-03T08:27:55.044Z,15.23
2024-02-03T08:30:22.300Z,15.10
2024-02-03T08:32:49.463Z,15.00
2024-02-03T08:35:18.880Z,15.52
2024-02-03T08:37:46.440Z,16.58
2024-02-03T08:40:14.559Z,16.90
2024-02-03T08:42:41.774Z,17.23
2024-02-03T08:45:09.249Z,15.13
2024-02-03T08:47:36.357Z,15.10
2024-02-03T08:50:03.700Z,17.23
2024-02-03T08:52:30.834Z,14.93
2024-02-03T08:54:58.289Z,16.27
2024-02-03T08:57:25.890Z,16.63
2024-02-03T08:59:53.217Z,16.17
2024-02-03T09:02:20.353Z,18.20
2024-02-03T09:04:47.644Z,19.20
2024-02-03T09:07:14.800Z,19.02
2024-02-03T09:09:42.508Z,18.55
2024-02-03T09:12:09.941Z,18.60
2024-02-03T09:14:37.103Z,19.33
2024-02-03T09:17:04.823Z,17.90
2024-02-03T09:19:32.186Z,17.00
2024-02-03T09:21:59.514Z,16.67
2024-02-03T09:24:26.734Z,17.90
2024-02-03T09:26:53.912Z,16.50
2024-02-03T09:29:21.054Z,16.80
2024-02-03T09:31:48.235Z,17.75
2024-02-03T09:34:18.600Z,17.98
2024-02-03T09:39:15.843Z,16.67
2024-02-03T09:41:43.876Z,15.00
2024-02-03T09:44:11.048Z,16.92
2024-02-03T09:46:38.194Z,16.63
2024-02-03T09:49:05.572Z,14.73
2024-02-03T09:51:33.634Z,14.98
2024-02-03T09:54:01.657Z,15.30
2024-02-03T09:56:28.855Z,14.75
2024-02-03T09:58:56.018Z,16.08
2024-02-03T10:01:23.182Z,15.50
2024-02-03T10:04:00.208Z,13.27
2024-02-03T10:06:27.625Z,13.10
2024-02-03T10:08:55.170Z,12.95
2024-02-03T10:11:22.966Z,11.70
2024-02-03T10:14:03.298Z,12.10
2024-02-03T10:16:32.852Z,11.95
2024-02-03T10:19:02.212Z,12.60
2024-02-03T10:21:29.473Z,13.40
2024-02-03T10:23:56.623Z,12.93
2024-02-03T10:26:23.714Z,12.60
2024-02-03T10:28:50.894Z,12.13
2024-02-03T10:31:18.076Z,12.93
2024-02-03T10:33:47.215Z,12.02
2024-02-03T10:36:14.474Z,12.27
2024-02-03T10:38:42.634Z,11.57
2024-02-03T10:41:16.138Z,14.13
2024-02-03T10:43:45.210Z,12.95
2024-02-03T10:46:12.730Z,13.18
2024-02-03T10:48:46.989Z,13.60
2024-02-03T10:51:26.641Z,12.30
2024-02-03T10:53:57.298Z,12.45
2024-02-03T10:56:29.585Z,13.63
2024-02-03T10:58:59.576Z,13.32
2024-02-03T11:01:35.101Z,12.95
2024-02-03T11:04:05.830Z,16.37
2024-02-03T11:06:34.097Z,15.18
2024-02-03T11:09:21.757Z,14.65
2024-02-03T11:11:49.969Z,16.00
2024-02-03T11:14:17.887Z,14.73
2024-02-03T11:16:52.748Z,15.73
2024-02-03T11:19:24.234Z,17.52
2024-02-03T11:21:56.119Z,15.10
2024-02-03T11:24:23.326Z,17.80
2024-02-03T11:27:00.583Z,18.35
2024-02-03T11:29:27.738Z,16.67
2024-02-03T11:31:58.659Z,17.38
2024-02-03T11:34:28.438Z,17.10
2024-02-03T11:36:56.798Z,15.98
2024-02-03T11:39:35.144Z,14.93
2024-02-03T11:42:03.568Z,15.45
2024-02-03T11:47:22.654Z,16.40
2024-02-03T11:49:51.209Z,16.80
2024-02-03T11:52:18.662Z,16.02
2024-02-03T11:54:46.189Z,15.77
2024-02-03T11:57:13.345Z,16.65
2024-02-03T11:59:40.567Z,18.25
2024-02-03T12:02:07.719Z,16.20
2024-02-03T12:04:34.992Z,14.57
2024-02-03T12:07:02.370Z,15.60
2024-02-03T12:09:29.630Z,17.02
2024-02-03T12:15:00.502Z,16.40
2024-02-03T12:17:27.864Z,16.95
2024-02-03T12:19:55.513Z,15.63
2024-02-03T12:22:22.684Z,15.80
2024-02-03T12:24:50.299Z,14.63
2024-02-03T12:27:17.543Z,14.32
2024-02-03T12:29:44.768Z,12.80
2024-02-03T12:32:11.958Z,14.60
2024-02-03T12:34:39.382Z,12.32
2024-02-03T12:37:06.900Z,11.27
2024-02-03T12:39:34.360Z,11.30
2024-02-03T12:42:01.455Z,11.32
2024-02-03T12:44:28.997Z,13.27
2024-02-03T12:46:56.290Z,11.70
2024-02-03T12:49:23.728Z,10.68
2024-02-03T12:51:53.590Z,13.18
2024-02-03T12:57:04.810Z,11.52
2024-02-03T12:59:35.248Z,9.20
2024-02-03T13:02:02.333Z,10.73
2024-02-03T13:04:29.499Z,8.97
2024-02-03T13:06:56.738Z,9.57
2024-02-03T13:09:31.990Z,8.85
2024-02-03T13:12:02.311Z,8.55
2024-02-03T13:14:29.979Z,8.27
2024-02-03T13:16:59.055Z,7.77
2024-02-03T13:19:27.177Z,7.03
2024-02-03T13:21:55.267Z,7.25
2024-02-03T13:27:00.667Z,6.85
2024-02-03T13:29:27.883Z,6.55
2024-02-03T13:31:55.255Z,6.15
2024-02-03T13:34:24.365Z,6.18
2024-02-03T13:36:52.539Z,5.35
2024-02-03T13:42:54.997Z,5.80
2024-02-03T13:45:25.015Z,5.35
2024-02-03T13:47:52.879Z,4.75
2024-02-03T13:50:20.372Z,5.53
2024-02-03T13:52:49.954Z,5.30
2024-02-03T13:55:17.537Z,4.40
2024-02-03T13:57:45.024Z,5.10
2024-02-03T14:02:55.125Z,4.40
2024-02-03T14:05:24.648Z,5.10
2024-02-03T14:07:51.891Z,9.07
2024-02-03T14:10:19.835Z,7.35
2024-02-03T14:15:23.684Z,10.63
2024-02-03T14:17:50.929Z,9.07
2024-02-03T14:23:00.293Z,4.97
2024-02-03T14:25:27.658Z,8.18
2024-02-03T14:27:54.909Z,8.93
2024-02-03T14:30:22.712Z,6.17
2024-02-03T14:35:33.061Z,6.20
2024-02-03T14:38:00.343Z,7.95
2024-02-03T14:43:15.372Z,7.88
2024-02-03T14:45:42.701Z,5.90
2024-02-03T14:48:10.137Z,6.20
2024-02-03T14:50:37.341Z,6.45
2024-02-03T14:53:04.635Z,7.10
2024-02-03T14:55:31.851Z,11.60
2024-02-03T14:57:59.086Z,8.10
2024-02-03T15:00:30.045Z,9.50
2024-02-03T15:02:57.695Z,11.68
2024-02-03T15:05:25.189Z,6.82
2024-02-03T15:07:52.416Z,5.60
2024-02-03T15:10:19.610Z,7.18
2024-02-03T15:12:46.811Z,5.45
2024-02-03T15:15:14.698Z,8.93
2024-02-03T15:17:41.913Z,7.97
2024-02-03T15:20:09.554Z,10.23
2024-02-03T15:22:36.904Z,5.95
2024-02-03T15:25:05.104Z,4.70
2024-02-03T15:27:37.334Z,6.50
2024-02-03T15:30:04.643Z,6.07
2024-02-03T15:32:31.841Z,6.88
2024-02-03T15:35:03.502Z,9.52
2024-02-03T15:37:31.964Z,39.13
2024-02-03T15:39:59.239Z,153.48
2024-02-03T15:42:26.719Z,127.65
2024-02-03T15:47:37.467Z,35.67
2024-02-03T15:52:46.914Z,10.05
2024-02-03T15:55:15.136Z,16.42
2024-02-03T15:57:42.448Z,9.30
2024-02-03T16:00:10.202Z,8.63
2024-02-03T16:02:37.317Z,9.27
2024-02-03T16:05:04.863Z,7.53
2024-02-03T16:07:32.154Z,13.57
2024-02-03T16:10:00.952Z,18.45
2024-02-03T16:12:29.708Z,9.57
2024-02-03T16:14:57.036Z,8.05
2024-02-03T16:17:24.341Z,9.40
2024-02-03T16:19:51.632Z,7.85
2024-02-03T16:22:19.269Z,7.70
2024-02-03T16:24:46.557Z,7.75
2024-02-03T16:27:13.883Z,10.88
2024-02-03T16:29:41.356Z,8.05
2024-02-03T16:32:08.755Z,10.45
2024-02-03T16:34:36.109Z,9.50
2024-02-03T16:37:03.775Z,10.90
2024-02-03T16:39:31.218Z,10.40
2024-02-03T16:41:58.422Z,12.18
2024-02-03T16:44:27.135Z,12.63
2024-02-03T16:46:55.307Z,12.83
2024-02-03T16:49:22.606Z,12.97
2024-02-03T16:51:50.305Z,14.73
2024-02-03T16:54:17.583Z,12.32
2024-02-03T16:56:44.751Z,12.13
2024-02-03T16:59:11.886Z,12.70
2024-02-03T17:01:44.801Z,12.15
2024-02-03T17:04:15.030Z,13.60
2024-02-03T17:06:45.434Z,13.60
2024-02-03T17:09:16.855Z,12.90
2024-02-03T17:11:44.259Z,13.37
2024-02-03T17:14:11.795Z,14.27
2024-02-03T17:16:39.016Z,14.77
2024-02-03T17:19:08.573Z,16.15
2024-02-03T17:21:36.276Z,17.70
2024-02-03T17:24:04.002Z,14.27
2024-02-03T17:26:31.399Z,17.75
2024-02-03T17:28:58.739Z,17.75
2024-02-03T17:31:26.005Z,17.00
2024-02-03T17:33:53.466Z,14.68
2024-02-03T17:36:20.815Z,21.73
2024-02-03T17:38:48.019Z,19.17
2024-02-03T17:41:17.286Z,15.80
2024-02-03T17:43:48.005Z,15.68
2024-02-03T17:46:17.680Z,16.42
2024-02-03T17:48:45.249Z,15.90
2024-02-03T17:51:13.174Z,16.97
2024-02-03T17:53:43.074Z,16.88
2024-02-03T17:56:10.424Z,15.50
2024-02-03T17:58:37.797Z,16.80
2024-02-03T18:01:05.251Z,18.17
2024-02-03T18:08:49.312Z,16.98
2024-02-03T18:11:16.857Z,18.13
2024-02-03T18:13:44.003Z,17.83
2024-02-03T18:16:18.531Z,18.25
2024-02-03T18:18:47.069Z,16.70
2024-02-03T18:21:15.530Z,18.40
2024-02-03T18:23:42.966Z,20.88
2024-02-03T18:26:10.570Z,18.83
2024-02-03T18:28:39.088Z,21.40
2024-02-03T18:31:06.393Z,19.73
2024-02-03T18:33:33.828Z,21.17
2024-02-03T18:36:04.034Z,17.58
2024-02-03T18:38:31.137Z,19.88
2024-02-03T18:40:59.622Z,20.42
2024-02-03T18:43:26.946Z,17.38
2024-02-03T18:45:54.259Z,17.70
2024-02-03T18:48:21.762Z,16.53
2024-02-03T18:50:49.786Z,16.92
2024-02-03T18:53:17.794Z,17.48
2024-02-03T18:55:47.549Z,17.83
2024-02-03T18:58:15.954Z,17.80
2024-02-03T19:00:43.085Z,23.85
2024-02-03T19:03:10.532Z,15.98
2024-02-03T19:05:37.871Z,24.52
2024-02-03T19:08:08.016Z,22.53
2024-02-03T19:10:35.809Z,18.88
2024-02-03T19:13:04.207Z,19.47
2024-02-03T19:15:31.782Z,16.00
2024-02-03T19:17:59.810Z,20.83
2024-02-03T19:20:27.072Z,20.55
2024-02-03T19:22:58.258Z,25.15
2024-02-03T19:25:26.332Z,18.73
2024-02-03T19:27:54.104Z,20.15
2024-02-03T19:30:21.426Z,20.35
2024-02-03T19:32:48.682Z,19.53
2024-02-03T19:35:16.163Z,19.73
2024-02-03T19:37:43.364Z,19.52
2024-02-03T19:40:10.970Z,17.90
2024-02-03T19:42:38.946Z,19.02
2024-02-03T19:45:06.788Z,19.85
2024-02-03T19:47:34.008Z,22.95
2024-02-03T19:50:01.574Z,20.27
2024-02-03T19:52:29.011Z,19.20
2024-02-03T19:54:56.304Z,18.80
2024-02-03T19:57:23.667Z,20.75
2024-02-03T19:59:50.807Z,15.40
2024-02-03T20:02:18.269Z,15.97
2024-02-03T20:04:45.499Z,22.27
2024-02-03T20:07:13.885Z,19.00
2024-02-03T20:09:41.670Z,19.00
2024-02-03T20:12:09.372Z,18.10
2024-02-03T20:14:46.881Z,15.95
2024-02-03T20:17:14.457Z,14.90
2024-02-03T20:19:41.935Z,25.85
2024-02-03T20:22:13.058Z,16.55
2024-02-03T20:24:40.605Z,17.40
2024-02-03T20:27:08.381Z,16.90
2024-02-03T20:29:36.973Z,16.08
2024-02-03T20:32:09.524Z,19.17
2024-02-03T20:34:36.986Z,17.40
2024-02-03T20:37:04.350Z,16.33
2024-02-03T20:39:33.582Z,18.45
2024-02-03T20:42:00.850Z,20.55
2024-02-03T20:44:28.059Z,16.73
2024-02-03T20:46:55.361Z,16.40
2024-02-03T20:49:22.882Z,16.07
2024-02-03T20:51:50.502Z,17.83
2024-02-03T20:54:18.062Z,18.05
2024-02-03T20:56:45.820Z,18.88
2024-02-03T20:59:14.635Z,19.27
2024-02-03T21:01:43.225Z,17.63
2024-02-03T21:04:13.067Z,21.25
2024-02-03T21:06:41.467Z,18.52
2024-02-03T21:09:15.724Z,19.38
2024-02-03T21:11:46.766Z,18.83
2024-02-03T21:14:15.958Z,20.75
2024-02-03T21:16:43.747Z,20.73
2024-02-03T21:19:11.275Z,17.88
2024-02-03T21:21:41.240Z,20.60
2024-02-03T21:24:08.899Z,21.85
2024-02-03T21:26:36.306Z,22.17
2024-02-03T21:29:03.517Z,22.08
2024-02-03T21:31:30.773Z,22.10
2024-02-03T21:33:59.203Z,26.17
2024-02-03T21:36:26.741Z,24.35
2024-02-03T21:38:53.946Z,27.67
2024-02-03T21:41:21.133Z,21.10
2024-02-03T21:43:48.375Z,16.02
2024-02-03T21:46:18.622Z,15.83
2024-02-03T21:48:49.149Z,18.35
2024-02-03T21:51:17.240Z,13.27
2024-02-03T21:53:44.996Z,13.27
2024-02-03T21:56:15.824Z,12.23
2024-02-03T21:58:43.343Z,14.68
2024-02-03T22:01:11.143Z,17.48
2024-02-03T22:03:39.074Z,17.15
2024-02-03T22:06:06.862Z,17.25
2024-02-03T22:08:34.779Z,14.27
2024-02-03T22:11:02.007Z,18.70
2024-02-03T22:13:29.210Z,15.35
2024-02-03T22:15:56.409Z,15.88
2024-02-03T22:18:23.918Z,13.60
2024-02-03T22:20:51.236Z,13.35
2024-02-03T22:23:18.361Z,11.95
2024-02-03T22:25:45.577Z,10.03
2024-02-03T22:28:12.898Z,9.13
2024-02-03T22:30:40.133Z,9.43
2024-02-03T22:33:07.965Z,9.20
2024-02-03T22:35:36.325Z,10.00
2024-02-03T22:38:03.575Z,4.97
2024-02-03T22:40:30.821Z,6.43
2024-02-03T22:42:58.066Z,6.40
2024-02-03T22:45:25.622Z,5.95
2024-02-03T22:47:53.078Z,6.00
2024-02-03T22:50:20.287Z,5.45
2024-02-03T22:52:47.432Z,4.53
2024-02-03T22:55:14.577Z,3.88
2024-02-03T22:57:41.760Z,5.30
2024-02-03T23:00:28.131Z,6.35
2024-02-03T23:02:56.507Z,5.35
2024-02-03T23:05:24.039Z,4.78
2024-02-03T23:07:51.301Z,4.93
2024-02-03T23:10:19.875Z,4.25
2024-02-03T23:12:47.150Z,7.65
2024-02-03T23:15:15.029Z,7.05
2024-02-03T23:17:44.632Z,7.72
2024-02-03T23:20:14.036Z,10.90
2024-02-03T23:22:41.366Z,7.18
2024-02-03T23:25:08.611Z,6.75
2024-02-03T23:27:36.524Z,7.82
2024-02-03T23:30:07.960Z,7.97
2024-02-03T23:32:35.510Z,9.18
2024-02-03T23:35:02.950Z,10.85
2024-02-03T23:37:30.291Z,12.90
2024-02-03T23:39:57.484Z,10.82
2024-02-03T23:42:25.010Z,12.32
2024-02-03T23:44:52.412Z,13.03
2024-02-03T23:47:19.760Z,11.57
2024-02-03T23:49:47.110Z,12.38
2024-02-03T23:52:14.621Z,12.52
2024-02-03T23:54:42.131Z,15.05
2024-02-03T23:57:09.380Z,16.15
2024-02-03T23:59:36.628Z,12.98
