createdAt,value
2023-04-09T00:00:10.782Z,95.95
2023-04-09T00:01:10.772Z,96.21
2023-04-09T00:02:10.819Z,96.31
2023-04-09T00:03:10.820Z,96.05
2023-04-09T00:04:10.840Z,95.74
2023-04-09T00:05:10.708Z,95.70
2023-04-09T00:06:10.700Z,95.80
2023-04-09T00:07:10.681Z,95.70
2023-04-09T00:08:10.667Z,95.59
2023-04-09T00:09:10.656Z,95.43
2023-04-09T00:10:10.644Z,95.39
2023-04-09T00:11:10.626Z,95.39
2023-04-09T00:12:10.620Z,95.39
2023-04-09T00:13:10.599Z,95.70
2023-04-09T00:14:10.619Z,96.11
2023-04-09T00:15:13.101Z,96.21
2023-04-09T00:16:11.607Z,95.96
2023-04-09T00:17:10.552Z,95.80
2023-04-09T00:18:10.531Z,95.59
2023-04-09T00:19:10.515Z,95.59
2023-04-09T00:20:10.502Z,95.59
2023-04-09T00:21:10.484Z,95.49
2023-04-09T00:22:10.477Z,95.39
2023-04-09T00:23:11.779Z,95.49
2023-04-09T00:24:10.453Z,95.39
2023-04-09T00:25:10.460Z,95.18
2023-04-09T00:26:10.423Z,95.28
2023-04-09T00:27:10.420Z,95.28
2023-04-09T00:28:10.407Z,95.18
2023-04-09T00:29:10.382Z,95.18
2023-04-09T00:30:10.395Z,95.07
2023-04-09T00:31:10.392Z,95.07
2023-04-09T00:32:10.336Z,94.93
2023-04-09T00:33:10.325Z,94.97
2023-04-09T00:34:10.311Z,94.97
2023-04-09T00:35:10.298Z,94.87
2023-04-09T00:36:10.302Z,95.18
2023-04-09T00:37:10.266Z,95.39
2023-04-09T00:38:10.265Z,95.39
2023-04-09T00:39:10.246Z,95.53
2023-04-09T00:40:10.241Z,95.28
2023-04-09T00:41:10.219Z,95.28
2023-04-09T00:42:10.204Z,95.18
2023-04-09T00:43:10.197Z,95.28
2023-04-09T00:44:10.186Z,95.28
2023-04-09T00:45:10.229Z,95.07
2023-04-09T00:46:10.192Z,95.18
2023-04-09T00:47:10.132Z,95.28
2023-04-09T00:48:10.131Z,95.39
2023-04-09T00:49:10.105Z,95.49
2023-04-09T00:50:10.090Z,95.49
2023-04-09T00:51:10.080Z,95.39
2023-04-09T00:52:10.064Z,95.34
2023-04-09T00:53:10.050Z,95.18
2023-04-09T00:54:10.047Z,95.18
2023-04-09T00:55:10.036Z,95.07
2023-04-09T00:56:10.037Z,95.07
2023-04-09T00:57:10.005Z,95.12
2023-04-09T00:58:09.989Z,95.07
2023-04-09T00:59:09.984Z,95.07
2023-04-09T01:00:09.957Z,95.22
2023-04-09T01:01:09.963Z,95.18
2023-04-09T01:02:09.983Z,95.32
2023-04-09T01:03:09.997Z,95.53
2023-04-09T01:04:09.908Z,95.64
2023-04-09T01:05:09.892Z,95.74
2023-04-09T01:06:09.876Z,95.74
2023-04-09T01:07:09.859Z,95.74
2023-04-09T01:08:09.841Z,95.74
2023-04-09T01:09:09.831Z,95.95
2023-04-09T01:10:09.822Z,95.95
2023-04-09T01:11:09.848Z,95.84
2023-04-09T01:12:09.800Z,96.05
2023-04-09T01:13:09.778Z,96.31
2023-04-09T01:14:09.767Z,96.47
2023-04-09T01:15:09.776Z,96.42
2023-04-09T01:16:09.781Z,96.47
2023-04-09T01:17:09.743Z,96.31
2023-04-09T01:18:09.795Z,96.11
2023-04-09T01:19:09.692Z,96.01
2023-04-09T01:20:09.676Z,95.84
2023-04-09T01:21:09.661Z,95.84
2023-04-09T01:22:09.659Z,95.95
2023-04-09T01:23:09.642Z,95.90
2023-04-09T01:24:09.627Z,95.74
2023-04-09T01:25:09.612Z,95.59
2023-04-09T01:26:09.599Z,95.53
2023-04-09T01:27:09.598Z,95.64
2023-04-09T01:28:09.565Z,95.64
2023-04-09T01:29:09.562Z,95.64
2023-04-09T01:30:09.550Z,95.64
2023-04-09T01:31:09.654Z,95.74
2023-04-09T01:32:09.533Z,95.53
2023-04-09T01:33:09.854Z,95.39
2023-04-09T01:34:09.518Z,95.53
2023-04-09T01:35:09.487Z,95.53
2023-04-09T01:36:09.505Z,95.64
2023-04-09T01:37:09.451Z,95.64
2023-04-09T01:38:09.435Z,95.64
2023-04-09T01:39:09.433Z,95.70
2023-04-09T01:40:09.403Z,95.64
2023-04-09T01:41:09.395Z,95.64
2023-04-09T01:42:09.371Z,95.53
2023-04-09T01:43:09.360Z,95.53
2023-04-09T01:44:09.346Z,95.74
2023-04-09T01:45:09.338Z,96.05
2023-04-09T01:46:09.356Z,96.26
2023-04-09T01:47:09.307Z,96.36
2023-04-09T01:48:09.290Z,96.41
2023-04-09T01:49:09.280Z,96.15
2023-04-09T01:50:09.290Z,95.95
2023-04-09T01:51:09.258Z,95.84
2023-04-09T01:52:09.252Z,95.74
2023-04-09T01:53:09.228Z,95.74
2023-04-09T01:54:09.215Z,95.89
2023-04-09T01:55:09.208Z,95.84
2023-04-09T01:56:09.200Z,95.84
2023-04-09T01:57:09.172Z,95.84
2023-04-09T01:58:09.160Z,95.99
2023-04-09T01:59:09.144Z,95.89
2023-04-09T02:00:09.137Z,95.89
2023-04-09T02:01:09.181Z,95.89
2023-04-09T02:02:09.228Z,95.89
2023-04-09T02:03:09.262Z,95.99
2023-04-09T02:04:09.076Z,96.20
2023-04-09T02:05:09.062Z,96.15
2023-04-09T02:06:09.077Z,96.20
2023-04-09T02:07:09.039Z,96.30
2023-04-09T02:08:09.019Z,96.20
2023-04-09T02:09:09.005Z,96.09
2023-04-09T02:10:08.987Z,96.09
2023-04-09T02:11:08.995Z,95.99
2023-04-09T02:12:08.963Z,95.89
2023-04-09T02:13:08.955Z,95.89
2023-04-09T02:14:08.965Z,95.94
2023-04-09T02:15:08.925Z,95.99
2023-04-09T02:16:08.966Z,96.20
2023-04-09T02:17:08.899Z,96.20
2023-04-09T02:18:08.883Z,96.20
2023-04-09T02:19:08.869Z,96.14
2023-04-09T02:20:08.875Z,96.24
2023-04-09T02:21:08.844Z,96.30
2023-04-09T02:22:08.866Z,96.45
2023-04-09T02:23:08.811Z,96.82
2023-04-09T02:24:09.049Z,97.07
2023-04-09T02:25:08.983Z,97.17
2023-04-09T02:26:08.779Z,97.07
2023-04-09T02:27:08.904Z,97.07
2023-04-09T02:28:08.741Z,97.07
2023-04-09T02:29:08.778Z,97.17
2023-04-09T02:30:08.721Z,97.17
2023-04-09T02:31:08.705Z,97.59
2023-04-09T02:32:08.682Z,98.15
2023-04-09T02:33:08.676Z,98.25
2023-04-09T02:34:08.662Z,98.15
2023-04-09T02:35:08.652Z,98.05
2023-04-09T02:36:08.649Z,98.15
2023-04-09T02:37:08.619Z,98.35
2023-04-09T02:38:08.629Z,98.46
2023-04-09T02:39:08.598Z,98.46
2023-04-09T02:40:08.582Z,98.46
2023-04-09T02:41:08.577Z,98.46
2023-04-09T02:42:08.550Z,98.56
2023-04-09T02:43:08.539Z,98.46
2023-04-09T02:44:08.525Z,98.35
2023-04-09T02:45:08.515Z,98.35
2023-04-09T02:46:08.519Z,98.25
2023-04-09T02:47:08.487Z,98.35
2023-04-09T02:48:08.470Z,98.46
2023-04-09T02:49:08.462Z,98.46
2023-04-09T02:50:08.612Z,98.35
2023-04-09T02:51:08.433Z,98.25
2023-04-09T02:52:08.418Z,98.15
2023-04-09T02:53:08.411Z,98.15
2023-04-09T02:54:08.415Z,98.05
2023-04-09T02:55:08.385Z,98.15
2023-04-09T02:56:08.376Z,98.25
2023-04-09T02:57:08.558Z,98.35
2023-04-09T02:58:08.437Z,98.35
2023-04-09T02:59:08.320Z,98.56
2023-04-09T03:00:08.343Z,98.66
2023-04-09T03:01:08.297Z,98.77
2023-04-09T03:02:08.352Z,98.66
2023-04-09T03:03:08.474Z,98.46
2023-04-09T03:04:08.414Z,98.56
2023-04-09T03:05:08.241Z,98.66
2023-04-09T03:06:08.253Z,98.87
2023-04-09T03:07:08.220Z,99.08
2023-04-09T03:08:08.206Z,99.04
2023-04-09T03:09:08.192Z,98.97
2023-04-09T03:10:08.203Z,98.77
2023-04-09T03:11:08.159Z,98.77
2023-04-09T03:12:08.140Z,98.56
2023-04-09T03:13:08.139Z,98.41
2023-04-09T03:14:08.113Z,98.56
2023-04-09T03:15:08.104Z,98.46
2023-04-09T03:16:08.162Z,98.56
2023-04-09T03:17:08.072Z,98.62
2023-04-09T03:18:08.079Z,98.72
2023-04-09T03:19:08.053Z,98.93
2023-04-09T03:20:08.040Z,98.97
2023-04-09T03:21:08.035Z,98.97
2023-04-09T03:22:08.019Z,99.08
2023-04-09T03:23:08.197Z,98.97
2023-04-09T03:24:07.984Z,98.97
2023-04-09T03:25:07.971Z,98.87
2023-04-09T03:26:08.224Z,98.72
2023-04-09T03:27:07.956Z,98.77
2023-04-09T03:28:07.939Z,98.87
2023-04-09T03:29:07.921Z,98.77
2023-04-09T03:30:07.901Z,98.97
2023-04-09T03:31:07.946Z,99.18
2023-04-09T03:32:07.873Z,99.39
2023-04-09T03:33:07.865Z,99.24
2023-04-09T03:34:07.848Z,99.04
2023-04-09T03:35:07.832Z,99.08
2023-04-09T03:36:07.886Z,99.08
2023-04-09T03:37:07.806Z,99.08
2023-04-09T03:38:07.799Z,98.87
2023-04-09T03:39:07.778Z,98.87
2023-04-09T03:40:07.762Z,98.87
2023-04-09T03:41:07.751Z,99.18
2023-04-09T03:42:07.768Z,99.08
2023-04-09T03:43:07.729Z,99.08
2023-04-09T03:44:07.719Z,98.97
2023-04-09T03:45:07.705Z,98.97
2023-04-09T03:46:07.748Z,98.97
2023-04-09T03:47:07.693Z,98.97
2023-04-09T03:48:07.671Z,98.97
2023-04-09T03:49:07.658Z,98.87
2023-04-09T03:50:07.641Z,98.92
2023-04-09T03:51:07.612Z,98.97
2023-04-09T03:52:07.613Z,99.18
2023-04-09T03:53:07.603Z,99.29
2023-04-09T03:54:07.574Z,99.29
2023-04-09T03:55:07.562Z,99.29
2023-04-09T03:56:07.553Z,99.29
2023-04-09T03:57:07.535Z,99.18
2023-04-09T03:58:07.550Z,99.08
2023-04-09T03:59:07.811Z,99.08
2023-04-09T04:00:07.504Z,99.08
2023-04-09T04:01:07.480Z,99.18
2023-04-09T04:02:07.522Z,99.08
2023-04-09T04:03:07.695Z,99.13
2023-04-09T04:04:07.490Z,99.08
2023-04-09T04:05:07.424Z,99.18
2023-04-09T04:06:07.417Z,99.39
2023-04-09T04:07:07.501Z,99.39
2023-04-09T04:08:07.388Z,99.29
2023-04-09T04:09:07.371Z,99.18
2023-04-09T04:10:07.364Z,99.08
2023-04-09T04:11:07.365Z,99.23
2023-04-09T04:12:07.340Z,99.18
2023-04-09T04:13:07.365Z,99.29
2023-04-09T04:14:07.348Z,99.18
2023-04-09T04:15:07.298Z,99.18
2023-04-09T04:16:07.299Z,99.23
2023-04-09T04:17:07.258Z,99.18
2023-04-09T04:18:07.247Z,99.18
2023-04-09T04:19:07.543Z,99.18
2023-04-09T04:20:07.224Z,99.23
2023-04-09T04:21:07.252Z,99.33
2023-04-09T04:22:07.197Z,99.49
2023-04-09T04:23:07.180Z,99.39
2023-04-09T04:24:07.174Z,99.33
2023-04-09T04:25:07.158Z,99.23
2023-04-09T04:26:07.142Z,99.13
2023-04-09T04:27:07.144Z,99.08
2023-04-09T04:28:07.117Z,99.08
2023-04-09T04:29:07.101Z,99.13
2023-04-09T04:30:07.114Z,99.08
2023-04-09T04:31:07.073Z,99.49
2023-04-09T04:32:07.110Z,99.60
2023-04-09T04:33:07.054Z,99.60
2023-04-09T04:34:07.043Z,99.49
2023-04-09T04:35:07.021Z,99.49
2023-04-09T04:36:07.010Z,99.60
2023-04-09T04:37:06.993Z,99.60
2023-04-09T04:38:06.978Z,99.76
2023-04-09T04:39:06.962Z,99.80
2023-04-09T04:40:06.953Z,99.80
2023-04-09T04:41:07.287Z,99.80
2023-04-09T04:42:06.932Z,99.74
2023-04-09T04:43:06.909Z,99.70
2023-04-09T04:44:06.898Z,99.60
2023-04-09T04:45:06.989Z,99.60
2023-04-09T04:46:06.916Z,99.64
2023-04-09T04:47:06.857Z,99.49
2023-04-09T04:48:06.847Z,99.39
2023-04-09T04:49:06.828Z,99.39
2023-04-09T04:50:06.821Z,99.39
2023-04-09T04:51:06.809Z,99.33
2023-04-09T04:52:06.799Z,99.29
2023-04-09T04:53:06.800Z,99.29
2023-04-09T04:54:06.765Z,99.18
2023-04-09T04:55:06.745Z,99.18
2023-04-09T04:56:06.738Z,99.39
2023-04-09T04:57:06.724Z,99.43
2023-04-09T04:58:06.707Z,99.29
2023-04-09T04:59:06.692Z,99.29
2023-04-09T05:00:06.685Z,99.18
2023-04-09T05:01:06.725Z,99.18
2023-04-09T05:02:06.783Z,99.18
2023-04-09T05:03:06.816Z,99.29
2023-04-09T05:04:06.634Z,99.49
2023-04-09T05:05:06.619Z,99.49
2023-04-09T05:06:06.598Z,99.29
2023-04-09T05:07:06.595Z,99.18
2023-04-09T05:08:06.569Z,99.08
2023-04-09T05:09:06.599Z,98.97
2023-04-09T05:10:06.550Z,98.97
2023-04-09T05:11:06.528Z,99.08
2023-04-09T05:12:06.565Z,99.18
2023-04-09T05:13:06.517Z,99.18
2023-04-09T05:14:06.486Z,99.18
2023-04-09T05:15:06.470Z,99.29
2023-04-09T05:16:06.469Z,99.29
2023-04-09T05:17:06.444Z,99.39
2023-04-09T05:18:06.478Z,99.39
2023-04-09T05:19:06.430Z,99.18
2023-04-09T05:20:06.411Z,98.97
2023-04-09T05:21:06.393Z,98.83
2023-04-09T05:22:06.386Z,98.83
2023-04-09T05:23:06.378Z,98.72
2023-04-09T05:24:06.359Z,98.83
2023-04-09T05:25:06.597Z,98.93
2023-04-09T05:26:06.324Z,98.93
2023-04-09T05:27:06.315Z,98.93
2023-04-09T05:28:06.304Z,98.93
2023-04-09T05:29:06.480Z,98.83
2023-04-09T05:30:06.274Z,98.68
2023-04-09T05:31:06.310Z,98.72
2023-04-09T05:32:06.256Z,98.57
2023-04-09T05:33:06.229Z,98.53
2023-04-09T05:34:06.277Z,98.47
2023-04-09T05:35:06.216Z,98.37
2023-04-09T05:36:06.278Z,98.37
2023-04-09T05:37:06.182Z,98.16
2023-04-09T05:38:06.479Z,98.06
2023-04-09T05:39:06.190Z,97.91
2023-04-09T05:40:06.130Z,97.81
2023-04-09T05:41:06.116Z,97.85
2023-04-09T05:42:06.110Z,97.71
2023-04-09T05:43:06.114Z,97.50
2023-04-09T05:44:06.082Z,97.50
2023-04-09T05:45:06.069Z,97.50
2023-04-09T05:46:06.085Z,97.50
2023-04-09T05:47:06.047Z,97.39
2023-04-09T05:48:06.089Z,97.29
2023-04-09T05:49:06.018Z,97.08
2023-04-09T05:50:06.040Z,97.08
2023-04-09T05:51:05.981Z,96.98
2023-04-09T05:52:05.962Z,96.77
2023-04-09T05:53:05.950Z,96.77
2023-04-09T05:54:05.947Z,96.73
2023-04-09T05:55:05.930Z,96.73
2023-04-09T05:56:05.922Z,96.62
2023-04-09T05:57:05.910Z,96.52
2023-04-09T05:58:05.889Z,96.73
2023-04-09T05:59:05.871Z,96.73
2023-04-09T06:00:05.857Z,96.58
2023-04-09T06:01:05.853Z,96.48
2023-04-09T06:02:05.939Z,96.27
2023-04-09T06:03:05.936Z,95.96
2023-04-09T06:04:06.018Z,95.34
2023-04-09T06:05:05.793Z,94.52
2023-04-09T06:06:05.796Z,94.62
2023-04-09T06:07:05.763Z,95.03
2023-04-09T06:08:05.749Z,94.99
2023-04-09T06:09:05.841Z,94.70
2023-04-09T06:10:05.727Z,93.37
2023-04-09T06:11:05.962Z,92.05
2023-04-09T06:12:05.706Z,90.47
2023-04-09T06:13:05.687Z,88.74
2023-04-09T06:14:05.672Z,86.85
2023-04-09T06:15:05.649Z,86.36
2023-04-09T06:16:05.686Z,84.72
2023-04-09T06:17:05.630Z,83.20
2023-04-09T06:18:05.626Z,82.14
2023-04-09T06:19:05.602Z,81.63
2023-04-09T06:20:05.588Z,81.29
2023-04-09T06:21:05.574Z,79.82
2023-04-09T06:22:05.696Z,78.79
2023-04-09T06:23:05.551Z,78.86
2023-04-09T06:24:05.533Z,78.72
2023-04-09T06:25:05.521Z,77.04
2023-04-09T06:26:05.507Z,76.23
2023-04-09T06:27:05.493Z,76.12
2023-04-09T06:28:05.479Z,76.09
2023-04-09T06:29:05.463Z,74.46
2023-04-09T06:30:05.443Z,75.24
2023-04-09T06:31:05.480Z,73.19
2023-04-09T06:32:05.425Z,73.44
2023-04-09T06:33:05.433Z,74.76
2023-04-09T06:34:05.391Z,75.68
2023-04-09T06:35:05.380Z,75.04
2023-04-09T06:36:05.433Z,74.38
2023-04-09T06:37:05.372Z,74.86
2023-04-09T06:38:05.381Z,72.75
2023-04-09T06:39:05.330Z,72.31
2023-04-09T06:40:05.324Z,71.50
2023-04-09T06:41:05.297Z,69.56
2023-04-09T06:42:05.294Z,69.49
2023-04-09T06:43:05.280Z,70.48
2023-04-09T06:44:05.256Z,70.65
2023-04-09T06:45:05.248Z,70.75
2023-04-09T06:46:05.236Z,70.01
2023-04-09T06:47:05.216Z,68.65
2023-04-09T06:48:05.254Z,66.92
2023-04-09T06:49:05.188Z,67.13
2023-04-09T06:50:05.201Z,68.14
2023-04-09T06:51:05.165Z,68.72
2023-04-09T06:52:05.149Z,67.19
2023-04-09T06:53:05.236Z,67.16
2023-04-09T06:54:05.144Z,65.81
2023-04-09T06:55:05.105Z,64.42
2023-04-09T06:56:05.098Z,66.32
2023-04-09T06:57:05.078Z,64.76
2023-04-09T06:58:05.066Z,65.10
2023-04-09T06:59:05.046Z,63.88
2023-04-09T07:00:05.036Z,65.68
2023-04-09T07:01:05.025Z,64.73
2023-04-09T07:02:05.109Z,64.43
2023-04-09T07:03:05.386Z,63.76
2023-04-09T07:04:05.073Z,62.04
2023-04-09T07:05:04.978Z,64.04
2023-04-09T07:06:04.965Z,62.11
2023-04-09T07:07:04.947Z,61.27
2023-04-09T07:08:05.203Z,61.47
2023-04-09T07:09:04.921Z,60.03
2023-04-09T07:10:04.922Z,59.34
2023-04-09T07:11:04.889Z,60.46
2023-04-09T07:12:04.904Z,60.36
2023-04-09T07:13:04.863Z,60.84
2023-04-09T07:14:04.849Z,61.14
2023-04-09T07:15:04.838Z,60.41
2023-04-09T07:16:04.849Z,59.67
2023-04-09T07:17:04.808Z,59.06
2023-04-09T07:18:04.861Z,58.45
2023-04-09T07:19:04.781Z,58.58
2023-04-09T07:20:04.778Z,58.65
2023-04-09T07:21:04.751Z,58.83
2023-04-09T07:22:04.734Z,56.18
2023-04-09T07:23:04.731Z,55.80
2023-04-09T07:24:04.704Z,56.71
2023-04-09T07:25:04.698Z,55.49
2023-04-09T07:26:04.916Z,55.57
2023-04-09T07:27:04.675Z,56.27
2023-04-09T07:28:04.696Z,54.76
2023-04-09T07:29:04.647Z,54.74
2023-04-09T07:30:04.629Z,54.71
2023-04-09T07:31:04.626Z,53.88
2023-04-09T07:32:04.605Z,54.46
2023-04-09T07:33:04.613Z,53.96
2023-04-09T07:34:04.575Z,52.36
2023-04-09T07:35:04.569Z,53.09
2023-04-09T07:36:04.586Z,52.87
2023-04-09T07:37:04.587Z,52.97
2023-04-09T07:38:04.529Z,53.75
2023-04-09T07:39:04.645Z,51.20
2023-04-09T07:40:04.549Z,51.61
2023-04-09T07:41:04.689Z,51.13
2023-04-09T07:42:04.490Z,52.67
2023-04-09T07:43:04.454Z,53.27
2023-04-09T07:44:04.461Z,52.24
2023-04-09T07:45:04.431Z,54.13
2023-04-09T07:46:04.507Z,52.89
2023-04-09T07:47:04.555Z,51.56
2023-04-09T07:48:04.426Z,51.54
2023-04-09T07:49:04.378Z,51.59
2023-04-09T07:50:04.385Z,48.97
2023-04-09T07:51:04.358Z,50.08
2023-04-09T07:52:04.342Z,49.25
2023-04-09T07:53:04.480Z,48.95
2023-04-09T07:54:04.312Z,48.75
2023-04-09T07:55:04.299Z,49.13
2023-04-09T07:56:04.284Z,47.50
2023-04-09T07:57:04.267Z,48.08
2023-04-09T07:58:04.295Z,49.18
2023-04-09T07:59:04.250Z,46.69
2023-04-09T08:00:04.232Z,47.19
2023-04-09T08:01:04.215Z,49.16
2023-04-09T08:02:04.328Z,46.65
2023-04-09T08:03:04.403Z,46.73
2023-04-09T08:04:04.533Z,47.13
2023-04-09T08:05:04.226Z,45.26
2023-04-09T08:06:04.213Z,47.27
2023-04-09T08:07:04.139Z,48.08
2023-04-09T08:08:04.120Z,47.85
2023-04-09T08:09:04.123Z,45.99
2023-04-09T08:10:04.111Z,47.58
2023-04-09T08:11:04.102Z,45.75
2023-04-09T08:12:04.226Z,43.16
2023-04-09T08:13:04.055Z,45.25
2023-04-09T08:14:04.073Z,46.75
2023-04-09T08:15:04.037Z,47.54
2023-04-09T08:16:04.174Z,49.25
2023-04-09T08:17:03.998Z,51.98
2023-04-09T08:18:04.032Z,51.57
2023-04-09T08:19:03.987Z,53.12
2023-04-09T08:20:03.987Z,55.17
2023-04-09T08:21:03.951Z,55.50
2023-04-09T08:22:03.938Z,55.63
2023-04-09T08:23:03.943Z,55.99
2023-04-09T08:24:03.983Z,58.61
2023-04-09T08:25:03.899Z,59.63
2023-04-09T08:26:03.881Z,60.37
2023-04-09T08:27:03.866Z,60.27
2023-04-09T08:28:03.851Z,60.39
2023-04-09T08:29:03.858Z,61.31
2023-04-09T08:30:03.849Z,62.13
2023-04-09T08:31:03.817Z,61.54
2023-04-09T08:32:03.872Z,61.24
2023-04-09T08:33:03.811Z,62.49
2023-04-09T08:34:03.785Z,62.80
2023-04-09T08:35:03.762Z,62.08
2023-04-09T08:36:03.743Z,62.59
2023-04-09T08:37:03.733Z,62.82
2023-04-09T08:38:03.717Z,63.13
2023-04-09T08:39:03.707Z,63.03
2023-04-09T08:40:03.705Z,64.05
2023-04-09T08:41:03.683Z,63.85
2023-04-09T08:42:03.667Z,63.92
2023-04-09T08:43:03.649Z,64.05
2023-04-09T08:44:03.648Z,64.56
2023-04-09T08:45:03.626Z,63.44
2023-04-09T08:46:03.753Z,63.23
2023-04-09T08:47:03.828Z,63.23
2023-04-09T08:48:03.763Z,63.85
2023-04-09T08:49:03.775Z,62.11
2023-04-09T08:50:03.761Z,62.96
2023-04-09T08:51:03.799Z,62.68
2023-04-09T08:52:03.835Z,62.40
2023-04-09T08:53:03.535Z,63.43
2023-04-09T08:54:05.206Z,64.99
2023-04-09T08:55:03.568Z,65.06
2023-04-09T08:56:03.478Z,65.67
2023-04-09T08:57:03.815Z,64.75
2023-04-09T08:58:03.444Z,64.55
2023-04-09T08:59:03.440Z,63.96
2023-04-09T09:00:03.418Z,64.89
2023-04-09T09:01:03.483Z,64.65
2023-04-09T09:02:03.747Z,64.65
2023-04-09T09:03:03.563Z,63.32
2023-04-09T09:04:03.411Z,62.74
2023-04-09T09:05:03.345Z,63.56
2023-04-09T09:06:03.358Z,62.84
2023-04-09T09:07:03.321Z,63.96
2023-04-09T09:08:03.356Z,63.22
2023-04-09T09:09:03.300Z,63.43
2023-04-09T09:10:03.302Z,63.40
2023-04-09T09:11:03.319Z,62.55
2023-04-09T09:12:03.253Z,62.26
2023-04-09T09:13:03.250Z,59.64
2023-04-09T09:14:03.232Z,56.97
2023-04-09T09:15:03.215Z,56.51
2023-04-09T09:16:03.205Z,51.23
2023-04-09T09:17:03.215Z,50.91
2023-04-09T09:18:03.281Z,44.71
2023-04-09T09:19:03.157Z,44.15
2023-04-09T09:20:03.145Z,43.72
2023-04-09T09:21:03.134Z,45.50
2023-04-09T09:22:03.116Z,45.94
2023-04-09T09:23:03.116Z,47.19
2023-04-09T09:24:03.086Z,47.47
2023-04-09T09:25:03.084Z,47.23
2023-04-09T09:26:03.066Z,49.70
2023-04-09T09:27:03.192Z,50.76
2023-04-09T09:28:03.044Z,51.29
2023-04-09T09:29:03.018Z,51.01
2023-04-09T09:30:03.264Z,51.16
2023-04-09T09:31:03.031Z,52.48
2023-04-09T09:32:02.991Z,52.71
2023-04-09T09:33:02.970Z,53.34
2023-04-09T09:34:02.976Z,54.18
2023-04-09T09:35:02.939Z,53.70
2023-04-09T09:36:03.022Z,54.66
2023-04-09T09:37:02.915Z,56.40
2023-04-09T09:38:02.910Z,56.29
2023-04-09T09:39:02.889Z,56.29
2023-04-09T09:40:02.880Z,55.89
2023-04-09T09:41:02.861Z,56.47
2023-04-09T09:42:02.852Z,55.55
2023-04-09T09:43:02.839Z,54.24
2023-04-09T09:44:02.834Z,55.07
2023-04-09T09:45:02.829Z,54.85
2023-04-09T09:46:02.840Z,55.89
2023-04-09T09:47:02.788Z,54.26
2023-04-09T09:48:02.803Z,55.55
2023-04-09T09:49:02.773Z,54.16
2023-04-09T09:50:02.760Z,55.35
2023-04-09T09:51:02.749Z,54.44
2023-04-09T09:52:02.730Z,54.74
2023-04-09T09:53:02.933Z,55.76
2023-04-09T09:54:02.692Z,55.43
2023-04-09T09:55:02.675Z,52.89
2023-04-09T09:56:02.656Z,53.22
2023-04-09T09:57:02.651Z,52.02
2023-04-09T09:58:02.633Z,51.51
2023-04-09T09:59:02.617Z,51.20
2023-04-09T10:00:02.619Z,51.61
2023-04-09T10:01:02.628Z,50.39
2023-04-09T10:02:02.658Z,50.80
2023-04-09T10:03:02.673Z,50.47
2023-04-09T10:04:02.579Z,50.06
2023-04-09T10:05:02.550Z,49.94
2023-04-09T10:06:02.613Z,49.30
2023-04-09T10:07:02.605Z,49.51
2023-04-09T10:08:02.697Z,49.30
2023-04-09T10:09:02.485Z,48.27
2023-04-09T10:10:02.487Z,49.18
2023-04-09T10:11:02.456Z,47.13
2023-04-09T10:12:02.436Z,47.25
2023-04-09T10:13:02.457Z,49.58
2023-04-09T10:14:02.416Z,49.71
2023-04-09T10:15:02.502Z,50.22
2023-04-09T10:16:02.567Z,49.53
2023-04-09T10:17:02.395Z,50.06
2023-04-09T10:18:02.386Z,50.78
2023-04-09T10:19:02.344Z,51.72
2023-04-09T10:20:02.335Z,50.49
2023-04-09T10:21:02.308Z,52.25
2023-04-09T10:22:02.324Z,52.55
2023-04-09T10:23:02.290Z,53.90
2023-04-09T10:24:02.323Z,55.18
2023-04-09T10:25:02.258Z,56.43
2023-04-09T10:26:02.250Z,57.45
2023-04-09T10:27:02.234Z,56.56
2023-04-09T10:28:02.277Z,57.07
2023-04-09T10:29:02.203Z,57.78
2023-04-09T10:30:02.201Z,58.22
2023-04-09T10:31:02.238Z,58.91
2023-04-09T10:32:02.178Z,59.18
2023-04-09T10:33:02.209Z,58.78
2023-04-09T10:34:02.228Z,58.23
2023-04-09T10:35:02.143Z,57.19
2023-04-09T10:36:02.170Z,57.19
2023-04-09T10:37:02.096Z,57.37
2023-04-09T10:38:02.102Z,56.22
2023-04-09T10:39:02.064Z,55.81
2023-04-09T10:40:02.053Z,54.08
2023-04-09T10:41:02.041Z,55.28
2023-04-09T10:42:02.035Z,54.57
2023-04-09T10:43:02.018Z,53.34
2023-04-09T10:44:02.002Z,53.32
2023-04-09T10:45:01.989Z,54.57
2023-04-09T10:46:02.018Z,52.58
2023-04-09T10:47:01.979Z,51.72
2023-04-09T10:48:02.028Z,50.63
2023-04-09T10:49:01.943Z,49.17
2023-04-09T10:50:01.920Z,46.84
2023-04-09T10:51:01.955Z,48.34
2023-04-09T10:52:01.898Z,47.00
2023-04-09T10:53:01.885Z,46.92
2023-04-09T10:54:01.894Z,46.87
2023-04-09T10:55:01.854Z,46.46
2023-04-09T10:56:01.855Z,47.70
2023-04-09T10:57:01.838Z,48.99
2023-04-09T10:58:01.811Z,47.98
2023-04-09T10:59:01.815Z,47.38
2023-04-09T11:00:01.789Z,46.69
2023-04-09T11:01:01.780Z,46.48
2023-04-09T11:02:01.859Z,48.51
2023-04-09T11:03:01.961Z,47.52
2023-04-09T11:04:01.724Z,48.21
2023-04-09T11:05:01.883Z,47.90
2023-04-09T11:06:01.751Z,47.09
2023-04-09T11:07:01.751Z,46.79
2023-04-09T11:08:01.697Z,47.39
2023-04-09T11:09:01.668Z,45.87
2023-04-09T11:10:01.690Z,44.40
2023-04-09T11:11:02.059Z,43.91
2023-04-09T11:12:01.640Z,44.54
2023-04-09T11:13:01.608Z,46.06
2023-04-09T11:14:01.600Z,45.15
2023-04-09T11:15:01.591Z,45.66
2023-04-09T11:16:01.685Z,45.13
2023-04-09T11:17:01.555Z,45.11
2023-04-09T11:18:01.582Z,46.55
2023-04-09T11:19:01.531Z,46.45
2023-04-09T11:20:01.509Z,46.70
2023-04-09T11:21:01.547Z,48.52
2023-04-09T11:22:01.485Z,48.63
2023-04-09T11:23:01.470Z,48.14
2023-04-09T11:24:01.454Z,48.75
2023-04-09T11:25:01.439Z,49.56
2023-04-09T11:26:01.458Z,48.22
2023-04-09T11:27:01.415Z,47.87
2023-04-09T11:28:01.406Z,46.22
2023-04-09T11:29:01.381Z,47.22
2023-04-09T11:30:01.365Z,46.61
2023-04-09T11:31:01.387Z,46.89
2023-04-09T11:32:01.435Z,45.75
2023-04-09T11:33:01.376Z,45.83
2023-04-09T11:34:01.317Z,45.06
2023-04-09T11:35:01.410Z,43.02
2023-04-09T11:36:01.328Z,43.04
2023-04-09T11:37:01.273Z,43.65
2023-04-09T11:38:01.267Z,44.67
2023-04-09T11:39:01.248Z,42.94
2023-04-09T11:40:01.235Z,40.62
2023-04-09T11:41:01.221Z,41.97
2023-04-09T11:42:01.227Z,42.60
2023-04-09T11:43:01.195Z,42.43
2023-04-09T11:44:01.180Z,42.03
2023-04-09T11:45:01.172Z,44.84
2023-04-09T11:46:01.158Z,43.62
2023-04-09T11:47:01.181Z,39.64
2023-04-09T11:48:01.221Z,37.85
2023-04-09T11:49:01.121Z,38.48
2023-04-09T11:50:01.115Z,39.81
2023-04-09T11:51:01.089Z,40.60
2023-04-09T11:52:01.077Z,39.01
2023-04-09T11:53:01.074Z,37.44
2023-04-09T11:54:01.055Z,38.07
2023-04-09T11:55:01.039Z,36.51
2023-04-09T11:56:01.032Z,34.56
2023-04-09T11:57:01.012Z,33.73
2023-04-09T11:58:01.237Z,33.16
2023-04-09T11:59:00.982Z,35.60
2023-04-09T12:00:02.577Z,36.28
2023-04-09T12:01:00.973Z,34.50
2023-04-09T12:02:01.019Z,32.25
2023-04-09T12:03:01.150Z,32.63
2023-04-09T12:04:01.362Z,32.95
2023-04-09T12:05:00.963Z,34.39
2023-04-09T12:06:00.909Z,33.54
2023-04-09T12:07:00.877Z,34.99
2023-04-09T12:08:00.862Z,34.93
2023-04-09T12:09:00.853Z,35.96
2023-04-09T12:10:00.846Z,35.10
2023-04-09T12:11:00.821Z,36.03
2023-04-09T12:12:00.831Z,34.98
2023-04-09T12:13:00.792Z,36.52
2023-04-09T12:14:00.808Z,38.15
2023-04-09T12:15:00.768Z,39.07
2023-04-09T12:16:00.997Z,38.99
2023-04-09T12:17:00.781Z,38.81
2023-04-09T12:18:00.778Z,39.79
2023-04-09T12:19:00.720Z,38.51
2023-04-09T12:20:00.709Z,38.34
2023-04-09T12:21:00.849Z,37.65
2023-04-09T12:22:00.685Z,37.62
2023-04-09T12:23:00.664Z,36.87
2023-04-09T12:24:00.659Z,36.40
2023-04-09T12:25:00.644Z,35.85
2023-04-09T12:26:00.630Z,33.35
2023-04-09T12:27:00.616Z,34.06
2023-04-09T12:28:00.599Z,34.44
2023-04-09T12:29:00.587Z,33.16
2023-04-09T12:30:00.600Z,34.98
2023-04-09T12:31:00.567Z,34.18
2023-04-09T12:32:00.582Z,33.15
2023-04-09T12:33:00.556Z,33.53
2023-04-09T12:34:00.527Z,33.28
2023-04-09T12:35:00.566Z,32.09
2023-04-09T12:36:00.543Z,31.79
2023-04-09T12:37:00.502Z,32.40
2023-04-09T12:38:00.475Z,32.18
2023-04-09T12:39:00.465Z,31.29
2023-04-09T12:40:00.453Z,33.17
2023-04-09T12:41:00.429Z,32.56
2023-04-09T12:42:00.433Z,30.85
2023-04-09T12:43:00.403Z,31.15
2023-04-09T12:44:00.402Z,31.02
2023-04-09T12:45:00.386Z,32.11
2023-04-09T12:46:00.443Z,30.02
2023-04-09T12:47:00.352Z,31.64
2023-04-09T12:48:00.380Z,30.76
2023-04-09T12:49:00.329Z,34.03
2023-04-09T12:50:00.322Z,31.71
2023-04-09T12:51:00.607Z,29.82
2023-04-09T12:52:00.286Z,30.00