createdAt,value
2022-09-10T00:27:25.574Z,5.3
2022-09-10T00:57:28.222Z,5.3
2022-09-10T01:27:41.339Z,7.2
2022-09-10T01:57:35.354Z,6.4
2022-09-10T02:27:33.123Z,8
2022-09-10T02:57:35.479Z,7.8
2022-09-10T03:27:36.974Z,6.6
2022-09-10T03:57:38.930Z,6.1
2022-09-10T04:27:40.385Z,5.6
2022-09-10T04:57:45.612Z,4.9
2022-09-10T05:27:46.955Z,4.4
2022-09-10T05:57:46.068Z,5.2
2022-09-10T06:27:48.201Z,6.7
2022-09-10T06:57:50.601Z,6.3
2022-09-10T07:27:51.824Z,6.5
2022-09-10T07:57:58.347Z,8.6
2022-09-10T08:27:56.867Z,7.1
2022-09-10T08:58:01.516Z,6.9
2022-09-10T09:28:04.558Z,5.7
2022-09-10T09:58:18.818Z,5.2
2022-09-10T10:28:18.527Z,5.4
2022-09-10T10:58:20.951Z,3
2022-09-10T11:28:20.175Z,3.6
2022-09-10T11:58:26.346Z,3.3
2022-09-10T12:28:39.543Z,3.1
2022-09-10T12:58:32.895Z,2.7
2022-09-10T13:28:46.178Z,2.1
2022-09-10T13:58:41.149Z,2.9
2022-09-10T14:28:51.442Z,2.9
2022-09-10T14:58:50.867Z,3.1
2022-09-10T15:28:53.397Z,2.6
2022-09-10T15:58:59.509Z,3.2
2022-09-10T16:29:03.119Z,2.7
2022-09-10T16:59:07.254Z,3.6
2022-09-10T17:29:12.475Z,5.1
2022-09-10T17:59:15.378Z,6.3
2022-09-10T18:29:19.903Z,5.2
2022-09-10T18:59:22.929Z,4.8
2022-09-10T19:29:24.138Z,5.9
2022-09-10T19:59:25.713Z,5.8
2022-09-10T20:29:32.570Z,5.8
2022-09-10T20:59:30.346Z,5.9
2022-09-10T21:29:32.568Z,4.7
2022-09-10T21:59:34.171Z,5.8
2022-09-10T22:29:36.648Z,5.7
2022-09-10T22:59:38.612Z,5
2022-09-10T23:29:39.920Z,6.2
2022-09-10T23:59:42.930Z,5.6
