createdAt,value
2023-03-24T00:00:48.234Z,0.00
2023-03-24T00:01:48.229Z,0.00
2023-03-24T00:02:48.308Z,0.00
2023-03-24T00:03:48.338Z,0.00
2023-03-24T00:04:48.234Z,0.00
2023-03-24T00:05:48.253Z,0.00
2023-03-24T00:06:48.196Z,0.00
2023-03-24T00:07:48.200Z,0.00
2023-03-24T00:08:48.389Z,0.00
2023-03-24T00:09:48.192Z,0.00
2023-03-24T00:10:48.193Z,0.00
2023-03-24T00:11:48.173Z,0.00
2023-03-24T00:12:48.178Z,0.00
2023-03-24T00:13:48.173Z,0.00
2023-03-24T00:14:48.176Z,0.00
2023-03-24T00:15:48.220Z,0.00
2023-03-24T00:16:48.176Z,0.00
2023-03-24T00:17:48.173Z,0.00
2023-03-24T00:18:48.170Z,0.00
2023-03-24T00:19:48.154Z,0.00
2023-03-24T00:20:48.181Z,0.00
2023-03-24T00:21:48.177Z,0.00
2023-03-24T00:22:48.166Z,0.00
2023-03-24T00:23:48.153Z,0.00
2023-03-24T00:24:48.149Z,0.00
2023-03-24T00:25:48.143Z,0.00
2023-03-24T00:26:48.145Z,0.00
2023-03-24T00:27:48.162Z,0.00
2023-03-24T00:28:48.166Z,0.00
2023-03-24T00:29:48.130Z,0.00
2023-03-24T00:30:48.130Z,0.00
2023-03-24T00:31:48.150Z,0.00
2023-03-24T00:32:48.183Z,0.00
2023-03-24T00:33:48.145Z,0.00
2023-03-24T00:34:48.127Z,0.00
2023-03-24T00:35:48.183Z,0.00
2023-03-24T00:36:48.137Z,0.00
2023-03-24T00:37:48.132Z,0.00
2023-03-24T00:38:48.106Z,0.00
2023-03-24T00:39:48.109Z,0.00
2023-03-24T00:40:48.109Z,0.00
2023-03-24T00:41:48.111Z,0.00
2023-03-24T00:42:48.098Z,0.00
2023-03-24T00:43:48.109Z,0.00
2023-03-24T00:44:48.104Z,0.00
2023-03-24T00:45:48.096Z,0.00
2023-03-24T00:46:48.099Z,0.00
2023-03-24T00:47:48.101Z,0.00
2023-03-24T00:48:48.081Z,0.00
2023-03-24T00:49:48.117Z,0.00
2023-03-24T00:50:48.087Z,0.00
2023-03-24T00:51:48.091Z,0.00
2023-03-24T00:52:48.280Z,0.00
2023-03-24T00:53:48.072Z,0.00
2023-03-24T00:54:48.074Z,0.00
2023-03-24T00:55:48.065Z,0.00
2023-03-24T00:56:48.109Z,0.00
2023-03-24T00:57:48.063Z,0.00
2023-03-24T00:58:48.062Z,0.00
2023-03-24T00:59:48.056Z,0.00
2023-03-24T01:00:48.338Z,0.00
2023-03-24T01:01:48.089Z,0.00
2023-03-24T01:02:48.087Z,0.00
2023-03-24T01:03:48.062Z,0.00
2023-03-24T01:04:48.041Z,0.00
2023-03-24T01:05:48.025Z,0.00
2023-03-24T01:06:48.044Z,0.00
2023-03-24T01:07:48.026Z,0.00
2023-03-24T01:08:48.109Z,0.00
2023-03-24T01:09:48.026Z,0.00
2023-03-24T01:10:48.014Z,0.00
2023-03-24T01:11:48.023Z,0.00
2023-03-24T01:12:48.020Z,0.00
2023-03-24T01:13:48.018Z,0.00
2023-03-24T01:14:48.013Z,0.00
2023-03-24T01:15:48.010Z,0.00
2023-03-24T01:16:48.045Z,0.00
2023-03-24T01:17:48.057Z,0.00
2023-03-24T01:18:48.005Z,0.00
2023-03-24T01:19:47.995Z,0.00
2023-03-24T01:20:48.005Z,0.00
2023-03-24T01:21:48.000Z,0.00
2023-03-24T01:22:48.002Z,0.00
2023-03-24T01:23:47.998Z,0.00
2023-03-24T01:24:48.026Z,0.00
2023-03-24T01:25:47.988Z,0.00
2023-03-24T01:26:47.996Z,0.00
2023-03-24T01:27:47.967Z,0.00
2023-03-24T01:28:47.980Z,0.00
2023-03-24T01:29:47.955Z,0.00
2023-03-24T01:30:47.959Z,0.00
2023-03-24T01:31:48.001Z,0.00
2023-03-24T01:32:47.975Z,0.00
2023-03-24T01:33:47.953Z,0.00
2023-03-24T01:34:47.951Z,0.00
2023-03-24T01:35:47.977Z,0.00
2023-03-24T01:36:47.964Z,0.00
2023-03-24T01:37:47.952Z,0.00
2023-03-24T01:38:47.940Z,0.00
2023-03-24T01:39:47.948Z,0.00
2023-03-24T01:40:47.948Z,0.00
2023-03-24T01:41:47.930Z,0.00
2023-03-24T01:42:47.933Z,0.00
2023-03-24T01:43:47.927Z,0.00
2023-03-24T01:44:47.943Z,0.00
2023-03-24T01:45:47.929Z,0.00
2023-03-24T01:46:47.910Z,0.00
2023-03-24T01:47:47.938Z,0.00
2023-03-24T01:48:47.936Z,0.00
2023-03-24T01:49:47.913Z,0.00
2023-03-24T01:50:47.914Z,0.00
2023-03-24T01:51:47.906Z,0.00
2023-03-24T01:52:47.916Z,0.00
2023-03-24T01:53:47.894Z,0.00
2023-03-24T01:54:47.890Z,0.00
2023-03-24T01:55:47.904Z,0.00
2023-03-24T01:56:47.921Z,0.00
2023-03-24T01:57:47.888Z,0.00
2023-03-24T01:58:47.883Z,0.00
2023-03-24T01:59:47.907Z,0.00
2023-03-24T02:00:47.873Z,0.00
2023-03-24T02:01:47.865Z,0.00
2023-03-24T02:02:47.912Z,0.00
2023-03-24T02:03:47.887Z,0.00
2023-03-24T02:04:47.885Z,0.00
2023-03-24T02:05:47.862Z,0.00
2023-03-24T02:06:47.858Z,0.00
2023-03-24T02:07:47.850Z,0.00
2023-03-24T02:08:47.853Z,0.00
2023-03-24T02:09:47.861Z,0.00
2023-03-24T02:10:47.996Z,0.00
2023-03-24T02:11:47.833Z,0.00
2023-03-24T02:12:47.869Z,0.00
2023-03-24T02:13:47.846Z,0.00
2023-03-24T02:14:48.001Z,0.00
2023-03-24T02:15:47.837Z,0.00
2023-03-24T02:16:47.847Z,0.00
2023-03-24T02:17:47.874Z,0.00
2023-03-24T02:18:47.825Z,0.00
2023-03-24T02:19:47.836Z,0.00
2023-03-24T02:20:47.879Z,0.00
2023-03-24T02:21:47.823Z,0.00
2023-03-24T02:22:47.840Z,0.00
2023-03-24T02:23:47.807Z,0.00
2023-03-24T02:24:47.818Z,0.00
2023-03-24T02:25:47.827Z,0.00
2023-03-24T02:26:47.807Z,0.00
2023-03-24T02:27:47.799Z,0.00
2023-03-24T02:28:47.947Z,0.00
2023-03-24T02:29:47.798Z,0.00
2023-03-24T02:30:47.818Z,0.00
2023-03-24T02:31:47.841Z,0.00
2023-03-24T02:32:47.822Z,0.00
2023-03-24T02:33:47.789Z,0.00
2023-03-24T02:34:47.804Z,0.00
2023-03-24T02:35:47.812Z,0.00
2023-03-24T02:36:47.776Z,0.00
2023-03-24T02:37:47.781Z,0.00
2023-03-24T02:38:47.786Z,0.00
2023-03-24T02:39:47.794Z,0.00
2023-03-24T02:40:48.024Z,0.00
2023-03-24T02:41:47.757Z,0.00
2023-03-24T02:42:47.771Z,0.00
2023-03-24T02:43:47.770Z,0.00
2023-03-24T02:44:47.771Z,0.00
2023-03-24T02:45:47.775Z,0.00
2023-03-24T02:46:47.735Z,0.00
2023-03-24T02:47:47.804Z,0.00
2023-03-24T02:48:47.744Z,0.00
2023-03-24T02:49:47.732Z,0.00
2023-03-24T02:50:47.820Z,0.00
2023-03-24T02:51:47.731Z,0.00
2023-03-24T02:52:47.737Z,0.00
2023-03-24T02:53:47.735Z,0.00
2023-03-24T02:54:47.714Z,0.00
2023-03-24T02:55:47.736Z,0.00
2023-03-24T02:56:47.815Z,0.00
2023-03-24T02:57:47.704Z,0.00
2023-03-24T02:58:47.714Z,0.00
2023-03-24T02:59:47.719Z,0.00
2023-03-24T03:00:47.898Z,0.00
2023-03-24T03:01:47.733Z,0.00
2023-03-24T03:02:47.747Z,0.00
2023-03-24T03:03:47.760Z,0.00
2023-03-24T03:04:47.732Z,0.00
2023-03-24T03:05:47.680Z,0.00
2023-03-24T03:06:47.685Z,0.00
2023-03-24T03:07:47.697Z,0.00
2023-03-24T03:08:47.717Z,0.00
2023-03-24T03:09:47.698Z,0.00
2023-03-24T03:10:47.915Z,0.00
2023-03-24T03:11:47.687Z,0.00
2023-03-24T03:12:49.420Z,0.00
2023-03-24T03:13:47.702Z,0.00
2023-03-24T03:14:47.646Z,0.00
2023-03-24T03:15:47.704Z,0.00
2023-03-24T03:16:47.679Z,0.00
2023-03-24T03:17:47.696Z,0.00
2023-03-24T03:18:47.666Z,0.00
2023-03-24T03:19:47.671Z,0.00
2023-03-24T03:20:47.746Z,0.00
2023-03-24T03:21:47.637Z,0.00
2023-03-24T03:22:47.650Z,0.00
2023-03-24T03:23:47.656Z,0.00
2023-03-24T03:24:47.632Z,0.00
2023-03-24T03:25:47.644Z,0.00
2023-03-24T03:26:47.644Z,0.00
2023-03-24T03:27:47.641Z,0.00
2023-03-24T03:28:47.641Z,0.00
2023-03-24T03:29:47.645Z,0.00
2023-03-24T03:30:47.817Z,0.00
2023-03-24T03:31:47.625Z,0.00
2023-03-24T03:32:47.699Z,0.00
2023-03-24T03:33:47.630Z,0.00
2023-03-24T03:34:47.613Z,0.00
2023-03-24T03:35:47.918Z,0.00
2023-03-24T03:36:47.604Z,0.00
2023-03-24T03:37:47.597Z,0.00
2023-03-24T03:38:47.614Z,0.00
2023-03-24T03:39:47.605Z,0.00
2023-03-24T03:40:47.600Z,0.00
2023-03-24T03:41:47.598Z,0.00
2023-03-24T03:42:47.589Z,0.00
2023-03-24T03:43:47.591Z,0.00
2023-03-24T03:44:47.589Z,0.00
2023-03-24T03:45:47.765Z,0.00
2023-03-24T03:46:47.585Z,0.00
2023-03-24T03:47:47.607Z,0.00
2023-03-24T03:48:47.591Z,0.00
2023-03-24T03:49:47.581Z,0.00
2023-03-24T03:50:47.558Z,0.00
2023-03-24T03:51:47.567Z,0.00
2023-03-24T03:52:47.563Z,0.00
2023-03-24T03:53:47.571Z,0.00
2023-03-24T03:54:47.548Z,0.00
2023-03-24T03:55:47.617Z,0.00
2023-03-24T03:56:47.565Z,0.00
2023-03-24T03:57:47.553Z,0.00
2023-03-24T03:58:47.557Z,0.00
2023-03-24T03:59:47.550Z,0.00
2023-03-24T04:00:47.541Z,0.00
2023-03-24T04:01:47.553Z,0.00
2023-03-24T04:02:47.591Z,0.00
2023-03-24T04:03:47.575Z,0.00
2023-03-24T04:04:50.682Z,0.00
2023-03-24T04:05:47.543Z,0.00
2023-03-24T04:06:47.529Z,0.00
2023-03-24T04:07:47.519Z,0.00
2023-03-24T04:08:47.519Z,0.00
2023-03-24T04:09:47.527Z,0.00
2023-03-24T04:10:47.510Z,0.00
2023-03-24T04:11:47.523Z,0.00
2023-03-24T04:12:47.525Z,0.00
2023-03-24T04:13:47.567Z,0.00
2023-03-24T04:14:47.552Z,0.00
2023-03-24T04:15:47.990Z,0.00
2023-03-24T04:16:47.537Z,0.00
2023-03-24T04:17:47.612Z,0.00
2023-03-24T04:18:47.479Z,0.00
2023-03-24T04:19:47.489Z,0.00
2023-03-24T04:20:47.520Z,0.00
2023-03-24T04:21:47.510Z,0.00
2023-03-24T04:22:47.476Z,0.00
2023-03-24T04:23:47.481Z,0.00
2023-03-24T04:24:47.457Z,0.00
2023-03-24T04:25:47.476Z,0.00
2023-03-24T04:26:47.461Z,0.00
2023-03-24T04:27:47.462Z,0.00
2023-03-24T04:28:47.471Z,0.00
2023-03-24T04:29:47.461Z,0.00
2023-03-24T04:30:47.443Z,0.00
2023-03-24T04:31:47.543Z,0.00
2023-03-24T04:32:47.522Z,0.00
2023-03-24T04:33:47.458Z,0.00
2023-03-24T04:34:47.433Z,0.00
2023-03-24T04:35:47.550Z,0.00
2023-03-24T04:36:47.441Z,0.00
2023-03-24T04:37:47.467Z,0.00
2023-03-24T04:38:47.416Z,0.00
2023-03-24T04:39:47.431Z,0.00
2023-03-24T04:40:47.705Z,0.00
2023-03-24T04:41:47.454Z,0.00
2023-03-24T04:42:47.429Z,0.00
2023-03-24T04:43:47.433Z,0.00
2023-03-24T04:44:47.401Z,0.00
2023-03-24T04:45:47.727Z,0.00
2023-03-24T04:46:47.404Z,0.00
2023-03-24T04:47:47.500Z,0.00
2023-03-24T04:48:47.406Z,0.00
2023-03-24T04:49:47.400Z,0.00
2023-03-24T04:50:47.398Z,0.00
2023-03-24T04:51:47.414Z,0.00
2023-03-24T04:52:47.412Z,0.00
2023-03-24T04:53:47.400Z,0.00
2023-03-24T04:54:47.383Z,0.00
2023-03-24T04:55:47.379Z,0.00
2023-03-24T04:56:47.393Z,0.00
2023-03-24T04:57:47.373Z,0.00
2023-03-24T04:58:47.362Z,0.00
2023-03-24T04:59:47.385Z,0.00
2023-03-24T05:00:47.412Z,0.00
2023-03-24T05:01:47.352Z,0.00
2023-03-24T05:02:47.361Z,0.00
2023-03-24T05:03:47.402Z,0.00
2023-03-24T05:04:47.342Z,0.00
2023-03-24T05:05:47.352Z,0.00
2023-03-24T05:06:47.344Z,0.00
2023-03-24T05:07:47.354Z,0.00
2023-03-24T05:08:47.339Z,0.00
2023-03-24T05:09:47.336Z,0.00
2023-03-24T05:10:47.344Z,0.00
2023-03-24T05:11:47.337Z,0.00
2023-03-24T05:12:47.323Z,0.00
2023-03-24T05:13:47.334Z,0.00
2023-03-24T05:14:47.324Z,0.00
2023-03-24T05:15:47.410Z,0.00
2023-03-24T05:16:47.380Z,0.00
2023-03-24T05:17:47.377Z,0.00
2023-03-24T05:18:47.298Z,0.00
2023-03-24T05:19:47.318Z,0.00
2023-03-24T05:20:47.305Z,4.00
2023-03-24T05:21:47.296Z,4.00
2023-03-24T05:22:47.313Z,0.00
2023-03-24T05:23:47.319Z,4.00
2023-03-24T05:24:47.314Z,4.00
2023-03-24T05:25:47.278Z,4.00
2023-03-24T05:26:47.287Z,8.00
2023-03-24T05:27:47.296Z,4.00
2023-03-24T05:28:47.267Z,8.00
2023-03-24T05:29:47.281Z,8.00
2023-03-24T05:30:47.364Z,8.00
2023-03-24T05:31:47.265Z,8.00
2023-03-24T05:32:47.572Z,12.00
2023-03-24T05:33:47.272Z,12.00
2023-03-24T05:35:29.683Z,16.00
2023-03-24T05:36:29.694Z,16.00
2023-03-24T05:37:29.686Z,16.00
2023-03-24T05:38:29.672Z,16.00
2023-03-24T05:39:29.671Z,16.00
2023-03-24T05:40:29.696Z,16.00
2023-03-24T05:41:29.654Z,20.00
2023-03-24T05:42:29.660Z,20.00
2023-03-24T05:43:29.646Z,20.00
2023-03-24T05:45:29.638Z,20.00
2023-03-24T05:46:29.708Z,24.00
2023-03-24T05:47:29.663Z,36.00
2023-03-24T05:48:29.658Z,52.00
2023-03-24T05:49:29.634Z,56.00
2023-03-24T05:50:29.644Z,56.00
2023-03-24T05:51:29.638Z,52.00
2023-03-24T05:52:29.656Z,80.00
2023-03-24T05:53:29.660Z,100.00
2023-03-24T05:54:29.626Z,88.00
2023-03-24T05:55:29.612Z,72.00
2023-03-24T05:56:29.653Z,52.00
2023-03-24T05:57:29.608Z,48.00
2023-03-24T05:58:29.617Z,56.00
2023-03-24T05:59:29.617Z,64.00
2023-03-24T06:00:29.628Z,56.00
2023-03-24T06:01:29.612Z,52.00
2023-03-24T06:02:29.743Z,48.00
2023-03-24T06:03:29.794Z,44.00
2023-03-24T06:04:29.671Z,44.00
2023-03-24T06:05:29.602Z,48.00
2023-03-24T06:06:29.600Z,52.00
2023-03-24T06:07:29.598Z,56.00
2023-03-24T06:08:29.595Z,68.00
2023-03-24T06:09:29.608Z,76.00
2023-03-24T06:10:29.604Z,88.00
2023-03-24T06:11:29.596Z,88.00
2023-03-24T06:12:29.614Z,84.00
2023-03-24T06:13:29.571Z,92.00
2023-03-24T06:14:29.573Z,96.00
2023-03-24T06:15:29.592Z,100.00
2023-03-24T06:16:29.639Z,112.00
2023-03-24T06:17:29.651Z,116.00
2023-03-24T06:18:29.560Z,112.00
2023-03-24T06:19:29.576Z,100.00
2023-03-24T06:20:29.567Z,88.00
2023-03-24T06:21:29.560Z,76.00
2023-03-24T06:22:29.556Z,80.00
2023-03-24T06:23:29.676Z,88.00
2023-03-24T06:24:29.552Z,76.00
2023-03-24T06:25:29.564Z,76.00
2023-03-24T06:26:29.559Z,80.00
2023-03-24T06:27:29.564Z,84.00
2023-03-24T06:28:29.612Z,112.00
2023-03-24T06:29:29.552Z,112.00
2023-03-24T06:30:29.536Z,104.00
2023-03-24T06:31:29.611Z,88.00
2023-03-24T06:32:29.585Z,88.00
2023-03-24T06:33:29.549Z,100.00
2023-03-24T06:34:29.533Z,108.00
2023-03-24T06:35:29.549Z,124.00
2023-03-24T06:36:29.556Z,152.00
2023-03-24T06:37:29.542Z,172.00
2023-03-24T06:38:29.633Z,168.00
2023-03-24T06:39:29.537Z,160.00
2023-03-24T06:40:29.542Z,160.00
2023-03-24T06:41:29.527Z,152.00
2023-03-24T06:42:29.554Z,124.00
2023-03-24T06:43:29.511Z,112.00
2023-03-24T06:44:29.539Z,104.00
2023-03-24T06:45:31.163Z,84.00
2023-03-24T06:46:29.502Z,68.00
2023-03-24T06:47:29.535Z,68.00
2023-03-24T06:48:29.566Z,76.00
2023-03-24T06:49:29.511Z,88.00
2023-03-24T06:50:29.520Z,100.00
2023-03-24T06:51:29.538Z,116.00
2023-03-24T06:52:29.493Z,128.00
2023-03-24T06:53:29.509Z,108.00
2023-03-24T06:54:29.491Z,92.00
2023-03-24T06:55:29.501Z,80.00
2023-03-24T06:56:29.547Z,76.00
2023-03-24T06:57:29.512Z,84.00
2023-03-24T06:58:29.530Z,88.00
2023-03-24T06:59:29.484Z,92.00
2023-03-24T07:00:29.518Z,100.00
2023-03-24T07:01:29.533Z,116.00
2023-03-24T07:02:29.660Z,132.00
2023-03-24T07:03:29.682Z,148.00
2023-03-24T07:04:29.486Z,168.00
2023-03-24T07:05:29.483Z,176.00
2023-03-24T07:06:29.478Z,180.00
2023-03-24T07:08:08.330Z,168.00
2023-03-24T07:08:37.470Z,152.00
2023-03-24T07:09:29.472Z,148.00
2023-03-24T07:10:29.515Z,172.00
2023-03-24T07:11:29.463Z,180.00
2023-03-24T07:12:29.461Z,148.00
2023-03-24T07:13:29.474Z,152.00
2023-03-24T07:14:29.440Z,120.00
2023-03-24T07:15:29.446Z,112.00
2023-03-24T07:16:29.538Z,92.00
2023-03-24T07:17:29.471Z,104.00
2023-03-24T07:18:29.476Z,108.00
2023-03-24T07:19:29.479Z,112.00
2023-03-24T07:20:29.478Z,116.00
2023-03-24T07:21:29.443Z,116.00
2023-03-24T07:22:29.451Z,96.00
2023-03-24T07:23:29.431Z,84.00
2023-03-24T07:24:31.606Z,64.00
2023-03-24T07:25:29.458Z,80.00
2023-03-24T07:26:29.452Z,88.00
2023-03-24T07:27:29.429Z,64.00
2023-03-24T07:28:29.432Z,100.00
2023-03-24T07:29:29.556Z,64.00
2023-03-24T07:30:39.382Z,84.00
2023-03-24T07:31:29.451Z,100.00
2023-03-24T07:32:29.464Z,80.00
2023-03-24T07:33:29.421Z,80.00
2023-03-24T07:34:29.410Z,88.00
2023-03-24T07:35:29.421Z,100.00
2023-03-24T07:36:29.429Z,108.00
2023-03-24T07:37:29.405Z,152.00
2023-03-24T07:38:29.405Z,192.00
2023-03-24T07:39:29.408Z,184.00
2023-03-24T07:40:29.407Z,172.00
2023-03-24T07:41:29.417Z,172.00
2023-03-24T07:42:29.388Z,164.00
2023-03-24T07:43:29.401Z,148.00
2023-03-24T07:44:29.397Z,140.00
2023-03-24T07:45:29.462Z,124.00
2023-03-24T07:46:29.415Z,144.00
2023-03-24T07:47:29.686Z,188.00
2023-03-24T07:48:29.410Z,204.00
2023-03-24T07:49:29.392Z,196.00
2023-03-24T07:50:29.393Z,160.00
2023-03-24T07:51:29.384Z,152.00
2023-03-24T07:52:29.359Z,120.00
2023-03-24T07:53:29.365Z,96.00
2023-03-24T07:54:29.374Z,100.00
2023-03-24T07:55:29.365Z,144.00
2023-03-24T07:56:29.381Z,152.00
2023-03-24T07:57:29.350Z,148.00
2023-03-24T07:58:29.357Z,176.00
2023-03-24T07:59:29.396Z,216.00
2023-03-24T08:00:29.594Z,224.00
2023-03-24T08:01:29.354Z,240.00
2023-03-24T08:02:29.496Z,208.00
2023-03-24T08:03:29.490Z,156.00
2023-03-24T08:04:29.393Z,264.00
2023-03-24T08:05:29.340Z,268.00
2023-03-24T08:06:29.368Z,272.00
2023-03-24T08:07:29.364Z,352.00
2023-03-24T08:08:29.327Z,352.00
2023-03-24T08:09:29.329Z,384.00
2023-03-24T08:10:29.348Z,424.00
2023-03-24T08:11:29.364Z,452.00
2023-03-24T08:12:29.345Z,460.00
2023-03-24T08:13:29.317Z,416.00
2023-03-24T08:14:29.314Z,392.00
2023-03-24T08:15:29.323Z,440.00
2023-03-24T08:16:29.393Z,452.00
2023-03-24T08:17:29.373Z,420.00
2023-03-24T08:18:29.335Z,396.00
2023-03-24T08:19:29.304Z,396.00
2023-03-24T08:20:29.346Z,336.00
2023-03-24T08:21:29.310Z,276.00
2023-03-24T08:22:29.314Z,260.00
2023-03-24T08:23:29.301Z,232.00
2023-03-24T08:24:29.297Z,208.00
2023-03-24T08:25:29.301Z,196.00
2023-03-24T08:26:29.295Z,176.00
2023-03-24T08:27:29.309Z,180.00
2023-03-24T08:28:29.299Z,188.00
2023-03-24T08:29:29.294Z,188.00
2023-03-24T08:30:29.311Z,192.00
2023-03-24T08:31:29.293Z,200.00
2023-03-24T08:32:29.296Z,216.00
2023-03-24T08:33:29.268Z,264.00
2023-03-24T08:34:29.267Z,316.00
2023-03-24T08:35:29.286Z,388.00
2023-03-24T08:36:29.276Z,396.00
2023-03-24T08:37:29.261Z,416.00
2023-03-24T08:38:29.259Z,436.00
2023-03-24T08:39:29.290Z,344.00
2023-03-24T08:40:29.248Z,248.00
2023-03-24T08:41:29.295Z,188.00
2023-03-24T08:42:29.244Z,176.00
2023-03-24T08:43:29.265Z,152.00
2023-03-24T08:44:31.125Z,192.00
2023-03-24T08:45:29.263Z,212.00
2023-03-24T08:46:29.305Z,216.00
2023-03-24T08:47:29.313Z,228.00
2023-03-24T08:48:29.239Z,252.00
2023-03-24T08:49:29.240Z,204.00
2023-03-24T08:50:29.237Z,300.00
2023-03-24T08:51:29.227Z,388.00
2023-03-24T08:52:29.355Z,356.00
2023-03-24T08:53:29.236Z,372.00
2023-03-24T08:54:29.234Z,368.00
2023-03-24T08:55:29.224Z,188.00
2023-03-24T08:56:29.238Z,220.00
2023-03-24T08:57:29.227Z,468.00
2023-03-24T08:58:29.212Z,428.00
2023-03-24T08:59:29.221Z,344.00
2023-03-24T09:00:29.341Z,344.00
2023-03-24T09:01:29.217Z,352.00
2023-03-24T09:02:29.238Z,308.00
2023-03-24T09:03:29.188Z,340.00
2023-03-24T09:04:29.246Z,328.00
2023-03-24T09:05:43.181Z,368.00
2023-03-24T09:06:29.193Z,308.00
2023-03-24T09:07:29.200Z,272.00
2023-03-24T09:08:29.219Z,396.00
2023-03-24T09:09:29.182Z,316.00
2023-03-24T09:10:29.186Z,496.00
2023-03-24T09:11:29.178Z,460.00
2023-03-24T09:12:29.199Z,300.00
2023-03-24T09:13:29.177Z,220.00
2023-03-24T09:14:29.186Z,308.00
2023-03-24T09:15:29.196Z,360.00
2023-03-24T09:16:29.208Z,320.00
2023-03-24T09:17:29.195Z,260.00
2023-03-24T09:18:29.185Z,336.00
2023-03-24T09:19:29.165Z,240.00
2023-03-24T09:20:29.162Z,188.00
2023-03-24T09:21:29.158Z,152.00
2023-03-24T09:22:29.167Z,228.00
2023-03-24T09:23:29.164Z,272.00
2023-03-24T09:24:29.169Z,236.00
2023-03-24T09:25:29.149Z,148.00
2023-03-24T09:26:29.132Z,172.00
2023-03-24T09:27:30.808Z,200.00
2023-03-24T09:28:29.124Z,212.00
2023-03-24T09:29:29.146Z,188.00
2023-03-24T09:30:30.943Z,256.00
2023-03-24T09:31:29.180Z,276.00
2023-03-24T09:32:29.226Z,256.00
2023-03-24T09:33:29.134Z,224.00
2023-03-24T09:34:29.111Z,204.00
2023-03-24T09:35:29.128Z,192.00
2023-03-24T09:36:31.102Z,216.00
2023-03-24T09:37:29.106Z,292.00
2023-03-24T09:38:29.122Z,232.00
2023-03-24T09:39:29.099Z,168.00
2023-03-24T09:40:29.138Z,176.00
2023-03-24T09:41:29.158Z,216.00
2023-03-24T09:42:29.103Z,236.00
2023-03-24T09:43:29.118Z,296.00
2023-03-24T09:44:29.118Z,232.00
2023-03-24T09:45:29.095Z,268.00
2023-03-24T09:46:29.133Z,300.00
2023-03-24T09:47:29.128Z,264.00
2023-03-24T09:48:29.099Z,184.00
2023-03-24T09:49:29.094Z,176.00
2023-03-24T09:50:29.102Z,276.00
2023-03-24T09:51:29.081Z,320.00
2023-03-24T09:52:29.103Z,208.00
2023-03-24T09:53:29.091Z,208.00
2023-03-24T09:54:29.098Z,296.00
2023-03-24T09:55:29.070Z,312.00
2023-03-24T09:56:29.145Z,272.00
2023-03-24T09:57:29.091Z,300.00
2023-03-24T09:58:29.061Z,316.00
2023-03-24T09:59:29.080Z,312.00
2023-03-24T10:00:29.118Z,416.00
2023-03-24T10:01:29.138Z,376.00
2023-03-24T10:02:29.185Z,260.00
2023-03-24T10:03:29.109Z,260.00
2023-03-24T10:04:29.057Z,420.00
2023-03-24T10:05:29.059Z,452.00
2023-03-24T10:06:29.052Z,460.00
2023-03-24T10:07:29.035Z,376.00
2023-03-24T10:08:30.767Z,316.00
2023-03-24T10:09:29.033Z,372.00
2023-03-24T10:10:29.031Z,316.00
2023-03-24T10:11:29.030Z,308.00
2023-03-24T10:12:29.074Z,272.00
2023-03-24T10:13:29.021Z,168.00
2023-03-24T10:14:29.037Z,144.00
2023-03-24T10:16:29.135Z,172.00
2023-03-24T10:17:29.053Z,220.00
2023-03-24T10:18:29.029Z,148.00
2023-03-24T10:19:29.029Z,156.00
2023-03-24T10:20:29.004Z,204.00
2023-03-24T10:21:29.027Z,168.00
2023-03-24T10:22:29.024Z,196.00
2023-03-24T10:23:29.014Z,192.00
2023-03-24T10:24:29.007Z,176.00
2023-03-24T10:25:29.012Z,160.00
2023-03-24T10:26:28.991Z,200.00
2023-03-24T10:27:29.012Z,172.00
2023-03-24T10:28:29.043Z,180.00
2023-03-24T10:29:29.008Z,200.00
2023-03-24T10:30:29.008Z,176.00
2023-03-24T10:31:29.000Z,200.00
2023-03-24T10:32:29.008Z,176.00
2023-03-24T10:33:28.994Z,160.00
2023-03-24T10:34:28.980Z,160.00
2023-03-24T10:35:28.978Z,280.00
2023-03-24T10:36:28.995Z,224.00
2023-03-24T10:37:28.966Z,272.00
2023-03-24T10:38:28.974Z,264.00
2023-03-24T10:39:42.010Z,244.00
2023-03-24T10:40:33.501Z,308.00
2023-03-24T10:41:28.976Z,340.00
2023-03-24T10:42:28.956Z,352.00
2023-03-24T10:43:28.957Z,336.00
2023-03-24T10:44:28.971Z,384.00
2023-03-24T10:45:28.976Z,312.00
2023-03-24T10:46:28.970Z,240.00
2023-03-24T10:47:30.711Z,288.00
2023-03-24T10:48:28.936Z,296.00
2023-03-24T10:49:28.960Z,280.00
2023-03-24T10:50:28.960Z,212.00
2023-03-24T10:51:28.967Z,200.00
2023-03-24T10:52:28.943Z,188.00
2023-03-24T10:53:28.925Z,164.00
2023-03-24T10:54:28.949Z,160.00
2023-03-24T10:55:28.933Z,164.00
2023-03-24T10:56:28.935Z,152.00
2023-03-24T10:57:28.909Z,160.00
2023-03-24T10:58:28.918Z,188.00
2023-03-24T10:59:28.927Z,236.00
2023-03-24T11:00:28.953Z,256.00
2023-03-24T11:01:28.948Z,260.00
2023-03-24T11:02:28.970Z,268.00
2023-03-24T11:03:28.957Z,232.00
2023-03-24T11:04:28.902Z,236.00
2023-03-24T11:05:28.918Z,220.00
2023-03-24T11:06:28.936Z,156.00
2023-03-24T11:07:28.893Z,136.00
2023-03-24T11:08:28.904Z,152.00
2023-03-24T11:09:28.892Z,220.00
2023-03-24T11:10:28.891Z,244.00
2023-03-24T11:11:28.886Z,220.00
2023-03-24T11:12:28.871Z,180.00
2023-03-24T11:13:28.873Z,232.00
2023-03-24T11:14:28.885Z,212.00
2023-03-24T11:15:28.863Z,320.00
2023-03-24T11:16:28.957Z,300.00
2023-03-24T11:17:28.884Z,288.00
2023-03-24T11:18:28.885Z,308.00
2023-03-24T11:19:28.870Z,332.00
2023-03-24T11:20:28.863Z,344.00
2023-03-24T11:21:28.847Z,292.00
2023-03-24T11:22:28.870Z,340.00
2023-03-24T11:23:28.862Z,356.00
2023-03-24T11:24:28.846Z,336.00
2023-03-24T11:25:29.396Z,392.00
2023-03-24T11:26:28.847Z,260.00
2023-03-24T11:27:28.828Z,288.00
2023-03-24T11:28:28.832Z,420.00
2023-03-24T11:29:28.825Z,376.00
2023-03-24T11:30:28.837Z,352.00
2023-03-24T11:31:28.894Z,376.00
2023-03-24T11:32:28.927Z,484.00
2023-03-24T11:33:34.923Z,448.00
2023-03-24T11:34:28.842Z,396.00
2023-03-24T11:35:39.298Z,308.00
2023-03-24T11:36:28.946Z,372.00
2023-03-24T11:37:28.814Z,488.00
2023-03-24T11:38:28.814Z,400.00
2023-03-24T11:39:28.819Z,436.00
2023-03-24T11:40:29.046Z,488.00
2023-03-24T11:41:28.828Z,340.00
2023-03-24T11:42:28.799Z,396.00
2023-03-24T11:43:28.800Z,352.00
2023-03-24T11:44:28.815Z,404.00
2023-03-24T11:45:28.795Z,440.00
2023-03-24T11:46:28.859Z,560.00
2023-03-24T11:47:28.837Z,500.00
2023-03-24T11:48:28.805Z,376.00
2023-03-24T11:49:28.789Z,352.00
2023-03-24T11:50:28.820Z,284.00
2023-03-24T11:51:28.873Z,256.00
2023-03-24T11:52:28.784Z,332.00
2023-03-24T11:53:28.774Z,440.00
2023-03-24T11:54:30.097Z,476.00
2023-03-24T11:55:28.789Z,468.00
2023-03-24T11:56:28.783Z,444.00
2023-03-24T11:57:28.771Z,380.00
2023-03-24T11:58:28.806Z,416.00
2023-03-24T11:59:28.762Z,308.00
2023-03-24T12:00:30.087Z,368.00
2023-03-24T12:01:28.770Z,356.00
2023-03-24T12:02:28.842Z,392.00
2023-03-24T12:03:28.926Z,332.00
2023-03-24T12:04:28.782Z,292.00
2023-03-24T12:05:28.838Z,296.00
2023-03-24T12:06:28.845Z,308.00
2023-03-24T12:07:28.765Z,428.00
2023-03-24T12:08:28.752Z,372.00
2023-03-24T12:09:28.722Z,272.00
2023-03-24T12:10:28.728Z,340.00
2023-03-24T12:11:28.726Z,420.00
2023-03-24T12:12:28.744Z,416.00
2023-03-24T12:13:33.115Z,388.00
2023-03-24T12:14:28.718Z,368.00
2023-03-24T12:15:29.259Z,380.00
2023-03-24T12:16:28.786Z,408.00
2023-03-24T12:17:28.772Z,292.00
2023-03-24T12:18:28.738Z,240.00
2023-03-24T12:19:28.701Z,288.00
2023-03-24T12:20:28.724Z,296.00
2023-03-24T12:21:28.712Z,300.00
2023-03-24T12:22:28.715Z,412.00
2023-03-24T12:23:28.738Z,444.00
2023-03-24T12:24:28.696Z,460.00
2023-03-24T12:25:28.711Z,424.00
2023-03-24T12:26:28.684Z,452.00
2023-03-24T12:27:28.686Z,380.00
2023-03-24T12:28:28.697Z,284.00
2023-03-24T12:29:28.706Z,288.00
2023-03-24T12:30:28.689Z,240.00
2023-03-24T12:31:28.807Z,188.00
2023-03-24T12:32:28.698Z,172.00
2023-03-24T12:33:28.683Z,164.00
2023-03-24T12:34:28.665Z,160.00
2023-03-24T12:35:28.696Z,160.00
2023-03-24T12:36:28.679Z,168.00
2023-03-24T12:37:28.677Z,148.00
2023-03-24T12:38:28.675Z,168.00
2023-03-24T12:39:28.675Z,188.00
2023-03-24T12:40:28.716Z,216.00
2023-03-24T12:41:28.652Z,232.00
2023-03-24T12:42:28.697Z,320.00
2023-03-24T12:43:28.647Z,328.00
2023-03-24T12:44:28.657Z,332.00
2023-03-24T12:45:28.681Z,356.00
2023-03-24T12:46:37.134Z,328.00
2023-03-24T12:47:28.648Z,368.00
2023-03-24T12:48:28.669Z,328.00
2023-03-24T12:49:28.623Z,260.00
2023-03-24T12:50:28.660Z,244.00
2023-03-24T12:51:28.639Z,316.00
2023-03-24T12:52:28.648Z,416.00
2023-03-24T12:53:28.624Z,444.00
2023-03-24T12:54:28.624Z,404.00