createdAt,value
2018-11-10T00:02:19.464Z,10.30
2018-11-10T00:04:47.265Z,9.03
2018-11-10T00:07:15.516Z,9.53
2018-11-10T00:09:43.800Z,9.27
2018-11-10T00:12:11.863Z,9.33
2018-11-10T00:14:39.987Z,8.60
2018-11-10T00:17:08.173Z,8.50
2018-11-10T00:19:36.120Z,9.73
2018-11-10T00:22:04.032Z,8.73
2018-11-10T00:24:31.927Z,8.30
2018-11-10T00:26:59.826Z,8.90
2018-11-10T00:29:27.825Z,8.70
2018-11-10T00:31:55.730Z,10.00
2018-11-10T00:34:23.604Z,10.17
2018-11-10T00:36:51.717Z,9.47
2018-11-10T00:39:19.693Z,10.33
2018-11-10T00:41:47.572Z,11.70
2018-11-10T00:44:16.257Z,9.73
2018-11-10T00:46:44.443Z,11.00
2018-11-10T00:49:12.430Z,10.70
2018-11-10T00:51:40.668Z,8.80
2018-11-10T00:54:08.810Z,10.03
2018-11-10T00:56:37.041Z,11.40
2018-11-10T00:59:05.272Z,11.07
2018-11-10T01:01:33.271Z,11.20
2018-11-10T01:04:01.293Z,10.00
2018-11-10T01:06:29.414Z,11.07
2018-11-10T01:08:58.119Z,10.70
2018-11-10T01:11:26.208Z,9.10
2018-11-10T01:13:53.972Z,10.80
2018-11-10T01:16:22.069Z,10.93
2018-11-10T01:18:50.043Z,10.60
2018-11-10T01:21:18.034Z,9.97
2018-11-10T01:23:45.752Z,10.30
2018-11-10T01:26:13.570Z,10.40
2018-11-10T01:28:41.592Z,10.40
2018-11-10T01:31:09.461Z,10.00
2018-11-10T01:33:37.363Z,9.00
2018-11-10T01:36:06.027Z,9.83
2018-11-10T01:38:33.826Z,9.20
2018-11-10T01:41:01.660Z,8.30
2018-11-10T01:43:29.635Z,8.50
2018-11-10T01:45:57.584Z,8.73
2018-11-10T01:48:26.483Z,8.47
2018-11-10T01:50:54.264Z,8.30
2018-11-10T01:53:22.066Z,7.87
2018-11-10T01:55:50.106Z,7.90
2018-11-10T01:58:18.110Z,6.50
2018-11-10T02:00:46.381Z,7.57
2018-11-10T02:03:14.669Z,7.10
2018-11-10T02:05:42.590Z,6.80
2018-11-10T02:08:10.361Z,7.13
2018-11-10T02:10:38.367Z,6.20
2018-11-10T02:13:06.233Z,6.50
2018-11-10T02:15:34.344Z,6.27
2018-11-10T02:18:02.153Z,5.97
2018-11-10T02:20:30.255Z,6.70
2018-11-10T02:22:58.164Z,6.90
2018-11-10T02:25:26.358Z,5.70
2018-11-10T02:27:54.324Z,6.30
2018-11-10T02:30:22.252Z,5.30
2018-11-10T02:32:50.142Z,5.80
2018-11-10T02:35:17.975Z,5.90
2018-11-10T02:37:45.933Z,5.60
2018-11-10T02:40:14.782Z,4.93
2018-11-10T02:42:43.207Z,4.90
2018-11-10T02:45:12.345Z,5.60
2018-11-10T02:47:40.463Z,5.20
2018-11-10T02:50:08.342Z,5.47
2018-11-10T02:52:36.389Z,5.50
2018-11-10T02:55:05.552Z,5.80
2018-11-10T02:57:33.479Z,5.30
2018-11-10T03:00:01.353Z,4.60
2018-11-10T03:02:29.225Z,4.93
2018-11-10T03:04:57.207Z,4.57
2018-11-10T03:07:25.105Z,4.73
2018-11-10T03:09:53.048Z,5.07
2018-11-10T03:12:22.505Z,5.13
2018-11-10T03:14:50.271Z,4.57
2018-11-10T03:17:18.232Z,4.30
2018-11-10T03:19:46.345Z,4.30
2018-11-10T03:22:14.290Z,4.40
2018-11-10T03:24:42.085Z,4.40
2018-11-10T03:27:10.149Z,4.40
2018-11-10T03:29:38.221Z,5.40
2018-11-10T03:32:06.453Z,6.17
2018-11-10T03:34:34.380Z,7.63
2018-11-10T03:37:02.323Z,5.47
2018-11-10T03:39:30.622Z,4.27
2018-11-10T03:41:58.723Z,4.30
2018-11-10T03:44:26.537Z,4.37
2018-11-10T03:46:54.455Z,4.60
2018-11-10T03:49:22.403Z,4.07
2018-11-10T03:51:50.213Z,3.40
2018-11-10T03:54:18.480Z,3.70
2018-11-10T03:56:46.378Z,3.40
2018-11-10T03:59:14.507Z,3.33
2018-11-10T04:01:42.647Z,2.97
2018-11-10T04:04:10.564Z,3.07
2018-11-10T04:06:38.442Z,3.40
2018-11-10T04:09:06.651Z,3.17
2018-11-10T04:11:35.463Z,2.97
2018-11-10T04:14:03.570Z,3.50
2018-11-10T04:16:31.408Z,2.80
2018-11-10T04:18:59.372Z,2.43
2018-11-10T04:21:27.210Z,3.37
2018-11-10T04:23:55.182Z,3.33
2018-11-10T04:26:24.292Z,2.97
2018-11-10T04:28:52.169Z,3.10
2018-11-10T04:31:20.080Z,3.53
2018-11-10T04:33:48.047Z,3.00
2018-11-10T04:36:16.059Z,3.37
2018-11-10T04:38:43.979Z,3.57
2018-11-10T04:41:11.833Z,2.73
2018-11-10T04:43:39.678Z,3.40
2018-11-10T04:46:07.702Z,2.80
2018-11-10T04:48:35.672Z,2.80
2018-11-10T04:51:03.536Z,3.03
2018-11-10T04:53:31.383Z,3.47
2018-11-10T04:55:59.346Z,3.20
2018-11-10T04:58:27.484Z,3.30
2018-11-10T05:00:55.460Z,3.00
2018-11-10T05:03:24.492Z,3.57
2018-11-10T05:05:52.620Z,3.40
2018-11-10T05:08:20.461Z,3.43
2018-11-10T05:10:48.314Z,3.50
2018-11-10T05:13:16.267Z,3.50
2018-11-10T05:15:44.065Z,3.10
2018-11-10T05:18:12.155Z,3.77
2018-11-10T05:20:39.846Z,3.57
2018-11-10T05:23:07.754Z,3.67
2018-11-10T05:25:35.864Z,3.53
2018-11-10T05:28:03.644Z,3.63
2018-11-10T05:30:31.698Z,2.97
2018-11-10T05:32:59.593Z,3.73
2018-11-10T05:35:27.297Z,3.30
2018-11-10T05:37:55.002Z,2.70
2018-11-10T05:40:23.060Z,3.40
2018-11-10T05:42:50.953Z,3.03
2018-11-10T05:45:18.934Z,4.40
2018-11-10T05:47:46.640Z,3.60
2018-11-10T05:50:14.392Z,4.00
2018-11-10T05:52:42.286Z,3.53
2018-11-10T05:55:10.181Z,3.43
2018-11-10T05:57:38.545Z,3.60
2018-11-10T06:00:09.261Z,3.73
2018-11-10T06:02:37.192Z,3.40
2018-11-10T06:05:05.186Z,3.30
2018-11-10T06:07:33.131Z,3.57
2018-11-10T06:10:01.197Z,3.77
2018-11-10T06:12:28.906Z,3.43
2018-11-10T06:14:57.145Z,4.20
2018-11-10T06:17:25.154Z,3.60
2018-11-10T06:19:53.000Z,3.93
2018-11-10T06:22:20.864Z,3.30
2018-11-10T06:24:48.847Z,2.97
2018-11-10T06:27:16.614Z,3.50
2018-11-10T06:29:44.587Z,3.53
2018-11-10T06:32:12.629Z,3.63
2018-11-10T06:34:40.429Z,3.40
2018-11-10T06:37:08.820Z,3.27
2018-11-10T06:39:36.708Z,3.20
2018-11-10T06:42:05.104Z,3.60
2018-11-10T06:44:33.055Z,3.47
2018-11-10T06:47:00.835Z,3.87
2018-11-10T06:49:28.691Z,3.60
2018-11-10T06:51:56.529Z,3.40
2018-11-10T06:54:24.367Z,4.03
2018-11-10T06:56:52.455Z,3.27
2018-11-10T06:59:20.368Z,3.93
2018-11-10T07:01:48.318Z,3.97
2018-11-10T07:04:16.810Z,3.73
2018-11-10T07:06:44.955Z,3.30
2018-11-10T07:09:13.337Z,4.17
2018-11-10T07:11:41.857Z,4.03
2018-11-10T07:14:10.055Z,4.93
2018-11-10T07:16:38.055Z,4.70
2018-11-10T07:19:06.417Z,4.10
2018-11-10T07:21:35.213Z,3.90
2018-11-10T07:24:03.390Z,4.50
2018-11-10T07:26:31.587Z,4.80
2018-11-10T07:29:00.913Z,4.20
2018-11-10T07:31:28.877Z,4.43
2018-11-10T07:33:57.608Z,4.70
2018-11-10T07:36:25.899Z,4.13
2018-11-10T07:38:53.665Z,4.27
2018-11-10T07:41:21.983Z,4.40
2018-11-10T07:43:50.886Z,5.00
2018-11-10T07:46:18.787Z,4.00
2018-11-10T07:48:46.965Z,4.70
2018-11-10T07:51:14.839Z,4.83
2018-11-10T07:53:43.198Z,4.90
2018-11-10T07:56:11.899Z,6.73
2018-11-10T07:58:40.130Z,7.87
2018-11-10T08:01:08.034Z,9.90
2018-11-10T08:03:36.392Z,9.70
2018-11-10T08:06:04.768Z,10.23
2018-11-10T08:08:32.747Z,10.70
2018-11-10T08:11:00.860Z,10.53
2018-11-10T08:13:28.793Z,10.70
2018-11-10T08:15:57.032Z,10.10
2018-11-10T08:18:25.009Z,9.40
2018-11-10T08:20:53.052Z,9.50
2018-11-10T08:23:21.176Z,8.13
2018-11-10T08:25:49.050Z,8.20
2018-11-10T08:28:17.673Z,8.27
2018-11-10T08:30:45.715Z,6.93
2018-11-10T08:33:14.695Z,6.30
2018-11-10T08:35:42.746Z,6.70
2018-11-10T08:38:12.241Z,6.37
2018-11-10T08:40:40.416Z,5.90
2018-11-10T08:43:11.064Z,5.50
2018-11-10T08:45:39.248Z,6.47
2018-11-10T08:48:07.324Z,5.20
2018-11-10T08:50:35.514Z,4.83
2018-11-10T08:53:03.681Z,5.80
2018-11-10T08:55:31.742Z,5.90
2018-11-10T08:57:59.669Z,5.03
2018-11-10T09:00:27.649Z,5.17
2018-11-10T09:02:56.447Z,4.87
2018-11-10T09:05:24.690Z,5.27
2018-11-10T09:07:52.692Z,4.77
2018-11-10T09:10:21.079Z,5.27
2018-11-10T09:12:49.351Z,5.07
2018-11-10T09:15:18.028Z,5.00
2018-11-10T09:17:46.439Z,4.37
2018-11-10T09:20:15.739Z,5.50
2018-11-10T09:22:44.181Z,4.20
2018-11-10T09:25:16.497Z,4.70
2018-11-10T09:27:44.466Z,3.77
2018-11-10T09:30:13.997Z,4.10
2018-11-10T09:32:42.797Z,5.23
2018-11-10T09:35:12.661Z,3.80
2018-11-10T09:37:41.035Z,4.10
2018-11-10T09:40:13.297Z,4.93
2018-11-10T09:42:41.692Z,3.77
2018-11-10T09:45:11.223Z,4.00
2018-11-10T09:47:39.671Z,4.20
2018-11-10T09:50:12.745Z,7.50
2018-11-10T09:52:41.318Z,4.07
2018-11-10T09:55:09.637Z,3.70
2018-11-10T09:57:37.971Z,5.43
2018-11-10T10:00:12.265Z,4.00
2018-11-10T10:02:40.793Z,4.10
2018-11-10T10:05:08.959Z,5.70
2018-11-10T10:07:37.270Z,5.70
2018-11-10T10:10:06.164Z,6.10
2018-11-10T10:12:34.310Z,4.60
2018-11-10T10:15:03.445Z,5.00
2018-11-10T10:17:32.299Z,6.23
2018-11-10T10:20:00.320Z,5.03
2018-11-10T10:22:28.187Z,4.67
2018-11-10T10:24:55.964Z,5.20
2018-11-10T10:27:23.849Z,5.13
2018-11-10T10:29:51.810Z,5.00
2018-11-10T10:32:20.078Z,5.20
2018-11-10T10:34:48.991Z,4.60
2018-11-10T10:37:17.351Z,4.90
2018-11-10T10:39:45.055Z,4.23
2018-11-10T10:42:12.870Z,4.70
2018-11-10T10:44:40.664Z,3.40
2018-11-10T10:47:08.513Z,4.57
2018-11-10T10:49:36.907Z,6.03
2018-11-10T10:52:04.852Z,7.03
2018-11-10T10:54:32.755Z,6.57
2018-11-10T10:57:01.019Z,6.77
2018-11-10T10:59:29.481Z,5.17
2018-11-10T11:02:03.272Z,6.20
2018-11-10T11:04:37.017Z,5.03
2018-11-10T11:07:05.629Z,4.57
2018-11-10T11:09:33.568Z,6.40
2018-11-10T11:12:01.492Z,4.63
2018-11-10T11:14:30.973Z,4.37
2018-11-10T11:16:59.336Z,4.57
2018-11-10T11:19:28.136Z,5.07
2018-11-10T11:21:57.145Z,4.33
2018-11-10T11:24:25.760Z,5.33
2018-11-10T11:26:54.866Z,4.43
2018-11-10T11:29:23.973Z,4.97
2018-11-10T11:31:52.979Z,5.70
2018-11-10T11:34:24.531Z,5.63
2018-11-10T11:36:54.372Z,5.70
2018-11-10T11:39:23.640Z,5.70
2018-11-10T11:41:52.687Z,4.80
2018-11-10T11:44:21.524Z,5.20
2018-11-10T11:46:50.618Z,5.27
2018-11-10T11:49:19.066Z,5.20
2018-11-10T11:51:47.436Z,4.80
2018-11-10T11:54:15.996Z,5.33
2018-11-10T11:56:44.488Z,5.60
2018-11-10T11:59:12.668Z,5.47
2018-11-10T12:01:41.116Z,5.40
2018-11-10T12:04:10.238Z,6.30
2018-11-10T12:06:38.307Z,6.10
2018-11-10T12:09:08.508Z,5.80
2018-11-10T12:11:36.729Z,6.87
2018-11-10T12:14:05.608Z,7.17
2018-11-10T12:16:34.396Z,6.30
2018-11-10T12:19:02.349Z,7.33
2018-11-10T12:21:30.321Z,7.20
2018-11-10T12:23:58.817Z,7.17
2018-11-10T12:26:27.434Z,5.63
2018-11-10T12:28:55.502Z,5.03
2018-11-10T12:31:23.839Z,5.00
2018-11-10T12:33:52.173Z,4.97
2018-11-10T12:36:20.192Z,5.50
2018-11-10T12:38:49.058Z,6.40
2018-11-10T12:41:17.838Z,5.80
2018-11-10T12:43:46.097Z,6.07
2018-11-10T12:46:14.616Z,5.77
2018-11-10T12:48:43.809Z,6.70
2018-11-10T12:51:13.855Z,7.10
2018-11-10T12:53:42.053Z,6.80
2018-11-10T12:56:10.237Z,6.93
2018-11-10T12:58:40.558Z,5.80
2018-11-10T13:01:09.238Z,6.90
2018-11-10T13:03:37.727Z,6.40
2018-11-10T13:06:06.150Z,7.73
2018-11-10T13:08:34.333Z,7.73
2018-11-10T13:11:02.416Z,7.60
2018-11-10T13:13:30.978Z,7.47
2018-11-10T13:15:59.402Z,7.80
2018-11-10T13:18:28.730Z,6.80
2018-11-10T13:20:56.863Z,6.33
2018-11-10T13:23:25.574Z,6.93
2018-11-10T13:25:54.244Z,7.30
2018-11-10T13:28:22.330Z,5.83
2018-11-10T13:30:51.133Z,7.40
2018-11-10T13:33:20.235Z,6.90
2018-11-10T13:35:48.278Z,8.30
2018-11-10T13:38:17.484Z,7.33
2018-11-10T13:40:45.405Z,7.10
2018-11-10T13:43:13.712Z,7.50
2018-11-10T13:45:41.974Z,7.07
2018-11-10T13:48:11.790Z,6.80
2018-11-10T13:50:40.118Z,6.57
2018-11-10T13:53:09.025Z,6.87
2018-11-10T13:55:37.325Z,5.70
2018-11-10T13:58:07.532Z,6.23
2018-11-10T14:00:43.320Z,5.80
2018-11-10T14:03:14.208Z,5.97
2018-11-10T14:05:42.759Z,7.10
2018-11-10T14:08:10.625Z,7.77
2018-11-10T14:10:43.440Z,6.80
2018-11-10T14:13:12.396Z,6.57
2018-11-10T14:15:42.778Z,6.63
2018-11-10T14:18:11.409Z,7.07
2018-11-10T14:20:44.944Z,6.93
2018-11-10T14:23:15.949Z,5.83
2018-11-10T14:25:43.955Z,6.93
2018-11-10T14:28:12.046Z,7.43
2018-11-10T14:30:40.067Z,7.63
2018-11-10T14:33:08.721Z,7.17
2018-11-10T14:35:36.979Z,7.10
2018-11-10T14:38:05.190Z,7.80
2018-11-10T14:40:33.071Z,8.90
2018-11-10T14:43:01.231Z,8.63
2018-11-10T14:45:29.590Z,9.70
2018-11-10T14:47:57.632Z,8.03
2018-11-10T14:50:25.625Z,7.73
2018-11-10T14:52:54.655Z,7.90
2018-11-10T14:55:29.239Z,8.13
2018-11-10T14:57:57.165Z,8.50
2018-11-10T15:00:28.528Z,7.53
2018-11-10T15:02:56.549Z,7.97
2018-11-10T15:05:24.414Z,8.70
2018-11-10T15:07:53.094Z,8.80
2018-11-10T15:10:21.769Z,8.23
2018-11-10T15:12:49.764Z,7.40
2018-11-10T15:15:18.545Z,8.77
2018-11-10T15:17:46.720Z,8.30
2018-11-10T15:20:16.096Z,41.87
2018-11-10T15:22:44.467Z,16.87
2018-11-10T15:25:14.925Z,16.67
2018-11-10T15:27:43.244Z,30.80
2018-11-10T15:30:19.290Z,19.60
2018-11-10T15:32:47.583Z,23.70
2018-11-10T15:35:17.141Z,13.03
2018-11-10T15:37:46.647Z,11.10
2018-11-10T15:40:16.069Z,19.83
2018-11-10T15:42:44.422Z,12.93
2018-11-10T15:45:14.643Z,21.33
2018-11-10T15:47:43.089Z,15.60
2018-11-10T15:50:12.733Z,13.60
2018-11-10T15:52:41.011Z,61.60
2018-11-10T15:55:09.938Z,48.93
2018-11-10T15:57:38.760Z,42.00
2018-11-10T16:00:10.065Z,57.13
2018-11-10T16:02:38.570Z,48.73
2018-11-10T16:05:08.343Z,21.77
2018-11-10T16:07:37.240Z,23.57
2018-11-10T16:10:09.652Z,15.57
2018-11-10T16:12:38.533Z,13.67
2018-11-10T16:15:09.167Z,14.40
2018-11-10T16:17:37.589Z,13.80
2018-11-10T16:20:09.150Z,7.63
2018-11-10T16:22:37.487Z,7.43
2018-11-10T16:25:07.573Z,8.40
2018-11-10T16:27:35.680Z,10.20
2018-11-10T16:30:04.213Z,11.20
2018-11-10T16:32:31.948Z,10.60
2018-11-10T16:34:59.955Z,8.60
2018-11-10T16:37:28.031Z,18.20
2018-11-10T16:39:56.173Z,13.60
2018-11-10T16:42:25.207Z,12.57
2018-11-10T16:44:53.738Z,11.60
2018-11-10T16:47:22.319Z,11.60
2018-11-10T16:49:50.422Z,9.23
2018-11-10T16:52:18.268Z,8.80
2018-11-10T16:54:46.396Z,7.90
2018-11-10T16:57:14.896Z,10.10
2018-11-10T16:59:43.230Z,9.07
2018-11-10T17:02:11.307Z,8.33
2018-11-10T17:04:42.775Z,8.87
2018-11-10T17:07:12.637Z,9.80
2018-11-10T17:09:41.334Z,11.70
2018-11-10T17:12:09.680Z,12.03
2018-11-10T17:14:37.784Z,12.70
2018-11-10T17:17:06.039Z,12.07
2018-11-10T17:19:35.738Z,10.33
2018-11-10T17:22:04.133Z,10.87
2018-11-10T17:24:32.118Z,12.57
2018-11-10T17:27:01.015Z,19.33
2018-11-10T17:29:29.007Z,16.17
2018-11-10T17:31:57.251Z,9.90
2018-11-10T17:34:25.919Z,10.00
2018-11-10T17:36:54.578Z,9.70
2018-11-10T17:39:23.380Z,12.57
2018-11-10T17:41:51.959Z,10.33
2018-11-10T17:44:19.959Z,10.73
2018-11-10T17:46:48.135Z,9.70
2018-11-10T17:49:16.112Z,9.73
2018-11-10T17:51:44.572Z,9.50
2018-11-10T17:54:12.679Z,11.23
2018-11-10T17:56:40.835Z,12.03
2018-11-10T17:59:09.263Z,12.00
2018-11-10T18:01:38.197Z,10.77
2018-11-10T18:04:06.332Z,10.37
2018-11-10T18:06:36.273Z,9.53
2018-11-10T18:09:07.108Z,15.93
2018-11-10T18:11:36.149Z,13.40
2018-11-10T18:14:04.698Z,10.90
2018-11-10T18:16:32.866Z,10.73
2018-11-10T18:19:06.056Z,11.83
2018-11-10T18:21:36.294Z,12.33
2018-11-10T18:24:04.510Z,15.00
2018-11-10T18:26:32.866Z,13.20
2018-11-10T18:29:02.051Z,22.67
2018-11-10T18:31:30.541Z,26.93
2018-11-10T18:33:58.671Z,26.87
2018-11-10T18:36:27.316Z,21.83
2018-11-10T18:38:55.660Z,18.77
2018-11-10T18:41:23.773Z,11.10
2018-11-10T18:43:53.583Z,12.17
2018-11-10T18:46:21.590Z,13.30
2018-11-10T18:48:50.764Z,11.17
2018-11-10T18:51:21.372Z,11.37
2018-11-10T18:53:51.301Z,12.50
2018-11-10T18:56:21.634Z,11.90
2018-11-10T18:58:49.978Z,12.50
2018-11-10T19:01:18.755Z,11.40
2018-11-10T19:03:48.180Z,11.63
2018-11-10T19:06:18.064Z,12.07
2018-11-10T19:08:47.803Z,11.60
2018-11-10T19:11:17.398Z,12.10
2018-11-10T19:13:45.882Z,11.20
2018-11-10T19:16:15.241Z,11.70
2018-11-10T19:18:44.460Z,11.83
2018-11-10T19:21:14.912Z,12.33
2018-11-10T19:23:44.237Z,11.33
2018-11-10T19:26:15.538Z,11.60
2018-11-10T19:28:44.617Z,10.37
2018-11-10T19:31:15.789Z,10.77
2018-11-10T19:33:45.290Z,9.93
2018-11-10T19:36:16.336Z,9.70
2018-11-10T19:38:46.378Z,8.70
2018-11-10T19:41:16.163Z,9.73
2018-11-10T19:43:44.909Z,8.30
2018-11-10T19:46:15.094Z,9.30
2018-11-10T19:48:45.126Z,8.23
2018-11-10T19:51:16.531Z,8.40
2018-11-10T19:53:49.750Z,9.07
2018-11-10T19:56:20.511Z,9.40
2018-11-10T19:58:52.923Z,10.20
2018-11-10T20:01:24.074Z,8.83
2018-11-10T20:03:53.711Z,9.37
2018-11-10T20:06:22.730Z,9.70
2018-11-10T20:08:52.799Z,9.80
2018-11-10T20:11:23.400Z,9.90
2018-11-10T20:13:52.508Z,9.13
2018-11-10T20:16:22.418Z,9.70
2018-11-10T20:18:52.938Z,9.10
2018-11-10T20:21:23.391Z,9.10
2018-11-10T20:23:52.282Z,8.57
2018-11-10T20:26:21.517Z,8.00
2018-11-10T20:28:50.189Z,8.77
2018-11-10T20:31:19.349Z,8.33
2018-11-10T20:33:48.328Z,7.73
2018-11-10T20:36:16.769Z,9.10
2018-11-10T20:38:45.308Z,7.90
2018-11-10T20:41:14.473Z,7.17
2018-11-10T20:43:43.990Z,7.17
2018-11-10T20:46:14.693Z,7.33
2018-11-10T20:48:43.734Z,8.03
2018-11-10T20:51:12.590Z,7.17
2018-11-10T20:53:41.128Z,7.33
2018-11-10T20:56:10.412Z,6.47
2018-11-10T20:58:39.019Z,7.50
2018-11-10T21:01:07.374Z,7.93
2018-11-10T21:03:35.477Z,6.90
2018-11-10T21:06:03.650Z,6.77
2018-11-10T21:08:32.318Z,7.70
2018-11-10T21:11:00.807Z,7.70
2018-11-10T21:13:28.824Z,9.40
2018-11-10T21:15:57.481Z,8.77
2018-11-10T21:18:26.089Z,7.40
2018-11-10T21:20:55.455Z,7.17
2018-11-10T21:23:24.022Z,7.70
2018-11-10T21:25:52.414Z,7.30
2018-11-10T21:28:20.539Z,7.53
2018-11-10T21:30:48.740Z,6.83
2018-11-10T21:33:17.048Z,7.40
2018-11-10T21:35:45.266Z,6.50
2018-11-10T21:38:15.391Z,6.50
2018-11-10T21:40:43.850Z,6.93
2018-11-10T21:43:12.518Z,6.83
2018-11-10T21:45:41.520Z,6.70
2018-11-10T21:48:10.963Z,7.17
2018-11-10T21:50:39.461Z,6.30
2018-11-10T21:53:08.272Z,6.17
2018-11-10T21:55:36.957Z,6.23
2018-11-10T21:58:08.070Z,6.23
2018-11-10T22:00:36.537Z,6.90
2018-11-10T22:03:04.873Z,6.77
2018-11-10T22:05:33.677Z,6.87
2018-11-10T22:08:01.775Z,5.80
2018-11-10T22:10:31.231Z,5.83
2018-11-10T22:12:59.626Z,5.37
2018-11-10T22:15:27.784Z,5.80
2018-11-10T22:17:56.107Z,6.40
2018-11-10T22:20:25.045Z,6.43
2018-11-10T22:22:53.677Z,7.40
2018-11-10T22:25:23.429Z,7.67
2018-11-10T22:27:53.260Z,8.50
2018-11-10T22:30:22.662Z,7.40
2018-11-10T22:32:51.398Z,7.10
2018-11-10T22:35:20.018Z,6.70
2018-11-10T22:37:49.222Z,8.07
2018-11-10T22:40:19.711Z,7.23
2018-11-10T22:42:48.023Z,8.13
2018-11-10T22:45:19.480Z,7.97
2018-11-10T22:47:48.294Z,7.93
2018-11-10T22:50:18.968Z,7.50
2018-11-10T22:52:47.157Z,6.80
2018-11-10T22:55:16.217Z,7.27
2018-11-10T22:57:46.426Z,6.83
2018-11-10T23:00:21.152Z,7.40
2018-11-10T23:02:52.840Z,6.13
2018-11-10T23:05:21.503Z,6.97
2018-11-10T23:07:49.611Z,7.03
2018-11-10T23:10:18.169Z,7.30
2018-11-10T23:12:47.672Z,7.23
2018-11-10T23:15:15.904Z,7.03
2018-11-10T23:17:44.080Z,6.70
2018-11-10T23:20:13.814Z,6.33
2018-11-10T23:22:42.417Z,6.27
2018-11-10T23:25:12.965Z,6.13
2018-11-10T23:27:41.466Z,5.47
2018-11-10T23:30:14.664Z,6.10
2018-11-10T23:32:42.979Z,7.03
2018-11-10T23:35:11.782Z,6.90
2018-11-10T23:37:40.876Z,6.73
2018-11-10T23:40:11.137Z,6.80
2018-11-10T23:42:39.734Z,6.20
2018-11-10T23:45:08.045Z,5.77
2018-11-10T23:47:36.778Z,6.00
2018-11-10T23:50:05.630Z,6.80
2018-11-10T23:52:33.776Z,6.87
2018-11-10T23:55:02.013Z,6.70
2018-11-10T23:57:30.077Z,6.50
2018-11-10T23:59:58.188Z,6.53
