createdAt,value
2019-04-03T00:00:37.419Z,13.60
2019-04-03T00:03:06.619Z,13.60
2019-04-03T00:05:35.998Z,13.80
2019-04-03T00:08:06.560Z,13.60
2019-04-03T00:10:38.111Z,13.70
2019-04-03T00:13:07.251Z,13.70
2019-04-03T00:15:36.581Z,13.60
2019-04-03T00:18:05.981Z,13.60
2019-04-03T00:20:35.182Z,13.50
2019-04-03T00:23:04.434Z,13.50
2019-04-03T00:25:33.643Z,13.60
2019-04-03T00:28:04.411Z,13.60
2019-04-03T00:30:33.648Z,13.50
2019-04-03T00:33:02.891Z,13.40
2019-04-03T00:35:32.328Z,13.40
2019-04-03T00:38:01.686Z,13.40
2019-04-03T00:40:30.908Z,13.40
2019-04-03T00:43:00.167Z,13.50
2019-04-03T00:45:29.589Z,13.50
2019-04-03T00:47:58.789Z,13.60
2019-04-03T00:50:27.927Z,13.40
2019-04-03T00:52:57.875Z,13.20
2019-04-03T00:55:27.249Z,13.30
2019-04-03T00:57:56.864Z,13.30
2019-04-03T01:00:26.931Z,13.40
2019-04-03T01:02:58.152Z,13.50
2019-04-03T01:05:28.530Z,13.50
2019-04-03T01:07:59.810Z,13.20
2019-04-03T01:10:30.279Z,13.30
2019-04-03T01:13:02.104Z,13.30
2019-04-03T01:15:32.135Z,13.30
2019-04-03T01:18:04.639Z,13.20
2019-04-03T01:20:33.100Z,13.20
2019-04-03T01:23:02.623Z,13.30
2019-04-03T01:25:32.344Z,13.40
2019-04-03T01:28:02.382Z,13.50
2019-04-03T01:30:32.868Z,13.40
2019-04-03T01:33:02.571Z,13.50
2019-04-03T01:35:32.385Z,13.40
2019-04-03T01:38:02.043Z,13.40
2019-04-03T01:40:31.811Z,13.40
2019-04-03T01:43:01.874Z,13.30
2019-04-03T01:45:31.431Z,13.40
2019-04-03T01:48:01.595Z,13.40
2019-04-03T01:50:31.670Z,13.40
2019-04-03T01:53:02.443Z,13.40
2019-04-03T01:55:34.112Z,13.10
2019-04-03T01:58:06.304Z,13.20
2019-04-03T02:00:37.234Z,13.20
2019-04-03T02:03:06.444Z,13.10
2019-04-03T02:05:36.679Z,13.20
2019-04-03T02:08:06.066Z,13.10
2019-04-03T02:10:36.079Z,12.90
2019-04-03T02:13:05.728Z,12.90
2019-04-03T02:15:35.322Z,12.90
2019-04-03T02:18:05.580Z,12.90
2019-04-03T02:20:35.414Z,12.80
2019-04-03T02:23:04.986Z,12.70
2019-04-03T02:25:35.739Z,12.70
2019-04-03T02:28:05.461Z,12.70
2019-04-03T02:30:35.106Z,12.60
2019-04-03T02:33:05.136Z,12.70
2019-04-03T02:35:39.029Z,12.70
2019-04-03T02:38:06.222Z,12.60
2019-04-03T02:40:36.237Z,12.50
2019-04-03T02:43:06.014Z,12.40
2019-04-03T02:45:36.328Z,12.40
2019-04-03T02:48:06.574Z,12.50
2019-04-03T02:50:36.389Z,12.60
2019-04-03T02:53:06.908Z,12.60
2019-04-03T02:55:39.148Z,12.60
2019-04-03T02:58:07.843Z,12.60
2019-04-03T03:00:37.427Z,12.60
2019-04-03T03:03:07.411Z,12.60
2019-04-03T03:05:37.075Z,12.60
2019-04-03T03:08:09.131Z,12.50
2019-04-03T03:10:38.346Z,12.40
2019-04-03T03:13:07.970Z,12.40
2019-04-03T03:15:38.171Z,12.40
2019-04-03T03:18:08.047Z,12.40
2019-04-03T03:20:40.278Z,12.50
2019-04-03T03:23:10.603Z,12.50
2019-04-03T03:25:40.433Z,12.50
2019-04-03T03:28:13.427Z,12.50
2019-04-03T03:30:53.417Z,12.30
2019-04-03T03:33:32.772Z,12.30
2019-04-03T03:35:49.241Z,12.30
2019-04-03T03:38:18.897Z,12.30
2019-04-03T03:40:49.456Z,12.20
2019-04-03T03:43:19.325Z,12.10
2019-04-03T03:45:52.551Z,12.20
2019-04-03T03:48:21.782Z,12.00
2019-04-03T03:50:55.988Z,12.10
2019-04-03T03:53:23.813Z,12.10
2019-04-03T03:55:56.849Z,12.00
2019-04-03T03:58:24.889Z,11.90
2019-04-03T04:00:58.285Z,11.80
2019-04-03T04:03:26.245Z,11.90
2019-04-03T04:05:56.777Z,11.80
2019-04-03T04:08:27.470Z,11.90
2019-04-03T04:10:59.432Z,11.90
2019-04-03T04:13:28.384Z,11.80
2019-04-03T04:16:02.207Z,11.90
2019-04-03T04:18:29.055Z,11.90
2019-04-03T04:20:59.211Z,11.90
2019-04-03T04:23:28.618Z,12.10
2019-04-03T04:25:59.028Z,12.10
2019-04-03T04:28:30.175Z,12.10
2019-04-03T04:31:00.696Z,12.10
2019-04-03T04:33:30.133Z,12.10
2019-04-03T04:35:59.771Z,11.90
2019-04-03T04:38:29.778Z,11.80
2019-04-03T04:41:01.361Z,11.80
2019-04-03T04:43:30.212Z,11.80
2019-04-03T04:45:59.852Z,11.80
2019-04-03T04:48:30.972Z,11.80
2019-04-03T04:51:00.394Z,11.80
2019-04-03T04:53:30.253Z,11.90
2019-04-03T04:56:00.152Z,11.90
2019-04-03T04:58:29.568Z,11.80
2019-04-03T05:00:59.075Z,11.80
2019-04-03T05:03:28.583Z,11.70
2019-04-03T05:05:58.638Z,11.80
2019-04-03T05:08:28.219Z,11.90
2019-04-03T05:10:57.724Z,11.80
2019-04-03T05:13:27.321Z,11.80
2019-04-03T05:15:56.947Z,11.90
2019-04-03T05:18:28.610Z,11.80
2019-04-03T05:20:57.947Z,11.70
2019-04-03T05:23:27.852Z,11.80
2019-04-03T05:25:57.218Z,11.70
2019-04-03T05:28:26.955Z,11.80
2019-04-03T05:30:56.858Z,11.80
2019-04-03T05:33:26.487Z,11.90
2019-04-03T05:35:56.028Z,11.90
2019-04-03T05:38:25.889Z,12.00
2019-04-03T05:40:56.483Z,11.90
2019-04-03T05:43:27.113Z,12.00
2019-04-03T05:45:56.645Z,12.00
2019-04-03T05:48:26.228Z,11.70
2019-04-03T05:50:58.179Z,12.00
2019-04-03T05:53:27.047Z,12.00
2019-04-03T05:55:56.436Z,12.00
2019-04-03T05:58:25.996Z,12.10
2019-04-03T06:01:04.400Z,12.00
2019-04-03T06:03:38.791Z,12.10
2019-04-03T06:05:58.519Z,12.10
2019-04-03T06:08:28.597Z,12.20
2019-04-03T06:10:58.389Z,12.20
2019-04-03T06:13:27.895Z,12.30
2019-04-03T06:15:57.298Z,12.30
2019-04-03T06:18:26.989Z,12.30
2019-04-03T06:21:16.006Z,12.30
2019-04-03T06:23:45.685Z,12.30
2019-04-03T06:26:15.425Z,12.30
2019-04-03T06:28:47.640Z,12.30
2019-04-03T06:31:16.752Z,12.40
2019-04-03T06:33:46.168Z,12.40
2019-04-03T06:36:17.235Z,12.40
2019-04-03T06:38:46.795Z,12.40
2019-04-03T06:41:16.455Z,12.30
2019-04-03T06:43:49.114Z,12.30
2019-04-03T06:46:17.322Z,12.30
2019-04-03T06:48:47.101Z,12.40
2019-04-03T06:51:16.898Z,12.50
2019-04-03T06:53:46.591Z,12.50
2019-04-03T06:56:16.061Z,12.50
2019-04-03T06:58:45.971Z,12.60
2019-04-03T07:01:15.583Z,12.60
2019-04-03T07:03:44.890Z,12.70
2019-04-03T07:06:14.263Z,12.60
2019-04-03T07:08:44.186Z,12.70
2019-04-03T07:11:23.104Z,12.60
2019-04-03T07:13:45.298Z,12.50
2019-04-03T07:16:16.146Z,12.50
2019-04-03T07:18:45.687Z,12.50
2019-04-03T07:21:15.265Z,12.40
2019-04-03T07:23:44.518Z,12.50
2019-04-03T07:26:13.721Z,12.50
2019-04-03T07:28:44.104Z,12.50
2019-04-03T07:31:13.621Z,12.50
2019-04-03T07:33:43.129Z,12.50
2019-04-03T07:36:12.894Z,12.50
2019-04-03T07:38:42.486Z,12.50
2019-04-03T07:41:12.184Z,12.50
2019-04-03T07:43:41.469Z,12.40
2019-04-03T07:46:11.184Z,12.40
2019-04-03T07:48:40.480Z,12.50
2019-04-03T07:51:12.736Z,12.60
2019-04-03T07:53:45.285Z,12.50
2019-04-03T07:56:15.802Z,12.20
2019-04-03T07:58:45.611Z,12.20
2019-04-03T08:01:18.197Z,11.90
2019-04-03T08:03:45.878Z,11.90
2019-04-03T08:06:15.613Z,11.90
2019-04-03T08:08:45.426Z,12.00
2019-04-03T08:11:15.331Z,12.00
2019-04-03T08:13:44.826Z,12.00
2019-04-03T08:16:15.843Z,12.10
2019-04-03T08:18:45.406Z,11.90
2019-04-03T08:21:15.401Z,11.90
2019-04-03T08:23:44.914Z,11.90
2019-04-03T08:26:14.334Z,11.80
2019-04-03T08:28:43.660Z,11.70
2019-04-03T08:31:13.463Z,11.70
2019-04-03T08:33:42.977Z,11.90
2019-04-03T08:36:23.346Z,11.90
2019-04-03T08:38:45.437Z,11.90
2019-04-03T08:41:14.822Z,11.80
2019-04-03T08:43:44.159Z,11.50
2019-04-03T08:46:14.255Z,11.20
2019-04-03T08:48:44.089Z,11.30
2019-04-03T08:51:13.430Z,11.50
2019-04-03T08:53:42.692Z,11.50
2019-04-03T08:56:12.009Z,11.20
2019-04-03T08:58:41.432Z,10.90
2019-04-03T09:01:11.214Z,9.90
2019-04-03T09:03:41.006Z,9.50
2019-04-03T09:06:10.371Z,9.30
2019-04-03T09:08:39.541Z,9.10
2019-04-03T09:11:09.362Z,9.00
2019-04-03T09:13:38.714Z,8.90
2019-04-03T09:16:10.148Z,8.80
2019-04-03T09:18:39.022Z,8.70
2019-04-03T09:21:08.549Z,8.70
2019-04-03T09:23:37.731Z,8.70
2019-04-03T09:26:06.994Z,8.80
2019-04-03T09:28:36.566Z,8.90
2019-04-03T09:31:06.010Z,8.60
2019-04-03T09:33:35.229Z,8.40
2019-04-03T09:36:04.704Z,8.60
2019-04-03T09:38:36.027Z,8.50
2019-04-03T09:41:05.410Z,8.60
2019-04-03T09:43:35.418Z,8.60
2019-04-03T09:46:04.950Z,8.50
2019-04-03T09:48:34.885Z,8.40
2019-04-03T09:51:08.380Z,8.60
2019-04-03T09:53:36.573Z,8.40
2019-04-03T09:56:07.941Z,8.50
2019-04-03T09:58:37.704Z,8.50
2019-04-03T10:01:07.357Z,8.50
2019-04-03T10:03:36.536Z,8.60
2019-04-03T10:06:05.825Z,9.00
2019-04-03T10:08:35.128Z,9.10
2019-04-03T10:11:05.825Z,9.10
2019-04-03T10:13:35.131Z,9.10
2019-04-03T10:16:04.911Z,9.10
2019-04-03T10:18:34.205Z,9.10
2019-04-03T10:21:03.371Z,8.90
2019-04-03T10:23:32.642Z,8.90
2019-04-03T10:26:02.312Z,9.00
2019-04-03T10:28:31.916Z,9.00
2019-04-03T10:31:01.516Z,9.20
2019-04-03T10:33:32.430Z,9.20
2019-04-03T10:36:02.304Z,9.40
2019-04-03T10:38:32.088Z,9.50
2019-04-03T10:41:01.392Z,9.20
2019-04-03T10:43:30.698Z,9.20
2019-04-03T10:45:59.924Z,9.30
2019-04-03T10:48:30.018Z,9.60
2019-04-03T10:50:59.642Z,9.70
2019-04-03T10:53:28.850Z,9.60
2019-04-03T10:55:59.854Z,9.90
2019-04-03T10:58:29.609Z,10.20
2019-04-03T11:00:59.782Z,10.70
2019-04-03T11:03:29.524Z,11.10
2019-04-03T11:05:58.954Z,11.20
2019-04-03T11:08:29.149Z,11.10
2019-04-03T11:10:58.931Z,11.00
2019-04-03T11:13:28.282Z,10.80
2019-04-03T11:15:57.910Z,10.80
2019-04-03T11:18:27.383Z,10.90
2019-04-03T11:20:57.120Z,10.80
2019-04-03T11:23:38.314Z,10.70
2019-04-03T11:25:57.428Z,10.70
2019-04-03T11:28:26.821Z,10.60
2019-04-03T11:31:00.362Z,11.10
2019-04-03T11:33:27.618Z,11.30
2019-04-03T11:35:57.788Z,11.10
2019-04-03T11:38:29.242Z,11.00
2019-04-03T11:40:58.323Z,11.00
2019-04-03T11:43:30.758Z,11.10
2019-04-03T11:45:58.630Z,11.10
2019-04-03T11:48:28.231Z,11.00
2019-04-03T11:50:58.015Z,11.10
2019-04-03T11:53:27.497Z,11.30
2019-04-03T11:55:57.054Z,11.40
2019-04-03T11:58:27.121Z,11.20
2019-04-03T12:00:57.504Z,11.20
2019-04-03T12:03:27.016Z,11.20
2019-04-03T12:05:56.328Z,11.30
2019-04-03T12:08:25.921Z,11.00
2019-04-03T12:10:56.676Z,11.20
2019-04-03T12:13:26.333Z,11.00
2019-04-03T12:15:58.139Z,11.00
2019-04-03T12:18:27.576Z,11.20
2019-04-03T12:20:57.628Z,11.00
2019-04-03T12:23:27.759Z,11.20
2019-04-03T12:25:57.268Z,11.40
2019-04-03T12:28:26.864Z,11.30
2019-04-03T12:30:56.237Z,11.20
2019-04-03T12:33:25.606Z,10.80
2019-04-03T12:35:54.881Z,10.80
2019-04-03T12:38:24.059Z,11.10
2019-04-03T12:40:53.479Z,11.40
2019-04-03T12:43:23.124Z,11.20
2019-04-03T12:45:52.628Z,11.10
2019-04-03T12:48:22.929Z,11.00
2019-04-03T12:50:52.283Z,11.20
2019-04-03T12:53:21.805Z,11.00
2019-04-03T12:55:52.371Z,10.60
2019-04-03T12:58:22.121Z,10.60
2019-04-03T13:00:51.643Z,10.50
2019-04-03T13:03:24.218Z,10.20
2019-04-03T13:05:55.062Z,10.50
2019-04-03T13:08:28.354Z,11.00
2019-04-03T13:10:59.879Z,10.50
2019-04-03T13:13:30.630Z,11.10
2019-04-03T13:16:01.546Z,11.20
2019-04-03T13:18:31.024Z,11.10
2019-04-03T13:21:01.145Z,11.50
2019-04-03T13:23:31.641Z,11.60
2019-04-03T13:26:00.961Z,11.70
2019-04-03T13:28:30.697Z,11.20
2019-04-03T13:31:00.161Z,11.00
2019-04-03T13:33:29.801Z,11.00
2019-04-03T13:35:59.405Z,10.90
2019-04-03T13:38:29.970Z,10.50
2019-04-03T13:41:00.048Z,10.20
2019-04-03T13:43:30.447Z,10.70
2019-04-03T13:46:00.215Z,10.90
2019-04-03T13:48:29.726Z,11.10
2019-04-03T13:50:59.163Z,10.80
2019-04-03T13:53:28.716Z,10.50
2019-04-03T13:55:58.153Z,10.70
2019-04-03T13:58:28.461Z,10.80
2019-04-03T14:01:02.152Z,11.10
2019-04-03T14:03:29.288Z,11.40
2019-04-03T14:05:58.697Z,11.30
2019-04-03T14:08:28.069Z,11.40
2019-04-03T14:10:58.797Z,11.20
2019-04-03T14:13:28.823Z,10.60
2019-04-03T14:15:58.393Z,10.30
2019-04-03T14:18:27.685Z,10.10
2019-04-03T14:20:57.201Z,10.40
2019-04-03T14:23:27.083Z,10.50
2019-04-03T14:26:04.027Z,10.20
2019-04-03T14:28:27.895Z,10.10
2019-04-03T14:30:57.644Z,10.00
2019-04-03T14:33:28.055Z,9.90
2019-04-03T14:35:57.822Z,10.00
2019-04-03T14:38:28.600Z,9.70
2019-04-03T14:40:58.440Z,9.60
2019-04-03T14:43:27.778Z,9.50
2019-04-03T14:45:57.494Z,9.50
2019-04-03T14:48:27.547Z,9.60
2019-04-03T14:50:57.643Z,9.70
2019-04-03T14:53:27.091Z,9.70
2019-04-03T14:55:58.183Z,9.70
2019-04-03T14:58:28.118Z,9.70
2019-04-03T15:00:57.589Z,9.60
2019-04-03T15:03:27.951Z,9.60
2019-04-03T15:06:00.398Z,9.50
2019-04-03T15:08:30.356Z,9.40
2019-04-03T15:11:00.873Z,9.30
2019-04-03T15:13:30.798Z,9.20
2019-04-03T15:16:00.666Z,9.20
2019-04-03T15:18:30.424Z,9.20
2019-04-03T15:20:59.816Z,9.00
2019-04-03T15:23:29.304Z,8.70
2019-04-03T15:25:58.886Z,8.50
2019-04-03T15:28:30.415Z,8.40
2019-04-03T15:30:59.459Z,8.30
2019-04-03T15:33:28.857Z,8.40
2019-04-03T15:35:58.138Z,8.40
2019-04-03T15:38:27.920Z,8.30
2019-04-03T15:40:58.281Z,8.10
2019-04-03T15:43:28.409Z,8.00
2019-04-03T15:45:58.095Z,8.00
2019-04-03T15:48:29.120Z,8.00
2019-04-03T15:50:58.801Z,8.00
2019-04-03T15:53:28.270Z,8.00
2019-04-03T15:55:57.541Z,7.90
2019-04-03T15:58:27.294Z,7.90
2019-04-03T16:00:57.280Z,8.00
2019-04-03T16:03:26.633Z,7.90
2019-04-03T16:05:56.463Z,7.70
2019-04-03T16:08:26.518Z,7.70
2019-04-03T16:10:57.185Z,7.60
2019-04-03T16:13:26.889Z,7.70
2019-04-03T16:15:59.638Z,7.80
2019-04-03T16:18:27.406Z,7.80
2019-04-03T16:20:57.250Z,7.70
2019-04-03T16:23:27.303Z,7.80
2019-04-03T16:25:56.699Z,7.70
2019-04-03T16:28:26.466Z,7.80
2019-04-03T16:30:56.011Z,7.80
2019-04-03T16:33:25.726Z,7.80
2019-04-03T16:35:55.314Z,7.90
2019-04-03T16:38:28.053Z,8.00
2019-04-03T16:40:56.558Z,7.90
2019-04-03T16:43:26.406Z,7.80
2019-04-03T16:45:55.698Z,7.90
2019-04-03T16:48:25.043Z,7.90
2019-04-03T16:50:55.557Z,7.90
2019-04-03T16:53:24.942Z,8.20
2019-04-03T16:55:55.040Z,8.30
2019-04-03T16:58:27.033Z,8.20
2019-04-03T17:00:56.740Z,8.10
2019-04-03T17:03:27.351Z,8.10
2019-04-03T17:05:57.568Z,8.10
2019-04-03T17:08:27.609Z,8.20
2019-04-03T17:10:57.676Z,8.00
2019-04-03T17:13:27.324Z,7.90
2019-04-03T17:15:57.289Z,8.00
2019-04-03T17:18:27.188Z,8.00
2019-04-03T17:20:57.041Z,8.10
2019-04-03T17:23:26.949Z,8.20
2019-04-03T17:25:56.751Z,8.20
2019-04-03T17:28:27.192Z,8.20
2019-04-03T17:30:56.598Z,8.20
2019-04-03T17:33:27.926Z,8.10
2019-04-03T17:35:57.273Z,8.00
2019-04-03T17:38:26.771Z,8.20
2019-04-03T17:40:56.151Z,8.30
2019-04-03T17:43:25.424Z,8.00
2019-04-03T17:45:54.702Z,7.70
2019-04-03T17:48:24.784Z,7.90
2019-04-03T17:50:54.944Z,8.10
2019-04-03T17:53:24.506Z,8.20
2019-04-03T17:55:54.806Z,8.20
2019-04-03T17:58:24.409Z,8.10
2019-04-03T18:00:53.915Z,8.00
2019-04-03T18:03:23.276Z,7.90
2019-04-03T18:05:52.545Z,8.00
2019-04-03T18:08:22.166Z,8.00
2019-04-03T18:10:53.229Z,7.90
2019-04-03T18:13:24.069Z,7.80
2019-04-03T18:15:54.156Z,7.50
2019-04-03T18:18:23.629Z,7.40
2019-04-03T18:20:53.803Z,7.30
2019-04-03T18:23:23.619Z,7.30
2019-04-03T18:25:53.230Z,7.30
2019-04-03T18:28:22.565Z,7.40
2019-04-03T18:30:51.881Z,7.40
2019-04-03T18:33:21.184Z,7.40
2019-04-03T18:35:51.139Z,7.40
2019-04-03T18:38:20.908Z,7.20
2019-04-03T18:40:50.442Z,7.00
2019-04-03T18:43:21.506Z,7.00
2019-04-03T18:45:50.862Z,6.90
2019-04-03T18:48:20.302Z,6.90
2019-04-03T18:50:49.606Z,7.10
2019-04-03T18:53:18.948Z,7.10
2019-04-03T18:55:48.285Z,7.10
2019-04-03T18:58:18.009Z,6.90
2019-04-03T19:00:47.375Z,6.80
2019-04-03T19:03:16.755Z,6.70
2019-04-03T19:05:46.156Z,6.80
2019-04-03T19:08:17.932Z,6.80
2019-04-03T19:10:48.047Z,6.70
2019-04-03T19:13:18.070Z,6.50
2019-04-03T19:15:47.306Z,6.70
2019-04-03T19:18:19.735Z,6.60
2019-04-03T19:20:48.126Z,6.50
2019-04-03T19:23:17.816Z,6.60
2019-04-03T19:25:47.863Z,6.60
2019-04-03T19:28:17.393Z,6.50
2019-04-03T19:30:46.972Z,6.70
2019-04-03T19:33:17.034Z,6.70
2019-04-03T19:35:46.841Z,6.80
2019-04-03T19:38:16.460Z,6.60
2019-04-03T19:40:45.772Z,6.60
2019-04-03T19:43:15.504Z,6.80
2019-04-03T19:45:44.954Z,6.80
2019-04-03T19:48:14.229Z,6.80
2019-04-03T19:50:43.584Z,6.70
2019-04-03T19:53:13.934Z,6.80
2019-04-03T19:55:44.034Z,7.00
2019-04-03T19:58:13.301Z,6.90
2019-04-03T20:00:42.928Z,7.00
2019-04-03T20:03:14.218Z,7.10
2019-04-03T20:05:44.268Z,6.80
2019-04-03T20:08:13.793Z,6.80
2019-04-03T20:10:43.115Z,6.80
2019-04-03T20:13:12.535Z,7.00
2019-04-03T20:15:41.854Z,7.10
2019-04-03T20:18:11.469Z,7.10
2019-04-03T20:20:40.833Z,7.20
2019-04-03T20:23:10.721Z,7.20
2019-04-03T20:25:40.942Z,7.20
2019-04-03T20:28:10.348Z,7.00
2019-04-03T20:30:40.253Z,6.90
2019-04-03T20:33:11.714Z,7.10
2019-04-03T20:35:41.601Z,7.20
2019-04-03T20:38:14.164Z,7.30
2019-04-03T20:40:50.628Z,7.30
2019-04-03T20:43:30.310Z,7.20
2019-04-03T20:46:22.010Z,7.30
2019-04-03T20:49:11.709Z,7.10
2019-04-03T20:51:40.432Z,6.80
2019-04-03T20:54:11.750Z,7.00
2019-04-03T20:56:56.850Z,7.10
2019-04-03T20:59:13.119Z,7.20
2019-04-03T21:01:44.097Z,7.10
2019-04-03T21:04:14.956Z,7.00
2019-04-03T21:06:46.855Z,7.10
2019-04-03T21:09:16.226Z,6.90
2019-04-03T21:11:45.869Z,6.70
2019-04-03T21:14:15.070Z,6.70
2019-04-03T21:16:48.062Z,6.70
2019-04-03T21:19:17.276Z,6.90
2019-04-03T21:21:55.243Z,7.10
2019-04-03T21:24:24.592Z,7.00
2019-04-03T21:26:56.907Z,6.90
2019-04-03T21:29:30.167Z,6.90
2019-04-03T21:32:03.876Z,6.90
2019-04-03T21:34:35.970Z,6.90
2019-04-03T21:37:10.076Z,7.00
2019-04-03T21:39:39.429Z,6.80
2019-04-03T21:42:11.848Z,6.60
2019-04-03T21:44:45.554Z,6.70
2019-04-03T21:47:14.902Z,6.80
2019-04-03T21:49:47.343Z,6.90
2019-04-03T21:52:15.550Z,6.90
2019-04-03T21:54:44.831Z,7.00
2019-04-03T21:57:14.565Z,6.80
2019-04-03T21:59:43.835Z,7.10
2019-04-03T22:02:16.188Z,6.80
2019-04-03T22:04:54.662Z,6.90
2019-04-03T22:07:28.978Z,6.90
2019-04-03T22:10:02.009Z,7.00
2019-04-03T22:12:31.650Z,6.90
2019-04-03T22:15:00.953Z,6.80
2019-04-03T22:17:30.157Z,6.90
2019-04-03T22:19:59.738Z,6.80
2019-04-03T22:22:29.375Z,6.90
2019-04-03T22:24:58.585Z,6.80
2019-04-03T22:27:27.886Z,6.90
2019-04-03T22:30:03.652Z,6.90
2019-04-03T22:32:33.333Z,6.90
2019-04-03T22:35:02.666Z,6.80
2019-04-03T22:37:33.252Z,6.80
2019-04-03T22:40:03.003Z,7.00
2019-04-03T22:42:32.340Z,6.80
2019-04-03T22:45:01.886Z,6.70
2019-04-03T22:47:31.194Z,6.80
2019-04-03T22:50:00.437Z,6.90
2019-04-03T22:52:30.237Z,6.80
2019-04-03T22:54:59.814Z,6.60
2019-04-03T22:57:29.056Z,6.60
2019-04-03T22:59:58.314Z,6.60
2019-04-03T23:02:27.691Z,6.70
2019-04-03T23:04:57.482Z,6.80
2019-04-03T23:07:26.687Z,6.80
2019-04-03T23:09:56.860Z,6.80
2019-04-03T23:12:26.631Z,6.60
2019-04-03T23:14:55.911Z,6.70
2019-04-03T23:17:25.559Z,6.80
2019-04-03T23:19:55.172Z,6.90
2019-04-03T23:22:25.831Z,6.80
2019-04-03T23:24:55.760Z,6.80
2019-04-03T23:27:25.664Z,6.50
2019-04-03T23:29:54.933Z,6.50
2019-04-03T23:32:24.199Z,6.70
2019-04-03T23:34:53.430Z,6.90
2019-04-03T23:37:22.857Z,6.90
2019-04-03T23:39:54.473Z,6.80
2019-04-03T23:42:24.866Z,6.90
2019-04-03T23:44:54.051Z,6.80
2019-04-03T23:47:25.424Z,6.80
2019-04-03T23:49:54.973Z,6.80
2019-04-03T23:52:24.170Z,6.80
2019-04-03T23:54:53.455Z,6.80
2019-04-03T23:57:23.174Z,6.90
2019-04-03T23:59:52.519Z,7.00
