createdAt,value
2023-04-14T00:02:28.692Z,100940.45
2023-04-14T00:04:58.643Z,100940.45
2023-04-14T00:07:28.196Z,100940.12
2023-04-14T00:09:58.073Z,100946.87
2023-04-14T00:12:27.831Z,100943.09
2023-04-14T00:14:58.013Z,100944.63
2023-04-14T00:17:27.812Z,100938.26
2023-04-14T00:19:57.738Z,100942.88
2023-04-14T00:22:27.926Z,100938.73
2023-04-14T00:24:58.037Z,100938.73
2023-04-14T00:27:30.952Z,100938.19
2023-04-14T00:30:00.909Z,100936.83
2023-04-14T00:32:30.767Z,100939.75
2023-04-14T00:35:03.600Z,100940.48
2023-04-14T00:37:33.908Z,100938.07
2023-04-14T00:40:03.924Z,100938.07
2023-04-14T00:42:33.759Z,100941.08
2023-04-14T00:45:03.669Z,100948.61
2023-04-14T00:47:34.106Z,100938.58
2023-04-14T00:50:04.437Z,100941.95
2023-04-14T00:52:34.343Z,100940.81
2023-04-14T00:55:07.748Z,100950.14
2023-04-14T00:57:37.730Z,100951.11
2023-04-14T01:00:08.744Z,100958.95
2023-04-14T01:02:38.852Z,100960.59
2023-04-14T01:05:09.240Z,100964.77
2023-04-14T01:07:39.689Z,100965.68
2023-04-14T01:10:12.880Z,100963.30
2023-04-14T01:12:45.626Z,100973.67
2023-04-14T01:15:40.353Z,100964.66
2023-04-14T01:18:14.482Z,100972.84
2023-04-14T01:20:47.372Z,100969.66
2023-04-14T01:23:28.289Z,100973.54
2023-04-14T01:26:20.710Z,100973.20
2023-04-14T01:29:05.349Z,100973.39
2023-04-14T01:31:41.041Z,100967.74
2023-04-14T01:34:16.990Z,100967.62
2023-04-14T01:36:52.572Z,100968.31
2023-04-14T01:39:25.854Z,100963.94
2023-04-14T01:41:59.369Z,100971.71
2023-04-14T01:44:31.726Z,100967.61
2023-04-14T01:47:07.845Z,100973.05
2023-04-14T01:49:40.976Z,100975.73
2023-04-14T01:52:14.788Z,100979.03
2023-04-14T01:54:46.948Z,100974.93
2023-04-14T01:57:20.212Z,100976.96
2023-04-14T01:59:52.996Z,100982.41
2023-04-14T02:02:24.916Z,100980.34
2023-04-14T02:04:57.527Z,100984.91
2023-04-14T02:07:29.184Z,100991.34
2023-04-14T02:10:01.872Z,100983.75
2023-04-14T02:12:32.425Z,100984.42
2023-04-14T02:15:02.755Z,100992.39
2023-04-14T02:17:33.562Z,100991.34
2023-04-14T02:20:03.830Z,100991.17
2023-04-14T02:22:34.603Z,100995.58
2023-04-14T02:25:05.076Z,100995.56
2023-04-14T02:27:40.941Z,101004.05
2023-04-14T02:30:15.099Z,100999.47
2023-04-14T02:32:49.179Z,101005.55
2023-04-14T02:35:22.179Z,101002.50
2023-04-14T02:37:55.292Z,101002.69
2023-04-14T02:40:34.056Z,101007.41
2023-04-14T02:43:09.814Z,101014.70
2023-04-14T02:45:42.406Z,101017.55
2023-04-14T02:48:15.575Z,101013.16
2023-04-14T02:50:48.732Z,101020.08
2023-04-14T02:53:23.252Z,101024.66
2023-04-14T02:55:54.862Z,101017.03
2023-04-14T02:58:24.956Z,101017.70
2023-04-14T03:00:55.534Z,101021.26
2023-04-14T03:03:27.148Z,101020.22
2023-04-14T03:05:57.395Z,101023.27
2023-04-14T03:08:28.286Z,101017.66
2023-04-14T03:11:01.429Z,101017.66
2023-04-14T03:13:34.669Z,101020.16
2023-04-14T03:16:07.544Z,101020.19
2023-04-14T03:18:38.583Z,101026.74
2023-04-14T03:21:08.655Z,101019.14
2023-04-14T03:23:39.389Z,101019.14
2023-04-14T03:26:14.195Z,101022.55
2023-04-14T03:28:46.162Z,101019.33
2023-04-14T03:31:19.647Z,101021.22
2023-04-14T03:33:55.954Z,101013.78
2023-04-14T03:36:28.184Z,101013.78
2023-04-14T03:39:01.711Z,101017.14
2023-04-14T03:41:37.687Z,101019.19
2023-04-14T03:44:13.890Z,101024.95
2023-04-14T03:46:44.964Z,101031.55
2023-04-14T03:49:18.108Z,101026.29
2023-04-14T03:51:53.486Z,101035.39
2023-04-14T03:54:27.351Z,101039.58
2023-04-14T03:56:58.916Z,101035.39
2023-04-14T03:59:30.653Z,101036.91
2023-04-14T04:02:02.895Z,101031.87
2023-04-14T04:04:34.840Z,101034.21
2023-04-14T04:07:05.327Z,101029.11
2023-04-14T04:09:37.996Z,101031.36
2023-04-14T04:12:10.922Z,101039.47
2023-04-14T04:14:41.475Z,101032.55
2023-04-14T04:17:15.595Z,101034.91
2023-04-14T04:19:47.495Z,101039.81
2023-04-14T04:22:20.487Z,101039.81
2023-04-14T04:24:52.382Z,101043.36
2023-04-14T04:27:28.066Z,101046.54
2023-04-14T04:29:56.888Z,101046.71
2023-04-14T04:32:27.095Z,101048.06
2023-04-14T04:34:58.453Z,101047.58
2023-04-14T04:37:30.284Z,101046.57
2023-04-14T04:40:00.737Z,101048.40
2023-04-14T04:42:30.299Z,101050.26
2023-04-14T04:45:00.622Z,101046.81
2023-04-14T04:47:30.561Z,101051.84
2023-04-14T04:50:00.177Z,101054.75
2023-04-14T04:52:29.894Z,101048.59
2023-04-14T04:54:59.686Z,101048.09
2023-04-14T04:57:29.826Z,101051.89
2023-04-14T04:59:59.650Z,101050.59
2023-04-14T05:02:29.413Z,101047.52
2023-04-14T05:04:59.398Z,101048.94
2023-04-14T05:07:29.224Z,101054.48
2023-04-14T05:09:59.067Z,101047.22
2023-04-14T05:12:28.677Z,101050.77
2023-04-14T05:14:58.834Z,101044.31
2023-04-14T05:17:28.540Z,101045.36
2023-04-14T05:19:58.461Z,101044.82
2023-04-14T05:22:28.490Z,101048.88
2023-04-14T05:24:58.360Z,101054.76
2023-04-14T05:27:27.894Z,101046.06
2023-04-14T05:29:57.791Z,101049.25
2023-04-14T05:32:29.139Z,101048.20
2023-04-14T05:34:59.612Z,101050.12
2023-04-14T05:37:30.114Z,101051.78
2023-04-14T05:40:00.492Z,101048.91
2023-04-14T05:42:30.734Z,101047.08
2023-04-14T05:45:00.560Z,101044.88
2023-04-14T05:47:30.546Z,101042.03
2023-04-14T05:50:01.049Z,101043.05
2023-04-14T05:52:31.137Z,101043.05
2023-04-14T05:55:01.378Z,101041.90
2023-04-14T05:57:31.577Z,101036.81
2023-04-14T06:00:01.542Z,101043.28
2023-04-14T06:02:33.540Z,101049.36
2023-04-14T06:05:05.337Z,101054.79
2023-04-14T06:07:35.642Z,101054.09
2023-04-14T06:10:08.070Z,101060.34
2023-04-14T06:12:38.157Z,101054.10
2023-04-14T06:15:08.749Z,101052.39
2023-04-14T06:17:39.882Z,101050.91
2023-04-14T06:20:11.434Z,101051.42
2023-04-14T06:22:42.280Z,101049.55
2023-04-14T06:25:12.325Z,101053.78
2023-04-14T06:27:42.238Z,101045.13
2023-04-14T06:30:12.055Z,101049.03
2023-04-14T06:32:41.996Z,101050.47
2023-04-14T06:35:16.572Z,101050.47
2023-04-14T06:37:43.200Z,101056.06
2023-04-14T06:40:14.873Z,101043.63
2023-04-14T06:42:44.531Z,101045.80
2023-04-14T06:45:14.231Z,101038.62
2023-04-14T06:47:44.407Z,101044.41
2023-04-14T06:50:15.453Z,101044.11
2023-04-14T06:52:45.578Z,101034.71
2023-04-14T06:55:15.622Z,101041.73
2023-04-14T06:57:45.564Z,101035.43
2023-04-14T07:00:16.696Z,101036.70
2023-04-14T07:02:46.955Z,101031.85
2023-04-14T07:05:18.236Z,101028.00
2023-04-14T07:07:48.159Z,101023.14
2023-04-14T07:10:18.717Z,101023.11
2023-04-14T07:12:48.608Z,101030.95
2023-04-14T07:15:18.813Z,101021.62
2023-04-14T07:17:48.742Z,101021.59
2023-04-14T07:20:20.157Z,101013.34
2023-04-14T07:22:49.967Z,101008.73
2023-04-14T07:25:20.393Z,101009.30
2023-04-14T07:28:02.088Z,101011.05
2023-04-14T07:30:21.803Z,101017.01
2023-04-14T07:32:52.343Z,101008.97
2023-04-14T07:35:22.260Z,101008.97
2023-04-14T07:37:52.786Z,101009.13
2023-04-14T07:40:22.524Z,101010.12
2023-04-14T07:42:52.646Z,101013.07
2023-04-14T07:45:22.680Z,101008.11
2023-04-14T07:47:52.724Z,101005.08
2023-04-14T07:50:23.029Z,101007.06
2023-04-14T07:52:53.158Z,100999.55
2023-04-14T07:55:23.834Z,100996.79
2023-04-14T07:57:54.765Z,100996.00
2023-04-14T08:00:24.559Z,100999.20
2023-04-14T08:02:54.733Z,101005.53
2023-04-14T08:05:24.460Z,100999.53
2023-04-14T08:07:54.295Z,100999.05
2023-04-14T08:10:24.136Z,100991.90
2023-04-14T08:12:54.030Z,100988.83
2023-04-14T08:15:24.061Z,100993.66
2023-04-14T08:17:54.088Z,100993.80
2023-04-14T08:20:24.091Z,100991.27
2023-04-14T08:22:54.215Z,100988.88
2023-04-14T08:25:24.283Z,100989.11
2023-04-14T08:27:54.126Z,100983.83
2023-04-14T08:30:24.338Z,100986.22
2023-04-14T08:32:59.061Z,100983.36
2023-04-14T08:35:37.870Z,100979.23
2023-04-14T08:37:59.737Z,100987.77
2023-04-14T08:40:35.210Z,100984.58
2023-04-14T08:43:05.910Z,100983.63
2023-04-14T08:45:36.586Z,100980.09
2023-04-14T08:48:07.323Z,100981.80
2023-04-14T08:50:49.049Z,100985.58
2023-04-14T08:53:21.097Z,100979.41
2023-04-14T08:55:52.610Z,100977.45
2023-04-14T08:58:22.827Z,100981.31
2023-04-14T09:00:53.894Z,100982.56
2023-04-14T09:03:24.231Z,100984.62
2023-04-14T09:05:54.315Z,100982.64
2023-04-14T09:08:24.517Z,100984.54
2023-04-14T09:10:55.123Z,100980.89
2023-04-14T09:13:28.358Z,100975.31
2023-04-14T09:16:00.088Z,100977.22
2023-04-14T09:18:31.442Z,100972.16
2023-04-14T09:21:30.080Z,100968.81
2023-04-14T09:23:35.069Z,100974.67
2023-04-14T09:26:06.636Z,100973.23
2023-04-14T09:28:37.628Z,100975.38
2023-04-14T09:31:08.554Z,100970.67
2023-04-14T09:33:47.432Z,100967.40
2023-04-14T09:36:22.477Z,100966.52
2023-04-14T09:38:53.409Z,100963.31
2023-04-14T09:41:26.273Z,100963.31
2023-04-14T09:43:56.132Z,100960.95
2023-04-14T09:46:26.246Z,100963.06
2023-04-14T09:48:57.580Z,100964.67
2023-04-14T09:51:32.637Z,100956.94
2023-04-14T09:54:06.322Z,100963.41
2023-04-14T09:56:36.678Z,100957.61
2023-04-14T09:59:07.276Z,100951.91
2023-04-14T10:01:37.294Z,100947.58
2023-04-14T10:04:08.579Z,100946.06
2023-04-14T10:06:41.613Z,100950.05
2023-04-14T10:09:14.454Z,100950.20
2023-04-14T10:11:44.554Z,100940.74
2023-04-14T10:14:15.671Z,100938.00
2023-04-14T10:16:45.489Z,100931.39
2023-04-14T10:19:15.606Z,100933.28
2023-04-14T10:21:45.567Z,100933.28
2023-04-14T10:24:17.160Z,100922.59
2023-04-14T10:26:48.607Z,100929.00
2023-04-14T10:29:19.343Z,100916.56
2023-04-14T10:31:58.761Z,100913.73
2023-04-14T10:34:30.809Z,100914.11
2023-04-14T10:37:16.395Z,100913.58
2023-04-14T10:39:49.243Z,100904.78
2023-04-14T10:42:18.908Z,100909.14
2023-04-14T10:45:08.756Z,100903.95
2023-04-14T10:47:41.449Z,100901.81
2023-04-14T10:50:21.087Z,100901.81
2023-04-14T10:52:56.470Z,100899.62
2023-04-14T10:55:28.111Z,100892.90
2023-04-14T10:58:07.990Z,100891.80
2023-04-14T11:00:41.733Z,100891.80
2023-04-14T11:03:13.770Z,100890.85
2023-04-14T11:05:46.114Z,100891.34
2023-04-14T11:08:18.423Z,100894.77
2023-04-14T11:10:51.452Z,100892.92
2023-04-14T11:13:21.603Z,100881.53
2023-04-14T11:16:05.595Z,100881.53
2023-04-14T11:18:45.550Z,100870.32
2023-04-14T11:21:17.549Z,100886.05
2023-04-14T11:23:49.045Z,100871.77
2023-04-14T11:26:18.995Z,100860.49
2023-04-14T11:28:49.280Z,100867.56
2023-04-14T11:31:21.696Z,100867.56
2023-04-14T11:33:51.195Z,100870.59
2023-04-14T11:36:21.036Z,100870.59
2023-04-14T11:38:51.152Z,100865.48
2023-04-14T11:41:22.283Z,100872.14
2023-04-14T11:43:52.968Z,100874.70
2023-04-14T11:46:23.036Z,100874.70
2023-04-14T11:48:57.120Z,100864.03
2023-04-14T11:51:34.441Z,100859.52
2023-04-14T11:54:04.511Z,100862.81
2023-04-14T11:56:34.533Z,100856.84
2023-04-14T11:59:06.466Z,100856.43
2023-04-14T12:01:36.458Z,100855.62
2023-04-14T12:04:06.738Z,100862.54
2023-04-14T12:06:39.074Z,100837.88
2023-04-14T12:09:10.273Z,100838.02
2023-04-14T12:11:40.212Z,100838.02
2023-04-14T12:14:10.464Z,100849.95
2023-04-14T12:16:40.704Z,100845.97
2023-04-14T12:19:10.593Z,100845.97
2023-04-14T12:21:43.280Z,100842.77
2023-04-14T12:24:13.106Z,100855.68
2023-04-14T12:26:44.518Z,100839.05
2023-04-14T12:29:14.613Z,100841.62
2023-04-14T12:31:46.092Z,100838.96
2023-04-14T12:34:17.568Z,100838.78
2023-04-14T12:36:53.518Z,100835.47
2023-04-14T12:39:26.089Z,100832.89
2023-04-14T12:41:59.287Z,100841.82
2023-04-14T12:44:29.078Z,100825.62
2023-04-14T12:46:58.957Z,100834.13
2023-04-14T12:49:39.310Z,100830.91
2023-04-14T12:52:09.169Z,100829.03
2023-04-14T12:54:55.064Z,100821.97
2023-04-14T12:57:25.006Z,100837.45
2023-04-14T12:59:54.829Z,100833.45
2023-04-14T13:02:24.873Z,100827.05
2023-04-14T13:04:54.784Z,100828.65
2023-04-14T13:07:24.961Z,100821.19
2023-04-14T13:09:54.779Z,100826.66
2023-04-14T13:12:24.681Z,100822.34
2023-04-14T13:14:54.712Z,100818.70
2023-04-14T13:17:25.457Z,100817.32
2023-04-14T13:19:55.390Z,100816.37
2023-04-14T13:22:25.579Z,100818.05
2023-04-14T13:24:57.823Z,100815.17
2023-04-14T13:27:27.928Z,100805.95
2023-04-14T13:29:57.843Z,100807.09
2023-04-14T13:32:27.641Z,100806.89
2023-04-14T13:34:57.202Z,100810.04
2023-04-14T13:37:27.179Z,100804.36
2023-04-14T13:39:57.018Z,100800.03
2023-04-14T13:42:26.856Z,100795.47
2023-04-14T13:44:56.915Z,100797.55
2023-04-14T13:47:28.282Z,100792.05
2023-04-14T13:49:58.122Z,100790.83
2023-04-14T13:52:27.929Z,100789.17
2023-04-14T13:54:57.841Z,100787.33
2023-04-14T13:57:27.413Z,100782.61
2023-04-14T13:59:59.051Z,100756.70
2023-04-14T14:02:32.962Z,100756.70
2023-04-14T14:05:03.446Z,100772.22
2023-04-14T14:07:33.139Z,100775.16
2023-04-14T14:10:07.446Z,100775.17
2023-04-14T14:12:37.734Z,100774.98
2023-04-14T14:15:08.915Z,100770.39
2023-04-14T14:17:38.920Z,100762.82
2023-04-14T14:20:09.950Z,100761.30
2023-04-14T14:22:40.322Z,100755.80
2023-04-14T14:25:18.349Z,100756.00
2023-04-14T14:27:42.439Z,100760.44
2023-04-14T14:30:14.173Z,100747.69
2023-04-14T14:32:44.420Z,100745.17
2023-04-14T14:35:14.257Z,100739.14
2023-04-14T14:37:45.849Z,100736.09
2023-04-14T14:40:17.594Z,100730.32
2023-04-14T14:42:47.399Z,100733.31
2023-04-14T14:45:17.368Z,100721.24
2023-04-14T14:47:49.126Z,100729.45
2023-04-14T14:50:19.413Z,100727.30
2023-04-14T14:52:49.169Z,100731.41
2023-04-14T14:55:18.871Z,100725.02
2023-04-14T14:57:48.714Z,100717.88
2023-04-14T15:00:19.566Z,100713.77
2023-04-14T15:02:49.737Z,100717.36
2023-04-14T15:05:19.561Z,100710.12
2023-04-14T15:07:49.661Z,100710.34
2023-04-14T15:10:20.935Z,100715.27
2023-04-14T15:12:50.836Z,100713.30
2023-04-14T15:15:20.840Z,100716.66
2023-04-14T15:17:51.141Z,100719.19
2023-04-14T15:20:21.360Z,100712.13
2023-04-14T15:22:51.459Z,100717.81
2023-04-14T15:25:21.672Z,100720.15
2023-04-14T15:27:52.906Z,100718.59
2023-04-14T15:30:23.793Z,100719.94
2023-04-14T15:32:53.693Z,100705.94
2023-04-14T15:35:24.188Z,100707.64
2023-04-14T15:37:54.021Z,100715.09
2023-04-14T15:40:24.165Z,100712.20
2023-04-14T15:42:54.602Z,100718.01
2023-04-14T15:45:27.057Z,100712.38
2023-04-14T15:47:56.800Z,100723.30
2023-04-14T15:50:26.666Z,100723.64
2023-04-14T15:52:58.036Z,100719.74
2023-04-14T15:55:28.828Z,100717.30
2023-04-14T15:57:58.744Z,100716.61
2023-04-14T16:00:28.640Z,100725.19
2023-04-14T16:02:58.540Z,100720.24
2023-04-14T16:05:28.563Z,100727.12
2023-04-14T16:07:58.377Z,100721.45
2023-04-14T16:10:29.252Z,100717.66
2023-04-14T16:12:59.118Z,100716.89
2023-04-14T16:15:28.997Z,100716.13
2023-04-14T16:17:58.855Z,100727.09
2023-04-14T16:20:28.509Z,100727.09
2023-04-14T16:22:58.667Z,100719.55
2023-04-14T16:25:28.898Z,100719.55
2023-04-14T16:27:58.792Z,100723.73
2023-04-14T16:30:28.597Z,100721.80
2023-04-14T16:32:58.538Z,100724.09
2023-04-14T16:35:28.630Z,100723.62
2023-04-14T16:37:59.348Z,100720.12
2023-04-14T16:40:29.319Z,100722.20
2023-04-14T16:42:59.201Z,100715.50
2023-04-14T16:45:30.649Z,100717.32
2023-04-14T16:48:00.472Z,100709.45
2023-04-14T16:50:31.713Z,100713.72
2023-04-14T16:53:01.651Z,100711.75
2023-04-14T16:55:33.850Z,100708.55
2023-04-14T16:58:03.829Z,100706.66
2023-04-14T17:00:33.476Z,100716.36
2023-04-14T17:03:03.446Z,100706.83
2023-04-14T17:05:33.784Z,100714.54
2023-04-14T17:08:05.020Z,100715.00
2023-04-14T17:10:34.511Z,100716.69
2023-04-14T17:13:04.695Z,100720.75
2023-04-14T17:15:34.608Z,100720.75
2023-04-14T17:18:05.304Z,100717.48
2023-04-14T17:20:34.994Z,100718.16
2023-04-14T17:23:05.007Z,100713.79
2023-04-14T17:25:37.402Z,100718.31
2023-04-14T17:28:07.125Z,100713.18
2023-04-14T17:30:38.417Z,100719.66
2023-04-14T17:33:09.504Z,100717.53
2023-04-14T17:35:39.382Z,100731.52
2023-04-14T17:38:11.315Z,100722.18
2023-04-14T17:40:41.189Z,100731.50
2023-04-14T17:43:11.501Z,100723.72
2023-04-14T17:45:43.012Z,100730.77
2023-04-14T17:48:12.690Z,100727.82
2023-04-14T17:50:42.559Z,100735.13
2023-04-14T17:53:14.793Z,100735.94
2023-04-14T17:55:44.903Z,100737.56
2023-04-14T17:58:15.582Z,100736.42
2023-04-14T18:00:45.564Z,100743.51
2023-04-14T18:03:16.382Z,100746.95
2023-04-14T18:05:46.361Z,100746.31
2023-04-14T18:08:16.047Z,100745.38
2023-04-14T18:10:46.044Z,100755.22
2023-04-14T18:13:15.905Z,100757.11
2023-04-14T18:15:45.622Z,100755.33
2023-04-14T18:18:16.670Z,100758.36
2023-04-14T18:20:46.946Z,100756.63
2023-04-14T18:23:17.464Z,100752.03
2023-04-14T18:28:18.820Z,100754.83
2023-04-14T18:30:54.319Z,100759.69
2023-04-14T18:33:23.983Z,100759.26
2023-04-14T18:35:55.257Z,100767.28
2023-04-14T18:38:26.002Z,100765.48
2023-04-14T18:40:57.347Z,100769.16
2023-04-14T18:43:27.224Z,100766.80
2023-04-14T18:45:57.245Z,100769.55
2023-04-14T18:48:27.823Z,100773.84
2023-04-14T18:51:03.728Z,100779.55
2023-04-14T18:53:33.297Z,100760.08
2023-04-14T18:56:03.198Z,100782.62
2023-04-14T18:58:33.371Z,100782.20
2023-04-14T19:01:03.822Z,100788.97
2023-04-14T19:03:33.798Z,100793.94
2023-04-14T19:06:03.882Z,100796.80
2023-04-14T19:08:33.679Z,100797.64
2023-04-14T19:11:03.496Z,100799.64
2023-04-14T19:13:33.316Z,100806.41
2023-04-14T19:16:08.842Z,100805.33
2023-04-14T19:18:39.644Z,100804.20
2023-04-14T19:21:10.405Z,100808.09
2023-04-14T19:23:40.894Z,100815.00
2023-04-14T19:26:13.477Z,100817.45
2023-04-14T19:28:43.079Z,100808.94
2023-04-14T19:31:13.690Z,100814.52
2023-04-14T19:33:43.589Z,100816.63
2023-04-14T19:36:17.175Z,100814.88
2023-04-14T19:38:47.160Z,100824.98
2023-04-14T19:41:16.944Z,100817.48
2023-04-14T19:43:46.848Z,100818.45
2023-04-14T19:46:16.730Z,100820.98
2023-04-14T19:48:46.754Z,100820.43
2023-04-14T19:51:16.675Z,100825.94
2023-04-14T19:53:47.997Z,100807.25
2023-04-14T19:56:17.628Z,100807.25
2023-04-14T19:58:47.437Z,100826.55
2023-04-14T20:01:16.978Z,100830.56
2023-04-14T20:04:06.917Z,100830.20
2023-04-14T20:06:19.440Z,100831.56
2023-04-14T20:08:49.519Z,100826.85
2023-04-14T20:11:20.317Z,100832.66
2023-04-14T20:13:50.171Z,100827.44
2023-04-14T20:16:20.332Z,100829.25
2023-04-14T20:18:50.587Z,100833.49
2023-04-14T20:21:20.412Z,100831.59
2023-04-14T20:23:50.348Z,100830.22
2023-04-14T20:26:20.514Z,100828.03
2023-04-14T20:28:50.366Z,100826.63
2023-04-14T20:31:22.405Z,100830.05
2023-04-14T20:33:51.957Z,100827.03
2023-04-14T20:36:22.173Z,100833.17
2023-04-14T20:38:51.683Z,100829.28
2023-04-14T20:41:21.582Z,100826.36
2023-04-14T20:43:51.356Z,100830.51
2023-04-14T20:46:22.004Z,100833.28
2023-04-14T20:48:52.217Z,100831.08
2023-04-14T20:51:22.675Z,100836.25
2023-04-14T20:53:52.556Z,100835.23
2023-04-14T20:56:22.566Z,100830.03
2023-04-14T20:58:52.421Z,100830.75
2023-04-14T21:01:23.861Z,100832.88
2023-04-14T21:03:54.454Z,100825.17
2023-04-14T21:06:25.104Z,100826.37
2023-04-14T21:08:54.921Z,100819.33
2023-04-14T21:11:24.750Z,100824.70
2023-04-14T21:15:44.488Z,100823.05
2023-04-14T21:16:26.230Z,100826.13
2023-04-14T21:18:56.644Z,100827.23
2023-04-14T21:21:27.112Z,100826.52
2023-04-14T21:23:56.962Z,100828.91
2023-04-14T21:26:28.396Z,100828.91
2023-04-14T21:28:58.484Z,100829.92
2023-04-14T21:31:28.776Z,100828.52
2023-04-14T21:33:58.656Z,100831.56
2023-04-14T21:36:28.843Z,100827.78
2023-04-14T21:38:58.816Z,100835.66
2023-04-14T21:41:28.599Z,100835.14
2023-04-14T21:43:58.560Z,100839.33
2023-04-14T21:46:28.608Z,100837.13
2023-04-14T21:48:58.414Z,100846.18
2023-04-14T21:51:28.418Z,100834.08
2023-04-14T21:53:58.544Z,100839.66
2023-04-14T21:56:28.070Z,100835.23
2023-04-14T21:58:57.942Z,100840.70
2023-04-14T22:01:28.181Z,100839.33
2023-04-14T22:03:58.522Z,100842.80
2023-04-14T22:06:28.618Z,100835.56
2023-04-14T22:08:58.420Z,100842.89
2023-04-14T22:11:30.079Z,100847.50
2023-04-14T22:14:01.816Z,100838.58
2023-04-14T22:16:31.665Z,100840.03
2023-04-14T22:19:02.364Z,100847.61
2023-04-14T22:21:32.507Z,100842.33
2023-04-14T22:24:02.659Z,100842.11
2023-04-14T22:26:32.844Z,100842.86
2023-04-14T22:29:02.930Z,100850.20
2023-04-14T22:31:32.937Z,100846.73
2023-04-14T22:34:02.804Z,100845.68
2023-04-14T22:36:32.863Z,100857.04
2023-04-14T22:39:02.991Z,100857.36
2023-04-14T22:41:33.414Z,100851.55
2023-04-14T22:44:05.179Z,100855.40
2023-04-14T22:46:35.528Z,100865.95
2023-04-14T22:49:05.416Z,100864.66
2023-04-14T22:51:35.305Z,100872.30
2023-04-14T22:54:06.622Z,100868.91
2023-04-14T22:56:37.200Z,100877.78
2023-04-14T22:59:07.020Z,100876.30
2023-04-14T23:01:37.335Z,100873.54
2023-04-14T23:04:08.641Z,100873.54
2023-04-14T23:06:38.757Z,100873.16
2023-04-14T23:09:08.569Z,100872.22
2023-04-14T23:11:39.013Z,100876.80
2023-04-14T23:14:09.875Z,100880.00
2023-04-14T23:16:39.693Z,100879.11
2023-04-14T23:19:09.690Z,100874.51
2023-04-14T23:21:39.698Z,100878.34
2023-04-14T23:24:10.043Z,100879.76
2023-04-14T23:26:39.883Z,100883.16
2023-04-14T23:29:09.736Z,100875.10
2023-04-14T23:31:39.602Z,100876.09
2023-04-14T23:34:10.990Z,100869.66
2023-04-14T23:36:41.586Z,100875.20
2023-04-14T23:39:11.659Z,100877.94
2023-04-14T23:41:41.788Z,100878.51
2023-04-14T23:44:13.303Z,100881.81
2023-04-14T23:46:43.187Z,100879.80
2023-04-14T23:49:24.638Z,100882.81
2023-04-14T23:51:44.543Z,100880.47
2023-04-14T23:54:14.335Z,100880.13
2023-04-14T23:56:44.163Z,100882.84
2023-04-14T23:59:13.970Z,100885.20
