createdAt,value
2022-11-08T00:00:50.190Z,4.10
2022-11-08T00:03:18.343Z,3.63
2022-11-08T00:06:03.789Z,4.40
2022-11-08T00:08:49.532Z,3.90
2022-11-08T00:11:35.176Z,4.03
2022-11-08T00:14:04.650Z,4.40
2022-11-08T00:16:32.785Z,4.87
2022-11-08T00:19:01.312Z,4.13
2022-11-08T00:21:29.419Z,3.90
2022-11-08T00:23:57.548Z,3.90
2022-11-08T00:26:25.720Z,4.47
2022-11-08T00:28:53.800Z,4.10
2022-11-08T00:31:23.144Z,3.60
2022-11-08T00:33:51.339Z,3.50
2022-11-08T00:36:19.474Z,3.87
2022-11-08T00:38:47.539Z,3.70
2022-11-08T00:41:15.630Z,4.00
2022-11-08T00:43:43.746Z,3.83
2022-11-08T00:46:11.905Z,3.70
2022-11-08T00:48:41.317Z,4.30
2022-11-08T00:51:12.056Z,3.80
2022-11-08T00:53:41.102Z,3.70
2022-11-08T00:56:12.544Z,3.77
2022-11-08T00:58:41.500Z,3.53
2022-11-08T01:01:11.293Z,4.10
2022-11-08T01:03:40.984Z,3.93
2022-11-08T01:06:10.762Z,4.30
2022-11-08T01:08:38.938Z,3.90
2022-11-08T01:11:09.192Z,3.63
2022-11-08T01:13:37.529Z,3.97
2022-11-08T01:16:10.790Z,4.20
2022-11-08T01:18:39.111Z,4.00
2022-11-08T01:21:08.998Z,4.13
2022-11-08T01:23:37.091Z,3.87
2022-11-08T01:26:07.357Z,4.03
2022-11-08T01:28:36.361Z,4.27
2022-11-08T01:31:05.137Z,3.80
2022-11-08T01:33:33.842Z,3.67
2022-11-08T01:36:02.001Z,4.30
2022-11-08T01:38:31.415Z,3.63
2022-11-08T01:40:59.456Z,4.50
2022-11-08T01:43:35.678Z,4.00
2022-11-08T01:46:45.423Z,3.33
2022-11-08T01:49:31.784Z,3.80
2022-11-08T01:52:07.919Z,3.80
2022-11-08T01:54:42.008Z,4.40
2022-11-08T01:57:14.118Z,4.40
2022-11-08T01:59:44.777Z,3.93
2022-11-08T02:02:13.539Z,4.23
2022-11-08T02:04:43.848Z,4.03
2022-11-08T02:07:14.143Z,3.73
2022-11-08T02:09:46.386Z,4.37
2022-11-08T02:12:16.142Z,4.10
2022-11-08T02:14:44.315Z,3.97
2022-11-08T02:17:12.500Z,4.00
2022-11-08T02:19:44.691Z,4.17
2022-11-08T02:22:20.597Z,4.40
2022-11-08T02:24:50.024Z,3.83
2022-11-08T02:27:18.212Z,4.20
2022-11-08T02:29:46.348Z,4.43
2022-11-08T02:32:14.452Z,4.23
2022-11-08T02:34:45.394Z,4.43
2022-11-08T02:37:15.162Z,4.70
2022-11-08T02:39:44.175Z,4.63
2022-11-08T02:42:16.338Z,4.30
2022-11-08T02:44:44.365Z,4.33
2022-11-08T02:47:12.389Z,4.90
2022-11-08T02:49:40.535Z,4.33
2022-11-08T02:52:08.850Z,4.90
2022-11-08T02:54:36.803Z,4.60
2022-11-08T02:57:04.879Z,5.53
2022-11-08T02:59:34.264Z,4.70
2022-11-08T03:02:02.479Z,4.53
2022-11-08T03:04:30.528Z,4.80
2022-11-08T03:06:58.586Z,4.83
2022-11-08T03:09:27.396Z,4.97
2022-11-08T03:11:55.426Z,5.07
2022-11-08T03:14:23.837Z,4.70
2022-11-08T03:16:53.258Z,4.93
2022-11-08T03:19:21.247Z,4.80
2022-11-08T03:21:49.244Z,4.60
2022-11-08T03:24:17.347Z,5.53
2022-11-08T03:26:45.753Z,4.80
2022-11-08T03:29:14.103Z,4.90
2022-11-08T03:31:42.392Z,5.10
2022-11-08T03:34:12.478Z,4.63
2022-11-08T03:36:40.876Z,5.00
2022-11-08T03:39:09.251Z,5.47
2022-11-08T03:41:37.598Z,5.07
2022-11-08T03:44:06.198Z,5.37
2022-11-08T03:46:34.594Z,4.83
2022-11-08T03:49:02.703Z,4.57
2022-11-08T03:51:32.154Z,4.30
2022-11-08T03:54:00.328Z,5.33
2022-11-08T03:56:28.392Z,4.20
2022-11-08T03:58:56.584Z,4.30
2022-11-08T04:01:24.654Z,4.60
2022-11-08T04:03:52.777Z,5.13
2022-11-08T04:06:21.025Z,4.40
2022-11-08T04:08:50.496Z,4.63
2022-11-08T04:11:36.168Z,5.13
2022-11-08T04:14:21.890Z,4.53
2022-11-08T04:16:49.996Z,4.80
2022-11-08T04:19:35.618Z,4.67
2022-11-08T04:22:04.162Z,5.23
2022-11-08T04:24:33.596Z,5.53
2022-11-08T04:27:02.692Z,4.30
2022-11-08T04:29:31.390Z,5.30
2022-11-08T04:31:59.376Z,5.10
2022-11-08T04:34:27.689Z,4.90
2022-11-08T04:36:56.148Z,4.70
2022-11-08T04:39:24.299Z,4.40
2022-11-08T04:41:57.756Z,4.73
2022-11-08T04:44:28.871Z,4.40
2022-11-08T04:46:56.914Z,5.03
2022-11-08T04:49:25.288Z,5.10
2022-11-08T04:51:53.331Z,4.63
2022-11-08T04:54:21.587Z,4.97
2022-11-08T04:56:49.656Z,4.60
2022-11-08T04:59:19.365Z,5.20
2022-11-08T05:01:47.485Z,4.80
2022-11-08T05:04:15.643Z,4.67
2022-11-08T05:06:44.537Z,4.67
2022-11-08T05:09:12.642Z,4.67
2022-11-08T05:11:40.689Z,4.90
2022-11-08T05:14:08.786Z,5.17
2022-11-08T05:16:38.159Z,4.70
2022-11-08T05:19:11.960Z,4.50
2022-11-08T05:21:58.779Z,4.70
2022-11-08T05:24:27.111Z,4.90
2022-11-08T05:26:55.186Z,4.90
2022-11-08T05:29:23.220Z,4.40
2022-11-08T05:31:52.661Z,5.47
2022-11-08T05:34:20.694Z,4.87
2022-11-08T05:36:48.793Z,4.70
2022-11-08T05:39:17.040Z,4.40
2022-11-08T05:41:45.093Z,5.30
2022-11-08T05:44:13.203Z,4.40
2022-11-08T05:46:41.238Z,4.80
2022-11-08T05:49:10.657Z,4.80
2022-11-08T05:51:38.708Z,4.80
2022-11-08T05:54:08.026Z,3.80
2022-11-08T05:56:36.781Z,4.37
2022-11-08T05:59:04.968Z,4.90
2022-11-08T06:01:33.376Z,5.20
2022-11-08T06:04:01.661Z,4.97
2022-11-08T06:06:31.090Z,4.70
2022-11-08T06:08:59.143Z,5.30
2022-11-08T06:11:28.579Z,4.97
2022-11-08T06:13:57.245Z,4.27
2022-11-08T06:16:25.934Z,4.10
2022-11-08T06:18:54.411Z,4.80
2022-11-08T06:21:22.945Z,5.33
2022-11-08T06:23:54.829Z,4.43
2022-11-08T06:26:23.433Z,4.57
2022-11-08T06:28:51.943Z,4.50
2022-11-08T06:31:20.065Z,4.83
2022-11-08T06:33:48.340Z,4.73
2022-11-08T06:36:16.632Z,4.50
2022-11-08T06:38:44.864Z,4.50
2022-11-08T06:41:19.434Z,5.10
2022-11-08T06:43:47.601Z,5.10
2022-11-08T06:46:15.837Z,4.60
2022-11-08T06:48:43.947Z,4.93
2022-11-08T06:51:11.956Z,4.83
2022-11-08T06:53:40.024Z,4.80
2022-11-08T06:56:08.740Z,4.70
2022-11-08T06:58:38.923Z,4.23
2022-11-08T07:01:09.772Z,4.80
2022-11-08T07:03:38.144Z,5.27
2022-11-08T07:06:07.857Z,5.07
2022-11-08T07:08:36.430Z,4.67
2022-11-08T07:11:05.442Z,4.67
2022-11-08T07:13:33.512Z,5.37
2022-11-08T07:16:03.109Z,4.77
2022-11-08T07:18:31.714Z,5.73
2022-11-08T07:21:01.085Z,5.00
2022-11-08T07:23:29.724Z,5.30
2022-11-08T07:25:57.927Z,5.90
2022-11-08T07:28:26.094Z,5.10
2022-11-08T07:30:59.359Z,6.30
2022-11-08T07:33:29.081Z,4.27
2022-11-08T07:35:57.686Z,4.30
2022-11-08T07:38:26.449Z,4.53
2022-11-08T07:40:58.144Z,4.73
2022-11-08T07:43:28.164Z,4.10
2022-11-08T07:46:05.739Z,3.70
2022-11-08T07:48:35.790Z,3.57
2022-11-08T07:51:03.881Z,3.50
2022-11-08T07:53:32.070Z,3.60
2022-11-08T07:56:00.137Z,3.47
2022-11-08T07:58:28.216Z,3.97
2022-11-08T08:01:02.150Z,3.60
2022-11-08T08:03:30.995Z,3.60
2022-11-08T08:06:01.456Z,4.20
2022-11-08T08:08:30.640Z,4.30
2022-11-08T08:11:00.316Z,4.27
2022-11-08T08:13:28.798Z,4.27
2022-11-08T08:16:00.500Z,3.10
2022-11-08T08:18:28.894Z,3.60
2022-11-08T08:20:57.073Z,5.10
2022-11-08T08:23:26.705Z,4.60
2022-11-08T08:25:54.952Z,5.00
2022-11-08T08:28:22.952Z,4.70
2022-11-08T08:30:51.060Z,4.33
2022-11-08T08:33:34.085Z,4.60
2022-11-08T08:36:02.866Z,3.83
2022-11-08T08:38:32.876Z,4.23
2022-11-08T08:41:01.510Z,3.93
2022-11-08T08:43:32.298Z,4.10
2022-11-08T08:46:01.346Z,4.20
2022-11-08T08:48:29.764Z,4.70
2022-11-08T08:50:58.066Z,4.27
2022-11-08T08:53:26.570Z,3.70
2022-11-08T08:55:56.174Z,4.30
2022-11-08T08:58:24.309Z,4.13
2022-11-08T09:03:40.399Z,3.90
2022-11-08T09:06:08.483Z,4.00
2022-11-08T09:08:36.697Z,3.30
2022-11-08T09:11:06.413Z,3.67
2022-11-08T09:13:34.558Z,3.83
2022-11-08T09:16:03.635Z,3.63
2022-11-08T09:18:32.644Z,3.57
2022-11-08T09:21:01.297Z,3.40
2022-11-08T09:23:29.448Z,3.63
2022-11-08T09:25:58.539Z,4.00
2022-11-08T09:28:31.169Z,3.47
2022-11-08T09:31:01.753Z,4.60
2022-11-08T09:33:29.956Z,3.43
2022-11-08T09:35:59.453Z,3.37
2022-11-08T09:38:27.575Z,3.20
2022-11-08T09:41:08.231Z,3.20
2022-11-08T09:43:52.896Z,3.10
2022-11-08T09:46:29.577Z,3.00
2022-11-08T09:49:01.566Z,3.50
2022-11-08T09:51:31.572Z,3.53
2022-11-08T09:54:00.933Z,3.13
2022-11-08T09:56:31.738Z,3.20
2022-11-08T09:59:11.549Z,2.70
2022-11-08T10:01:40.165Z,3.03
2022-11-08T10:04:13.895Z,3.20
2022-11-08T10:07:03.042Z,3.27
2022-11-08T10:10:00.135Z,2.87
2022-11-08T10:12:36.598Z,2.70
2022-11-08T10:15:19.403Z,3.10
2022-11-08T10:18:20.857Z,2.50
2022-11-08T10:21:00.981Z,3.17
2022-11-08T10:23:41.434Z,2.70
2022-11-08T10:26:15.722Z,2.90
2022-11-08T10:28:50.086Z,2.50
2022-11-08T10:31:20.867Z,2.70
2022-11-08T10:33:53.042Z,2.60
2022-11-08T10:36:28.296Z,3.20
2022-11-08T10:39:03.905Z,2.70
2022-11-08T10:41:39.299Z,2.93
2022-11-08T10:44:13.768Z,3.20
2022-11-08T10:46:46.012Z,2.43
2022-11-08T10:49:20.593Z,3.27
2022-11-08T10:51:51.294Z,2.40
2022-11-08T10:54:48.871Z,2.77
2022-11-08T10:57:20.146Z,3.10
2022-11-08T10:59:48.429Z,2.87
2022-11-08T11:02:33.501Z,2.80
2022-11-08T11:05:23.138Z,2.57
2022-11-08T11:08:03.958Z,3.00
2022-11-08T11:10:33.982Z,2.70
2022-11-08T11:13:05.011Z,3.00
2022-11-08T11:15:37.968Z,3.10
2022-11-08T11:18:29.226Z,2.73
2022-11-08T11:21:03.134Z,2.77
2022-11-08T11:23:41.086Z,3.00
2022-11-08T11:26:10.632Z,2.90
2022-11-08T11:28:38.801Z,2.80
2022-11-08T11:31:18.161Z,2.80
2022-11-08T11:33:48.000Z,2.90
2022-11-08T11:36:20.536Z,2.80
2022-11-08T11:38:54.581Z,2.60
2022-11-08T11:41:29.057Z,2.77
2022-11-08T11:44:06.547Z,3.10
2022-11-08T11:46:46.824Z,2.63
2022-11-08T11:49:21.737Z,2.70
2022-11-08T11:51:54.977Z,2.60
2022-11-08T11:54:28.640Z,2.77
2022-11-08T11:57:01.463Z,2.70
2022-11-08T11:59:51.253Z,2.97
2022-11-08T12:02:52.750Z,2.77
2022-11-08T12:05:36.671Z,2.90
2022-11-08T12:08:23.810Z,3.00
2022-11-08T12:11:10.587Z,2.80
2022-11-08T12:13:54.523Z,2.63
2022-11-08T12:16:27.361Z,2.80
2022-11-08T12:19:09.751Z,2.80
2022-11-08T12:21:48.804Z,2.70
2022-11-08T12:24:37.719Z,2.90
2022-11-08T12:27:16.622Z,2.50
2022-11-08T12:29:52.715Z,2.50
2022-11-08T12:32:37.093Z,3.00
2022-11-08T12:35:19.587Z,3.03
2022-11-08T12:38:02.420Z,2.27
2022-11-08T12:40:37.728Z,2.90
2022-11-08T12:43:23.984Z,3.47
2022-11-08T12:46:00.724Z,2.90
2022-11-08T12:48:42.265Z,2.97
2022-11-08T12:51:21.071Z,2.67
2022-11-08T12:54:23.957Z,3.07
2022-11-08T12:56:54.991Z,2.73
2022-11-08T12:59:27.055Z,2.80
2022-11-08T13:01:56.556Z,2.80
2022-11-08T13:04:41.541Z,2.47
2022-11-08T13:07:19.082Z,2.80
2022-11-08T13:09:56.144Z,2.67
2022-11-08T13:12:33.942Z,2.80
2022-11-08T13:15:03.340Z,2.60
2022-11-08T13:17:32.283Z,3.10
2022-11-08T13:20:05.741Z,2.83
2022-11-08T13:22:47.635Z,3.13
2022-11-08T13:25:43.159Z,2.93
2022-11-08T13:28:40.375Z,3.03
2022-11-08T13:31:20.901Z,3.80
2022-11-08T13:34:14.387Z,3.60
2022-11-08T13:36:55.353Z,3.23
2022-11-08T13:39:57.497Z,2.97
2022-11-08T13:42:54.141Z,3.30
2022-11-08T13:45:31.902Z,2.97
2022-11-08T13:48:02.267Z,2.70
2022-11-08T13:50:53.777Z,2.70
2022-11-08T13:53:49.801Z,2.77
2022-11-08T13:56:40.881Z,2.80
2022-11-08T13:59:48.499Z,2.63
2022-11-08T14:02:48.123Z,3.20
2022-11-08T14:05:28.796Z,2.93
2022-11-08T14:08:29.372Z,3.10
2022-11-08T14:11:21.401Z,3.23
2022-11-08T14:14:11.200Z,2.80
2022-11-08T14:16:44.084Z,2.90
2022-11-08T14:19:22.409Z,3.20
2022-11-08T14:21:52.411Z,2.53
2022-11-08T14:24:25.915Z,2.80
2022-11-08T14:26:55.001Z,2.47
2022-11-08T14:29:24.401Z,2.60
2022-11-08T14:32:03.081Z,2.50
2022-11-08T14:34:34.379Z,2.90
2022-11-08T14:37:03.071Z,3.00
2022-11-08T14:39:32.479Z,2.57
2022-11-08T14:42:02.057Z,2.73
2022-11-08T14:44:31.079Z,3.07
2022-11-08T14:46:59.932Z,2.37
2022-11-08T14:49:34.267Z,2.70
2022-11-08T14:52:22.494Z,2.50
2022-11-08T14:54:59.224Z,2.80
2022-11-08T14:57:31.585Z,2.90
2022-11-08T15:00:00.376Z,3.03
2022-11-08T15:02:29.348Z,3.03
2022-11-08T15:04:59.321Z,2.93
2022-11-08T15:07:27.811Z,3.10
2022-11-08T15:09:56.884Z,3.13
2022-11-08T15:12:26.359Z,3.17
2022-11-08T15:14:57.626Z,2.90
2022-11-08T15:17:33.436Z,2.80
2022-11-08T15:20:08.231Z,3.10
2022-11-08T15:22:37.385Z,3.30
2022-11-08T15:25:23.001Z,2.97
2022-11-08T15:27:54.326Z,3.50
2022-11-08T15:30:24.345Z,3.37
2022-11-08T15:32:52.379Z,3.60
2022-11-08T15:35:28.052Z,3.83
2022-11-08T15:38:02.137Z,3.53
2022-11-08T15:40:33.555Z,3.70
2022-11-08T15:43:01.582Z,4.30
2022-11-08T15:45:32.477Z,4.47
2022-11-08T15:48:11.573Z,3.97
2022-11-08T15:50:41.143Z,3.70
2022-11-08T15:53:10.079Z,4.33
2022-11-08T15:55:40.369Z,4.60
2022-11-08T15:58:16.964Z,4.70
2022-11-08T16:00:47.305Z,4.50
2022-11-08T16:03:15.819Z,4.80
2022-11-08T16:05:45.270Z,5.10
2022-11-08T16:08:19.697Z,4.80
2022-11-08T16:10:50.577Z,5.00
2022-11-08T16:13:21.319Z,4.40
2022-11-08T16:15:49.413Z,5.20
2022-11-08T16:18:19.819Z,5.80
2022-11-08T16:20:49.812Z,5.27
2022-11-08T16:23:17.844Z,5.27
2022-11-08T16:25:47.257Z,5.40
2022-11-08T16:28:21.156Z,5.30
2022-11-08T16:30:49.799Z,4.80
2022-11-08T16:33:21.201Z,5.30
2022-11-08T16:35:51.721Z,4.20
2022-11-08T16:38:24.909Z,4.83
2022-11-08T16:40:52.948Z,3.77
2022-11-08T16:43:21.129Z,4.50
2022-11-08T16:46:06.389Z,4.57
2022-11-08T16:48:36.981Z,5.43
2022-11-08T16:51:08.476Z,5.30
2022-11-08T16:53:37.587Z,5.37
2022-11-08T16:56:05.854Z,4.80
2022-11-08T16:58:33.971Z,4.60
2022-11-08T17:01:08.988Z,4.80
2022-11-08T17:03:38.856Z,5.00
2022-11-08T17:06:10.525Z,4.47
2022-11-08T17:08:38.838Z,6.50
2022-11-08T17:11:07.229Z,5.33
2022-11-08T17:13:40.317Z,5.87
2022-11-08T17:16:12.061Z,4.80
2022-11-08T17:18:40.445Z,5.03
2022-11-08T17:21:42.542Z,5.43
2022-11-08T17:24:00.441Z,5.07
2022-11-08T17:26:28.568Z,4.90
2022-11-08T17:28:57.285Z,5.40
2022-11-08T17:31:25.432Z,5.10
2022-11-08T17:33:55.482Z,5.33
2022-11-08T17:36:25.007Z,5.10
2022-11-08T17:38:53.194Z,5.87
2022-11-08T17:41:21.236Z,6.37
2022-11-08T17:43:49.976Z,6.17
2022-11-08T17:46:18.202Z,5.73
2022-11-08T17:48:46.398Z,5.90
2022-11-08T17:51:15.629Z,5.60
2022-11-08T17:53:45.338Z,5.50
2022-11-08T17:56:13.607Z,5.67
2022-11-08T17:58:42.083Z,5.67
2022-11-08T18:01:10.471Z,6.27
2022-11-08T18:03:38.692Z,5.73
2022-11-08T18:06:09.750Z,6.10
2022-11-08T18:08:38.152Z,6.33
2022-11-08T18:11:08.133Z,6.43
2022-11-08T18:13:36.999Z,5.80
2022-11-08T18:16:09.263Z,5.93
2022-11-08T18:18:37.654Z,5.23
2022-11-08T18:21:06.018Z,6.10
2022-11-08T18:23:34.226Z,6.20
2022-11-08T18:26:02.421Z,6.13
2022-11-08T18:28:32.083Z,6.43
2022-11-08T18:31:05.969Z,6.47
2022-11-08T18:33:34.156Z,6.63
2022-11-08T18:36:05.360Z,6.07
2022-11-08T18:38:35.449Z,7.60
2022-11-08T18:41:03.748Z,13.00
2022-11-08T18:43:33.238Z,75.80
2022-11-08T18:46:04.639Z,107.67
2022-11-08T18:48:35.567Z,122.70
2022-11-08T18:51:03.766Z,108.67
2022-11-08T18:53:32.035Z,102.30
2022-11-08T18:56:00.210Z,58.70
2022-11-08T18:58:28.373Z,71.83
2022-11-08T19:00:58.651Z,41.27
2022-11-08T19:03:28.062Z,19.77
2022-11-08T19:05:56.426Z,10.33
2022-11-08T19:08:27.345Z,11.40
2022-11-08T19:10:57.628Z,9.83
2022-11-08T19:13:27.573Z,15.10
2022-11-08T19:16:01.164Z,9.90
2022-11-08T19:18:30.602Z,11.33
2022-11-08T19:21:01.009Z,8.33
2022-11-08T19:23:29.192Z,9.50
2022-11-08T19:25:58.283Z,12.50
2022-11-08T19:28:31.736Z,11.27
2022-11-08T19:31:02.491Z,13.80
2022-11-08T19:33:32.486Z,9.57
2022-11-08T19:36:06.240Z,9.70
2022-11-08T19:38:34.796Z,9.00
2022-11-08T19:41:03.564Z,8.60
2022-11-08T19:43:31.922Z,8.77
2022-11-08T19:46:04.520Z,9.60
2022-11-08T19:48:34.837Z,8.83
2022-11-08T19:51:03.275Z,8.10
2022-11-08T19:53:32.008Z,17.20
2022-11-08T19:56:01.185Z,10.10
2022-11-08T19:58:29.927Z,7.70
2022-11-08T20:00:58.167Z,14.00
2022-11-08T20:03:27.729Z,21.50
2022-11-08T20:05:56.203Z,17.30
2022-11-08T20:08:24.657Z,38.33
2022-11-08T20:10:52.821Z,11.10
2022-11-08T20:13:20.956Z,9.30
2022-11-08T20:15:49.105Z,7.70
2022-11-08T20:18:17.705Z,7.70
2022-11-08T20:20:47.513Z,50.47
2022-11-08T20:23:17.662Z,43.50
2022-11-08T20:25:46.058Z,10.77
2022-11-08T20:28:14.182Z,7.47
2022-11-08T20:30:42.489Z,15.90
2022-11-08T20:33:10.593Z,18.50
2022-11-08T20:35:39.765Z,16.03
2022-11-08T20:38:09.248Z,15.40
2022-11-08T20:40:39.456Z,13.07
2022-11-08T20:43:07.486Z,14.60
2022-11-08T20:45:35.596Z,9.20
2022-11-08T20:48:03.676Z,17.23
2022-11-08T20:50:31.736Z,16.03
2022-11-08T20:52:59.927Z,23.53
2022-11-08T20:55:29.470Z,15.80
2022-11-08T20:57:58.013Z,20.13
2022-11-08T21:00:52.027Z,10.10
2022-11-08T21:03:18.790Z,7.57
2022-11-08T21:05:51.969Z,10.73
2022-11-08T21:11:12.360Z,7.80
2022-11-08T21:13:42.806Z,11.70
2022-11-08T21:16:28.626Z,12.80
2022-11-08T21:18:57.487Z,9.80
2022-11-08T21:21:26.691Z,7.33
2022-11-08T21:23:54.931Z,9.33
2022-11-08T21:26:25.826Z,18.50
2022-11-08T21:28:54.002Z,24.23
2022-11-08T21:31:22.865Z,22.20
2022-11-08T21:33:51.075Z,18.57
2022-11-08T21:36:20.508Z,14.53
2022-11-08T21:38:48.636Z,17.50
2022-11-08T21:41:16.775Z,10.73
2022-11-08T21:43:47.543Z,25.70
2022-11-08T21:46:21.236Z,16.90
2022-11-08T21:48:53.639Z,11.10
2022-11-08T21:51:21.853Z,12.50
2022-11-08T21:53:54.723Z,18.17
2022-11-08T21:56:24.842Z,14.57
2022-11-08T21:58:54.453Z,14.73
2022-11-08T22:01:28.626Z,11.17
2022-11-08T22:03:57.987Z,8.80
2022-11-08T22:06:26.517Z,22.53
2022-11-08T22:08:54.635Z,15.27
2022-11-08T22:11:22.851Z,29.40
2022-11-08T22:13:50.876Z,29.10
2022-11-08T22:16:20.428Z,14.23
2022-11-08T22:19:05.478Z,12.47
2022-11-08T22:21:41.278Z,8.93
2022-11-08T22:24:11.467Z,10.00
2022-11-08T22:26:40.134Z,18.40
2022-11-08T22:29:08.515Z,39.20
2022-11-08T22:31:38.586Z,13.37
2022-11-08T22:34:09.063Z,29.50
2022-11-08T22:36:43.180Z,25.80
2022-11-08T22:39:13.922Z,17.03
2022-11-08T22:41:42.385Z,11.23
2022-11-08T22:44:12.413Z,20.87
2022-11-08T22:46:42.761Z,13.57
2022-11-08T22:49:11.392Z,10.97
2022-11-08T22:51:40.282Z,8.40
2022-11-08T22:54:08.820Z,26.53
2022-11-08T22:56:37.525Z,17.20
2022-11-08T22:59:05.891Z,23.90
2022-11-08T23:01:34.098Z,18.93
2022-11-08T23:04:03.707Z,19.07
2022-11-08T23:06:31.919Z,10.70
2022-11-08T23:09:00.330Z,21.60
2022-11-08T23:11:45.878Z,24.53
2022-11-08T23:14:36.803Z,43.07
2022-11-08T23:17:07.158Z,25.50
2022-11-08T23:19:54.261Z,38.60
2022-11-08T23:22:39.952Z,41.00
2022-11-08T23:25:08.743Z,7.67
2022-11-08T23:27:54.315Z,10.50
2022-11-08T23:30:40.128Z,43.93
2022-11-08T23:33:08.275Z,28.77
2022-11-08T23:35:37.758Z,23.87
2022-11-08T23:38:05.925Z,15.10
2022-11-08T23:40:56.929Z,10.00
2022-11-08T23:43:42.707Z,6.63
2022-11-08T23:46:12.392Z,4.90
2022-11-08T23:48:41.531Z,6.37
2022-11-08T23:51:10.980Z,5.10
2022-11-08T23:53:39.962Z,5.67
2022-11-08T23:56:08.615Z,5.00
2022-11-08T23:58:36.662Z,5.20
