createdAt,value
2022-07-27T00:00:34.029Z,50.90
2022-07-27T00:03:00.347Z,51.06
2022-07-27T00:05:26.728Z,50.86
2022-07-27T00:07:53.122Z,51.13
2022-07-27T00:10:19.487Z,51.33
2022-07-27T00:12:45.881Z,51.61
2022-07-27T00:15:12.248Z,51.68
2022-07-27T00:17:38.634Z,51.73
2022-07-27T00:20:05.111Z,51.82
2022-07-27T00:22:31.475Z,51.68
2022-07-27T00:24:57.843Z,51.93
2022-07-27T00:27:24.219Z,51.82
2022-07-27T00:29:50.609Z,51.77
2022-07-27T00:32:16.993Z,51.89
2022-07-27T00:34:43.352Z,52.53
2022-07-27T00:37:09.758Z,52.74
2022-07-27T00:39:36.115Z,52.64
2022-07-27T00:42:02.493Z,52.44
2022-07-27T00:44:28.861Z,51.99
2022-07-27T00:46:55.332Z,51.52
2022-07-27T00:49:21.769Z,50.87
2022-07-27T00:51:48.034Z,51.02
2022-07-27T00:54:14.437Z,51.39
2022-07-27T00:56:40.801Z,51.22
2022-07-27T00:59:07.192Z,50.94
2022-07-27T01:01:33.706Z,51.07
2022-07-27T01:03:59.926Z,51.00
2022-07-27T01:06:27.283Z,51.27
2022-07-27T01:08:52.681Z,51.30
2022-07-27T01:11:19.075Z,51.64
2022-07-27T01:13:45.450Z,51.74
2022-07-27T01:16:11.890Z,51.44
2022-07-27T01:18:38.209Z,50.91
2022-07-27T01:21:04.572Z,51.06
2022-07-27T01:23:30.971Z,51.02
2022-07-27T01:25:57.336Z,50.98
2022-07-27T01:28:23.718Z,51.09
2022-07-27T01:30:50.205Z,51.08
2022-07-27T01:33:16.505Z,50.54
2022-07-27T01:35:42.889Z,50.79
2022-07-27T01:38:09.266Z,50.80
2022-07-27T01:40:35.653Z,50.48
2022-07-27T01:43:02.030Z,50.52
2022-07-27T01:45:28.416Z,50.39
2022-07-27T01:47:54.799Z,50.82
2022-07-27T01:50:21.189Z,50.73
2022-07-27T01:52:47.589Z,50.87
2022-07-27T01:55:13.963Z,51.04
2022-07-27T01:57:40.346Z,50.64
2022-07-27T02:00:06.736Z,51.18
2022-07-27T02:02:33.162Z,51.20
2022-07-27T02:04:59.586Z,51.10
2022-07-27T02:07:25.908Z,50.89
2022-07-27T02:09:52.300Z,50.55
2022-07-27T02:12:18.665Z,50.95
2022-07-27T02:14:45.036Z,50.97
2022-07-27T02:17:11.400Z,50.92
2022-07-27T02:19:37.798Z,51.11
2022-07-27T02:22:04.194Z,51.28
2022-07-27T02:24:30.587Z,51.46
2022-07-27T02:26:56.966Z,51.24
2022-07-27T02:29:23.389Z,51.12
2022-07-27T02:31:49.771Z,51.24
2022-07-27T02:34:16.154Z,51.34
2022-07-27T02:36:42.570Z,51.41
2022-07-27T02:39:09.213Z,51.57
2022-07-27T02:41:35.325Z,51.56
2022-07-27T02:44:01.757Z,51.18
2022-07-27T02:46:28.203Z,51.38
2022-07-27T02:48:54.577Z,51.46
2022-07-27T02:51:20.898Z,51.36
2022-07-27T02:53:47.264Z,51.57
2022-07-27T02:56:13.625Z,51.95
2022-07-27T02:58:40.049Z,51.98
2022-07-27T03:01:06.967Z,52.17
2022-07-27T03:03:34.536Z,52.27
2022-07-27T03:05:59.167Z,52.41
2022-07-27T03:08:25.530Z,53.19
2022-07-27T03:10:51.921Z,52.83
2022-07-27T03:13:18.324Z,52.67
2022-07-27T03:15:44.758Z,52.83
2022-07-27T03:18:11.089Z,52.89
2022-07-27T03:20:37.459Z,53.26
2022-07-27T03:23:03.845Z,53.10
2022-07-27T03:25:30.235Z,53.11
2022-07-27T03:28:00.476Z,53.02
2022-07-27T03:30:22.983Z,53.09
2022-07-27T03:32:49.363Z,52.58
2022-07-27T03:35:15.733Z,53.03
2022-07-27T03:37:42.116Z,53.72
2022-07-27T03:40:08.496Z,53.66
2022-07-27T03:42:34.895Z,53.89
2022-07-27T03:45:01.276Z,53.66
2022-07-27T03:47:27.683Z,53.81
2022-07-27T03:49:54.080Z,53.70
2022-07-27T03:52:20.483Z,53.63
2022-07-27T03:54:46.843Z,53.81
2022-07-27T03:57:13.272Z,53.94
2022-07-27T03:59:39.627Z,53.92
2022-07-27T04:02:06.030Z,54.01
2022-07-27T04:04:32.384Z,54.03
2022-07-27T04:06:58.760Z,54.08
2022-07-27T04:09:25.142Z,54.12
2022-07-27T04:11:51.705Z,54.11
2022-07-27T04:14:17.895Z,54.15
2022-07-27T04:16:44.369Z,54.33
2022-07-27T04:19:10.922Z,54.46
2022-07-27T04:21:37.065Z,54.55
2022-07-27T04:24:03.449Z,54.56
2022-07-27T04:26:29.814Z,54.89
2022-07-27T04:28:56.183Z,54.42
2022-07-27T04:31:22.622Z,54.44
2022-07-27T04:33:48.930Z,54.55
2022-07-27T04:36:15.295Z,54.20
2022-07-27T04:38:41.683Z,53.58
2022-07-27T04:41:08.089Z,53.50
2022-07-27T04:43:34.456Z,53.62
2022-07-27T04:46:00.893Z,53.70
2022-07-27T04:48:27.228Z,53.36
2022-07-27T04:50:53.633Z,53.45
2022-07-27T04:53:20.015Z,53.65
2022-07-27T04:55:46.371Z,53.06
2022-07-27T04:58:12.782Z,53.05
2022-07-27T05:00:39.174Z,53.54
2022-07-27T05:03:05.606Z,53.84
2022-07-27T05:05:32.000Z,53.87
2022-07-27T05:07:58.399Z,53.17
2022-07-27T05:10:24.797Z,53.35
2022-07-27T05:12:51.176Z,53.67
2022-07-27T05:15:17.575Z,53.56
2022-07-27T05:17:43.905Z,53.40
2022-07-27T05:20:10.365Z,53.08
2022-07-27T05:22:39.876Z,53.27
2022-07-27T05:25:03.112Z,53.42
2022-07-27T05:27:29.526Z,53.32
2022-07-27T05:29:55.914Z,53.38
2022-07-27T05:32:22.285Z,53.21
2022-07-27T05:34:48.654Z,53.20
2022-07-27T05:37:15.039Z,52.79
2022-07-27T05:39:41.400Z,52.51
2022-07-27T05:42:07.788Z,52.29
2022-07-27T05:44:34.170Z,51.77
2022-07-27T05:47:00.563Z,51.41
2022-07-27T05:49:27.007Z,51.48
2022-07-27T05:51:53.336Z,51.27
2022-07-27T05:54:19.697Z,50.20
2022-07-27T05:56:46.072Z,48.52
2022-07-27T05:59:12.885Z,48.04
2022-07-27T06:01:38.921Z,48.34
2022-07-27T06:04:05.258Z,47.56
2022-07-27T06:06:31.579Z,48.41
2022-07-27T06:08:57.976Z,47.30
2022-07-27T06:11:24.367Z,47.18
2022-07-27T06:13:50.744Z,46.63
2022-07-27T06:16:17.177Z,47.23
2022-07-27T06:18:43.507Z,46.35
2022-07-27T06:21:09.916Z,45.68
2022-07-27T06:23:36.277Z,46.75
2022-07-27T06:26:02.689Z,46.51
2022-07-27T06:28:29.071Z,45.29
2022-07-27T06:30:55.477Z,45.73
2022-07-27T06:33:21.878Z,45.21
2022-07-27T06:35:48.279Z,44.46
2022-07-27T06:38:14.640Z,44.50
2022-07-27T06:40:41.056Z,43.76
2022-07-27T06:43:07.408Z,43.40
2022-07-27T06:45:33.826Z,43.82
2022-07-27T06:48:00.240Z,43.06
2022-07-27T06:50:26.655Z,42.87
2022-07-27T06:52:53.029Z,42.84
2022-07-27T06:55:19.395Z,41.99
2022-07-27T06:57:45.784Z,41.77
2022-07-27T07:00:12.214Z,41.53
2022-07-27T07:02:38.597Z,41.55
2022-07-27T07:05:05.007Z,41.36
2022-07-27T07:07:31.373Z,41.30
2022-07-27T07:09:57.768Z,41.46
2022-07-27T07:12:24.274Z,41.78
2022-07-27T07:14:50.666Z,41.30
2022-07-27T07:17:17.043Z,40.85
2022-07-27T07:19:43.444Z,40.53
2022-07-27T07:22:09.827Z,40.31
2022-07-27T07:24:36.213Z,40.48
2022-07-27T07:27:02.632Z,40.13
2022-07-27T07:29:29.008Z,40.10
2022-07-27T07:31:55.473Z,39.65
2022-07-27T07:34:21.781Z,39.85
2022-07-27T07:36:48.164Z,40.07
2022-07-27T07:39:15.185Z,40.44
2022-07-27T07:41:40.893Z,40.09
2022-07-27T07:44:07.271Z,39.52
2022-07-27T07:46:33.682Z,39.41
2022-07-27T07:49:00.046Z,39.61
2022-07-27T07:51:26.428Z,39.26
2022-07-27T07:53:52.837Z,39.20
2022-07-27T07:56:19.203Z,39.13
2022-07-27T07:58:45.574Z,38.85
2022-07-27T08:01:11.999Z,38.68
2022-07-27T08:03:38.355Z,39.20
2022-07-27T08:06:04.735Z,38.44
2022-07-27T08:08:31.162Z,38.58
2022-07-27T08:10:57.584Z,38.59
2022-07-27T08:13:23.923Z,37.77
2022-07-27T08:15:50.349Z,38.46
2022-07-27T08:18:16.713Z,37.30
2022-07-27T08:20:43.139Z,37.43
2022-07-27T08:23:09.540Z,36.88
2022-07-27T08:25:35.924Z,37.13
2022-07-27T08:28:02.867Z,37.50
2022-07-27T08:30:28.744Z,37.18
2022-07-27T08:32:55.267Z,36.97
2022-07-27T08:35:21.498Z,37.29
2022-07-27T08:37:47.888Z,37.34
2022-07-27T08:42:40.634Z,36.99
2022-07-27T08:45:07.090Z,36.75
2022-07-27T08:47:33.470Z,35.73
2022-07-27T08:49:59.888Z,36.00
2022-07-27T08:52:26.237Z,36.32
2022-07-27T08:54:52.596Z,36.59
2022-07-27T08:57:18.971Z,35.91
2022-07-27T08:59:45.358Z,35.40
2022-07-27T09:02:11.815Z,35.30
2022-07-27T09:04:38.130Z,35.75
2022-07-27T09:07:04.485Z,35.59
2022-07-27T09:09:30.919Z,35.55
2022-07-27T09:11:57.301Z,35.36
2022-07-27T09:14:23.666Z,34.08
2022-07-27T09:19:16.542Z,35.09
2022-07-27T09:21:42.794Z,35.07
2022-07-27T09:24:23.075Z,35.16
2022-07-27T09:26:35.630Z,33.88
2022-07-27T09:29:02.004Z,33.43
2022-07-27T09:31:28.452Z,33.64
2022-07-27T09:33:54.764Z,33.88
2022-07-27T09:36:21.161Z,33.38
2022-07-27T09:38:53.056Z,33.50
2022-07-27T09:41:13.923Z,33.02
2022-07-27T09:44:27.644Z,32.81
2022-07-27T09:46:06.788Z,32.28
2022-07-27T09:48:33.175Z,32.23
2022-07-27T09:51:02.798Z,32.44
2022-07-27T09:53:42.427Z,32.75
2022-07-27T09:55:57.110Z,32.64
2022-07-27T09:58:18.730Z,32.21
2022-07-27T10:00:45.117Z,32.18
2022-07-27T10:03:11.495Z,32.33
2022-07-27T10:05:37.881Z,31.65
2022-07-27T10:08:04.262Z,31.60
2022-07-27T10:10:30.631Z,31.17
2022-07-27T10:12:57.029Z,30.78
2022-07-27T10:15:23.427Z,31.27
2022-07-27T10:17:49.799Z,31.17
2022-07-27T10:20:16.191Z,30.87
2022-07-27T10:22:42.579Z,30.84
2022-07-27T10:25:08.956Z,30.65
2022-07-27T10:27:35.386Z,30.37
2022-07-27T10:30:01.761Z,30.82
2022-07-27T10:32:28.149Z,30.87
2022-07-27T10:34:54.519Z,30.87
2022-07-27T10:37:20.920Z,31.28
2022-07-27T10:39:47.286Z,30.99
2022-07-27T10:42:13.757Z,30.33
2022-07-27T10:44:40.174Z,30.79
2022-07-27T10:47:06.536Z,31.38
2022-07-27T10:49:33.016Z,30.88
2022-07-27T10:51:59.336Z,31.21
2022-07-27T10:54:26.056Z,31.38
2022-07-27T10:56:52.105Z,31.19
2022-07-27T10:59:18.499Z,30.17
2022-07-27T11:01:44.933Z,30.49
2022-07-27T11:04:11.651Z,30.59
2022-07-27T11:07:04.991Z,30.14
2022-07-27T11:09:53.363Z,30.03
2022-07-27T11:11:30.475Z,29.70
2022-07-27T11:13:56.847Z,30.14
2022-07-27T11:16:26.029Z,29.68
2022-07-27T11:18:53.006Z,30.10
2022-07-27T11:21:20.335Z,30.00
2022-07-27T11:23:50.961Z,28.47
2022-07-27T11:26:08.726Z,28.21
2022-07-27T11:28:35.109Z,27.83
2022-07-27T11:31:03.617Z,28.28
2022-07-27T11:33:27.873Z,28.59
2022-07-27T11:35:54.248Z,28.58
2022-07-27T11:38:20.642Z,28.90
2022-07-27T11:40:57.330Z,29.17
2022-07-27T11:43:14.572Z,29.44
2022-07-27T11:45:39.882Z,29.84
2022-07-27T11:48:06.214Z,29.47
2022-07-27T11:50:32.760Z,30.04
2022-07-27T11:53:01.815Z,29.18
2022-07-27T11:55:25.551Z,29.02
2022-07-27T11:57:51.973Z,28.76
2022-07-27T12:00:18.336Z,28.20
2022-07-27T12:02:44.814Z,28.69
2022-07-27T12:05:11.202Z,28.82
2022-07-27T12:07:37.522Z,28.88
2022-07-27T12:10:03.885Z,27.94
2022-07-27T12:12:30.258Z,27.05
2022-07-27T12:14:56.733Z,27.97
2022-07-27T12:17:23.046Z,28.08
2022-07-27T12:19:49.434Z,27.57
2022-07-27T12:22:15.824Z,27.16
2022-07-27T12:24:42.205Z,28.20
2022-07-27T12:27:08.577Z,29.09
2022-07-27T12:29:34.943Z,29.16
2022-07-27T12:32:01.331Z,28.20
2022-07-27T12:34:27.715Z,28.29
2022-07-27T12:36:54.084Z,27.99
2022-07-27T12:39:20.488Z,27.96
2022-07-27T12:41:46.864Z,28.39
2022-07-27T12:44:13.250Z,27.59
2022-07-27T12:46:39.634Z,27.78
2022-07-27T12:49:06.052Z,27.62
2022-07-27T12:51:32.397Z,27.62
2022-07-27T12:53:58.759Z,27.72
2022-07-27T12:56:27.358Z,27.81
2022-07-27T12:58:51.509Z,28.73
2022-07-27T13:01:17.928Z,29.02
2022-07-27T13:03:44.274Z,28.59
2022-07-27T13:06:13.044Z,28.96
2022-07-27T13:08:37.048Z,29.40
2022-07-27T13:11:03.442Z,29.35
2022-07-27T13:13:29.836Z,28.89
2022-07-27T13:15:56.225Z,29.50
2022-07-27T13:18:23.889Z,29.22
2022-07-27T13:20:48.971Z,29.05
2022-07-27T13:23:15.332Z,29.00
2022-07-27T13:25:43.490Z,28.57
2022-07-27T13:28:08.123Z,28.42
2022-07-27T13:30:34.497Z,29.45
2022-07-27T13:33:00.863Z,29.47
2022-07-27T13:35:27.286Z,30.53
2022-07-27T13:37:53.643Z,30.37
2022-07-27T13:40:20.038Z,29.35
2022-07-27T13:42:46.435Z,30.22
2022-07-27T13:45:12.828Z,30.92
2022-07-27T13:47:39.198Z,30.81
2022-07-27T13:50:05.597Z,30.72
2022-07-27T13:52:31.953Z,30.40
2022-07-27T13:54:58.353Z,30.81
2022-07-27T13:57:24.745Z,30.86
2022-07-27T13:59:51.142Z,30.83
2022-07-27T14:02:20.551Z,31.01
2022-07-27T14:04:43.904Z,30.46
2022-07-27T14:07:10.301Z,30.78
2022-07-27T14:09:36.664Z,30.62
2022-07-27T14:12:03.029Z,30.95
2022-07-27T14:14:29.399Z,30.91
2022-07-27T14:16:55.784Z,30.85
2022-07-27T14:19:22.193Z,30.39
2022-07-27T14:21:48.586Z,30.52
2022-07-27T14:24:14.973Z,30.69
2022-07-27T14:26:41.399Z,31.11
2022-07-27T14:29:07.751Z,30.73
2022-07-27T14:31:34.160Z,30.91
2022-07-27T14:34:00.506Z,30.42
2022-07-27T14:36:26.897Z,31.28
2022-07-27T14:38:53.311Z,31.32
2022-07-27T14:41:19.699Z,31.04
2022-07-27T14:43:46.061Z,32.30
2022-07-27T14:46:12.472Z,33.47
2022-07-27T14:49:07.165Z,34.28
2022-07-27T14:51:05.270Z,34.59
2022-07-27T14:53:31.605Z,35.01
2022-07-27T14:55:57.982Z,35.17
2022-07-27T14:58:24.344Z,35.57
2022-07-27T15:00:50.768Z,36.24
2022-07-27T15:03:17.308Z,36.16
2022-07-27T15:05:50.066Z,36.82
2022-07-27T15:08:10.051Z,37.05
2022-07-27T15:10:36.423Z,37.15
2022-07-27T15:13:02.811Z,37.37
2022-07-27T15:15:29.174Z,37.69
2022-07-27T15:17:55.563Z,37.54
2022-07-27T15:20:21.964Z,37.69
2022-07-27T15:22:48.346Z,38.99
2022-07-27T15:25:14.818Z,38.70
2022-07-27T15:27:41.201Z,38.93
2022-07-27T15:30:07.598Z,38.98
2022-07-27T15:32:33.984Z,38.25
2022-07-27T15:35:00.407Z,38.59
2022-07-27T15:37:26.771Z,38.71
2022-07-27T15:39:53.134Z,38.53
2022-07-27T15:42:19.516Z,38.79
2022-07-27T15:44:45.901Z,39.29
2022-07-27T15:47:12.346Z,38.94
2022-07-27T15:49:38.707Z,38.97
2022-07-27T15:52:05.060Z,38.66
2022-07-27T15:54:33.902Z,38.00
2022-07-27T15:56:57.853Z,38.16
2022-07-27T15:59:24.241Z,37.92
2022-07-27T16:01:50.662Z,37.82
2022-07-27T16:04:17.114Z,38.08
2022-07-27T16:06:43.409Z,37.98
2022-07-27T16:09:10.230Z,38.08
2022-07-27T16:11:36.198Z,37.88
2022-07-27T16:14:02.562Z,37.96
2022-07-27T16:16:29.051Z,37.62
2022-07-27T16:18:55.318Z,37.53
2022-07-27T16:21:21.680Z,37.14
2022-07-27T16:23:48.082Z,37.36
2022-07-27T16:26:14.462Z,37.47
2022-07-27T16:28:40.936Z,37.54
2022-07-27T16:31:07.400Z,37.74
2022-07-27T16:33:33.802Z,37.31
2022-07-27T16:36:00.171Z,37.18
2022-07-27T16:38:26.564Z,37.28
2022-07-27T16:40:52.939Z,37.11
2022-07-27T16:43:19.315Z,37.45
2022-07-27T16:45:45.707Z,38.64
2022-07-27T16:48:12.095Z,39.17
2022-07-27T16:50:38.477Z,38.41
2022-07-27T16:53:04.843Z,39.00
2022-07-27T16:55:31.264Z,38.72
2022-07-27T16:57:57.662Z,38.29
2022-07-27T17:00:24.035Z,38.53
2022-07-27T17:02:50.463Z,38.81
2022-07-27T17:05:16.841Z,38.94
2022-07-27T17:07:43.233Z,39.01
2022-07-27T17:10:09.609Z,39.03
2022-07-27T17:12:39.105Z,38.94
2022-07-27T17:15:02.345Z,39.24
2022-07-27T17:17:28.748Z,39.52
2022-07-27T17:19:55.119Z,39.17
2022-07-27T17:22:21.509Z,39.02
2022-07-27T17:24:47.877Z,39.19
2022-07-27T17:27:14.297Z,39.45
2022-07-27T17:29:40.665Z,39.64
2022-07-27T17:32:07.051Z,39.63
2022-07-27T17:34:33.439Z,39.81
2022-07-27T17:36:59.838Z,40.20
2022-07-27T17:39:26.220Z,40.44
2022-07-27T17:41:52.609Z,40.71
2022-07-27T17:44:18.968Z,41.00
2022-07-27T17:46:45.414Z,41.22
2022-07-27T17:49:12.118Z,41.51
2022-07-27T17:51:38.123Z,41.84
2022-07-27T17:54:04.537Z,42.22
2022-07-27T17:56:30.925Z,42.48
2022-07-27T17:59:09.303Z,42.86
2022-07-27T18:01:46.432Z,43.13
2022-07-27T18:03:50.154Z,43.25
2022-07-27T18:06:16.453Z,43.26
2022-07-27T18:08:42.838Z,43.47
2022-07-27T18:11:09.271Z,43.67
2022-07-27T18:13:39.410Z,43.73
2022-07-27T18:16:02.134Z,44.76
2022-07-27T18:18:28.415Z,44.37
2022-07-27T18:20:54.836Z,43.99
2022-07-27T18:23:21.199Z,44.17
2022-07-27T18:25:47.580Z,45.23
2022-07-27T18:28:13.975Z,46.08
2022-07-27T18:30:40.427Z,46.36
2022-07-27T18:33:06.750Z,46.07
2022-07-27T18:35:33.298Z,45.87
2022-07-27T18:37:59.679Z,45.21
2022-07-27T18:40:26.047Z,45.35
2022-07-27T18:42:52.480Z,45.64
2022-07-27T18:45:18.855Z,45.22
2022-07-27T18:47:49.345Z,45.38
2022-07-27T18:50:11.603Z,45.55
2022-07-27T18:52:38.010Z,45.89
2022-07-27T18:55:04.380Z,46.24
2022-07-27T18:57:30.753Z,46.52
2022-07-27T18:59:57.143Z,46.48
2022-07-27T19:02:23.652Z,47.20
2022-07-27T19:04:49.942Z,47.36
2022-07-27T19:07:16.319Z,46.34
2022-07-27T19:09:42.692Z,46.32
2022-07-27T19:12:09.801Z,45.90
2022-07-27T19:14:35.484Z,45.12
2022-07-27T19:17:01.957Z,44.95
2022-07-27T19:19:28.504Z,43.76
2022-07-27T19:21:54.699Z,44.62
2022-07-27T19:24:21.117Z,44.84
2022-07-27T19:26:47.478Z,44.87
2022-07-27T19:29:14.179Z,44.93
2022-07-27T19:31:40.280Z,43.94
2022-07-27T19:34:06.657Z,44.31
2022-07-27T19:36:33.078Z,44.26
2022-07-27T19:39:01.994Z,45.03
2022-07-27T19:41:25.813Z,45.85
2022-07-27T19:43:52.236Z,44.90
2022-07-27T19:46:18.636Z,45.79
2022-07-27T19:48:45.010Z,46.08
2022-07-27T19:51:11.355Z,46.39
2022-07-27T19:53:37.750Z,46.73
2022-07-27T19:56:04.135Z,46.86
2022-07-27T19:58:30.546Z,47.00
2022-07-27T20:00:56.998Z,47.39
2022-07-27T20:03:23.318Z,48.01
2022-07-27T20:05:49.714Z,47.88
2022-07-27T20:08:16.080Z,48.08
2022-07-27T20:10:42.479Z,47.73
2022-07-27T20:13:08.865Z,47.51
2022-07-27T20:15:35.226Z,47.80
2022-07-27T20:18:01.595Z,47.78
2022-07-27T20:20:27.977Z,47.79
2022-07-27T20:22:54.342Z,48.03
2022-07-27T20:25:20.712Z,48.79
2022-07-27T20:27:47.079Z,48.91
2022-07-27T20:30:13.448Z,48.80
2022-07-27T20:32:39.818Z,48.29
2022-07-27T21:19:14.790Z,50.27
2022-07-27T21:21:40.865Z,50.62
2022-07-27T21:24:07.248Z,50.34
2022-07-27T21:26:33.610Z,50.38
2022-07-27T21:28:59.993Z,50.31
2022-07-27T21:31:26.392Z,50.11
2022-07-27T21:33:52.832Z,49.65
2022-07-27T21:36:19.146Z,49.92
2022-07-27T21:38:45.547Z,49.59
2022-07-27T21:41:11.910Z,49.84
2022-07-27T21:43:38.297Z,50.10
2022-07-27T21:46:04.759Z,49.90
2022-07-27T21:48:31.049Z,49.61
2022-07-27T21:50:57.412Z,49.27
2022-07-27T21:53:23.828Z,49.23
2022-07-27T21:55:50.185Z,48.76
2022-07-27T21:58:16.554Z,48.49
2022-07-27T22:00:43.093Z,48.02
2022-07-27T22:03:09.458Z,47.82
2022-07-27T22:05:35.847Z,47.72
2022-07-27T22:08:02.220Z,47.65
2022-07-27T22:10:28.618Z,47.52
2022-07-27T22:12:54.978Z,47.33
2022-07-27T22:15:21.337Z,47.61
2022-07-27T22:17:50.449Z,47.51
2022-07-27T22:20:14.120Z,47.70
2022-07-27T22:22:40.551Z,47.77
2022-07-27T22:25:06.979Z,47.93
2022-07-27T22:27:33.365Z,47.90
2022-07-27T22:29:59.854Z,48.07
2022-07-27T22:32:26.329Z,48.09
2022-07-27T22:34:52.627Z,47.98
2022-07-27T22:37:19.155Z,47.98
2022-07-27T22:39:45.583Z,48.05
2022-07-27T22:42:12.010Z,47.86
2022-07-27T22:44:38.450Z,48.01
2022-07-27T22:47:04.817Z,48.02
2022-07-27T22:49:31.222Z,47.94
2022-07-27T22:51:57.640Z,48.00
2022-07-27T22:54:24.079Z,47.98
2022-07-27T22:56:50.515Z,48.06
2022-07-27T22:59:16.943Z,48.08
2022-07-27T23:01:46.360Z,48.10
2022-07-27T23:04:09.754Z,48.21
2022-07-27T23:06:36.083Z,49.21
2022-07-27T23:09:02.507Z,48.96
2022-07-27T23:11:28.906Z,48.93
2022-07-27T23:13:55.288Z,49.21
2022-07-27T23:16:21.704Z,49.50
2022-07-27T23:18:48.021Z,49.64
2022-07-27T23:21:14.418Z,49.84
2022-07-27T23:23:41.068Z,49.97
2022-07-27T23:26:07.174Z,50.01
2022-07-27T23:28:33.562Z,49.93
2022-07-27T23:31:00.034Z,49.88
2022-07-27T23:33:26.393Z,49.82
2022-07-27T23:35:52.769Z,49.79
2022-07-27T23:38:19.157Z,49.74
2022-07-27T23:40:45.555Z,49.81
2022-07-27T23:43:11.923Z,49.82
2022-07-27T23:45:38.366Z,49.54
2022-07-27T23:48:04.725Z,49.65
2022-07-27T23:50:31.119Z,49.40
2022-07-27T23:52:57.550Z,49.21
2022-07-27T23:55:23.921Z,49.19
2022-07-27T23:57:50.288Z,49.38
