createdAt,value
2023-03-13T00:00:26.594Z,11.35
2023-03-13T00:02:10.518Z,10.97
2023-03-13T00:03:54.497Z,11.32
2023-03-13T00:05:37.785Z,11.49
2023-03-13T00:07:12.852Z,11.39
2023-03-13T00:09:05.275Z,12.59
2023-03-13T00:10:26.652Z,12.21
2023-03-13T00:11:54.508Z,12.06
2023-03-13T00:13:38.423Z,11.34
2023-03-13T00:15:08.438Z,11.18
2023-03-13T00:16:42.931Z,12.78
2023-03-13T00:18:26.332Z,12.65
2023-03-13T00:20:03.937Z,11.26
2023-03-13T00:21:43.149Z,10.31
2023-03-13T00:23:13.202Z,10.15
2023-03-13T00:24:59.690Z,10.26
2023-03-13T00:26:19.974Z,10.33
2023-03-13T00:27:42.843Z,10.52
2023-03-13T00:29:12.793Z,12.71
2023-03-13T00:30:47.973Z,15.41
2023-03-13T00:32:22.711Z,11.68
2023-03-13T00:33:59.160Z,12.85
2023-03-13T00:35:19.756Z,12.34
2023-03-13T00:36:54.699Z,12.10
2023-03-13T00:38:16.527Z,11.64
2023-03-13T00:39:39.085Z,11.42
2023-03-13T00:41:13.829Z,12.12
2023-03-13T00:42:38.857Z,11.41
2023-03-13T00:44:04.230Z,11.29
2023-03-13T00:45:31.675Z,11.38
2023-03-13T00:46:59.629Z,11.45
2023-03-13T00:48:33.668Z,11.55
2023-03-13T00:50:17.281Z,11.03
2023-03-13T00:51:39.385Z,12.32
2023-03-13T00:53:14.464Z,13.40
2023-03-13T00:54:39.564Z,12.72
2023-03-13T00:56:11.769Z,12.78
2023-03-13T00:57:39.499Z,13.44
2023-03-13T00:59:04.246Z,12.21
2023-03-13T01:00:25.397Z,11.81
2023-03-13T01:01:57.303Z,12.44
2023-03-13T01:03:18.135Z,12.50
2023-03-13T01:04:40.762Z,12.64
2023-03-13T01:06:19.960Z,12.75
2023-03-13T01:08:01.307Z,11.64
2023-03-13T01:09:21.749Z,11.15
2023-03-13T01:10:44.248Z,10.73
2023-03-13T01:12:07.101Z,11.57
2023-03-13T01:13:38.695Z,11.99
2023-03-13T01:14:59.143Z,12.13
2023-03-13T01:16:19.236Z,11.97
2023-03-13T01:17:44.191Z,11.58
2023-03-13T01:19:06.160Z,12.26
2023-03-13T01:20:26.007Z,13.90
2023-03-13T01:21:46.424Z,13.99
2023-03-13T01:23:09.010Z,14.63
2023-03-13T01:24:39.345Z,15.14
2023-03-13T01:25:59.787Z,12.34
2023-03-13T01:27:19.863Z,13.16
2023-03-13T01:28:52.762Z,13.83
2023-03-13T01:30:16.073Z,14.81
2023-03-13T01:31:36.641Z,14.64
2023-03-13T01:33:07.060Z,13.06
2023-03-13T01:34:29.350Z,13.19
2023-03-13T01:35:59.107Z,13.35
2023-03-13T01:37:22.033Z,12.70
2023-03-13T01:38:46.959Z,13.42
2023-03-13T01:40:30.436Z,14.96
2023-03-13T01:42:05.825Z,15.00
2023-03-13T01:43:33.233Z,13.56
2023-03-13T01:45:05.221Z,14.74
2023-03-13T01:46:27.143Z,13.73
2023-03-13T01:48:47.106Z,13.57
2023-03-13T01:50:08.857Z,13.52
2023-03-13T01:51:44.210Z,15.04
2023-03-13T01:53:14.443Z,11.73
2023-03-13T01:54:48.832Z,12.54
2023-03-13T01:56:13.241Z,12.11
2023-03-13T01:57:36.076Z,12.30
2023-03-13T01:58:56.811Z,12.51
2023-03-13T02:00:19.261Z,12.96
2023-03-13T02:01:40.355Z,14.83
2023-03-13T02:03:03.126Z,13.52
2023-03-13T02:04:23.608Z,12.98
2023-03-13T02:05:55.964Z,12.63
2023-03-13T02:07:30.980Z,13.05
2023-03-13T02:08:52.013Z,12.32
2023-03-13T02:10:12.227Z,13.74
2023-03-13T02:11:46.877Z,13.08
2023-03-13T02:13:19.180Z,12.11
2023-03-13T02:14:51.498Z,13.22
2023-03-13T02:16:23.773Z,12.70
2023-03-13T02:18:00.203Z,12.37
2023-03-13T02:19:32.265Z,12.11
2023-03-13T02:21:00.369Z,12.27
2023-03-13T02:22:31.822Z,11.24
2023-03-13T02:24:06.769Z,12.45
2023-03-13T02:25:27.181Z,12.25
2023-03-13T02:27:09.061Z,11.91
2023-03-13T02:28:58.108Z,12.03
2023-03-13T02:30:26.211Z,11.78
2023-03-13T02:31:46.572Z,12.99
2023-03-13T02:33:14.109Z,11.81
2023-03-13T02:34:34.581Z,11.41
2023-03-13T02:36:06.852Z,11.38
2023-03-13T02:37:38.686Z,10.92
2023-03-13T02:39:13.393Z,12.05
2023-03-13T02:40:45.491Z,12.32
2023-03-13T02:42:25.890Z,11.31
2023-03-13T02:43:58.236Z,11.32
2023-03-13T02:45:28.786Z,10.66
2023-03-13T02:47:16.381Z,11.38
2023-03-13T02:49:08.485Z,11.59
2023-03-13T02:50:40.682Z,12.12
2023-03-13T02:52:19.931Z,12.97
2023-03-13T02:53:49.901Z,10.84
2023-03-13T02:55:21.712Z,10.62
2023-03-13T02:57:00.982Z,11.19
2023-03-13T02:58:50.464Z,10.93
2023-03-13T03:00:26.349Z,10.17
2023-03-13T03:02:00.382Z,10.74
2023-03-13T03:03:28.088Z,10.70
2023-03-13T03:05:11.741Z,10.68
2023-03-13T03:06:55.234Z,10.66
2023-03-13T03:08:23.061Z,10.85
2023-03-13T03:10:06.595Z,10.84
2023-03-13T03:11:38.509Z,10.55
2023-03-13T03:13:03.773Z,10.38
2023-03-13T03:14:37.745Z,10.52
2023-03-13T03:16:11.009Z,10.47
2023-03-13T03:17:42.999Z,10.64
2023-03-13T03:19:10.780Z,10.23
2023-03-13T03:20:58.770Z,10.79
2023-03-13T03:22:42.736Z,10.69
2023-03-13T03:24:21.676Z,11.55
2023-03-13T03:25:53.832Z,11.58
2023-03-13T03:27:26.003Z,10.41
2023-03-13T03:29:10.394Z,10.64
2023-03-13T03:30:54.156Z,11.37
2023-03-13T03:32:37.496Z,11.53
2023-03-13T03:34:12.244Z,10.71
2023-03-13T03:35:45.008Z,11.22
2023-03-13T03:37:24.402Z,11.50
2023-03-13T03:38:44.867Z,10.44
2023-03-13T03:40:29.447Z,10.50
2023-03-13T03:41:59.551Z,10.31
2023-03-13T03:43:22.138Z,10.87
2023-03-13T03:44:50.352Z,10.76
2023-03-13T03:46:33.934Z,10.57
2023-03-13T03:48:17.834Z,10.59
2023-03-13T03:49:52.397Z,10.47
2023-03-13T03:51:24.553Z,10.49
2023-03-13T03:53:08.283Z,10.80
2023-03-13T03:54:40.374Z,10.77
2023-03-13T03:56:08.777Z,11.11
2023-03-13T03:57:44.081Z,10.99
2023-03-13T03:59:14.826Z,10.64
2023-03-13T04:01:02.227Z,11.04
2023-03-13T04:02:46.913Z,11.38
2023-03-13T04:04:30.592Z,10.26
2023-03-13T04:06:02.322Z,11.06
2023-03-13T04:07:34.112Z,10.85
2023-03-13T04:09:17.856Z,10.43
2023-03-13T04:10:51.805Z,10.00
2023-03-13T04:12:19.122Z,10.39
2023-03-13T04:14:00.329Z,10.58
2023-03-13T04:15:52.987Z,10.01
2023-03-13T04:17:26.860Z,9.89
2023-03-13T04:18:54.535Z,10.16
2023-03-13T04:20:37.915Z,9.50
2023-03-13T04:21:58.437Z,9.53
2023-03-13T04:23:33.179Z,9.94
2023-03-13T04:24:56.712Z,10.36
2023-03-13T04:26:40.303Z,9.73
2023-03-13T04:28:23.646Z,9.34
2023-03-13T04:30:08.150Z,9.94
2023-03-13T04:31:51.137Z,9.87
2023-03-13T04:33:39.176Z,10.07
2023-03-13T04:35:34.561Z,9.64
2023-03-13T04:38:06.614Z,8.94
2023-03-13T04:39:33.230Z,9.18
2023-03-13T04:41:36.139Z,9.14
2023-03-13T04:43:26.106Z,9.94
2023-03-13T04:45:14.899Z,9.67
2023-03-13T04:46:49.145Z,10.45
2023-03-13T04:48:50.593Z,9.45
2023-03-13T04:51:12.949Z,10.08
2023-03-13T04:53:44.561Z,10.08
2023-03-13T04:55:36.757Z,10.34
2023-03-13T04:58:11.972Z,10.32
2023-03-13T04:59:48.020Z,10.44
2023-03-13T05:01:22.583Z,10.30
2023-03-13T05:03:17.365Z,10.43
2023-03-13T05:05:39.833Z,11.35
2023-03-13T05:08:12.124Z,12.19
2023-03-13T05:10:01.089Z,13.41
2023-03-13T05:12:00.996Z,12.71
2023-03-13T05:14:01.247Z,13.12
2023-03-13T05:15:56.604Z,13.60
2023-03-13T05:18:26.634Z,13.06
2023-03-13T05:20:58.920Z,10.90
2023-03-13T05:23:00.005Z,10.96
2023-03-13T05:25:09.765Z,12.35
2023-03-13T05:27:08.766Z,18.47
2023-03-13T05:29:19.027Z,14.95
2023-03-13T05:31:44.490Z,14.93
2023-03-13T05:33:23.914Z,15.92
2023-03-13T05:35:38.696Z,14.75
2023-03-13T05:37:49.317Z,13.51
2023-03-13T05:39:28.424Z,29.95
2023-03-13T05:42:04.017Z,48.03
2023-03-13T05:43:38.627Z,18.36
2023-03-13T05:45:27.384Z,54.90
2023-03-13T05:47:06.019Z,33.37
2023-03-13T05:48:49.073Z,27.23
2023-03-13T05:50:25.009Z,25.55
2023-03-13T05:52:16.484Z,20.90
2023-03-13T05:54:38.756Z,41.22
2023-03-13T05:56:32.198Z,41.96
2023-03-13T05:58:58.130Z,31.57
2023-03-13T06:00:57.995Z,58.39
2023-03-13T06:02:54.174Z,52.74
2023-03-13T06:04:45.416Z,19.96
2023-03-13T06:06:20.639Z,43.56
2023-03-13T06:08:04.255Z,42.66
2023-03-13T06:09:36.822Z,43.71
2023-03-13T06:11:20.329Z,36.59
2023-03-13T06:13:17.156Z,29.60
2023-03-13T06:14:54.976Z,48.48
2023-03-13T06:16:18.036Z,28.14
2023-03-13T06:18:03.458Z,31.07
2023-03-13T06:19:48.124Z,32.41
2023-03-13T06:21:20.335Z,26.99
2023-03-13T06:23:04.964Z,29.86
2023-03-13T06:24:49.064Z,22.65
2023-03-13T06:26:21.051Z,36.64
2023-03-13T06:27:41.989Z,33.86
2023-03-13T06:29:25.798Z,36.28
2023-03-13T06:31:10.157Z,24.91
2023-03-13T06:32:49.897Z,35.66
2023-03-13T06:34:33.786Z,15.99
2023-03-13T06:36:07.501Z,29.32
2023-03-13T06:37:59.052Z,29.84
2023-03-13T06:39:33.661Z,25.82
2023-03-13T06:41:19.388Z,27.54
2023-03-13T06:43:03.607Z,27.63
2023-03-13T06:44:47.948Z,24.36
2023-03-13T06:46:08.644Z,24.60
2023-03-13T06:47:31.544Z,26.24
2023-03-13T06:49:11.978Z,16.25
2023-03-13T06:50:57.084Z,20.57
2023-03-13T06:52:44.210Z,16.37
2023-03-13T06:54:16.267Z,15.01
2023-03-13T06:55:36.692Z,19.71
2023-03-13T06:57:13.520Z,13.42
2023-03-13T06:58:47.766Z,15.06
2023-03-13T07:00:19.861Z,16.40
2023-03-13T07:01:42.945Z,12.31
2023-03-13T07:03:17.622Z,14.94
2023-03-13T07:05:04.696Z,14.18
2023-03-13T07:06:36.243Z,13.02
2023-03-13T07:08:15.542Z,15.46
2023-03-13T07:10:03.943Z,15.84
2023-03-13T07:11:48.283Z,14.89
2023-03-13T07:13:32.843Z,23.18
2023-03-13T07:15:04.605Z,17.90
2023-03-13T07:16:36.374Z,15.46
2023-03-13T07:18:08.601Z,14.25
2023-03-13T07:20:02.152Z,13.66
2023-03-13T07:21:46.125Z,16.45
2023-03-13T07:23:31.858Z,16.52
2023-03-13T07:25:04.089Z,17.52
2023-03-13T07:26:38.102Z,17.30
2023-03-13T07:28:21.884Z,14.40
2023-03-13T07:30:03.000Z,16.19
2023-03-13T07:31:35.009Z,14.31
2023-03-13T07:33:20.842Z,17.88
2023-03-13T07:35:05.707Z,15.26
2023-03-13T07:36:30.270Z,15.29
2023-03-13T07:38:14.615Z,14.60
2023-03-13T07:40:08.011Z,14.57
2023-03-13T07:41:40.095Z,13.28
2023-03-13T07:43:14.951Z,12.62
2023-03-13T07:45:08.817Z,14.05
2023-03-13T07:46:41.511Z,15.19
2023-03-13T07:48:25.271Z,13.04
2023-03-13T07:50:11.352Z,12.65
2023-03-13T07:51:55.417Z,11.38
2023-03-13T07:53:39.779Z,11.12
2023-03-13T07:55:19.883Z,10.61
2023-03-13T07:57:09.141Z,10.07
2023-03-13T07:58:31.658Z,11.00
2023-03-13T08:00:15.968Z,11.11
2023-03-13T08:01:47.844Z,12.24
2023-03-13T08:03:31.902Z,14.24
2023-03-13T08:05:16.475Z,13.14
2023-03-13T08:06:50.936Z,11.78
2023-03-13T08:08:30.406Z,12.25
2023-03-13T08:10:02.983Z,11.94
2023-03-13T08:11:43.811Z,9.81
2023-03-13T08:13:36.946Z,9.74
2023-03-13T08:15:15.250Z,11.00
2023-03-13T08:16:40.397Z,10.62
2023-03-13T08:18:13.074Z,11.79
2023-03-13T08:19:57.153Z,9.84
2023-03-13T08:21:48.559Z,15.10
2023-03-13T08:23:20.774Z,11.34
2023-03-13T08:25:04.901Z,12.76
2023-03-13T08:26:49.005Z,10.81
2023-03-13T08:28:21.271Z,12.36
2023-03-13T08:30:02.953Z,11.07
2023-03-13T08:31:48.674Z,11.13
2023-03-13T08:33:12.223Z,10.78
2023-03-13T08:34:55.932Z,14.18
2023-03-13T08:36:28.178Z,15.64
2023-03-13T08:38:12.220Z,15.13
2023-03-13T08:40:04.685Z,11.37
2023-03-13T08:41:57.938Z,11.41
2023-03-13T08:43:41.594Z,10.30
2023-03-13T08:45:04.625Z,11.16
2023-03-13T08:46:57.954Z,12.33
2023-03-13T08:48:45.293Z,11.32
2023-03-13T08:50:17.507Z,10.22
2023-03-13T08:52:01.308Z,9.48
2023-03-13T08:53:45.133Z,9.30
2023-03-13T08:55:31.257Z,9.55
2023-03-13T08:57:16.008Z,11.86
2023-03-13T08:59:01.656Z,22.66
2023-03-13T09:00:33.632Z,34.00
2023-03-13T09:02:18.036Z,24.08
2023-03-13T09:04:08.200Z,37.15
2023-03-13T09:05:38.554Z,26.88
2023-03-13T09:07:08.843Z,21.23
2023-03-13T09:08:29.213Z,19.32
2023-03-13T09:09:51.974Z,22.45
2023-03-13T09:11:35.677Z,13.25
2023-03-13T09:13:08.404Z,32.03
2023-03-13T09:14:39.997Z,22.46
2023-03-13T09:16:12.274Z,23.80
2023-03-13T09:17:51.694Z,19.96
2023-03-13T09:19:12.405Z,19.66
2023-03-13T09:20:48.890Z,16.95
2023-03-13T09:22:21.064Z,13.63
2023-03-13T09:24:00.512Z,13.70
2023-03-13T09:25:23.326Z,20.09
2023-03-13T09:27:07.221Z,25.20
2023-03-13T09:28:42.184Z,13.34
2023-03-13T09:30:26.078Z,15.20
2023-03-13T09:32:06.305Z,13.11
2023-03-13T09:33:28.691Z,13.11
2023-03-13T09:34:49.264Z,17.24
2023-03-13T09:36:09.774Z,17.09
2023-03-13T09:37:37.646Z,14.31
2023-03-13T09:39:12.929Z,15.68
2023-03-13T09:41:04.863Z,11.17
2023-03-13T09:42:26.166Z,13.37
2023-03-13T09:43:46.719Z,8.61
2023-03-13T09:45:39.895Z,10.20
2023-03-13T09:47:32.993Z,25.85
2023-03-13T09:49:18.421Z,9.62
2023-03-13T09:50:58.263Z,11.44
2023-03-13T09:52:30.122Z,9.47
2023-03-13T09:54:02.174Z,7.49
2023-03-13T09:55:25.293Z,9.40
2023-03-13T09:56:48.442Z,9.56
2023-03-13T09:58:27.602Z,10.48
2023-03-13T10:00:11.748Z,11.19
2023-03-13T10:01:55.261Z,10.49
2023-03-13T10:03:15.903Z,8.40
2023-03-13T10:04:36.251Z,7.60
2023-03-13T10:06:19.962Z,6.98
2023-03-13T10:08:05.302Z,8.12
2023-03-13T10:09:25.156Z,7.75
2023-03-13T10:11:00.941Z,8.20
2023-03-13T10:12:23.578Z,7.70
2023-03-13T10:13:46.386Z,8.32
2023-03-13T10:15:18.464Z,7.36
2023-03-13T10:16:38.833Z,7.84
2023-03-13T10:18:11.103Z,7.73
2023-03-13T10:19:50.879Z,7.25
2023-03-13T10:21:22.419Z,7.83
2023-03-13T10:23:03.937Z,7.14
2023-03-13T10:24:48.426Z,6.47
2023-03-13T10:26:31.942Z,6.24
2023-03-13T10:28:15.576Z,7.09
2023-03-13T10:29:37.965Z,6.04
2023-03-13T10:31:21.837Z,6.61
2023-03-13T10:33:08.187Z,7.86
2023-03-13T10:34:47.147Z,6.29
2023-03-13T10:36:31.091Z,6.44
2023-03-13T10:37:51.742Z,6.15
2023-03-13T10:39:14.530Z,6.20
2023-03-13T10:40:58.297Z,6.19
2023-03-13T10:42:32.763Z,7.34
2023-03-13T10:44:04.755Z,6.92
2023-03-13T10:45:38.685Z,5.85
2023-03-13T10:47:13.081Z,6.07
2023-03-13T10:48:52.524Z,6.00
2023-03-13T10:50:15.030Z,5.73
2023-03-13T10:51:51.400Z,6.83
2023-03-13T10:53:23.699Z,6.01
2023-03-13T10:55:03.534Z,7.22
2023-03-13T10:56:37.736Z,6.19
2023-03-13T10:58:21.269Z,6.48
2023-03-13T10:59:41.847Z,5.94
2023-03-13T11:01:05.006Z,5.85
2023-03-13T11:02:45.377Z,5.76
2023-03-13T11:04:08.522Z,4.91
2023-03-13T11:05:42.389Z,5.52
2023-03-13T11:07:17.719Z,6.05
2023-03-13T11:08:40.355Z,5.63
2023-03-13T11:10:24.456Z,5.78
2023-03-13T11:12:04.994Z,5.81
2023-03-13T11:13:37.990Z,4.80
2023-03-13T11:15:10.294Z,4.74
2023-03-13T11:16:49.622Z,5.36
2023-03-13T11:18:10.133Z,5.00
2023-03-13T11:19:51.049Z,4.43
2023-03-13T11:21:35.809Z,4.26
2023-03-13T11:22:59.013Z,4.94
2023-03-13T11:24:32.887Z,5.45
2023-03-13T11:26:05.232Z,5.58
2023-03-13T11:27:36.676Z,5.61
2023-03-13T11:29:08.774Z,5.17
2023-03-13T11:30:42.621Z,5.05
2023-03-13T11:32:26.259Z,4.98
2023-03-13T11:33:58.666Z,5.21
2023-03-13T11:35:47.090Z,5.13
2023-03-13T11:37:22.230Z,5.30
2023-03-13T11:39:10.957Z,4.44
2023-03-13T11:40:43.066Z,4.96
2023-03-13T11:42:14.967Z,5.14
2023-03-13T11:43:42.937Z,5.17
2023-03-13T11:45:03.539Z,5.21
2023-03-13T11:46:56.160Z,5.57
2023-03-13T11:48:21.188Z,5.13
2023-03-13T11:49:43.829Z,4.67
2023-03-13T11:51:20.815Z,4.40
2023-03-13T11:52:53.143Z,4.72
2023-03-13T11:54:28.502Z,4.97
2023-03-13T11:55:55.930Z,4.91
2023-03-13T11:57:42.225Z,4.99
2023-03-13T11:59:10.159Z,4.92
2023-03-13T12:00:42.257Z,4.88
2023-03-13T12:02:10.256Z,4.21
2023-03-13T12:03:30.700Z,5.06
2023-03-13T12:05:14.757Z,5.27
2023-03-13T12:06:37.314Z,5.30
2023-03-13T12:08:09.541Z,5.75
2023-03-13T12:09:29.708Z,5.44
2023-03-13T12:10:50.821Z,5.74
2023-03-13T12:12:34.517Z,5.16
2023-03-13T12:13:57.375Z,5.43
2023-03-13T12:15:19.294Z,5.61
2023-03-13T12:16:40.351Z,5.91
2023-03-13T12:18:12.313Z,7.64
2023-03-13T12:19:35.609Z,6.23
2023-03-13T12:21:07.594Z,6.18
2023-03-13T12:22:39.589Z,6.32
2023-03-13T12:24:11.994Z,5.37
2023-03-13T12:25:46.017Z,5.76
2023-03-13T12:27:06.729Z,5.50
2023-03-13T12:28:58.482Z,5.44
2023-03-13T12:30:30.384Z,5.90
2023-03-13T12:32:02.405Z,4.85
2023-03-13T12:33:24.214Z,5.30
2023-03-13T12:34:44.584Z,5.34
2023-03-13T12:36:16.347Z,5.22
2023-03-13T12:38:08.992Z,5.24
2023-03-13T12:39:40.798Z,5.21
2023-03-13T12:41:04.578Z,6.07
2023-03-13T12:42:38.758Z,5.60
2023-03-13T12:44:09.213Z,5.16
2023-03-13T12:45:47.559Z,5.22
2023-03-13T12:47:19.830Z,5.10
2023-03-13T12:48:42.390Z,5.57
2023-03-13T12:50:25.745Z,5.51
2023-03-13T12:52:14.966Z,5.76
2023-03-13T12:53:46.838Z,5.36
2023-03-13T12:55:30.629Z,5.01
2023-03-13T12:56:51.039Z,4.83
2023-03-13T12:58:19.187Z,4.90
2023-03-13T12:59:59.568Z,4.80
2023-03-13T13:01:31.630Z,5.14
2023-03-13T13:03:15.500Z,4.97
2023-03-13T13:04:47.622Z,5.59
2023-03-13T13:06:19.910Z,5.17
2023-03-13T13:07:40.125Z,4.61
2023-03-13T13:09:07.838Z,5.06
2023-03-13T13:10:40.794Z,4.75
2023-03-13T13:12:01.550Z,5.01
2023-03-13T13:13:43.138Z,5.01
2023-03-13T13:15:15.642Z,5.75
2023-03-13T13:16:50.964Z,4.99
2023-03-13T13:18:30.759Z,5.18
2023-03-13T13:20:16.093Z,4.80
2023-03-13T13:21:56.091Z,5.35
2023-03-13T13:23:39.496Z,5.80
2023-03-13T13:24:59.954Z,4.79
2023-03-13T13:26:21.554Z,5.54
2023-03-13T13:27:54.020Z,5.30
2023-03-13T13:29:14.173Z,5.76
2023-03-13T13:30:48.799Z,4.88
2023-03-13T13:32:32.508Z,4.89
2023-03-13T13:33:53.248Z,4.79
2023-03-13T13:35:25.573Z,4.51
2023-03-13T13:37:09.188Z,5.09
2023-03-13T13:38:41.102Z,4.38
2023-03-13T13:40:03.178Z,6.31
2023-03-13T13:41:30.747Z,6.73
2023-03-13T13:42:51.359Z,5.31
2023-03-13T13:44:19.261Z,4.39
2023-03-13T13:45:41.747Z,4.82
2023-03-13T13:47:16.593Z,5.55
2023-03-13T13:48:39.311Z,4.95
2023-03-13T13:50:11.573Z,4.62
2023-03-13T13:51:32.072Z,4.13
2023-03-13T13:52:52.296Z,4.88
2023-03-13T13:54:12.683Z,4.64
2023-03-13T13:55:52.375Z,3.93
2023-03-13T13:57:26.378Z,4.25
2023-03-13T13:58:58.585Z,5.34
2023-03-13T14:00:24.387Z,5.28
2023-03-13T14:01:59.430Z,9.12
2023-03-13T14:03:40.071Z,17.27
2023-03-13T14:05:12.387Z,29.84
2023-03-13T14:06:35.226Z,23.20
2023-03-13T14:07:55.758Z,22.37
2023-03-13T14:09:18.234Z,11.57
2023-03-13T14:10:50.415Z,10.12
2023-03-13T14:12:11.096Z,9.02
2023-03-13T14:13:50.314Z,9.50
2023-03-13T14:15:11.217Z,24.84
2023-03-13T14:16:31.602Z,19.47
2023-03-13T14:17:55.092Z,16.44
2023-03-13T14:19:18.177Z,18.20
2023-03-13T14:20:38.971Z,26.60
2023-03-13T14:22:13.738Z,16.43
2023-03-13T14:23:45.734Z,14.57
2023-03-13T14:25:25.737Z,10.94
2023-03-13T14:27:05.375Z,6.71
2023-03-13T14:28:59.002Z,8.24
2023-03-13T14:30:31.110Z,10.13
2023-03-13T14:31:52.220Z,11.33
2023-03-13T14:33:26.084Z,13.95
2023-03-13T14:35:09.837Z,11.53
2023-03-13T14:37:17.371Z,12.45
2023-03-13T14:38:53.313Z,9.76
2023-03-13T14:40:13.747Z,9.91
2023-03-13T14:42:05.041Z,8.57
2023-03-13T14:43:36.410Z,7.81
2023-03-13T14:44:58.697Z,7.03
2023-03-13T14:46:20.453Z,8.99
2023-03-13T14:48:04.754Z,7.18
2023-03-13T14:49:36.563Z,7.89
2023-03-13T14:51:15.637Z,7.62
2023-03-13T14:52:48.333Z,8.24
2023-03-13T14:54:11.580Z,9.05
2023-03-13T14:55:43.590Z,8.70
2023-03-13T14:57:15.562Z,12.21
2023-03-13T14:58:55.132Z,12.21
2023-03-13T15:00:27.858Z,12.61
2023-03-13T15:01:53.014Z,11.55
2023-03-13T15:03:20.929Z,8.83
2023-03-13T15:05:00.425Z,10.25
2023-03-13T15:06:28.751Z,14.17
2023-03-13T15:08:10.147Z,11.42
2023-03-13T15:09:32.993Z,9.36
2023-03-13T15:11:17.192Z,9.37
2023-03-13T15:12:49.108Z,9.47
2023-03-13T15:14:21.296Z,9.25
2023-03-13T15:15:55.570Z,10.59
2023-03-13T15:17:34.768Z,10.52
2023-03-13T15:18:57.244Z,9.81
2023-03-13T15:20:24.899Z,7.54
2023-03-13T15:22:04.522Z,6.92
2023-03-13T15:23:31.909Z,7.63
2023-03-13T15:25:16.003Z,7.03
2023-03-13T15:26:49.280Z,7.10
2023-03-13T15:28:32.930Z,9.20
2023-03-13T15:30:07.890Z,8.57
2023-03-13T15:31:39.620Z,6.91
2023-03-13T15:33:02.757Z,7.26
2023-03-13T15:34:46.543Z,9.11
2023-03-13T15:36:30.613Z,7.93
2023-03-13T15:38:14.219Z,8.86
2023-03-13T15:40:00.156Z,8.29
2023-03-13T15:41:34.847Z,8.15
2023-03-13T15:43:19.039Z,9.57
2023-03-13T15:44:39.528Z,8.10
2023-03-13T15:46:21.076Z,8.67
2023-03-13T15:48:05.270Z,6.40
2023-03-13T15:49:25.917Z,7.65
2023-03-13T15:50:46.753Z,8.97
2023-03-13T15:52:19.349Z,9.17
2023-03-13T15:53:39.619Z,8.50
2023-03-13T15:55:15.029Z,7.73
2023-03-13T15:56:38.014Z,8.28
2023-03-13T15:58:12.984Z,10.46
2023-03-13T15:59:34.403Z,8.48
2023-03-13T16:00:57.917Z,8.22
2023-03-13T16:02:32.240Z,8.90
2023-03-13T16:04:07.009Z,9.03
2023-03-13T16:05:28.553Z,9.86
2023-03-13T16:07:00.959Z,8.18
2023-03-13T16:08:36.908Z,8.97
2023-03-13T16:10:22.602Z,8.29
2023-03-13T16:12:08.333Z,8.13
2023-03-13T16:13:51.611Z,7.39
2023-03-13T16:15:35.095Z,10.21
2023-03-13T16:17:18.719Z,11.13
2023-03-13T16:19:10.874Z,8.43
2023-03-13T16:20:54.519Z,8.16
2023-03-13T16:22:38.260Z,7.99
2023-03-13T16:24:22.522Z,9.68
2023-03-13T16:25:54.554Z,10.85
2023-03-13T16:27:26.226Z,10.37
2023-03-13T16:29:16.317Z,13.33
2023-03-13T16:30:55.838Z,11.19
2023-03-13T16:32:33.464Z,8.47
2023-03-13T16:34:08.441Z,6.71
2023-03-13T16:35:39.720Z,7.12
2023-03-13T16:37:11.566Z,6.71
2023-03-13T16:38:50.081Z,8.91
2023-03-13T16:40:33.999Z,6.39
2023-03-13T16:42:17.957Z,6.35
2023-03-13T16:44:10.214Z,7.29
2023-03-13T16:45:49.704Z,7.70
2023-03-13T16:47:33.350Z,15.55
2023-03-13T16:49:05.787Z,11.49
2023-03-13T16:50:58.407Z,9.47
2023-03-13T16:52:33.507Z,11.28
2023-03-13T16:53:54.845Z,7.22
2023-03-13T16:55:27.330Z,8.22
2023-03-13T16:57:11.547Z,8.09
2023-03-13T16:58:33.573Z,8.45
2023-03-13T17:00:21.602Z,8.27
2023-03-13T17:01:54.018Z,6.98
2023-03-13T17:03:14.275Z,6.39
2023-03-13T17:04:46.562Z,6.87
2023-03-13T17:06:19.023Z,6.22
2023-03-13T17:07:51.275Z,7.83
2023-03-13T17:09:35.034Z,7.53
2023-03-13T17:11:12.792Z,6.83
2023-03-13T17:12:53.574Z,6.05
2023-03-13T17:14:25.757Z,6.97
2023-03-13T17:16:05.697Z,7.74
2023-03-13T17:17:28.072Z,7.79
2023-03-13T17:18:59.872Z,7.21
2023-03-13T17:20:34.302Z,7.25
2023-03-13T17:22:18.014Z,7.25
2023-03-13T17:23:50.381Z,7.66
2023-03-13T17:25:42.493Z,7.49
2023-03-13T17:27:14.936Z,8.44
2023-03-13T17:28:37.618Z,8.07
2023-03-13T17:30:21.688Z,7.18
2023-03-13T17:32:06.494Z,6.65
2023-03-13T17:33:41.168Z,7.93
2023-03-13T17:35:25.374Z,8.50
2023-03-13T17:37:12.797Z,7.37
2023-03-13T17:38:56.981Z,7.53
2023-03-13T17:40:40.893Z,7.90
2023-03-13T17:42:13.307Z,7.28
2023-03-13T17:43:56.944Z,7.47
2023-03-13T17:45:37.818Z,7.74
2023-03-13T17:47:12.574Z,10.45
2023-03-13T17:48:40.055Z,11.46
2023-03-13T17:50:13.097Z,10.05
2023-03-13T17:51:45.625Z,12.10
2023-03-13T17:53:17.836Z,8.68
2023-03-13T17:54:45.697Z,7.76
2023-03-13T17:56:08.589Z,7.40
2023-03-13T17:57:39.160Z,8.47
2023-03-13T17:59:11.817Z,8.40
2023-03-13T18:00:46.791Z,9.63
2023-03-13T18:02:08.206Z,8.44
2023-03-13T18:03:28.764Z,8.13
2023-03-13T18:05:11.036Z,8.85
2023-03-13T18:06:43.736Z,7.27
2023-03-13T18:08:09.785Z,7.80
2023-03-13T18:09:59.668Z,8.09
2023-03-13T18:11:32.209Z,10.00
2023-03-13T18:13:04.746Z,9.71
2023-03-13T18:14:37.036Z,8.83
2023-03-13T18:16:12.236Z,10.14
2023-03-13T18:17:32.593Z,13.08
2023-03-13T18:19:16.976Z,11.45
2023-03-13T18:21:00.872Z,12.24
2023-03-13T18:22:40.679Z,10.00
2023-03-13T18:24:13.162Z,10.39
2023-03-13T18:25:36.069Z,7.38
2023-03-13T18:27:18.044Z,6.88
2023-03-13T18:28:59.572Z,7.73
2023-03-13T18:30:44.061Z,8.24
2023-03-13T18:32:07.555Z,7.21
2023-03-13T18:33:35.112Z,7.60
2023-03-13T18:35:14.653Z,7.96
2023-03-13T18:36:47.000Z,8.98
2023-03-13T18:38:18.389Z,8.78
2023-03-13T18:39:50.633Z,8.55
2023-03-13T18:41:39.576Z,8.20
2023-03-13T18:43:23.717Z,7.49
2023-03-13T18:44:56.075Z,9.89
2023-03-13T18:46:30.210Z,8.60
2023-03-13T18:48:16.045Z,9.42
2023-03-13T18:50:01.056Z,7.78
2023-03-13T18:51:33.562Z,9.39
2023-03-13T18:52:57.181Z,11.25
2023-03-13T18:54:25.143Z,11.14
2023-03-13T18:55:47.697Z,9.63
2023-03-13T18:57:19.956Z,9.01
2023-03-13T18:58:40.576Z,9.59
2023-03-13T19:00:12.586Z,8.97
2023-03-13T19:01:39.910Z,9.09
2023-03-13T19:03:19.537Z,9.76
2023-03-13T19:04:42.272Z,9.76
2023-03-13T19:06:18.147Z,16.82
2023-03-13T19:07:50.085Z,12.30
2023-03-13T19:11:14.704Z,9.16
2023-03-13T19:12:58.592Z,9.29
2023-03-13T19:14:33.141Z,9.74
2023-03-13T19:16:07.843Z,9.05
2023-03-13T19:17:28.720Z,9.51
2023-03-13T19:19:08.592Z,9.96
2023-03-13T19:20:52.555Z,10.67
2023-03-13T19:22:25.090Z,12.45
2023-03-13T19:23:57.607Z,12.53
2023-03-13T19:25:36.837Z,11.59
2023-03-13T19:27:05.094Z,10.26
2023-03-13T19:28:25.191Z,9.16
2023-03-13T19:29:47.454Z,10.32
2023-03-13T19:31:18.782Z,11.33
2023-03-13T19:33:13.059Z,10.21
2023-03-13T19:34:33.476Z,10.02
2023-03-13T19:36:16.949Z,8.30
2023-03-13T19:37:37.308Z,9.24
2023-03-13T19:39:18.401Z,13.19
2023-03-13T19:40:50.713Z,11.90
2023-03-13T19:42:34.791Z,9.26
2023-03-13T19:44:06.945Z,9.69
2023-03-13T19:45:27.098Z,8.54
2023-03-13T19:49:18.650Z,9.80
2023-03-13T19:50:52.987Z,9.79
2023-03-13T19:52:36.536Z,10.58
2023-03-13T19:54:17.669Z,10.51
2023-03-13T19:55:37.849Z,9.03
2023-03-13T19:57:09.997Z,9.89
2023-03-13T19:58:50.365Z,8.77
2023-03-13T20:00:15.636Z,9.54
2023-03-13T20:01:47.397Z,10.16
2023-03-13T20:03:31.099Z,9.99
2023-03-13T20:05:10.774Z,9.51
2023-03-13T20:06:45.174Z,10.12
2023-03-13T20:08:17.228Z,9.86
2023-03-13T20:09:49.192Z,10.54
2023-03-13T20:11:17.177Z,10.81
2023-03-13T20:13:00.572Z,10.09
2023-03-13T20:14:32.047Z,8.93
2023-03-13T20:16:12.634Z,10.06
2023-03-13T20:17:44.583Z,10.94
2023-03-13T20:19:28.390Z,10.93
2023-03-13T20:21:20.767Z,9.52
2023-03-13T20:22:43.113Z,10.13
2023-03-13T20:24:27.936Z,10.04
2023-03-13T20:26:11.988Z,8.92
2023-03-13T20:27:39.402Z,8.27
2023-03-13T20:29:11.521Z,8.37
2023-03-13T20:30:43.865Z,8.95
2023-03-13T20:32:18.334Z,12.58
2023-03-13T20:33:39.468Z,10.57
2023-03-13T20:35:20.764Z,9.53
2023-03-13T20:36:43.093Z,9.41
2023-03-13T20:38:16.101Z,10.19
2023-03-13T20:39:48.308Z,9.06
2023-03-13T20:41:08.890Z,9.86
2023-03-13T20:42:36.387Z,8.85
2023-03-13T20:43:59.852Z,10.05
2023-03-13T20:45:20.000Z,9.62
2023-03-13T20:47:00.043Z,8.44
2023-03-13T20:48:27.988Z,7.90
2023-03-13T20:50:00.093Z,8.06
2023-03-13T20:51:47.555Z,8.16
2023-03-13T20:53:19.484Z,9.32
2023-03-13T20:55:11.284Z,8.34
2023-03-13T20:56:35.967Z,8.14