createdAt,value
2022-12-09T00:02:19.163Z,5.20
2022-12-09T00:04:49.754Z,5.23
2022-12-09T00:07:18.472Z,5.70
2022-12-09T00:09:47.237Z,5.63
2022-12-09T00:12:15.958Z,6.70
2022-12-09T00:14:44.702Z,6.97
2022-12-09T00:17:13.498Z,6.60
2022-12-09T00:19:42.360Z,5.87
2022-12-09T00:22:12.375Z,6.37
2022-12-09T00:24:40.984Z,5.80
2022-12-09T00:27:09.580Z,5.90
2022-12-09T00:29:38.228Z,7.00
2022-12-09T00:32:07.096Z,6.37
2022-12-09T00:34:36.287Z,7.00
2022-12-09T00:37:04.905Z,7.07
2022-12-09T00:39:35.055Z,6.00
2022-12-09T00:42:03.880Z,7.03
2022-12-09T00:44:32.565Z,6.77
2022-12-09T00:47:01.516Z,6.43
2022-12-09T00:49:30.216Z,6.93
2022-12-09T00:51:58.793Z,7.53
2022-12-09T00:54:27.608Z,7.70
2022-12-09T00:56:57.817Z,8.03
2022-12-09T00:59:26.535Z,6.77
2022-12-09T01:01:55.521Z,6.57
2022-12-09T01:04:25.476Z,6.37
2022-12-09T01:06:54.187Z,6.53
2022-12-09T01:09:22.895Z,5.87
2022-12-09T01:11:51.581Z,5.60
2022-12-09T01:14:21.569Z,5.07
2022-12-09T01:16:50.502Z,4.87
2022-12-09T01:19:19.295Z,5.40
2022-12-09T01:21:47.903Z,5.30
2022-12-09T01:24:16.531Z,5.03
2022-12-09T01:26:45.224Z,5.20
2022-12-09T01:29:13.874Z,6.30
2022-12-09T01:31:44.312Z,6.00
2022-12-09T01:34:12.991Z,5.40
2022-12-09T01:36:41.631Z,5.87
2022-12-09T01:39:11.004Z,6.67
2022-12-09T01:41:39.760Z,6.60
2022-12-09T01:44:14.789Z,6.73
2022-12-09T01:46:45.657Z,6.27
2022-12-09T01:49:18.459Z,6.60
2022-12-09T01:51:50.842Z,6.60
2022-12-09T01:54:19.884Z,6.10
2022-12-09T01:56:48.829Z,5.30
2022-12-09T01:59:17.705Z,5.50
2022-12-09T02:01:49.962Z,4.80
2022-12-09T02:04:18.778Z,4.07
2022-12-09T02:06:47.735Z,4.47
2022-12-09T02:09:16.573Z,3.50
2022-12-09T02:11:55.550Z,4.90
2022-12-09T02:14:27.253Z,4.07
2022-12-09T02:17:12.297Z,4.60
2022-12-09T02:19:53.035Z,4.63
2022-12-09T02:22:25.671Z,4.93
2022-12-09T02:24:58.473Z,5.13
2022-12-09T02:27:31.324Z,6.10
2022-12-09T02:30:09.726Z,6.37
2022-12-09T02:33:07.110Z,5.97
2022-12-09T02:35:40.644Z,6.17
2022-12-09T02:38:12.403Z,5.77
2022-12-09T02:40:46.467Z,7.00
2022-12-09T02:43:16.725Z,6.20
2022-12-09T02:45:45.932Z,5.87
2022-12-09T02:48:17.606Z,7.20
2022-12-09T02:50:49.481Z,6.37
2022-12-09T02:53:19.129Z,6.50
2022-12-09T02:55:49.058Z,6.83
2022-12-09T02:58:17.878Z,6.40
2022-12-09T03:00:46.533Z,5.73
2022-12-09T03:03:16.920Z,5.43
2022-12-09T03:05:52.030Z,5.00
2022-12-09T03:08:29.089Z,4.80
2022-12-09T03:11:00.606Z,5.10
2022-12-09T03:13:38.260Z,4.70
2022-12-09T03:16:13.210Z,5.40
2022-12-09T03:18:47.194Z,5.97
2022-12-09T03:21:19.550Z,5.80
2022-12-09T03:23:48.519Z,5.97
2022-12-09T03:26:17.915Z,6.17
2022-12-09T03:28:49.237Z,7.10
2022-12-09T03:31:20.237Z,7.13
2022-12-09T03:33:52.129Z,6.20
2022-12-09T03:36:23.317Z,6.33
2022-12-09T03:38:53.565Z,6.60
2022-12-09T03:41:29.023Z,6.40
2022-12-09T03:44:01.139Z,6.27
2022-12-09T03:46:31.382Z,6.20
2022-12-09T03:49:00.483Z,7.70
2022-12-09T03:51:32.856Z,6.40
2022-12-09T03:54:03.996Z,6.30
2022-12-09T03:56:34.801Z,7.33
2022-12-09T03:59:05.469Z,6.70
2022-12-09T04:01:34.535Z,6.63
2022-12-09T04:04:03.789Z,6.93
2022-12-09T04:06:33.919Z,6.90
2022-12-09T04:09:03.248Z,6.80
2022-12-09T04:11:32.116Z,6.00
2022-12-09T04:14:01.086Z,6.90
2022-12-09T04:16:30.167Z,6.77
2022-12-09T04:18:59.148Z,6.33
2022-12-09T04:21:27.993Z,6.80
2022-12-09T04:23:57.901Z,7.37
2022-12-09T04:26:26.794Z,7.60
2022-12-09T04:28:55.571Z,6.40
2022-12-09T04:31:24.418Z,7.20
2022-12-09T04:33:53.053Z,6.83
2022-12-09T04:36:22.065Z,5.37
2022-12-09T04:38:51.169Z,5.33
2022-12-09T04:41:21.508Z,5.63
2022-12-09T04:43:50.373Z,4.73
2022-12-09T04:46:19.602Z,4.40
2022-12-09T04:48:48.727Z,4.10
2022-12-09T04:51:17.834Z,5.20
2022-12-09T04:53:46.623Z,5.17
2022-12-09T04:56:19.153Z,5.00
2022-12-09T04:58:50.731Z,5.00
2022-12-09T05:01:24.930Z,6.10
2022-12-09T05:03:57.196Z,6.50
2022-12-09T05:06:26.726Z,7.10
2022-12-09T05:08:55.843Z,5.80
2022-12-09T05:11:25.048Z,7.13
2022-12-09T05:13:55.579Z,6.57
2022-12-09T05:16:24.870Z,5.67
2022-12-09T05:18:54.021Z,5.83
2022-12-09T05:21:23.250Z,5.53
2022-12-09T05:23:52.273Z,6.37
2022-12-09T05:26:22.947Z,5.97
2022-12-09T05:28:52.461Z,7.03
2022-12-09T05:31:24.008Z,7.07
2022-12-09T05:33:53.437Z,7.03
2022-12-09T05:36:24.348Z,8.17
2022-12-09T05:38:53.552Z,6.53
2022-12-09T05:41:23.678Z,8.07
2022-12-09T05:43:52.737Z,7.73
2022-12-09T05:46:23.506Z,7.50
2022-12-09T05:48:52.567Z,7.07
2022-12-09T05:51:25.416Z,6.57
2022-12-09T05:53:56.748Z,6.70
2022-12-09T05:56:26.066Z,7.27
2022-12-09T05:58:55.974Z,7.00
2022-12-09T06:01:27.167Z,7.80
2022-12-09T06:03:56.643Z,7.13
2022-12-09T06:06:28.140Z,7.17
2022-12-09T06:08:58.783Z,7.20
2022-12-09T06:11:29.011Z,7.30
2022-12-09T06:13:58.294Z,7.50
2022-12-09T06:16:28.393Z,8.27
2022-12-09T06:18:57.820Z,7.57
2022-12-09T06:21:26.703Z,7.43
2022-12-09T06:23:55.613Z,7.67
2022-12-09T06:26:26.150Z,7.17
2022-12-09T06:28:55.519Z,7.23
2022-12-09T06:31:24.906Z,6.80
2022-12-09T06:33:57.220Z,6.37
2022-12-09T06:36:27.102Z,6.00
2022-12-09T06:38:56.934Z,8.23
2022-12-09T06:41:26.346Z,6.80
2022-12-09T06:43:57.779Z,7.50
2022-12-09T06:46:28.143Z,18.50
2022-12-09T06:48:58.549Z,16.17
2022-12-09T06:51:27.626Z,9.03
2022-12-09T06:53:56.681Z,9.13
2022-12-09T06:56:25.644Z,8.40
2022-12-09T06:58:54.300Z,7.70
2022-12-09T07:01:24.848Z,8.23
2022-12-09T07:03:55.941Z,7.50
2022-12-09T07:06:29.873Z,7.53
2022-12-09T07:09:00.327Z,7.30
2022-12-09T07:11:30.153Z,9.20
2022-12-09T07:13:59.104Z,7.87
2022-12-09T07:16:29.087Z,7.17
2022-12-09T07:18:58.339Z,7.03
2022-12-09T07:21:29.067Z,7.40
2022-12-09T07:24:00.229Z,7.20
2022-12-09T07:26:31.909Z,7.80
2022-12-09T07:29:03.675Z,7.23
2022-12-09T07:31:32.730Z,8.10
2022-12-09T07:34:02.095Z,6.97
2022-12-09T07:36:36.091Z,7.33
2022-12-09T07:39:07.617Z,7.47
2022-12-09T07:41:36.759Z,7.67
2022-12-09T07:44:05.579Z,7.33
2022-12-09T07:46:34.812Z,7.93
2022-12-09T07:49:05.424Z,7.97
2022-12-09T07:51:35.696Z,7.37
2022-12-09T07:54:05.396Z,6.70
2022-12-09T07:56:34.402Z,7.67
2022-12-09T07:59:03.430Z,7.87
2022-12-09T08:01:32.349Z,8.40
2022-12-09T08:04:01.834Z,7.40
2022-12-09T08:06:32.103Z,7.33
2022-12-09T08:09:05.018Z,8.90
2022-12-09T08:11:35.036Z,8.57
2022-12-09T08:14:10.812Z,9.50
2022-12-09T08:16:40.470Z,8.60
2022-12-09T08:19:09.614Z,8.20
2022-12-09T08:21:39.090Z,8.37
2022-12-09T08:24:09.612Z,8.70
2022-12-09T08:26:39.474Z,9.73
2022-12-09T08:29:10.061Z,8.80
2022-12-09T08:31:41.938Z,8.77
2022-12-09T08:34:12.025Z,8.20
2022-12-09T08:36:41.131Z,8.90
2022-12-09T08:39:12.421Z,8.80
2022-12-09T08:41:41.845Z,8.00
2022-12-09T08:44:12.897Z,8.43
2022-12-09T08:46:43.537Z,8.23
2022-12-09T08:49:12.939Z,9.57
2022-12-09T08:51:42.067Z,8.83
2022-12-09T08:54:12.228Z,8.23
2022-12-09T08:56:41.478Z,8.37
2022-12-09T08:59:10.432Z,8.83
2022-12-09T09:01:39.237Z,8.30
2022-12-09T09:04:10.584Z,8.40
2022-12-09T09:06:41.607Z,9.17
2022-12-09T09:09:13.540Z,8.23
2022-12-09T09:11:44.061Z,8.80
2022-12-09T09:14:14.321Z,8.80
2022-12-09T09:16:45.277Z,8.43
2022-12-09T09:19:17.435Z,9.77
2022-12-09T09:21:46.493Z,8.87
2022-12-09T09:24:19.044Z,9.47
2022-12-09T09:26:49.344Z,9.30
2022-12-09T09:29:20.539Z,10.23
2022-12-09T09:31:54.642Z,10.03
2022-12-09T09:34:24.472Z,10.20
2022-12-09T09:36:54.159Z,9.23
2022-12-09T09:39:24.754Z,9.50
2022-12-09T09:41:55.485Z,9.87
2022-12-09T09:44:28.292Z,9.83
2022-12-09T09:46:58.528Z,10.13
2022-12-09T09:49:36.435Z,9.60
2022-12-09T09:52:10.326Z,9.20
2022-12-09T09:54:40.883Z,9.53
2022-12-09T09:57:15.055Z,10.10
2022-12-09T09:59:55.944Z,9.43
2022-12-09T10:02:34.260Z,10.10
2022-12-09T10:05:09.326Z,10.80
2022-12-09T10:07:41.506Z,9.57
2022-12-09T10:10:21.970Z,10.60
2022-12-09T10:13:10.810Z,9.80
2022-12-09T10:15:49.156Z,10.77
2022-12-09T10:18:21.045Z,9.73
2022-12-09T10:20:50.438Z,9.37
2022-12-09T10:23:19.585Z,10.47
2022-12-09T10:25:52.344Z,9.10
2022-12-09T10:28:23.957Z,10.20
2022-12-09T10:30:54.945Z,8.57
2022-12-09T10:33:28.413Z,9.50
2022-12-09T10:35:57.644Z,9.80
2022-12-09T10:38:27.526Z,9.50
2022-12-09T10:41:02.218Z,9.30
2022-12-09T10:43:35.290Z,9.70
2022-12-09T10:46:23.119Z,9.40
2022-12-09T10:48:55.934Z,10.87
2022-12-09T10:51:27.035Z,10.03
2022-12-09T10:53:57.764Z,9.80
2022-12-09T10:56:30.707Z,9.93
2022-12-09T10:59:11.014Z,10.60
2022-12-09T11:01:51.768Z,10.70
2022-12-09T11:04:24.901Z,10.77
2022-12-09T11:06:59.310Z,9.83
2022-12-09T11:09:31.326Z,11.10
2022-12-09T11:12:03.413Z,9.50
2022-12-09T11:14:36.094Z,9.83
2022-12-09T11:17:16.110Z,9.00
2022-12-09T11:19:47.974Z,10.33
2022-12-09T11:22:29.055Z,10.53
2022-12-09T11:25:22.789Z,10.43
2022-12-09T11:27:55.301Z,10.10
2022-12-09T11:30:26.821Z,10.33
2022-12-09T11:32:59.766Z,10.50
2022-12-09T11:35:35.728Z,10.50
2022-12-09T11:38:16.679Z,11.17
2022-12-09T11:41:00.277Z,10.27
2022-12-09T11:43:36.326Z,10.23
2022-12-09T11:46:16.709Z,11.57
2022-12-09T11:48:50.916Z,11.37
2022-12-09T11:51:22.918Z,11.00
2022-12-09T11:53:53.387Z,11.50
2022-12-09T11:56:25.652Z,11.33
2022-12-09T11:58:59.819Z,12.83
2022-12-09T12:01:33.882Z,10.87
2022-12-09T12:04:06.627Z,11.33
2022-12-09T12:06:43.701Z,12.70
2022-12-09T12:09:16.946Z,10.70
2022-12-09T12:11:49.406Z,13.50
2022-12-09T12:14:22.458Z,12.70
2022-12-09T12:16:55.538Z,12.97
2022-12-09T12:19:29.497Z,12.40
2022-12-09T12:22:23.999Z,12.13
2022-12-09T12:25:11.166Z,11.20
2022-12-09T12:27:56.227Z,11.20
2022-12-09T12:30:29.207Z,11.63
2022-12-09T12:33:59.825Z,11.43
2022-12-09T12:36:13.619Z,11.77
2022-12-09T12:38:54.854Z,11.67
2022-12-09T12:41:30.256Z,11.80
2022-12-09T12:44:24.054Z,13.50
2022-12-09T12:47:03.188Z,12.50
2022-12-09T12:49:47.809Z,11.20
2022-12-09T12:52:54.216Z,12.57
2022-12-09T12:55:34.974Z,12.70
2022-12-09T12:58:08.742Z,13.03
2022-12-09T13:00:44.594Z,11.33
2022-12-09T13:03:22.985Z,11.20
2022-12-09T13:05:54.473Z,11.20
2022-12-09T13:08:28.113Z,11.80
2022-12-09T13:11:02.475Z,11.90
2022-12-09T13:13:33.923Z,11.60
2022-12-09T13:16:08.062Z,11.90
2022-12-09T13:18:39.871Z,11.40
2022-12-09T13:21:08.943Z,12.53
2022-12-09T13:24:07.127Z,11.90
2022-12-09T13:26:42.620Z,11.13
2022-12-09T13:29:23.004Z,11.47
2022-12-09T13:32:09.219Z,11.60
2022-12-09T13:34:41.705Z,11.67
2022-12-09T13:37:34.926Z,13.07
2022-12-09T13:40:05.978Z,12.00
2022-12-09T13:42:56.462Z,12.13
2022-12-09T13:45:33.457Z,12.27
2022-12-09T13:48:05.696Z,12.87
2022-12-09T13:50:40.300Z,12.07
2022-12-09T13:53:25.286Z,12.70
2022-12-09T13:55:55.972Z,13.00
2022-12-09T13:58:38.714Z,12.30
2022-12-09T14:01:15.839Z,13.00
2022-12-09T14:03:53.364Z,12.63
2022-12-09T14:06:25.881Z,13.90
2022-12-09T14:08:56.872Z,12.87
2022-12-09T14:11:47.029Z,13.57
2022-12-09T14:14:58.938Z,13.53
2022-12-09T14:18:02.077Z,12.80
2022-12-09T14:20:33.818Z,13.20
2022-12-09T14:23:19.603Z,13.00
2022-12-09T14:26:02.915Z,13.63
2022-12-09T14:28:55.906Z,12.50
2022-12-09T14:31:44.192Z,13.43
2022-12-09T14:34:27.194Z,13.77
2022-12-09T14:37:02.424Z,15.73
2022-12-09T14:39:37.576Z,14.30
2022-12-09T14:42:10.592Z,13.40
2022-12-09T14:44:42.927Z,15.00
2022-12-09T14:47:17.110Z,14.67
2022-12-09T14:49:49.383Z,13.83
2022-12-09T14:52:23.336Z,13.50
2022-12-09T14:54:53.994Z,15.20
2022-12-09T14:57:24.245Z,15.63
2022-12-09T14:59:55.437Z,15.10
2022-12-09T15:02:26.241Z,14.70
2022-12-09T15:04:55.790Z,15.50
2022-12-09T15:07:26.288Z,15.07
2022-12-09T15:09:57.893Z,15.53
2022-12-09T15:12:30.526Z,16.90
2022-12-09T15:15:01.369Z,15.60
2022-12-09T15:17:31.866Z,15.67
2022-12-09T15:20:01.558Z,16.00
2022-12-09T15:22:32.338Z,15.70
2022-12-09T15:25:04.410Z,14.23
2022-12-09T15:27:33.035Z,15.30
2022-12-09T15:30:01.724Z,15.97
2022-12-09T15:32:31.459Z,16.40
2022-12-09T15:35:18.427Z,16.37
2022-12-09T15:37:47.603Z,16.00
2022-12-09T15:40:20.567Z,17.53
2022-12-09T15:42:53.826Z,16.23
2022-12-09T15:45:24.676Z,15.90
2022-12-09T15:47:55.893Z,17.17
2022-12-09T15:50:26.746Z,16.13
2022-12-09T15:52:58.506Z,14.93
2022-12-09T15:55:32.302Z,16.93
2022-12-09T15:58:02.036Z,18.07
2022-12-09T16:00:30.729Z,15.90
2022-12-09T16:02:59.579Z,16.40
2022-12-09T16:05:28.251Z,15.70
2022-12-09T16:07:59.195Z,16.57
2022-12-09T16:10:30.449Z,17.57
2022-12-09T16:13:08.136Z,15.23
2022-12-09T16:15:45.985Z,17.80
2022-12-09T16:18:18.919Z,16.67
2022-12-09T16:20:59.869Z,16.40
2022-12-09T16:23:28.881Z,17.20
2022-12-09T16:26:07.066Z,17.57
2022-12-09T16:28:36.399Z,17.00
2022-12-09T16:31:17.437Z,17.90
2022-12-09T16:33:48.772Z,17.40
2022-12-09T16:36:20.386Z,17.53
2022-12-09T16:39:13.789Z,17.33
2022-12-09T16:42:00.684Z,19.15
2022-12-09T16:44:32.147Z,18.27
2022-12-09T16:47:11.495Z,20.42
2022-12-09T16:49:41.124Z,20.70
2022-12-09T16:52:12.718Z,17.67
2022-12-09T16:54:42.161Z,18.60
2022-12-09T16:57:14.783Z,16.57
2022-12-09T16:59:44.020Z,18.07
2022-12-09T17:02:17.400Z,17.30
2022-12-09T17:04:46.340Z,17.87
2022-12-09T17:07:15.138Z,18.43
2022-12-09T17:09:43.746Z,18.70
2022-12-09T17:12:13.787Z,20.33
2022-12-09T17:14:42.611Z,20.50
2022-12-09T17:17:11.555Z,18.87
2022-12-09T17:19:41.808Z,20.53
2022-12-09T17:22:10.455Z,18.97
2022-12-09T17:24:39.625Z,19.20
2022-12-09T17:27:08.225Z,21.30
2022-12-09T17:29:38.467Z,19.30
2022-12-09T17:32:07.301Z,20.00
2022-12-09T17:34:36.011Z,20.60
2022-12-09T17:37:04.786Z,20.40
2022-12-09T17:39:33.581Z,19.47
2022-12-09T17:42:02.293Z,20.73
2022-12-09T17:44:30.961Z,20.43
2022-12-09T17:47:01.003Z,20.67
2022-12-09T17:49:29.638Z,22.10
2022-12-09T17:51:58.258Z,18.27
2022-12-09T17:54:26.962Z,19.93
2022-12-09T17:56:55.602Z,19.57
2022-12-09T17:59:24.229Z,20.87
2022-12-09T18:01:52.921Z,22.47
2022-12-09T18:04:22.925Z,25.37
2022-12-09T18:06:51.569Z,39.40
2022-12-09T18:09:20.445Z,25.30
2022-12-09T18:11:49.230Z,22.17
2022-12-09T18:14:18.048Z,22.73
2022-12-09T18:16:49.002Z,22.03
2022-12-09T18:19:20.773Z,21.27
2022-12-09T18:21:50.798Z,20.70
2022-12-09T18:24:19.455Z,21.47
2022-12-09T18:26:48.129Z,19.97
2022-12-09T18:29:16.752Z,20.87
2022-12-09T18:31:45.677Z,19.70
2022-12-09T18:34:14.487Z,19.90
2022-12-09T18:36:43.188Z,21.90
2022-12-09T18:39:13.247Z,19.70
2022-12-09T18:41:42.570Z,20.27
2022-12-09T18:44:12.194Z,20.77
2022-12-09T18:46:42.052Z,20.17
2022-12-09T18:49:13.233Z,18.50
2022-12-09T18:51:43.024Z,20.70
2022-12-09T18:54:16.654Z,20.30
2022-12-09T18:56:45.333Z,20.50
2022-12-09T18:59:14.225Z,20.17
2022-12-09T19:01:44.300Z,21.70
2022-12-09T19:04:15.212Z,22.30
2022-12-09T19:06:45.279Z,21.40
2022-12-09T19:09:16.604Z,20.70
2022-12-09T19:11:46.246Z,21.47
2022-12-09T19:14:16.142Z,23.37
2022-12-09T19:16:45.101Z,21.37
2022-12-09T19:19:14.848Z,22.77
2022-12-09T19:21:43.916Z,22.47
2022-12-09T19:24:15.954Z,22.07
2022-12-09T19:26:45.064Z,23.20
2022-12-09T19:29:14.714Z,22.30
2022-12-09T19:31:45.358Z,20.43
2022-12-09T19:34:16.433Z,22.10
2022-12-09T19:36:45.782Z,21.80
2022-12-09T19:39:17.018Z,22.83
2022-12-09T19:41:46.219Z,20.17
2022-12-09T19:44:30.994Z,19.70
2022-12-09T19:47:05.981Z,20.60
2022-12-09T19:49:34.607Z,20.57
2022-12-09T19:52:03.488Z,20.57
2022-12-09T19:54:33.494Z,19.53
2022-12-09T19:57:02.112Z,20.53
2022-12-09T19:59:30.883Z,21.17
2022-12-09T20:01:59.656Z,19.80
2022-12-09T20:07:17.045Z,19.90
2022-12-09T20:09:47.479Z,22.00
2022-12-09T20:12:16.396Z,19.40
2022-12-09T20:14:45.072Z,22.90
2022-12-09T20:17:13.697Z,21.00
2022-12-09T20:19:42.403Z,22.50
2022-12-09T20:22:11.053Z,20.47
2022-12-09T20:24:40.045Z,20.13
2022-12-09T20:27:10.517Z,20.07
2022-12-09T20:29:39.227Z,19.57
2022-12-09T20:32:09.016Z,19.70
2022-12-09T20:34:37.819Z,21.40
2022-12-09T20:37:07.285Z,19.77
2022-12-09T20:39:35.976Z,19.77
2022-12-09T20:42:04.833Z,19.90
2022-12-09T20:44:34.930Z,19.00
2022-12-09T20:47:03.643Z,19.90
2022-12-09T20:49:32.308Z,17.93
2022-12-09T20:52:00.938Z,18.13
2022-12-09T20:54:29.708Z,19.30
2022-12-09T20:56:58.388Z,19.10
2022-12-09T20:59:26.979Z,20.07
2022-12-09T21:01:57.087Z,21.40
2022-12-09T21:04:25.809Z,23.23
2022-12-09T21:06:54.460Z,22.40
2022-12-09T21:09:27.148Z,20.90
2022-12-09T21:11:56.952Z,20.00
2022-12-09T21:14:32.461Z,21.70
2022-12-09T21:17:04.203Z,22.40
2022-12-09T21:19:34.225Z,20.73
2022-12-09T21:22:03.961Z,22.90
2022-12-09T21:24:33.064Z,21.50
2022-12-09T21:27:01.887Z,22.33
2022-12-09T21:29:32.372Z,20.97
2022-12-09T21:32:02.961Z,21.37
2022-12-09T21:34:31.725Z,19.27
2022-12-09T21:37:00.346Z,20.47
2022-12-09T21:39:29.175Z,20.73
2022-12-09T21:41:57.834Z,19.17
2022-12-09T21:44:27.443Z,20.97
2022-12-09T21:46:56.123Z,19.80
2022-12-09T21:49:26.563Z,18.97
2022-12-09T21:51:55.290Z,18.60
2022-12-09T21:54:24.006Z,18.70
2022-12-09T21:56:52.907Z,19.30
2022-12-09T21:59:22.349Z,20.30
2022-12-09T22:01:50.937Z,18.73
2022-12-09T22:04:19.628Z,18.17
2022-12-09T22:06:50.966Z,18.40
2022-12-09T22:09:21.043Z,23.15
2022-12-09T22:11:49.712Z,21.03
2022-12-09T22:14:18.453Z,20.17
2022-12-09T22:16:47.299Z,17.83
2022-12-09T22:19:18.235Z,18.63
2022-12-09T22:21:46.897Z,18.30
2022-12-09T22:24:17.853Z,18.50
2022-12-09T22:26:46.928Z,18.90
2022-12-09T22:29:16.744Z,19.40
2022-12-09T22:31:46.076Z,18.23
2022-12-09T22:34:16.386Z,18.80
2022-12-09T22:36:45.561Z,21.10
2022-12-09T22:39:15.633Z,19.20
2022-12-09T22:41:46.385Z,17.40
2022-12-09T22:44:16.961Z,18.77
2022-12-09T22:46:46.236Z,18.67
2022-12-09T22:49:16.069Z,18.70
2022-12-09T22:51:45.920Z,20.57
2022-12-09T22:54:15.358Z,19.80
2022-12-09T22:56:46.744Z,20.27
2022-12-09T22:59:16.262Z,18.80
2022-12-09T23:01:46.941Z,19.07
2022-12-09T23:04:17.921Z,18.53
2022-12-09T23:06:46.549Z,18.70
2022-12-09T23:09:17.380Z,18.87
2022-12-09T23:11:47.593Z,18.40
2022-12-09T23:14:16.423Z,18.27
2022-12-09T23:16:45.724Z,19.03
2022-12-09T23:19:14.696Z,18.90
2022-12-09T23:21:44.116Z,18.47
2022-12-09T23:24:18.408Z,21.00
2022-12-09T23:26:53.045Z,18.77
2022-12-09T23:29:21.775Z,19.57
2022-12-09T23:31:50.942Z,17.83
2022-12-09T23:34:20.324Z,18.47
2022-12-09T23:36:49.035Z,18.80
2022-12-09T23:39:19.205Z,19.70
2022-12-09T23:41:48.651Z,19.07
2022-12-09T23:44:19.688Z,18.80
2022-12-09T23:46:48.455Z,19.40
2022-12-09T23:49:17.559Z,19.93
2022-12-09T23:51:46.335Z,21.30
2022-12-09T23:54:17.126Z,21.10
2022-12-09T23:56:49.590Z,19.60
2022-12-09T23:59:21.180Z,19.70
