createdAt,value
2023-07-14T00:01:26.834Z,1.98
2023-07-14T00:03:54.099Z,1.73
2023-07-14T00:06:21.862Z,1.48
2023-07-14T00:08:48.886Z,1.40
2023-07-14T00:11:20.721Z,1.80
2023-07-14T00:13:48.681Z,1.73
2023-07-14T00:16:21.302Z,2.00
2023-07-14T00:18:47.969Z,2.53
2023-07-14T00:21:19.891Z,2.08
2023-07-14T00:23:46.812Z,2.60
2023-07-14T00:26:15.591Z,1.90
2023-07-14T00:28:43.281Z,1.85
2023-07-14T00:31:15.505Z,1.45
2023-07-14T00:33:44.017Z,1.98
2023-07-14T00:36:12.808Z,1.85
2023-07-14T00:38:39.889Z,1.50
2023-07-14T00:41:11.337Z,1.98
2023-07-14T00:43:38.541Z,1.88
2023-07-14T00:46:05.401Z,1.73
2023-07-14T00:48:33.065Z,2.08
2023-07-14T00:51:03.812Z,2.42
2023-07-14T00:53:39.262Z,2.72
2023-07-14T00:56:11.957Z,2.47
2023-07-14T00:58:41.545Z,2.10
2023-07-14T01:01:13.706Z,2.08
2023-07-14T01:03:42.670Z,2.30
2023-07-14T01:06:13.460Z,1.65
2023-07-14T01:09:18.576Z,2.30
2023-07-14T01:11:48.057Z,1.92
2023-07-14T01:14:20.466Z,1.65
2023-07-14T01:16:49.127Z,1.77
2023-07-14T01:19:25.324Z,2.28
2023-07-14T01:22:15.271Z,2.20
2023-07-14T01:24:49.451Z,2.85
2023-07-14T01:27:16.039Z,2.50
2023-07-14T01:29:44.893Z,1.90
2023-07-14T01:32:18.449Z,1.92
2023-07-14T01:34:56.909Z,2.45
2023-07-14T01:37:24.027Z,1.98
2023-07-14T01:39:51.938Z,1.95
2023-07-14T01:42:19.541Z,2.20
2023-07-14T01:44:47.448Z,1.90
2023-07-14T01:47:14.764Z,2.10
2023-07-14T01:49:47.300Z,1.90
2023-07-14T01:52:16.771Z,2.17
2023-07-14T01:54:50.287Z,2.22
2023-07-14T01:57:20.438Z,1.95
2023-07-14T01:59:54.663Z,1.88
2023-07-14T02:02:28.967Z,2.67
2023-07-14T02:04:55.837Z,2.20
2023-07-14T02:07:22.815Z,2.08
2023-07-14T02:09:49.679Z,2.13
2023-07-14T02:12:25.981Z,1.95
2023-07-14T02:15:04.177Z,2.58
2023-07-14T02:17:34.490Z,2.55
2023-07-14T02:20:05.204Z,1.90
2023-07-14T02:22:33.451Z,1.75
2023-07-14T02:25:00.357Z,2.55
2023-07-14T02:27:26.979Z,2.10
2023-07-14T02:29:53.557Z,2.60
2023-07-14T02:32:31.402Z,2.55
2023-07-14T02:35:04.058Z,2.28
2023-07-14T02:38:05.433Z,2.53
2023-07-14T02:40:31.995Z,2.65
2023-07-14T02:42:58.698Z,2.40
2023-07-14T02:45:26.544Z,2.25
2023-07-14T02:47:55.042Z,2.33
2023-07-14T02:50:21.651Z,2.47
2023-07-14T02:52:48.288Z,2.47
2023-07-14T02:55:14.926Z,5.75
2023-07-14T02:57:41.484Z,11.88
2023-07-14T03:00:09.062Z,4.82
2023-07-14T03:02:35.974Z,3.85
2023-07-14T03:05:02.657Z,5.00
2023-07-14T03:07:29.259Z,2.67
2023-07-14T03:09:55.849Z,3.30
2023-07-14T03:12:22.475Z,7.20
2023-07-14T03:14:49.363Z,3.88
2023-07-14T03:17:15.932Z,2.42
2023-07-14T03:19:42.525Z,2.47
2023-07-14T03:22:09.113Z,2.50
2023-07-14T03:24:35.675Z,2.60
2023-07-14T03:27:03.501Z,2.97
2023-07-14T03:29:30.143Z,2.72
2023-07-14T03:31:56.843Z,2.38
2023-07-14T03:34:24.024Z,2.95
2023-07-14T03:36:51.182Z,3.10
2023-07-14T03:39:31.567Z,2.50
2023-07-14T03:41:59.365Z,2.58
2023-07-14T03:44:26.360Z,2.42
2023-07-14T03:46:53.032Z,2.78
2023-07-14T03:49:19.868Z,2.33
2023-07-14T03:51:46.575Z,2.88
2023-07-14T03:54:13.358Z,7.32
2023-07-14T03:56:39.932Z,3.75
2023-07-14T03:59:08.685Z,5.20
2023-07-14T04:01:35.402Z,2.90
2023-07-14T04:04:02.047Z,2.45
2023-07-14T04:06:29.496Z,2.63
2023-07-14T04:08:59.281Z,2.75
2023-07-14T04:11:26.038Z,2.70
2023-07-14T04:13:52.644Z,2.78
2023-07-14T04:16:19.994Z,2.50
2023-07-14T04:18:46.584Z,2.45
2023-07-14T04:21:14.660Z,2.40
2023-07-14T04:23:41.628Z,2.88
2023-07-14T04:26:09.354Z,2.17
2023-07-14T04:28:36.749Z,2.78
2023-07-14T04:31:03.411Z,2.88
2023-07-14T04:33:30.821Z,2.67
2023-07-14T04:35:58.509Z,2.55
2023-07-14T04:38:25.851Z,2.45
2023-07-14T04:40:53.054Z,2.13
2023-07-14T04:43:20.979Z,2.88
2023-07-14T04:45:48.050Z,2.65
2023-07-14T04:48:17.500Z,2.30
2023-07-14T04:50:47.855Z,2.55
2023-07-14T04:53:15.985Z,2.23
2023-07-14T04:55:45.224Z,2.20
2023-07-14T04:58:13.879Z,2.80
2023-07-14T05:00:42.963Z,2.90
2023-07-14T05:03:10.115Z,2.50
2023-07-14T05:05:37.006Z,2.80
2023-07-14T05:08:03.852Z,2.13
2023-07-14T05:10:33.583Z,2.95
2023-07-14T05:13:00.219Z,2.50
2023-07-14T05:15:27.321Z,2.47
2023-07-14T05:17:54.996Z,2.08
2023-07-14T05:20:21.904Z,2.30
2023-07-14T05:22:50.743Z,2.20
2023-07-14T05:25:18.119Z,2.08
2023-07-14T05:27:45.284Z,1.60
2023-07-14T05:30:15.592Z,2.15
2023-07-14T05:32:46.445Z,1.95
2023-07-14T05:35:14.470Z,1.70
2023-07-14T05:37:47.478Z,2.75
2023-07-14T05:40:15.717Z,1.83
2023-07-14T05:42:42.777Z,1.85
2023-07-14T05:45:10.835Z,2.17
2023-07-14T05:47:38.964Z,1.80
2023-07-14T05:50:06.643Z,1.90
2023-07-14T05:52:36.393Z,2.10
2023-07-14T05:55:05.237Z,2.70
2023-07-14T05:57:33.225Z,1.50
2023-07-14T05:59:59.904Z,1.60
2023-07-14T06:02:26.643Z,1.27
2023-07-14T06:04:53.299Z,1.30
2023-07-14T06:07:19.898Z,1.27
2023-07-14T06:09:46.499Z,1.73
2023-07-14T06:12:13.135Z,1.50
2023-07-14T06:14:41.287Z,1.08
2023-07-14T06:17:10.004Z,1.70
2023-07-14T06:19:38.191Z,1.20
2023-07-14T06:22:07.506Z,1.40
2023-07-14T06:24:37.722Z,1.42
2023-07-14T06:27:09.116Z,1.40
2023-07-14T06:29:37.530Z,1.38
2023-07-14T06:32:04.796Z,1.50
2023-07-14T06:34:31.462Z,1.20
2023-07-14T06:36:58.278Z,1.17
2023-07-14T06:39:24.968Z,1.20
2023-07-14T06:41:52.074Z,1.10
2023-07-14T06:44:25.863Z,1.30
2023-07-14T06:46:53.440Z,1.30
2023-07-14T06:49:23.009Z,1.00
2023-07-14T06:51:51.674Z,1.50
2023-07-14T06:54:18.335Z,1.23
2023-07-14T06:56:45.740Z,0.80
2023-07-14T06:59:13.440Z,1.20
2023-07-14T07:01:40.154Z,1.33
2023-07-14T07:04:07.278Z,0.82
2023-07-14T07:06:33.907Z,1.67
2023-07-14T07:09:00.564Z,1.50
2023-07-14T07:11:27.180Z,1.30
2023-07-14T07:13:53.802Z,1.30
2023-07-14T07:16:20.499Z,1.10
2023-07-14T07:18:47.160Z,1.70
2023-07-14T07:21:14.346Z,1.23
2023-07-14T07:23:41.444Z,1.55
2023-07-14T07:26:09.049Z,0.80
2023-07-14T07:28:35.897Z,1.38
2023-07-14T07:31:13.551Z,1.52
2023-07-14T07:33:42.815Z,1.30
2023-07-14T07:36:17.642Z,1.70
2023-07-14T07:38:47.493Z,1.23
2023-07-14T07:41:16.417Z,1.10
2023-07-14T07:43:43.338Z,1.02
2023-07-14T07:46:10.421Z,1.25
2023-07-14T07:48:37.598Z,1.20
2023-07-14T07:51:06.068Z,0.98
2023-07-14T07:53:33.730Z,1.30
2023-07-14T07:56:01.197Z,1.60
2023-07-14T07:58:28.126Z,1.33
2023-07-14T08:00:56.406Z,1.50
2023-07-14T08:03:23.647Z,1.00
2023-07-14T08:05:50.650Z,1.70
2023-07-14T08:08:17.692Z,1.10
2023-07-14T08:10:47.061Z,1.00
2023-07-14T08:13:15.090Z,1.10
2023-07-14T08:15:41.937Z,0.90
2023-07-14T08:18:09.106Z,1.42
2023-07-14T08:20:39.575Z,0.95
2023-07-14T08:23:06.854Z,1.23
2023-07-14T08:25:34.645Z,1.38
2023-07-14T08:28:01.374Z,1.40
2023-07-14T08:30:30.005Z,0.80
2023-07-14T08:32:56.586Z,1.15
2023-07-14T08:35:23.217Z,1.05
2023-07-14T08:37:49.952Z,0.80
2023-07-14T08:40:21.645Z,1.10
2023-07-14T08:43:06.459Z,1.20
2023-07-14T08:45:44.883Z,1.10
2023-07-14T08:48:30.287Z,0.95
2023-07-14T08:51:00.233Z,0.95
2023-07-14T08:53:29.184Z,1.13
2023-07-14T08:56:04.151Z,1.00
2023-07-14T08:58:34.518Z,1.25
2023-07-14T09:01:32.571Z,0.82
2023-07-14T09:04:04.770Z,0.98
2023-07-14T09:06:36.539Z,0.85
2023-07-14T09:09:04.739Z,1.48
2023-07-14T09:11:52.686Z,1.20
2023-07-14T09:14:22.221Z,0.98
2023-07-14T09:17:33.971Z,0.95
2023-07-14T09:20:09.441Z,1.00
2023-07-14T09:22:44.754Z,0.85
2023-07-14T09:25:34.157Z,0.85
2023-07-14T09:28:01.838Z,0.90
2023-07-14T09:30:28.682Z,1.00
2023-07-14T09:33:05.059Z,0.73
2023-07-14T09:35:31.749Z,0.90
2023-07-14T09:38:04.490Z,0.85
2023-07-14T09:40:37.678Z,0.80
2023-07-14T09:43:05.630Z,1.00
2023-07-14T09:45:37.167Z,0.90
2023-07-14T09:48:24.672Z,1.20
2023-07-14T09:51:06.658Z,1.00
2023-07-14T09:53:34.628Z,1.05
2023-07-14T09:56:18.567Z,0.88
2023-07-14T09:58:55.813Z,0.75
2023-07-14T10:01:25.144Z,0.85
2023-07-14T10:03:55.990Z,1.08
2023-07-14T10:06:28.044Z,1.10
2023-07-14T10:09:10.196Z,0.77
2023-07-14T10:11:43.071Z,1.08
2023-07-14T10:14:37.831Z,0.95
2023-07-14T10:17:05.840Z,0.70
2023-07-14T10:19:40.303Z,1.15
2023-07-14T10:22:15.396Z,1.00
2023-07-14T10:24:46.974Z,1.17
2023-07-14T10:27:18.380Z,1.30
2023-07-14T10:29:57.197Z,1.30
2023-07-14T10:32:30.234Z,1.10
2023-07-14T10:35:22.708Z,1.20
2023-07-14T10:38:10.009Z,1.20
2023-07-14T10:40:40.397Z,0.90
2023-07-14T10:43:23.607Z,1.33
2023-07-14T10:45:55.444Z,1.60
2023-07-14T10:48:27.987Z,1.35
2023-07-14T10:51:25.879Z,1.30
2023-07-14T10:54:15.687Z,1.25
2023-07-14T10:56:53.141Z,1.10
2023-07-14T10:59:25.636Z,1.50
2023-07-14T11:01:58.460Z,1.35
2023-07-14T11:04:30.805Z,1.10
2023-07-14T11:06:59.056Z,1.20
2023-07-14T11:09:25.976Z,1.85
2023-07-14T11:12:13.442Z,1.35
2023-07-14T11:14:52.435Z,1.65
2023-07-14T11:17:36.852Z,1.23
2023-07-14T11:20:13.767Z,1.60
2023-07-14T11:22:54.333Z,1.38
2023-07-14T11:25:23.159Z,1.50
2023-07-14T11:28:03.460Z,1.50
2023-07-14T11:30:41.904Z,1.42
2023-07-14T11:33:14.366Z,1.75
2023-07-14T11:36:01.016Z,0.90
2023-07-14T11:38:31.736Z,1.27
2023-07-14T11:40:58.877Z,1.23
2023-07-14T11:43:26.645Z,1.17
2023-07-14T11:46:07.635Z,1.23
2023-07-14T11:48:41.025Z,1.42
2023-07-14T11:51:10.553Z,1.30
2023-07-14T11:53:43.128Z,1.30
2023-07-14T11:56:25.414Z,1.13
2023-07-14T11:59:12.207Z,1.35
2023-07-14T12:01:46.240Z,1.55
2023-07-14T12:04:22.200Z,1.05
2023-07-14T12:06:50.885Z,1.38
2023-07-14T12:09:20.632Z,1.15
2023-07-14T12:11:58.766Z,1.23
2023-07-14T12:14:31.835Z,1.40
2023-07-14T12:17:00.186Z,1.27
2023-07-14T12:19:32.653Z,1.27
2023-07-14T12:22:09.285Z,1.60
2023-07-14T12:24:51.215Z,1.08
2023-07-14T12:27:23.293Z,1.50
2023-07-14T12:30:04.087Z,1.33
2023-07-14T12:32:30.805Z,1.40
2023-07-14T12:34:58.171Z,1.25
2023-07-14T12:37:25.150Z,1.40
2023-07-14T12:39:54.989Z,1.15
2023-07-14T12:42:22.286Z,0.82
2023-07-14T12:44:53.747Z,1.20
2023-07-14T12:47:22.100Z,1.10
2023-07-14T12:49:51.622Z,1.38
2023-07-14T12:52:25.044Z,1.20
2023-07-14T12:54:53.282Z,1.35
2023-07-14T12:57:21.711Z,1.17
2023-07-14T12:59:52.096Z,1.40
2023-07-14T13:02:19.209Z,0.93
2023-07-14T13:04:46.749Z,1.35
2023-07-14T13:07:25.962Z,1.58
2023-07-14T13:10:04.433Z,0.80
2023-07-14T13:12:32.058Z,0.88
2023-07-14T13:14:59.053Z,1.08
2023-07-14T13:17:26.933Z,1.00
2023-07-14T13:19:55.102Z,1.02
2023-07-14T13:22:25.190Z,1.00
2023-07-14T13:25:21.003Z,1.20
2023-07-14T13:27:47.649Z,1.10
2023-07-14T13:30:24.315Z,0.93
2023-07-14T13:32:52.076Z,1.00
2023-07-14T13:35:34.129Z,0.93
2023-07-14T13:38:07.472Z,0.90
2023-07-14T13:40:40.517Z,0.80
2023-07-14T13:43:19.050Z,1.45
2023-07-14T13:46:00.635Z,1.42
2023-07-14T13:48:34.353Z,1.35
2023-07-14T13:51:02.149Z,1.17
2023-07-14T13:53:30.353Z,1.50
2023-07-14T13:55:57.624Z,1.00
2023-07-14T13:58:24.310Z,1.17
2023-07-14T14:00:51.126Z,1.55
2023-07-14T14:03:26.184Z,1.10
2023-07-14T14:05:53.217Z,1.33
2023-07-14T14:08:20.790Z,1.00
2023-07-14T14:10:48.108Z,1.20
2023-07-14T14:13:16.453Z,0.90
2023-07-14T14:15:48.280Z,1.20
2023-07-14T14:18:20.353Z,1.40
2023-07-14T14:20:47.479Z,1.00
2023-07-14T14:23:15.820Z,1.35
2023-07-14T14:25:42.581Z,1.48
2023-07-14T14:28:09.702Z,1.40
2023-07-14T14:30:43.586Z,1.05
2023-07-14T14:33:14.214Z,0.85
2023-07-14T14:35:42.456Z,1.13
2023-07-14T14:38:43.490Z,1.27
2023-07-14T14:41:23.249Z,1.20
2023-07-14T14:43:51.209Z,1.48
2023-07-14T14:46:18.218Z,1.00
2023-07-14T14:48:45.226Z,1.33
2023-07-14T14:51:14.943Z,1.30
2023-07-14T14:53:42.223Z,1.23
2023-07-14T14:56:20.499Z,1.27
2023-07-14T14:58:47.369Z,1.38
2023-07-14T15:01:36.906Z,1.20
2023-07-14T15:04:05.048Z,1.02
2023-07-14T15:06:33.780Z,1.10
2023-07-14T15:09:00.610Z,1.10
2023-07-14T15:11:27.593Z,1.30
2023-07-14T15:13:55.825Z,0.98
2023-07-14T15:16:22.728Z,0.90
2023-07-14T15:18:49.505Z,1.05
2023-07-14T15:21:22.662Z,1.13
2023-07-14T15:23:50.505Z,1.05
2023-07-14T15:26:24.679Z,1.40
2023-07-14T15:28:52.354Z,1.02
2023-07-14T15:31:19.548Z,0.98
2023-07-14T15:33:47.313Z,1.17
2023-07-14T15:36:15.201Z,1.23
2023-07-14T15:38:42.043Z,1.30
2023-07-14T15:41:17.106Z,0.90
2023-07-14T15:43:48.717Z,1.08
2023-07-14T15:46:16.162Z,1.17
2023-07-14T15:48:44.111Z,1.08
2023-07-14T15:51:21.699Z,1.05
2023-07-14T15:53:48.900Z,0.93
2023-07-14T15:56:20.336Z,1.17
2023-07-14T15:58:47.700Z,0.73
2023-07-14T16:01:28.192Z,0.70
2023-07-14T16:03:57.036Z,0.73
2023-07-14T16:06:24.525Z,0.93
2023-07-14T16:08:52.722Z,0.80
2023-07-14T16:11:20.805Z,1.17
2023-07-14T16:13:47.978Z,1.00
2023-07-14T16:16:24.184Z,0.70
2023-07-14T16:18:50.915Z,0.98
2023-07-14T16:21:44.386Z,0.88
2023-07-14T16:24:18.121Z,1.25
2023-07-14T16:26:46.285Z,0.98
2023-07-14T16:29:13.210Z,0.82
2023-07-14T16:31:42.459Z,1.00
2023-07-14T16:34:09.525Z,1.25
2023-07-14T16:36:36.734Z,0.85
2023-07-14T16:39:13.744Z,0.90
2023-07-14T16:41:40.446Z,3.03
2023-07-14T16:44:13.375Z,1.30
2023-07-14T16:47:02.494Z,1.50
2023-07-14T16:49:29.269Z,1.08
2023-07-14T16:51:56.153Z,0.75
2023-07-14T16:54:34.697Z,1.42
2023-07-14T16:57:01.637Z,1.20
2023-07-14T16:59:29.975Z,1.00
2023-07-14T17:01:57.871Z,0.85
2023-07-14T17:04:26.805Z,1.13
2023-07-14T17:06:56.087Z,1.20
2023-07-14T17:09:24.608Z,1.23
2023-07-14T17:11:52.588Z,1.20
2023-07-14T17:14:22.484Z,1.05
2023-07-14T17:16:50.075Z,0.95
2023-07-14T17:19:18.939Z,1.08
2023-07-14T17:21:47.188Z,1.25
2023-07-14T17:24:15.360Z,0.98
2023-07-14T17:26:43.527Z,0.90
2023-07-14T17:29:22.619Z,0.95
2023-07-14T17:31:50.869Z,1.15
2023-07-14T17:34:18.741Z,1.00
2023-07-14T17:36:45.475Z,0.90
2023-07-14T17:39:40.414Z,1.50
2023-07-14T17:42:16.875Z,1.42
2023-07-14T17:44:43.479Z,1.30
2023-07-14T17:47:10.259Z,1.15
2023-07-14T17:49:36.912Z,1.40
2023-07-14T17:52:04.695Z,1.13
2023-07-14T17:54:31.705Z,1.20
2023-07-14T17:56:59.383Z,1.10
2023-07-14T17:59:28.273Z,1.55
2023-07-14T18:01:59.302Z,1.33
2023-07-14T18:06:53.987Z,1.35
2023-07-14T18:09:21.363Z,1.33
2023-07-14T18:11:49.505Z,1.25
2023-07-14T18:14:19.973Z,1.00
2023-07-14T18:16:46.591Z,1.65
2023-07-14T18:19:15.462Z,1.25
2023-07-14T18:21:45.846Z,2.28
2023-07-14T18:24:33.273Z,1.35
2023-07-14T18:27:04.417Z,1.27
2023-07-14T18:29:31.035Z,1.10
2023-07-14T18:31:57.615Z,1.15
2023-07-14T18:34:24.209Z,1.08
2023-07-14T18:36:51.968Z,1.05
2023-07-14T18:39:18.570Z,1.45
2023-07-14T18:41:46.832Z,1.50
2023-07-14T18:44:18.527Z,1.45
2023-07-14T18:46:45.594Z,1.23
2023-07-14T18:49:31.035Z,1.77
2023-07-14T18:51:57.802Z,1.30
2023-07-14T18:54:25.725Z,1.85
2023-07-14T18:56:52.909Z,1.38
2023-07-14T18:59:19.977Z,1.40
2023-07-14T19:01:47.697Z,1.40
2023-07-14T19:04:21.176Z,1.42
2023-07-14T19:06:48.794Z,1.65
2023-07-14T19:09:17.796Z,1.23
2023-07-14T19:11:47.566Z,1.60
2023-07-14T19:14:15.217Z,2.60
2023-07-14T19:16:42.114Z,1.52
2023-07-14T19:19:20.389Z,1.63
2023-07-14T19:21:47.603Z,1.60
2023-07-14T19:24:15.906Z,1.55
2023-07-14T19:26:47.608Z,1.88
2023-07-14T19:29:19.448Z,1.98
2023-07-14T19:31:46.906Z,1.55
2023-07-14T19:34:23.830Z,1.33
2023-07-14T19:36:50.750Z,1.40
2023-07-14T19:39:17.381Z,1.50
2023-07-14T19:41:49.624Z,1.40
2023-07-14T19:44:16.275Z,1.40
2023-07-14T19:46:42.941Z,1.63
2023-07-14T19:49:09.935Z,1.27
2023-07-14T19:51:36.808Z,1.40
2023-07-14T19:54:16.445Z,1.55
2023-07-14T19:56:43.763Z,1.70
2023-07-14T19:59:18.999Z,1.73
2023-07-14T20:01:54.946Z,1.58
2023-07-14T20:04:21.663Z,1.63
2023-07-14T20:06:49.723Z,1.77
2023-07-14T20:09:16.291Z,1.98
2023-07-14T20:11:42.932Z,1.90
2023-07-14T20:14:30.258Z,1.58
2023-07-14T20:16:57.623Z,1.60
2023-07-14T20:19:25.164Z,1.50
2023-07-14T20:21:51.831Z,2.42
2023-07-14T20:24:21.619Z,1.88
2023-07-14T20:26:49.233Z,1.80
2023-07-14T20:29:16.475Z,1.85
2023-07-14T20:31:45.105Z,1.60
2023-07-14T20:34:17.644Z,2.15
2023-07-14T20:36:45.586Z,1.65
2023-07-14T20:39:12.807Z,1.95
2023-07-14T20:41:39.861Z,2.20
2023-07-14T20:44:07.115Z,1.80
2023-07-14T20:46:38.988Z,2.55
2023-07-14T20:49:16.469Z,1.60
2023-07-14T20:51:44.713Z,1.65
2023-07-14T20:54:13.819Z,1.63
2023-07-14T20:56:40.709Z,1.90
2023-07-14T20:59:07.389Z,1.60
2023-07-14T21:01:35.834Z,1.60
2023-07-14T21:04:07.716Z,2.13
2023-07-14T21:06:34.246Z,1.67
2023-07-14T21:09:00.838Z,1.40
2023-07-14T21:11:28.922Z,1.40
2023-07-14T21:14:11.788Z,1.60
2023-07-14T21:16:38.683Z,1.52
2023-07-14T21:19:05.521Z,1.27
2023-07-14T21:21:34.728Z,1.30
2023-07-14T21:24:04.296Z,1.65
2023-07-14T21:26:33.366Z,1.92
2023-07-14T21:29:05.109Z,1.45
2023-07-14T21:31:36.910Z,1.50
2023-07-14T21:34:04.820Z,1.30
2023-07-14T21:36:31.444Z,1.92
2023-07-14T21:38:58.442Z,1.67
2023-07-14T21:41:26.302Z,1.30
2023-07-14T21:43:54.776Z,1.67
2023-07-14T21:46:22.672Z,1.20
2023-07-14T21:48:49.471Z,1.20
2023-07-14T21:51:22.712Z,1.77
2023-07-14T21:53:51.657Z,1.25
2023-07-14T21:56:18.391Z,1.45
2023-07-14T21:58:45.214Z,1.88
2023-07-14T22:01:25.204Z,1.17
2023-07-14T22:03:54.102Z,1.50
2023-07-14T22:06:21.300Z,1.02
2023-07-14T22:08:48.324Z,1.50
2023-07-14T22:11:17.498Z,0.90
2023-07-14T22:13:44.733Z,1.35
2023-07-14T22:16:18.068Z,1.17
2023-07-14T22:18:46.941Z,1.38
2023-07-14T22:21:15.808Z,1.23
2023-07-14T22:23:42.402Z,1.70
2023-07-14T22:26:20.956Z,1.52
2023-07-14T22:28:48.711Z,1.10
2023-07-14T22:31:21.449Z,1.38
2023-07-14T22:33:48.556Z,1.20
2023-07-14T22:36:17.169Z,0.70
2023-07-14T22:38:44.590Z,1.23
2023-07-14T22:41:11.107Z,1.10
2023-07-14T22:43:37.836Z,0.98
2023-07-14T22:46:04.882Z,1.02
2023-07-14T22:48:31.518Z,1.63
2023-07-14T22:51:00.872Z,1.77
2023-07-14T22:53:29.599Z,1.10
2023-07-14T22:55:56.496Z,1.02
2023-07-14T22:58:24.776Z,1.20
2023-07-14T23:00:57.061Z,0.90
2023-07-14T23:03:28.708Z,1.40
2023-07-14T23:05:59.650Z,1.30
2023-07-14T23:08:26.831Z,1.20
2023-07-14T23:10:58.625Z,1.15
2023-07-14T23:13:34.530Z,1.08
2023-07-14T23:16:02.106Z,1.27
2023-07-14T23:18:29.677Z,1.05
2023-07-14T23:21:07.107Z,1.15
2023-07-14T23:23:33.650Z,1.15
2023-07-14T23:26:01.041Z,1.00
2023-07-14T23:28:27.672Z,1.20
2023-07-14T23:30:56.863Z,1.05
2023-07-14T23:33:24.122Z,1.08
2023-07-14T23:35:50.941Z,1.02
2023-07-14T23:38:18.346Z,1.02
2023-07-14T23:40:45.750Z,1.58
2023-07-14T23:43:19.934Z,1.27
2023-07-14T23:45:47.755Z,1.52
2023-07-14T23:48:14.838Z,0.90
2023-07-14T23:50:43.566Z,1.17
2023-07-14T23:53:19.199Z,1.00
2023-07-14T23:55:45.749Z,1.00
2023-07-14T23:58:12.509Z,1.02
