createdAt,value
2022-11-09T00:02:20.865Z,25.45
2022-11-09T00:04:47.714Z,26.42
2022-11-09T00:07:14.582Z,27.17
2022-11-09T00:09:41.757Z,28.30
2022-11-09T00:12:08.635Z,27.77
2022-11-09T00:14:35.481Z,27.80
2022-11-09T00:17:02.304Z,28.10
2022-11-09T00:19:29.136Z,27.75
2022-11-09T00:21:56.002Z,28.15
2022-11-09T00:24:22.799Z,29.60
2022-11-09T00:26:49.626Z,30.77
2022-11-09T00:29:16.432Z,30.70
2022-11-09T00:31:43.401Z,31.75
2022-11-09T00:34:10.235Z,31.90
2022-11-09T00:36:37.003Z,30.95
2022-11-09T00:39:03.946Z,29.48
2022-11-09T00:41:32.777Z,29.67
2022-11-09T00:43:59.723Z,29.00
2022-11-09T00:46:26.842Z,31.88
2022-11-09T00:48:55.944Z,30.25
2022-11-09T00:51:22.920Z,31.70
2022-11-09T00:53:54.326Z,29.63
2022-11-09T00:56:22.047Z,27.77
2022-11-09T00:58:55.806Z,29.20
2022-11-09T01:01:23.337Z,25.35
2022-11-09T01:03:50.436Z,24.85
2022-11-09T01:06:20.942Z,25.25
2022-11-09T01:08:48.303Z,26.13
2022-11-09T01:11:17.661Z,25.90
2022-11-09T01:13:44.714Z,24.50
2022-11-09T01:16:14.437Z,25.55
2022-11-09T01:18:41.792Z,25.60
2022-11-09T01:21:11.480Z,27.35
2022-11-09T01:23:39.643Z,28.35
2022-11-09T01:26:09.349Z,27.27
2022-11-09T01:28:36.810Z,26.08
2022-11-09T01:31:08.330Z,23.95
2022-11-09T01:33:36.110Z,25.23
2022-11-09T01:36:05.078Z,25.90
2022-11-09T01:38:32.408Z,25.55
2022-11-09T01:41:00.911Z,26.42
2022-11-09T01:43:28.462Z,26.35
2022-11-09T01:46:02.471Z,25.20
2022-11-09T01:48:53.657Z,18.50
2022-11-09T01:51:31.541Z,21.52
2022-11-09T01:54:10.421Z,23.45
2022-11-09T01:56:38.904Z,23.70
2022-11-09T01:59:10.318Z,22.90
2022-11-09T02:01:37.496Z,23.17
2022-11-09T02:04:10.667Z,21.83
2022-11-09T02:06:37.769Z,19.23
2022-11-09T02:09:20.180Z,22.20
2022-11-09T02:11:47.029Z,21.15
2022-11-09T02:14:13.992Z,22.50
2022-11-09T02:16:41.956Z,22.67
2022-11-09T02:19:08.883Z,23.38
2022-11-09T02:21:35.707Z,24.38
2022-11-09T02:24:02.636Z,23.50
2022-11-09T02:26:40.626Z,24.55
2022-11-09T02:29:10.191Z,24.27
2022-11-09T02:31:42.236Z,22.27
2022-11-09T02:34:13.376Z,26.08
2022-11-09T02:36:43.524Z,26.25
2022-11-09T02:39:18.981Z,26.60
2022-11-09T02:42:10.703Z,25.83
2022-11-09T02:44:48.384Z,26.35
2022-11-09T02:47:15.711Z,26.95
2022-11-09T02:49:44.670Z,26.10
2022-11-09T02:52:11.448Z,25.88
2022-11-09T02:54:39.595Z,23.02
2022-11-09T02:57:06.409Z,25.77
2022-11-09T02:59:33.301Z,26.90
2022-11-09T03:02:00.370Z,26.98
2022-11-09T03:04:29.958Z,28.27
2022-11-09T03:06:57.245Z,28.60
2022-11-09T03:09:24.524Z,26.77
2022-11-09T03:11:52.027Z,29.65
2022-11-09T03:14:19.675Z,29.35
2022-11-09T03:16:51.498Z,27.80
2022-11-09T03:19:19.292Z,27.60
2022-11-09T03:21:48.616Z,29.88
2022-11-09T03:24:15.429Z,29.77
2022-11-09T03:26:42.582Z,30.80
2022-11-09T03:29:09.389Z,30.75
2022-11-09T03:31:36.614Z,30.50
2022-11-09T03:34:06.501Z,29.75
2022-11-09T03:36:35.517Z,28.85
2022-11-09T03:39:02.379Z,27.25
2022-11-09T03:41:29.233Z,25.50
2022-11-09T03:43:56.131Z,24.33
2022-11-09T03:46:22.912Z,23.95
2022-11-09T03:48:49.671Z,27.88
2022-11-09T03:51:16.454Z,26.38
2022-11-09T03:53:43.287Z,25.75
2022-11-09T03:56:10.095Z,25.30
2022-11-09T03:58:36.916Z,24.73
2022-11-09T04:01:04.095Z,25.58
2022-11-09T04:03:30.938Z,23.98
2022-11-09T04:05:59.599Z,25.85
2022-11-09T04:08:26.463Z,25.52
2022-11-09T04:10:53.248Z,21.35
2022-11-09T04:13:20.439Z,18.10
2022-11-09T04:15:47.553Z,20.35
2022-11-09T04:18:15.805Z,24.42
2022-11-09T04:20:43.490Z,23.75
2022-11-09T04:23:12.861Z,24.00
2022-11-09T04:25:41.441Z,24.27
2022-11-09T04:28:12.083Z,24.73
2022-11-09T04:30:39.285Z,24.55
2022-11-09T04:33:06.249Z,24.02
2022-11-09T04:35:34.645Z,24.60
2022-11-09T04:38:07.643Z,24.40
2022-11-09T04:40:36.668Z,23.10
2022-11-09T04:43:05.121Z,23.13
2022-11-09T04:45:34.200Z,24.52
2022-11-09T04:48:02.436Z,22.25
2022-11-09T04:50:30.022Z,21.77
2022-11-09T04:53:07.878Z,24.27
2022-11-09T04:55:35.564Z,24.38
2022-11-09T04:58:02.646Z,24.15
2022-11-09T05:00:29.868Z,26.02
2022-11-09T05:03:03.156Z,25.98
2022-11-09T05:05:33.070Z,24.77
2022-11-09T05:07:59.939Z,18.95
2022-11-09T05:10:26.803Z,18.90
2022-11-09T05:13:01.711Z,20.92
2022-11-09T05:15:28.912Z,23.58
2022-11-09T05:17:55.814Z,22.45
2022-11-09T05:20:22.895Z,22.80
2022-11-09T05:23:08.392Z,20.35
2022-11-09T05:25:35.400Z,21.35
2022-11-09T05:28:02.554Z,22.85
2022-11-09T05:30:29.429Z,22.58
2022-11-09T05:32:56.242Z,23.15
2022-11-09T05:35:23.324Z,23.50
2022-11-09T05:37:50.468Z,24.27
2022-11-09T05:40:19.112Z,21.48
2022-11-09T05:42:46.857Z,21.83
2022-11-09T05:48:05.008Z,23.52
2022-11-09T05:50:31.992Z,21.80
2022-11-09T05:53:13.209Z,19.48
2022-11-09T05:55:40.332Z,22.92
2022-11-09T05:58:07.749Z,23.15
2022-11-09T06:00:34.508Z,22.70
2022-11-09T06:03:09.984Z,23.55
2022-11-09T06:05:39.088Z,22.67
2022-11-09T06:08:10.819Z,22.20
2022-11-09T06:10:37.627Z,22.95
2022-11-09T06:13:04.759Z,22.58
2022-11-09T06:15:31.879Z,21.23
2022-11-09T06:17:59.629Z,22.08
2022-11-09T06:20:28.155Z,23.23
2022-11-09T06:23:02.466Z,23.40
2022-11-09T06:25:31.857Z,23.08
2022-11-09T06:27:59.010Z,22.60
2022-11-09T06:30:25.913Z,23.48
2022-11-09T06:32:58.860Z,23.05
2022-11-09T06:35:25.769Z,24.75
2022-11-09T06:38:00.302Z,20.88
2022-11-09T06:40:27.957Z,21.70
2022-11-09T06:42:59.269Z,20.45
2022-11-09T06:45:27.713Z,21.85
2022-11-09T06:47:58.901Z,23.15
2022-11-09T06:50:27.233Z,22.08
2022-11-09T06:52:58.852Z,22.23
2022-11-09T06:55:27.350Z,20.80
2022-11-09T06:57:54.454Z,21.08
2022-11-09T07:00:21.737Z,19.58
2022-11-09T07:02:48.570Z,20.80
2022-11-09T07:05:15.515Z,19.33
2022-11-09T07:07:42.328Z,19.02
2022-11-09T07:10:09.663Z,19.70
2022-11-09T07:12:36.694Z,19.17
2022-11-09T07:15:04.363Z,17.95
2022-11-09T07:17:32.297Z,17.23
2022-11-09T07:19:59.387Z,16.98
2022-11-09T07:22:29.452Z,18.63
2022-11-09T07:24:56.263Z,18.00
2022-11-09T07:27:27.499Z,18.67
2022-11-09T07:29:54.782Z,18.13
2022-11-09T07:32:31.059Z,17.15
2022-11-09T07:35:09.775Z,16.35
2022-11-09T07:37:37.154Z,17.00
2022-11-09T07:40:04.676Z,16.65
2022-11-09T07:42:31.528Z,17.30
2022-11-09T07:44:58.344Z,15.90
2022-11-09T07:47:25.221Z,15.55
2022-11-09T07:49:52.096Z,15.85
2022-11-09T07:52:18.896Z,15.80
2022-11-09T07:54:49.556Z,15.73
2022-11-09T07:57:19.088Z,16.33
2022-11-09T07:59:45.992Z,15.70
2022-11-09T08:02:13.002Z,16.50
2022-11-09T08:04:40.230Z,16.60
2022-11-09T08:07:07.136Z,16.23
2022-11-09T08:09:34.062Z,15.60
2022-11-09T08:12:00.849Z,14.75
2022-11-09T08:14:27.627Z,14.68
2022-11-09T08:16:55.306Z,15.40
2022-11-09T08:19:22.056Z,15.63
2022-11-09T08:21:48.895Z,15.05
2022-11-09T08:24:15.693Z,15.10
2022-11-09T08:26:42.459Z,14.93
2022-11-09T08:29:09.334Z,16.30
2022-11-09T08:31:36.175Z,16.58
2022-11-09T08:34:02.989Z,16.15
2022-11-09T08:36:31.348Z,15.05
2022-11-09T08:38:59.343Z,16.55
2022-11-09T08:41:26.160Z,14.73
2022-11-09T08:43:52.960Z,15.95
2022-11-09T08:46:19.783Z,17.25
2022-11-09T08:48:46.943Z,15.25
2022-11-09T08:51:13.768Z,16.23
2022-11-09T08:53:40.608Z,15.60
2022-11-09T08:56:08.702Z,15.15
2022-11-09T08:58:36.215Z,15.90
2022-11-09T09:01:10.962Z,15.35
2022-11-09T09:03:40.727Z,16.35
2022-11-09T09:06:08.338Z,14.32
2022-11-09T09:08:35.548Z,16.48
2022-11-09T09:11:05.893Z,14.63
2022-11-09T09:13:33.414Z,15.23
2022-11-09T09:16:13.458Z,15.55
2022-11-09T09:18:40.336Z,14.25
2022-11-09T09:21:11.211Z,15.23
2022-11-09T09:23:38.560Z,15.57
2022-11-09T09:26:05.973Z,15.73
2022-11-09T09:28:33.255Z,16.08
2022-11-09T09:31:01.643Z,16.15
2022-11-09T09:33:29.268Z,15.77
2022-11-09T09:35:57.761Z,16.33
2022-11-09T09:38:25.989Z,15.25
2022-11-09T09:41:01.766Z,14.43
2022-11-09T09:43:31.397Z,15.45
2022-11-09T09:46:00.428Z,13.38
2022-11-09T09:48:39.510Z,14.68
2022-11-09T09:51:19.879Z,15.00
2022-11-09T09:54:34.609Z,14.43
2022-11-09T09:57:02.159Z,14.68
2022-11-09T09:59:40.222Z,13.88
2022-11-09T10:02:36.800Z,14.20
2022-11-09T10:05:09.461Z,13.98
2022-11-09T10:07:47.021Z,14.05
2022-11-09T10:10:21.786Z,13.57
2022-11-09T10:12:54.902Z,12.88
2022-11-09T10:15:44.225Z,13.95
2022-11-09T10:18:35.983Z,12.63
2022-11-09T10:21:02.712Z,13.07
2022-11-09T10:23:59.360Z,13.07
2022-11-09T10:26:35.149Z,12.20
2022-11-09T10:29:17.609Z,11.95
2022-11-09T10:31:46.678Z,12.45
2022-11-09T10:34:29.881Z,12.38
2022-11-09T10:37:38.801Z,13.73
2022-11-09T10:40:08.360Z,12.77
2022-11-09T10:42:59.506Z,13.55
2022-11-09T10:45:46.197Z,12.40
2022-11-09T10:48:35.443Z,13.27
2022-11-09T10:51:43.821Z,13.10
2022-11-09T10:54:33.737Z,11.32
2022-11-09T10:57:22.299Z,13.73
2022-11-09T11:00:16.633Z,13.05
2022-11-09T11:03:15.423Z,11.50
2022-11-09T11:06:20.956Z,12.02
2022-11-09T11:09:06.455Z,12.98
2022-11-09T11:12:17.954Z,14.20
2022-11-09T11:15:03.393Z,15.52
2022-11-09T11:17:48.628Z,15.32
2022-11-09T11:20:38.327Z,17.20
2022-11-09T11:23:26.858Z,16.23
2022-11-09T11:26:43.039Z,14.70
2022-11-09T11:29:35.364Z,14.02
2022-11-09T11:32:21.151Z,13.23
2022-11-09T11:35:23.542Z,14.02
2022-11-09T11:38:32.009Z,13.63
2022-11-09T11:41:47.123Z,12.45
2022-11-09T11:44:38.421Z,13.38
2022-11-09T11:47:33.959Z,14.25
2022-11-09T11:50:29.913Z,14.75
2022-11-09T11:53:22.643Z,10.95
2022-11-09T11:56:23.126Z,12.40
2022-11-09T11:59:08.181Z,12.45
2022-11-09T12:01:56.387Z,12.82
2022-11-09T12:05:22.701Z,12.85
2022-11-09T12:08:14.121Z,11.15
2022-11-09T12:11:17.108Z,12.77
2022-11-09T12:14:23.701Z,12.82
2022-11-09T12:17:17.958Z,11.95
2022-11-09T12:20:41.272Z,10.35
2022-11-09T12:23:49.305Z,10.25
2022-11-09T12:27:04.642Z,11.32
2022-11-09T12:30:32.435Z,11.48
2022-11-09T12:33:32.324Z,11.32
2022-11-09T12:36:29.470Z,11.48
2022-11-09T12:39:21.853Z,11.60
2022-11-09T12:42:18.749Z,12.90
2022-11-09T12:45:22.342Z,13.68
2022-11-09T12:48:35.432Z,12.70
2022-11-09T12:51:22.394Z,14.30
2022-11-09T12:54:11.667Z,13.90
2022-11-09T12:57:10.145Z,13.07
2022-11-09T12:59:58.109Z,13.57
2022-11-09T13:02:55.230Z,13.40
2022-11-09T13:05:41.878Z,12.68
2022-11-09T13:08:31.753Z,14.13
2022-11-09T13:11:33.772Z,12.98
2022-11-09T13:14:30.407Z,13.95
2022-11-09T13:17:24.620Z,13.77
2022-11-09T13:20:54.035Z,13.57
2022-11-09T13:26:46.138Z,17.92
2022-11-09T13:29:40.610Z,23.30
2022-11-09T13:32:28.688Z,24.92
2022-11-09T13:35:39.929Z,28.65
2022-11-09T13:38:35.860Z,33.47
2022-11-09T13:41:30.780Z,34.60
2022-11-09T13:44:32.880Z,31.48
2022-11-09T13:47:31.146Z,31.48
2022-11-09T13:50:20.229Z,32.72
2022-11-09T13:53:37.451Z,34.17
2022-11-09T13:56:37.629Z,31.73
2022-11-09T13:59:28.230Z,33.17
2022-11-09T14:02:19.699Z,34.92
2022-11-09T14:05:05.068Z,33.67
2022-11-09T14:07:50.232Z,32.90
2022-11-09T14:11:06.847Z,30.65
2022-11-09T14:14:30.488Z,29.42
2022-11-09T14:17:40.303Z,29.58
2022-11-09T14:20:42.334Z,29.55
2022-11-09T14:23:31.271Z,27.35
2022-11-09T14:26:23.513Z,25.53
2022-11-09T14:29:21.943Z,25.90
2022-11-09T14:32:27.787Z,23.55
2022-11-09T14:35:33.858Z,24.60
2022-11-09T14:38:23.856Z,25.75
2022-11-09T14:41:25.503Z,28.20
2022-11-09T14:44:20.438Z,29.13
2022-11-09T14:47:13.080Z,28.38
2022-11-09T14:49:59.224Z,30.95
2022-11-09T14:52:45.431Z,26.77
2022-11-09T14:55:39.833Z,29.40
2022-11-09T14:58:27.463Z,28.70
2022-11-09T15:01:20.196Z,26.40
2022-11-09T15:04:05.837Z,25.77
2022-11-09T15:06:55.092Z,23.27
2022-11-09T15:09:48.124Z,24.25
2022-11-09T15:12:34.713Z,24.85
2022-11-09T15:15:24.306Z,26.80
2022-11-09T15:18:29.055Z,24.08
2022-11-09T15:21:25.363Z,26.48
2022-11-09T15:24:10.524Z,26.67
2022-11-09T15:26:57.078Z,25.77
2022-11-09T15:29:43.602Z,26.90
2022-11-09T15:32:34.878Z,25.92
2022-11-09T15:35:21.107Z,28.63
2022-11-09T15:38:06.403Z,29.27
2022-11-09T15:40:51.550Z,25.80
2022-11-09T15:43:37.318Z,27.27
2022-11-09T15:46:26.618Z,30.95
2022-11-09T15:49:26.801Z,33.45
2022-11-09T15:52:12.744Z,30.00
2022-11-09T15:54:58.212Z,31.58
2022-11-09T15:57:43.780Z,35.10
2022-11-09T16:00:29.581Z,34.47
2022-11-09T16:03:17.330Z,30.88
2022-11-09T16:06:02.331Z,33.55
2022-11-09T16:08:52.051Z,31.55
2022-11-09T16:11:37.429Z,31.15
2022-11-09T16:14:22.876Z,32.75
2022-11-09T16:17:08.447Z,33.00
2022-11-09T16:19:53.531Z,31.55
2022-11-09T16:22:38.940Z,33.03
2022-11-09T16:25:24.088Z,36.17
2022-11-09T16:28:09.385Z,35.97
2022-11-09T16:30:54.867Z,33.95
2022-11-09T16:33:40.321Z,35.10
2022-11-09T16:36:26.592Z,34.38
2022-11-09T16:39:18.415Z,38.45
2022-11-09T16:42:07.876Z,37.55
2022-11-09T16:44:56.512Z,41.25
2022-11-09T16:47:47.942Z,39.85
2022-11-09T16:50:35.975Z,38.45
2022-11-09T16:53:26.894Z,37.90
2022-11-09T16:56:13.064Z,38.80
2022-11-09T16:58:58.311Z,38.90
2022-11-09T17:01:43.583Z,38.75
2022-11-09T17:04:29.188Z,37.85
2022-11-09T17:07:14.775Z,37.30
2022-11-09T17:10:00.339Z,40.10
2022-11-09T17:12:45.826Z,40.20
2022-11-09T17:15:30.952Z,39.90
2022-11-09T17:18:16.325Z,39.38
2022-11-09T17:21:01.772Z,36.88
2022-11-09T17:23:47.087Z,37.33
2022-11-09T17:26:33.136Z,41.17
2022-11-09T17:29:19.373Z,41.13
2022-11-09T17:32:06.492Z,40.10
2022-11-09T17:34:51.953Z,35.53
2022-11-09T17:37:37.116Z,39.33
2022-11-09T17:40:22.496Z,40.45
2022-11-09T17:43:08.040Z,41.15
2022-11-09T17:45:53.379Z,37.85
2022-11-09T17:48:40.329Z,39.60
2022-11-09T17:51:26.177Z,36.65
2022-11-09T17:54:11.402Z,38.83
2022-11-09T17:56:56.659Z,39.13
2022-11-09T17:59:42.160Z,37.90
2022-11-09T18:02:27.574Z,39.55
2022-11-09T18:05:15.761Z,42.38
2022-11-09T18:08:00.994Z,42.92
2022-11-09T18:10:49.897Z,36.38
2022-11-09T18:13:35.571Z,38.17
2022-11-09T18:16:20.837Z,38.67
2022-11-09T18:19:06.551Z,43.05
2022-11-09T18:21:51.907Z,42.95
2022-11-09T18:24:37.266Z,37.65
2022-11-09T18:27:26.125Z,40.50
2022-11-09T18:30:16.719Z,40.97
2022-11-09T18:33:02.307Z,38.25
2022-11-09T18:36:02.372Z,37.10
2022-11-09T18:38:47.774Z,36.85
2022-11-09T18:41:33.338Z,35.55
2022-11-09T18:44:18.890Z,34.90
2022-11-09T18:47:05.881Z,36.25
2022-11-09T18:49:52.557Z,35.55
2022-11-09T18:52:37.956Z,37.30
2022-11-09T18:55:23.436Z,38.83
2022-11-09T18:58:08.986Z,41.53
2022-11-09T19:01:04.907Z,42.22
2022-11-09T19:03:56.291Z,39.88
2022-11-09T19:06:44.657Z,41.40
2022-11-09T19:09:31.547Z,41.78
2022-11-09T19:12:16.783Z,41.20
2022-11-09T19:15:02.433Z,41.83
2022-11-09T19:17:47.578Z,39.75
2022-11-09T19:20:33.146Z,41.10
2022-11-09T19:23:18.759Z,41.33
2022-11-09T19:26:04.133Z,40.75
2022-11-09T19:28:49.747Z,40.67
2022-11-09T19:31:35.347Z,43.50
2022-11-09T19:34:21.734Z,42.25
2022-11-09T19:37:06.863Z,41.88
2022-11-09T19:39:52.415Z,43.45
2022-11-09T19:42:37.739Z,43.47
2022-11-09T19:45:22.809Z,44.08
2022-11-09T19:48:08.399Z,40.10
2022-11-09T19:50:53.913Z,40.92
2022-11-09T19:53:42.384Z,41.90
2022-11-09T19:56:30.093Z,43.00
2022-11-09T19:59:17.093Z,40.50
2022-11-09T20:02:02.398Z,42.88
2022-11-09T20:04:49.497Z,40.70
2022-11-09T20:07:34.671Z,42.83
2022-11-09T20:10:21.420Z,45.63
2022-11-09T20:13:06.606Z,44.13
2022-11-09T20:15:52.024Z,46.70
2022-11-09T20:18:38.858Z,43.42
2022-11-09T20:21:24.367Z,43.83
2022-11-09T20:24:12.276Z,43.75
2022-11-09T20:26:57.668Z,41.67
2022-11-09T20:29:43.195Z,43.03
2022-11-09T20:32:28.876Z,43.88
2022-11-09T20:35:15.693Z,41.63
2022-11-09T20:38:00.892Z,43.97
2022-11-09T20:41:03.344Z,40.13
2022-11-09T20:43:48.981Z,44.55
2022-11-09T20:46:36.622Z,42.88
2022-11-09T20:49:22.444Z,44.83
2022-11-09T20:52:07.683Z,43.13
2022-11-09T20:54:52.779Z,44.33
2022-11-09T20:57:38.362Z,43.80
2022-11-09T21:00:24.727Z,46.28
2022-11-09T21:03:10.319Z,46.15
2022-11-09T21:06:00.049Z,38.40
2022-11-09T21:08:53.772Z,42.35
2022-11-09T21:11:57.494Z,43.45
2022-11-09T21:14:42.907Z,42.75
2022-11-09T21:17:27.991Z,39.83
2022-11-09T21:20:14.749Z,41.33
2022-11-09T21:23:11.828Z,42.65
2022-11-09T21:26:17.881Z,41.85
2022-11-09T21:29:22.752Z,43.13
2022-11-09T21:32:09.352Z,43.30
2022-11-09T21:34:54.715Z,40.20
2022-11-09T21:37:40.286Z,42.63
2022-11-09T21:40:25.503Z,43.20
2022-11-09T21:43:10.861Z,43.08
2022-11-09T21:45:56.024Z,40.45
2022-11-09T21:48:41.360Z,41.20
2022-11-09T21:51:26.693Z,40.10
2022-11-09T21:54:12.669Z,39.78
2022-11-09T21:56:58.583Z,41.70
2022-11-09T21:59:43.752Z,43.20
2022-11-09T22:02:29.015Z,42.28
2022-11-09T22:05:18.856Z,45.15
2022-11-09T22:08:07.043Z,44.50
2022-11-09T22:10:52.359Z,44.33
2022-11-09T22:13:56.789Z,44.97
2022-11-09T22:16:42.168Z,46.17
2022-11-09T22:19:46.716Z,43.07
2022-11-09T22:22:33.904Z,45.35
2022-11-09T22:25:19.349Z,47.88
2022-11-09T22:28:04.541Z,49.35
2022-11-09T22:30:49.952Z,45.92
2022-11-09T22:33:35.339Z,45.08
2022-11-09T22:36:23.245Z,44.65
2022-11-09T22:39:08.429Z,43.45
2022-11-09T22:41:53.536Z,45.97
2022-11-09T22:44:38.905Z,43.95
2022-11-09T22:47:24.179Z,43.10
2022-11-09T22:50:09.788Z,41.92
2022-11-09T22:53:03.241Z,41.97
2022-11-09T22:55:53.806Z,40.58
2022-11-09T22:58:39.421Z,41.05
2022-11-09T23:01:25.104Z,41.58
2022-11-09T23:04:10.862Z,42.13
2022-11-09T23:06:56.036Z,40.97
2022-11-09T23:09:41.304Z,37.65
2022-11-09T23:12:26.540Z,37.95
2022-11-09T23:15:13.352Z,38.13
2022-11-09T23:18:17.641Z,38.28
2022-11-09T23:21:03.185Z,35.85
2022-11-09T23:23:49.182Z,38.88
2022-11-09T23:26:34.833Z,39.85
2022-11-09T23:29:19.898Z,42.88
2022-11-09T23:32:05.589Z,41.80
2022-11-09T23:34:50.838Z,42.22
2022-11-09T23:37:36.523Z,44.50
2022-11-09T23:40:21.681Z,45.83
2022-11-09T23:43:10.886Z,45.30
2022-11-09T23:45:58.263Z,44.78
2022-11-09T23:48:43.450Z,45.45
2022-11-09T23:51:28.928Z,47.03
2022-11-09T23:54:14.166Z,50.78
2022-11-09T23:56:59.852Z,48.33
2022-11-09T23:59:45.412Z,49.83
