createdAt,value
2018-08-09T00:01:58.571Z,69.40
2018-08-09T00:04:25.890Z,69.80
2018-08-09T00:06:53.204Z,69.30
2018-08-09T00:09:20.562Z,69.50
2018-08-09T00:11:47.878Z,69.10
2018-08-09T00:14:15.187Z,69.00
2018-08-09T00:16:42.537Z,69.50
2018-08-09T00:19:09.861Z,69.40
2018-08-09T00:21:37.324Z,69.90
2018-08-09T00:24:04.668Z,69.30
2018-08-09T00:26:31.955Z,69.10
2018-08-09T00:28:59.280Z,69.30
2018-08-09T00:31:26.698Z,69.20
2018-08-09T00:33:54.227Z,69.30
2018-08-09T00:36:21.503Z,69.50
2018-08-09T00:38:48.852Z,69.40
2018-08-09T00:41:16.175Z,70.10
2018-08-09T00:43:43.530Z,69.90
2018-08-09T00:46:10.842Z,69.70
2018-08-09T00:48:38.168Z,69.00
2018-08-09T00:51:05.484Z,69.40
2018-08-09T00:53:32.794Z,69.50
2018-08-09T00:56:00.195Z,69.50
2018-08-09T00:58:27.494Z,69.40
2018-08-09T01:00:54.819Z,69.40
2018-08-09T01:03:22.128Z,69.40
2018-08-09T01:05:49.444Z,69.30
2018-08-09T01:08:16.847Z,69.60
2018-08-09T01:10:44.172Z,69.80
2018-08-09T01:13:11.511Z,69.50
2018-08-09T01:15:38.868Z,69.70
2018-08-09T01:18:07.072Z,70.10
2018-08-09T01:20:34.362Z,70.40
2018-08-09T01:23:01.671Z,70.40
2018-08-09T01:25:29.201Z,70.70
2018-08-09T01:27:56.511Z,71.10
2018-08-09T01:30:23.851Z,70.90
2018-08-09T01:32:51.181Z,70.80
2018-08-09T01:35:18.441Z,71.00
2018-08-09T01:37:45.752Z,70.80
2018-08-09T01:40:13.050Z,70.60
2018-08-09T01:42:51.894Z,71.20
2018-08-09T01:45:19.200Z,70.90
2018-08-09T01:47:46.557Z,71.10
2018-08-09T01:50:13.876Z,71.00
2018-08-09T01:52:41.240Z,70.20
2018-08-09T01:55:08.592Z,70.70
2018-08-09T01:57:35.994Z,71.20
2018-08-09T02:00:03.891Z,71.80
2018-08-09T02:02:31.218Z,71.80
2018-08-09T02:04:58.677Z,71.30
2018-08-09T02:07:26.008Z,70.30
2018-08-09T02:09:53.293Z,70.50
2018-08-09T02:12:20.570Z,70.70
2018-08-09T02:14:47.879Z,71.30
2018-08-09T02:17:15.174Z,71.20
2018-08-09T02:19:42.458Z,71.00
2018-08-09T02:22:09.834Z,70.80
2018-08-09T02:24:37.135Z,71.00
2018-08-09T02:27:04.461Z,71.00
2018-08-09T02:29:31.764Z,71.40
2018-08-09T02:31:59.071Z,71.30
2018-08-09T02:34:26.447Z,71.30
2018-08-09T02:36:53.760Z,71.40
2018-08-09T02:39:21.061Z,71.20
2018-08-09T02:41:48.361Z,71.80
2018-08-09T02:44:15.676Z,71.70
2018-08-09T02:46:43.031Z,71.60
2018-08-09T02:49:10.311Z,71.50
2018-08-09T02:51:37.629Z,71.30
2018-08-09T02:54:04.944Z,71.20
2018-08-09T02:56:32.252Z,71.60
2018-08-09T02:58:59.548Z,72.00
2018-08-09T03:01:26.873Z,71.80
2018-08-09T03:03:54.222Z,71.70
2018-08-09T03:06:21.551Z,71.40
2018-08-09T03:08:48.875Z,71.30
2018-08-09T03:11:16.183Z,72.10
2018-08-09T03:13:43.490Z,72.00
2018-08-09T03:16:10.921Z,72.00
2018-08-09T03:18:38.249Z,72.30
2018-08-09T03:21:05.580Z,72.40
2018-08-09T03:23:32.897Z,72.30
2018-08-09T03:26:00.335Z,72.10
2018-08-09T03:28:27.649Z,72.50
2018-08-09T03:30:55.012Z,72.20
2018-08-09T03:33:22.296Z,72.30
2018-08-09T03:35:49.589Z,72.10
2018-08-09T03:38:16.910Z,71.80
2018-08-09T03:40:44.201Z,72.00
2018-08-09T03:43:11.531Z,72.60
2018-08-09T03:45:38.825Z,72.60
2018-08-09T03:48:06.249Z,72.90
2018-08-09T03:50:33.568Z,73.20
2018-08-09T03:53:00.895Z,73.20
2018-08-09T03:55:28.174Z,73.90
2018-08-09T03:57:55.631Z,73.70
2018-08-09T04:00:23.017Z,73.50
2018-08-09T04:02:50.305Z,73.30
2018-08-09T04:05:17.618Z,73.40
2018-08-09T04:07:44.937Z,73.90
2018-08-09T04:10:12.279Z,73.50
2018-08-09T04:12:39.652Z,73.20
2018-08-09T04:15:07.447Z,73.70
2018-08-09T04:17:34.795Z,73.60
2018-08-09T04:20:02.143Z,73.50
2018-08-09T04:22:29.498Z,73.50
2018-08-09T04:24:56.847Z,73.70
2018-08-09T04:27:24.170Z,73.20
2018-08-09T04:29:51.475Z,73.10
2018-08-09T04:32:18.855Z,72.80
2018-08-09T04:34:46.199Z,73.10
2018-08-09T04:37:13.605Z,73.10
2018-08-09T04:39:41.271Z,73.50
2018-08-09T04:42:08.700Z,73.50
2018-08-09T04:44:36.018Z,73.80
2018-08-09T04:47:03.420Z,73.70
2018-08-09T04:49:30.755Z,73.50
2018-08-09T04:51:58.108Z,73.40
2018-08-09T04:54:25.459Z,72.80
2018-08-09T04:56:52.764Z,72.60
2018-08-09T04:59:20.098Z,72.80
2018-08-09T05:01:47.502Z,73.20
2018-08-09T05:04:14.812Z,72.90
2018-08-09T05:06:42.149Z,72.60
2018-08-09T05:09:09.466Z,72.40
2018-08-09T05:11:36.947Z,72.50
2018-08-09T05:14:04.249Z,72.50
2018-08-09T05:16:31.583Z,72.60
2018-08-09T05:18:59.124Z,72.20
2018-08-09T05:21:26.584Z,72.00
2018-08-09T05:23:53.914Z,72.10
2018-08-09T05:26:21.238Z,71.90
2018-08-09T05:28:48.583Z,71.90
2018-08-09T05:31:15.892Z,71.80
2018-08-09T05:33:43.271Z,71.90
2018-08-09T05:36:10.653Z,71.60
2018-08-09T05:38:37.973Z,71.40
2018-08-09T05:41:05.447Z,71.30
2018-08-09T05:43:32.749Z,70.80
2018-08-09T05:46:00.139Z,70.50
2018-08-09T05:48:27.531Z,70.00
2018-08-09T05:50:54.835Z,69.80
2018-08-09T05:53:22.142Z,70.20
2018-08-09T05:55:49.523Z,69.60
2018-08-09T05:58:16.859Z,69.30
2018-08-09T06:00:44.188Z,69.00
2018-08-09T06:03:11.539Z,68.00
2018-08-09T06:05:38.850Z,67.80
2018-08-09T06:08:06.237Z,67.50
2018-08-09T06:10:33.650Z,67.10
2018-08-09T06:13:00.966Z,66.70
2018-08-09T06:15:28.280Z,67.40
2018-08-09T06:17:55.617Z,66.90
2018-08-09T06:20:22.948Z,66.90
2018-08-09T06:22:50.344Z,66.40
2018-08-09T06:25:17.676Z,65.80
2018-08-09T06:27:45.029Z,65.80
2018-08-09T06:30:12.394Z,65.40
2018-08-09T06:32:39.803Z,65.60
2018-08-09T06:35:07.923Z,65.60
2018-08-09T06:37:35.236Z,66.10
2018-08-09T06:40:02.550Z,66.00
2018-08-09T06:42:29.879Z,65.80
2018-08-09T06:44:57.215Z,65.80
2018-08-09T06:47:24.553Z,66.30
2018-08-09T06:49:51.845Z,66.20
2018-08-09T06:52:19.167Z,66.00
2018-08-09T06:54:46.481Z,65.40
2018-08-09T06:57:13.798Z,65.30
2018-08-09T06:59:41.113Z,64.70
2018-08-09T07:02:08.613Z,64.30
2018-08-09T07:04:35.986Z,64.40
2018-08-09T07:07:03.427Z,64.00
2018-08-09T07:09:30.670Z,64.10
2018-08-09T07:11:58.080Z,63.60
2018-08-09T07:14:25.489Z,63.30
2018-08-09T07:16:52.743Z,63.00
2018-08-09T07:19:20.124Z,63.20
2018-08-09T07:21:47.467Z,62.80
2018-08-09T07:24:14.744Z,62.80
2018-08-09T07:26:42.142Z,62.50
2018-08-09T07:29:09.724Z,62.60
2018-08-09T07:31:37.050Z,62.50
2018-08-09T07:34:04.373Z,62.30
2018-08-09T07:36:31.780Z,62.60
2018-08-09T07:38:59.113Z,62.50
2018-08-09T07:41:26.548Z,62.60
2018-08-09T07:43:53.887Z,62.80
2018-08-09T07:46:21.203Z,62.30
2018-08-09T07:48:48.558Z,62.60
2018-08-09T07:51:15.855Z,62.20
2018-08-09T07:53:43.150Z,62.30
2018-08-09T07:56:10.478Z,62.10
2018-08-09T07:58:37.888Z,62.60
2018-08-09T08:01:05.234Z,62.30
2018-08-09T08:03:32.569Z,62.20
2018-08-09T08:05:59.879Z,61.80
2018-08-09T08:08:27.238Z,61.80
2018-08-09T08:10:54.488Z,61.60
2018-08-09T08:13:21.834Z,61.70
2018-08-09T08:15:49.143Z,61.60
2018-08-09T08:18:16.458Z,61.30
2018-08-09T08:20:43.933Z,61.10
2018-08-09T08:23:11.247Z,61.60
2018-08-09T08:25:38.647Z,61.70
2018-08-09T08:28:06.016Z,61.30
2018-08-09T08:30:33.348Z,61.40
2018-08-09T08:33:00.700Z,61.40
2018-08-09T08:35:27.984Z,61.90
2018-08-09T08:37:55.321Z,61.60
2018-08-09T08:40:22.622Z,61.90
2018-08-09T08:42:49.946Z,61.70
2018-08-09T08:45:17.242Z,61.80
2018-08-09T08:47:44.592Z,62.00
2018-08-09T08:50:12.017Z,61.90
2018-08-09T08:52:39.408Z,62.00
2018-08-09T08:55:07.679Z,62.10
2018-08-09T08:57:34.933Z,61.90
2018-08-09T09:00:02.461Z,61.80
2018-08-09T09:02:29.745Z,61.60
2018-08-09T09:04:57.143Z,61.80
2018-08-09T09:07:24.403Z,62.00
2018-08-09T09:09:51.746Z,61.50
2018-08-09T09:12:19.068Z,61.60
2018-08-09T09:14:46.370Z,60.70
2018-08-09T09:17:13.820Z,61.10
2018-08-09T09:19:41.155Z,61.00
2018-08-09T09:22:08.504Z,60.90
2018-08-09T09:24:35.790Z,60.20
2018-08-09T09:27:03.156Z,59.70
2018-08-09T09:29:30.422Z,59.40
2018-08-09T09:31:57.776Z,58.60
2018-08-09T09:34:25.134Z,58.90
2018-08-09T09:36:52.450Z,58.80
2018-08-09T09:39:19.738Z,59.00
2018-08-09T09:41:47.086Z,58.70
2018-08-09T09:44:14.386Z,58.60
2018-08-09T09:46:41.734Z,58.20
2018-08-09T09:49:09.074Z,58.60
2018-08-09T09:51:36.387Z,58.10
2018-08-09T09:54:03.701Z,58.10
2018-08-09T09:56:31.016Z,57.50
2018-08-09T09:58:58.313Z,57.50
2018-08-09T10:01:25.607Z,57.90
2018-08-09T10:03:52.928Z,57.50
2018-08-09T10:06:20.210Z,57.60
2018-08-09T10:08:47.535Z,57.40
2018-08-09T10:11:14.858Z,57.60
2018-08-09T10:13:42.163Z,57.60
2018-08-09T10:16:09.611Z,57.70
2018-08-09T10:18:36.968Z,57.10
2018-08-09T10:21:04.291Z,57.00
2018-08-09T10:23:31.706Z,56.50
2018-08-09T10:25:59.145Z,56.50
2018-08-09T10:28:26.433Z,56.30
2018-08-09T10:30:53.779Z,56.50
2018-08-09T10:33:21.057Z,56.50
2018-08-09T10:35:48.622Z,56.10
2018-08-09T10:38:15.969Z,56.00
2018-08-09T10:40:43.295Z,55.90
2018-08-09T10:43:10.660Z,56.00
2018-08-09T10:45:38.245Z,55.70
2018-08-09T10:48:05.963Z,55.40
2018-08-09T10:50:33.262Z,55.20
2018-08-09T10:53:00.614Z,55.00
2018-08-09T10:55:27.901Z,55.50
2018-08-09T10:57:55.231Z,55.20
2018-08-09T11:00:22.599Z,55.00
2018-08-09T11:02:49.935Z,55.10
2018-08-09T11:05:17.297Z,55.10
2018-08-09T11:07:44.600Z,55.30
2018-08-09T11:10:11.958Z,55.70
2018-08-09T11:12:39.532Z,55.50
2018-08-09T11:15:08.533Z,55.50
2018-08-09T11:17:35.954Z,55.20
2018-08-09T11:20:04.189Z,55.10
2018-08-09T11:22:31.487Z,54.90
2018-08-09T11:24:58.825Z,55.20
2018-08-09T11:27:26.133Z,55.10
2018-08-09T11:29:53.448Z,55.30
2018-08-09T11:32:20.734Z,55.30
2018-08-09T11:34:48.052Z,54.90
2018-08-09T11:37:15.322Z,54.70
2018-08-09T11:39:42.662Z,54.70
2018-08-09T11:42:09.993Z,54.60
2018-08-09T11:44:37.333Z,54.90
2018-08-09T11:47:04.768Z,54.80
2018-08-09T11:49:32.093Z,54.90
2018-08-09T11:51:59.441Z,54.80
2018-08-09T11:54:26.786Z,54.70
2018-08-09T11:56:54.158Z,54.40
2018-08-09T11:59:21.413Z,54.40
2018-08-09T12:01:48.714Z,54.70
2018-08-09T12:04:16.037Z,54.20
2018-08-09T12:06:43.408Z,53.60
2018-08-09T12:09:10.773Z,53.80
2018-08-09T12:11:38.080Z,53.30
2018-08-09T12:14:05.401Z,52.70
2018-08-09T12:16:32.701Z,52.60
2018-08-09T12:19:00.030Z,52.20
2018-08-09T12:21:27.329Z,52.20
2018-08-09T12:23:54.640Z,52.40
2018-08-09T12:26:21.987Z,52.50
2018-08-09T12:28:49.297Z,52.70
2018-08-09T12:31:16.649Z,52.10
2018-08-09T12:33:44.086Z,52.40
2018-08-09T12:36:11.445Z,52.40
2018-08-09T12:38:38.997Z,52.70
2018-08-09T12:41:06.321Z,52.10
2018-08-09T12:43:33.632Z,52.40
2018-08-09T12:46:00.957Z,52.50
2018-08-09T12:48:28.277Z,52.40
2018-08-09T12:50:55.586Z,52.60
2018-08-09T12:53:22.885Z,52.80
2018-08-09T12:55:50.186Z,54.10
2018-08-09T12:58:17.537Z,57.00
2018-08-09T13:00:44.806Z,61.00
2018-08-09T13:03:12.129Z,67.50
2018-08-09T13:05:39.479Z,73.00
2018-08-09T13:08:06.837Z,73.90
2018-08-09T13:10:34.153Z,73.60
2018-08-09T13:13:01.557Z,73.40
2018-08-09T13:15:28.874Z,73.60
2018-08-09T13:17:56.169Z,75.10
2018-08-09T13:20:23.469Z,77.30
2018-08-09T13:22:50.922Z,80.80
2018-08-09T13:25:18.269Z,85.00
2018-08-09T13:27:45.597Z,85.80
2018-08-09T13:30:13.079Z,86.80
2018-08-09T13:32:40.339Z,86.50
2018-08-09T13:35:07.769Z,86.20
2018-08-09T13:37:35.178Z,86.40
2018-08-09T13:40:02.933Z,86.40
2018-08-09T13:42:30.231Z,87.70
2018-08-09T13:44:57.553Z,88.70
2018-08-09T13:47:24.918Z,89.40
2018-08-09T13:49:52.191Z,90.40
2018-08-09T13:52:19.493Z,89.20
2018-08-09T13:54:46.872Z,89.40
2018-08-09T13:57:14.201Z,88.60
2018-08-09T13:59:41.557Z,88.00
2018-08-09T14:02:08.926Z,87.60
2018-08-09T14:04:36.301Z,86.80
2018-08-09T14:07:03.692Z,86.40
2018-08-09T14:09:30.999Z,85.60
2018-08-09T14:11:58.303Z,86.70
2018-08-09T14:14:25.667Z,85.70
2018-08-09T14:16:52.949Z,84.10
2018-08-09T14:19:20.258Z,83.00
2018-08-09T14:21:47.575Z,82.50
2018-08-09T14:24:14.851Z,80.70
2018-08-09T14:26:42.136Z,78.70
2018-08-09T14:29:09.525Z,80.70
2018-08-09T14:31:36.924Z,82.70
2018-08-09T14:34:04.357Z,81.60
2018-08-09T14:36:31.653Z,81.30
2018-08-09T14:38:58.950Z,82.50
2018-08-09T14:41:26.285Z,80.60
2018-08-09T14:43:53.571Z,81.10
2018-08-09T14:46:20.881Z,81.40
2018-08-09T14:48:48.212Z,81.90
2018-08-09T14:51:15.609Z,82.40
2018-08-09T14:53:43.061Z,82.20
2018-08-09T14:56:10.361Z,81.40
2018-08-09T14:58:37.714Z,80.00
2018-08-09T15:01:05.006Z,79.90
2018-08-09T15:03:32.373Z,79.80
2018-08-09T15:05:59.922Z,80.20
2018-08-09T15:08:27.371Z,79.20
2018-08-09T15:10:54.742Z,78.80
2018-08-09T15:13:22.041Z,78.90
2018-08-09T15:15:49.321Z,79.30
2018-08-09T15:18:16.665Z,79.20
2018-08-09T15:20:43.955Z,78.00
2018-08-09T15:23:11.399Z,78.90
2018-08-09T15:25:38.774Z,78.20
2018-08-09T15:28:06.224Z,78.80
2018-08-09T15:30:33.524Z,79.10
2018-08-09T15:33:00.998Z,78.20
2018-08-09T15:35:28.290Z,77.40
2018-08-09T15:37:55.645Z,78.30
2018-08-09T15:40:22.900Z,78.40
2018-08-09T15:42:50.219Z,79.00
2018-08-09T15:45:17.669Z,78.50
2018-08-09T15:47:45.130Z,78.20
2018-08-09T15:50:13.916Z,77.50
2018-08-09T15:52:41.533Z,75.00
2018-08-09T15:55:08.950Z,75.50
2018-08-09T15:57:36.503Z,74.70
2018-08-09T16:00:06.965Z,73.10
2018-08-09T16:02:34.479Z,72.80
2018-08-09T16:05:01.894Z,74.10
2018-08-09T16:07:29.255Z,72.10
2018-08-09T16:09:57.586Z,72.40
2018-08-09T16:12:25.115Z,73.10
2018-08-09T16:14:52.414Z,71.70
2018-08-09T16:17:20.202Z,72.00
2018-08-09T16:19:47.723Z,72.60
2018-08-09T16:22:15.058Z,72.30
2018-08-09T16:24:42.587Z,71.80
2018-08-09T16:27:10.042Z,71.80
2018-08-09T16:29:38.234Z,71.80
2018-08-09T16:32:06.567Z,72.20
2018-08-09T16:34:33.875Z,73.00
2018-08-09T16:37:01.172Z,73.30
2018-08-09T16:39:28.541Z,73.30
2018-08-09T16:41:55.854Z,72.80
2018-08-09T16:44:23.174Z,72.50
2018-08-09T16:46:50.504Z,72.40
2018-08-09T16:49:17.959Z,72.90
2018-08-09T16:51:45.267Z,72.80
2018-08-09T16:54:12.741Z,73.40
2018-08-09T16:56:40.134Z,72.90
2018-08-09T16:59:07.686Z,72.30
2018-08-09T17:01:34.999Z,71.30
2018-08-09T17:04:02.303Z,71.90
2018-08-09T17:06:29.658Z,71.40
2018-08-09T17:08:57.265Z,71.80
2018-08-09T17:11:24.606Z,71.50
2018-08-09T17:13:51.931Z,71.60
2018-08-09T17:16:19.247Z,71.70
2018-08-09T17:18:46.553Z,72.10
2018-08-09T17:21:13.868Z,72.20
2018-08-09T17:23:41.632Z,71.30
2018-08-09T17:26:08.950Z,71.80
2018-08-09T17:28:36.338Z,71.90
2018-08-09T17:31:03.707Z,71.90
2018-08-09T17:33:31.044Z,72.30
2018-08-09T17:35:58.375Z,72.00
2018-08-09T17:38:25.735Z,72.10
2018-08-09T17:40:53.046Z,72.40
2018-08-09T17:43:20.375Z,72.10
2018-08-09T17:45:47.702Z,72.30
2018-08-09T17:48:15.025Z,73.20
2018-08-09T17:50:42.375Z,72.80
2018-08-09T17:53:09.947Z,72.70
2018-08-09T17:55:37.568Z,71.90
2018-08-09T17:58:04.866Z,72.20
2018-08-09T18:00:32.162Z,71.80
2018-08-09T18:02:59.488Z,71.60
2018-08-09T18:05:26.774Z,71.20
2018-08-09T18:07:54.635Z,70.80
2018-08-09T18:10:23.023Z,69.90
2018-08-09T18:12:50.489Z,69.00
2018-08-09T18:15:17.823Z,68.60
2018-08-09T18:17:45.186Z,68.80
2018-08-09T18:20:12.650Z,68.60
2018-08-09T18:22:40.159Z,68.50
2018-08-09T18:25:07.559Z,67.90
2018-08-09T18:27:34.922Z,68.20
2018-08-09T18:30:02.275Z,68.20
2018-08-09T18:32:29.621Z,68.80
2018-08-09T18:34:56.931Z,69.30
2018-08-09T18:37:24.228Z,70.30
2018-08-09T18:39:51.559Z,70.40
2018-08-09T18:42:18.954Z,70.40
2018-08-09T18:44:46.312Z,70.90
2018-08-09T18:47:13.601Z,71.00
2018-08-09T18:49:41.450Z,71.20
2018-08-09T18:52:08.733Z,71.40
2018-08-09T18:54:36.130Z,71.50
2018-08-09T18:57:03.446Z,71.70
2018-08-09T18:59:30.808Z,71.70
2018-08-09T19:01:58.177Z,71.10
2018-08-09T19:04:25.475Z,71.00
2018-08-09T19:06:52.786Z,71.10
2018-08-09T19:09:20.137Z,70.50
2018-08-09T19:11:47.434Z,70.90
2018-08-09T19:14:14.817Z,70.70
2018-08-09T19:16:42.143Z,70.30
2018-08-09T19:19:09.505Z,70.40
2018-08-09T19:21:36.882Z,70.10
2018-08-09T19:24:04.217Z,70.40
2018-08-09T19:26:32.243Z,70.20
2018-08-09T19:28:59.570Z,70.40
2018-08-09T19:31:26.899Z,70.20
2018-08-09T19:33:54.545Z,70.70
2018-08-09T19:36:21.902Z,70.70
2018-08-09T19:38:49.215Z,70.90
2018-08-09T19:41:16.489Z,70.70
2018-08-09T19:43:43.794Z,71.40
2018-08-09T19:46:11.110Z,70.60
2018-08-09T19:48:38.465Z,70.40
2018-08-09T19:51:05.950Z,70.60
2018-08-09T19:53:33.260Z,70.40
2018-08-09T19:56:00.584Z,70.40
2018-08-09T19:58:27.959Z,70.50
2018-08-09T20:00:55.258Z,70.40
2018-08-09T20:03:22.550Z,70.30
2018-08-09T20:05:49.844Z,69.90
2018-08-09T20:08:17.152Z,70.10
2018-08-09T20:10:44.615Z,70.00
2018-08-09T20:13:11.944Z,70.20
2018-08-09T20:15:39.338Z,70.30
2018-08-09T20:18:06.718Z,70.50
2018-08-09T20:20:34.042Z,71.60
2018-08-09T20:23:01.368Z,71.30
2018-08-09T20:25:28.755Z,70.70
2018-08-09T20:27:56.087Z,71.20
2018-08-09T20:30:23.390Z,71.40
2018-08-09T20:32:50.774Z,71.70
2018-08-09T20:35:20.255Z,71.40
2018-08-09T20:37:47.596Z,71.30
2018-08-09T20:40:14.898Z,71.60
2018-08-09T20:42:42.259Z,71.50
2018-08-09T20:45:10.340Z,70.90
2018-08-09T20:47:38.006Z,70.40
2018-08-09T20:50:14.636Z,70.70
2018-08-09T20:52:41.966Z,70.80
2018-08-09T20:55:09.292Z,70.40
2018-08-09T20:57:36.675Z,70.40
2018-08-09T21:00:07.751Z,70.30
2018-08-09T21:02:35.219Z,70.20
2018-08-09T21:05:02.548Z,70.40
2018-08-09T21:07:29.881Z,69.70
2018-08-09T21:09:57.182Z,70.40
2018-08-09T21:12:24.494Z,70.50
2018-08-09T21:14:51.843Z,70.40
2018-08-09T21:17:19.159Z,71.40
2018-08-09T21:19:46.468Z,71.60
2018-08-09T21:22:13.774Z,71.30
2018-08-09T21:24:41.233Z,71.40
2018-08-09T21:27:08.549Z,71.80
2018-08-09T21:29:35.935Z,71.30
2018-08-09T21:32:03.316Z,71.50
2018-08-09T21:34:30.631Z,71.60
2018-08-09T21:36:57.950Z,71.20
2018-08-09T21:39:25.378Z,70.90
2018-08-09T21:41:52.678Z,70.80
2018-08-09T21:44:20.004Z,71.30
2018-08-09T21:47:33.886Z,70.60
2018-08-09T21:50:01.183Z,71.20
2018-08-09T21:52:28.520Z,71.00
2018-08-09T21:54:55.851Z,71.10
2018-08-09T21:57:23.164Z,70.90
2018-08-09T21:59:50.478Z,70.30
2018-08-09T22:02:17.820Z,71.40
2018-08-09T22:04:45.185Z,70.80
2018-08-09T22:07:12.488Z,70.80
2018-08-09T22:09:39.940Z,70.10
2018-08-09T22:12:07.275Z,70.30
2018-08-09T22:14:34.604Z,70.50
2018-08-09T22:17:01.956Z,70.10
2018-08-09T22:19:29.250Z,70.50
2018-08-09T22:21:56.582Z,71.20
2018-08-09T22:24:23.890Z,70.70
2018-08-09T22:26:51.206Z,70.60
2018-08-09T22:29:18.515Z,70.20
2018-08-09T22:31:45.843Z,70.50
2018-08-09T22:34:13.163Z,69.50
2018-08-09T22:36:40.525Z,70.00
2018-08-09T22:39:08.199Z,70.20
2018-08-09T22:41:35.548Z,70.00
2018-08-09T22:44:03.585Z,69.80
2018-08-09T22:46:30.933Z,69.50
2018-08-09T22:48:58.334Z,70.10
2018-08-09T22:51:25.641Z,70.30
2018-08-09T22:53:52.966Z,70.40
2018-08-09T22:56:20.342Z,70.40
2018-08-09T22:58:47.708Z,70.40
2018-08-09T23:01:15.153Z,70.60
2018-08-09T23:03:42.533Z,70.60
2018-08-09T23:06:09.822Z,70.90
2018-08-09T23:08:37.525Z,70.40
2018-08-09T23:11:04.878Z,70.80
2018-08-09T23:13:32.234Z,70.30
2018-08-09T23:15:59.532Z,70.80
2018-08-09T23:18:26.863Z,70.30
2018-08-09T23:20:54.202Z,70.40
2018-08-09T23:23:21.501Z,71.10
2018-08-09T23:25:48.842Z,72.60
2018-08-09T23:28:16.128Z,73.50
2018-08-09T23:30:43.459Z,73.20
2018-08-09T23:33:10.847Z,73.50
2018-08-09T23:35:38.246Z,74.00
2018-08-09T23:38:05.602Z,74.30
2018-08-09T23:40:32.922Z,74.50
2018-08-09T23:43:00.482Z,74.40
2018-08-09T23:45:27.813Z,74.60
2018-08-09T23:47:55.136Z,74.60
2018-08-09T23:50:22.434Z,74.80
2018-08-09T23:52:49.752Z,74.60
2018-08-09T23:55:17.055Z,74.70
2018-08-09T23:57:44.434Z,73.90
