createdAt,value
2019-05-23T00:04:09.318Z,12.47
2019-05-23T00:09:15.892Z,16.39
2019-05-23T00:14:22.197Z,13.82
2019-05-23T00:19:28.566Z,13.42
2019-05-23T00:29:41.123Z,38.22
2019-05-23T00:34:47.466Z,11.12
2019-05-23T00:39:53.675Z,10.22
2019-05-23T00:44:59.877Z,12.26
2019-05-23T00:50:06.233Z,9.20
2019-05-23T00:55:12.398Z,8.81
2019-05-23T01:05:25.120Z,10.33
2019-05-23T01:10:31.354Z,9.80
2019-05-23T01:20:43.912Z,11.25
2019-05-23T01:46:15.857Z,12.90
2019-05-23T02:01:36.348Z,13.24
2019-05-23T02:32:14.845Z,14.60
2019-05-23T02:37:21.153Z,14.84
2019-05-23T02:47:33.876Z,15.68
2019-05-23T02:52:40.206Z,18.23
2019-05-23T02:57:47.557Z,17.86
2019-05-23T03:07:59.948Z,18.36
2019-05-23T03:23:18.847Z,23.00
2019-05-23T03:28:25.215Z,18.40
2019-05-23T03:33:31.629Z,18.71
2019-05-23T03:38:38.013Z,21.08
2019-05-23T03:43:44.614Z,19.83
2019-05-23T03:48:50.812Z,20.77
2019-05-23T03:59:04.505Z,21.45
2019-05-23T04:04:10.821Z,21.77
2019-05-23T04:09:17.270Z,19.83
2019-05-23T04:19:30.203Z,20.87
2019-05-23T04:50:08.306Z,22.47
2019-05-23T04:55:14.623Z,21.79
2019-05-23T05:05:27.271Z,23.20
2019-05-23T05:25:52.895Z,22.42
2019-05-23T05:36:06.807Z,24.00
2019-05-23T05:41:13.714Z,21.89
2019-05-23T05:51:26.878Z,20.73
2019-05-23T06:01:40.428Z,20.68
2019-05-23T06:06:50.012Z,20.63
2019-05-23T06:17:02.984Z,19.11
2019-05-23T06:32:22.845Z,16.75
2019-05-23T06:37:33.856Z,12.61
2019-05-23T06:42:30.493Z,13.03
2019-05-23T06:47:37.047Z,12.47
2019-05-23T06:52:43.197Z,8.53
2019-05-23T06:57:49.596Z,8.40
2019-05-23T07:02:55.848Z,8.10
2019-05-23T07:08:02.200Z,8.54
2019-05-23T07:13:08.358Z,7.04
2019-05-23T07:18:14.787Z,7.56
2019-05-23T07:23:21.523Z,10.15
2019-05-23T07:28:27.810Z,8.47
2019-05-23T07:33:34.225Z,8.22
2019-05-23T07:38:40.456Z,7.51
2019-05-23T07:43:46.796Z,7.95
2019-05-23T07:48:53.281Z,6.40
2019-05-23T07:53:59.451Z,6.52
2019-05-23T07:59:05.687Z,7.06
2019-05-23T08:04:21.275Z,7.27
2019-05-23T08:09:18.256Z,5.27
2019-05-23T08:14:24.483Z,6.61
2019-05-23T08:19:30.707Z,5.47
2019-05-23T08:24:36.812Z,5.91
2019-05-23T08:29:43.146Z,4.98
2019-05-23T08:34:49.285Z,3.69
2019-05-23T08:39:55.848Z,4.07
2019-05-23T08:45:01.999Z,4.70
2019-05-23T08:50:08.205Z,4.62
2019-05-23T08:55:14.448Z,4.82
2019-05-23T09:00:20.843Z,3.95
2019-05-23T09:05:27.359Z,4.00
2019-05-23T09:10:33.618Z,4.10
2019-05-23T09:15:39.865Z,3.22
2019-05-23T09:20:46.149Z,4.31
2019-05-23T09:25:52.435Z,4.92
2019-05-23T09:30:58.805Z,5.80
2019-05-23T09:36:05.224Z,3.91
2019-05-23T09:41:20.810Z,3.55
2019-05-23T09:46:17.290Z,3.58
2019-05-23T09:51:23.623Z,3.68
2019-05-23T09:56:29.967Z,4.37
2019-05-23T10:01:37.820Z,4.19
2019-05-23T10:06:46.272Z,3.62
2019-05-23T10:11:52.723Z,3.80
2019-05-23T10:16:59.247Z,4.73
2019-05-23T10:22:05.759Z,4.51
2019-05-23T10:27:12.041Z,3.61
2019-05-23T10:32:18.787Z,4.20
2019-05-23T10:37:25.256Z,4.43
2019-05-23T10:42:31.716Z,4.21
2019-05-23T10:47:38.178Z,4.19
2019-05-23T10:52:44.543Z,4.09
2019-05-23T10:57:50.952Z,3.90
2019-05-23T11:02:58.124Z,3.47
2019-05-23T11:08:04.661Z,3.61
2019-05-23T11:13:12.697Z,4.55
2019-05-23T11:18:19.283Z,6.13
2019-05-23T11:23:25.729Z,3.70
2019-05-23T11:28:32.231Z,4.68
2019-05-23T11:33:38.475Z,4.72
2019-05-23T11:38:44.829Z,4.66
2019-05-23T11:43:51.017Z,4.68
2019-05-23T11:48:57.323Z,5.09
2019-05-23T11:54:08.174Z,4.62
2019-05-23T11:59:05.108Z,4.44
2019-05-23T12:04:12.000Z,5.12
2019-05-23T12:09:18.538Z,4.62
2019-05-23T12:14:25.127Z,3.94
2019-05-23T12:19:31.485Z,4.93
2019-05-23T12:24:38.246Z,4.93
2019-05-23T12:29:44.445Z,4.44
2019-05-23T12:35:08.549Z,5.23
2019-05-23T12:39:57.397Z,5.23
2019-05-23T12:45:03.852Z,4.39
2019-05-23T12:50:10.080Z,4.14
2019-05-23T12:55:16.238Z,5.11
2019-05-23T13:00:22.642Z,4.90
2019-05-23T13:05:28.981Z,5.32
2019-05-23T13:10:35.306Z,4.64
2019-05-23T13:15:41.660Z,4.34
2019-05-23T13:20:48.054Z,4.61
2019-05-23T13:25:54.417Z,4.47
2019-05-23T13:31:00.662Z,4.26
2019-05-23T13:36:07.241Z,4.34
2019-05-23T13:41:13.720Z,4.92
2019-05-23T13:46:20.073Z,4.66
2019-05-23T13:51:26.515Z,4.62
2019-05-23T13:56:32.871Z,4.59
2019-05-23T14:01:41.143Z,5.05
2019-05-23T14:06:47.572Z,4.45
2019-05-23T14:12:19.628Z,4.85
2019-05-23T14:17:00.418Z,5.33
2019-05-23T14:22:06.698Z,5.46
2019-05-23T14:27:13.100Z,4.16
2019-05-23T14:32:20.052Z,4.19
2019-05-23T14:37:27.141Z,4.30
2019-05-23T14:42:33.670Z,4.21
2019-05-23T14:47:41.163Z,4.32
2019-05-23T14:52:47.425Z,3.96
2019-05-23T14:57:54.465Z,3.68
2019-05-23T15:03:00.727Z,4.35
2019-05-23T15:08:07.193Z,4.20
2019-05-23T15:13:13.317Z,5.63
2019-05-23T15:18:19.622Z,4.85
2019-05-23T15:23:26.040Z,4.09
2019-05-23T15:28:32.233Z,6.22
2019-05-23T15:33:38.738Z,4.21
2019-05-23T15:38:44.968Z,3.66
2019-05-23T15:43:51.212Z,3.61
2019-05-23T15:48:57.558Z,3.93
2019-05-23T15:54:04.086Z,3.83
2019-05-23T15:59:10.599Z,3.72
2019-05-23T16:04:17.077Z,5.98
2019-05-23T16:09:30.316Z,3.64
2019-05-23T16:14:27.065Z,3.34
2019-05-23T16:19:33.366Z,3.30
2019-05-23T16:24:39.549Z,3.09
2019-05-23T16:29:45.979Z,5.07
2019-05-23T16:34:52.227Z,3.73
2019-05-23T16:39:58.690Z,2.71
2019-05-23T16:45:05.172Z,3.04
2019-05-23T16:50:12.117Z,8.22
2019-05-23T16:55:18.657Z,2.96
2019-05-23T17:00:26.213Z,3.81
2019-05-23T17:05:33.194Z,3.96
2019-05-23T17:10:40.950Z,3.18
2019-05-23T17:15:47.432Z,3.08
2019-05-23T17:20:53.963Z,2.66
2019-05-23T17:26:00.665Z,4.34
2019-05-23T17:31:06.948Z,3.14
2019-05-23T17:36:13.179Z,3.25
2019-05-23T17:41:19.601Z,4.44
2019-05-23T17:46:28.249Z,5.34
2019-05-23T17:51:34.971Z,3.70
2019-05-23T17:56:42.032Z,3.11
2019-05-23T18:01:48.765Z,3.05
2019-05-23T18:06:55.679Z,3.40
2019-05-23T18:12:01.900Z,3.87
2019-05-23T18:17:08.189Z,2.47
2019-05-23T18:22:16.700Z,2.60
2019-05-23T18:27:23.100Z,2.69
2019-05-23T18:32:29.230Z,2.10
2019-05-23T18:37:35.570Z,2.80
2019-05-23T18:42:41.725Z,2.73
2019-05-23T18:47:48.535Z,2.32
2019-05-23T18:52:54.867Z,2.63
2019-05-23T18:58:01.220Z,2.78
2019-05-23T19:03:07.382Z,2.12
2019-05-23T19:08:13.759Z,3.01
2019-05-23T19:13:20.098Z,2.27
2019-05-23T19:18:28.821Z,3.43
2019-05-23T19:23:35.847Z,2.81
2019-05-23T19:28:42.046Z,2.75
2019-05-23T19:33:48.457Z,3.90
2019-05-23T19:38:54.617Z,3.22
2019-05-23T19:44:00.882Z,3.08
2019-05-23T19:49:07.233Z,4.34
2019-05-23T19:54:13.385Z,3.58
2019-05-23T19:59:20.909Z,3.87
2019-05-23T20:04:31.147Z,3.26
2019-05-23T20:09:27.741Z,5.75
2019-05-23T20:14:33.881Z,4.49
2019-05-23T20:19:40.177Z,5.70
2019-05-23T20:24:48.731Z,4.19
2019-05-23T20:29:54.886Z,3.81
2019-05-23T20:35:01.240Z,3.54
2019-05-23T20:40:07.713Z,4.85
2019-05-23T20:45:14.240Z,4.29
2019-05-23T20:50:20.389Z,6.43
2019-05-23T20:55:26.749Z,4.39
2019-05-23T21:00:33.099Z,5.10
2019-05-23T21:05:39.547Z,4.55
2019-05-23T21:10:46.262Z,5.61
2019-05-23T21:15:53.255Z,4.12
2019-05-23T21:21:00.282Z,4.41
2019-05-23T21:26:06.433Z,5.00
2019-05-23T21:31:12.812Z,4.21
2019-05-23T21:36:19.148Z,3.98
2019-05-23T21:41:25.375Z,4.23
2019-05-23T21:46:32.816Z,3.72
2019-05-23T21:51:39.324Z,4.37
2019-05-23T21:56:45.681Z,4.43
2019-05-23T22:01:52.054Z,4.75
2019-05-23T22:06:58.725Z,5.37
2019-05-23T22:12:04.986Z,3.98
2019-05-23T22:17:11.460Z,4.85
2019-05-23T22:22:17.866Z,3.97
2019-05-23T22:27:24.219Z,5.12
2019-05-23T22:32:30.217Z,5.56
2019-05-23T22:37:36.514Z,4.19
2019-05-23T22:42:42.777Z,4.24
2019-05-23T22:47:49.030Z,4.68
2019-05-23T22:52:55.292Z,5.56
2019-05-23T22:58:01.588Z,6.54
2019-05-23T23:03:07.717Z,7.35
2019-05-23T23:08:13.927Z,7.45
2019-05-23T23:13:20.180Z,8.10
2019-05-23T23:18:26.600Z,9.94
2019-05-23T23:23:32.829Z,11.55
2019-05-23T23:28:39.166Z,10.32
2019-05-23T23:33:45.406Z,21.01
2019-05-23T23:38:51.723Z,14.74
2019-05-23T23:43:59.681Z,12.64
2019-05-23T23:49:06.327Z,38.12
2019-05-23T23:54:12.432Z,13.17
2019-05-23T23:59:18.607Z,14.70
