createdAt,value
2018-09-04T00:01:38.283Z,27.18
2018-09-04T00:04:08.664Z,27.30
2018-09-04T00:06:38.387Z,27.35
2018-09-04T00:09:08.073Z,27.36
2018-09-04T00:11:37.413Z,27.63
2018-09-04T00:14:07.141Z,27.65
2018-09-04T00:16:36.530Z,27.80
2018-09-04T00:19:05.862Z,27.93
2018-09-04T00:21:35.317Z,27.88
2018-09-04T00:24:04.719Z,27.94
2018-09-04T00:26:34.157Z,27.87
2018-09-04T00:29:04.312Z,28.01
2018-09-04T00:31:33.821Z,28.05
2018-09-04T00:34:03.194Z,28.00
2018-09-04T00:36:32.603Z,27.87
2018-09-04T00:39:02.042Z,27.93
2018-09-04T00:41:31.414Z,27.26
2018-09-04T00:44:01.537Z,27.65
2018-09-04T00:46:30.894Z,27.39
2018-09-04T00:49:01.277Z,26.76
2018-09-04T00:51:30.643Z,27.35
2018-09-04T00:54:04.989Z,27.36
2018-09-04T00:56:36.054Z,27.32
2018-09-04T00:59:05.609Z,27.21
2018-09-04T01:14:33.622Z,27.05
2018-09-04T01:17:03.841Z,26.86
2018-09-04T01:19:34.588Z,26.84
2018-09-04T01:22:04.910Z,26.87
2018-09-04T01:24:34.633Z,26.62
2018-09-04T01:27:05.131Z,26.41
2018-09-04T01:29:34.581Z,26.18
2018-09-04T01:32:06.380Z,26.16
2018-09-04T01:34:35.805Z,26.00
2018-09-04T01:37:06.150Z,25.94
2018-09-04T01:39:36.565Z,26.15
2018-09-04T01:42:05.935Z,26.40
2018-09-04T01:44:35.613Z,26.50
2018-09-04T01:47:04.923Z,26.70
2018-09-04T01:49:37.247Z,26.79
2018-09-04T01:52:07.954Z,26.81
2018-09-04T01:54:37.320Z,27.09
2018-09-04T01:57:08.458Z,27.06
2018-09-04T01:59:39.665Z,27.00
2018-09-04T02:02:11.474Z,26.83
2018-09-04T02:04:41.075Z,26.85
2018-09-04T02:07:10.401Z,26.85
2018-09-04T02:09:41.556Z,26.83
2018-09-04T02:12:11.606Z,26.68
2018-09-04T02:14:42.790Z,26.49
2018-09-04T02:17:13.363Z,26.30
2018-09-04T02:19:43.362Z,26.31
2018-09-04T02:22:13.474Z,26.22
2018-09-04T02:24:43.710Z,26.32
2018-09-04T02:27:13.904Z,26.34
2018-09-04T02:29:43.303Z,26.18
2018-09-04T02:32:14.937Z,26.17
2018-09-04T02:34:45.198Z,26.37
2018-09-04T02:37:15.244Z,26.48
2018-09-04T02:39:45.977Z,26.63
2018-09-04T02:42:16.176Z,26.64
2018-09-04T02:44:46.466Z,26.63
2018-09-04T02:47:16.626Z,26.83
2018-09-04T02:49:46.789Z,26.96
2018-09-04T02:52:16.157Z,27.01
2018-09-04T02:54:45.513Z,27.23
2018-09-04T02:57:14.906Z,27.31
2018-09-04T02:59:44.281Z,27.34
2018-09-04T03:02:13.643Z,27.35
2018-09-04T03:04:43.003Z,27.32
2018-09-04T03:07:12.417Z,27.32
2018-09-04T03:09:41.705Z,27.08
2018-09-04T03:12:17.714Z,27.08
2018-09-04T03:14:47.830Z,26.95
2018-09-04T03:17:17.196Z,26.87
2018-09-04T03:19:46.622Z,26.76
2018-09-04T03:22:15.977Z,26.90
2018-09-04T03:24:45.302Z,26.95
2018-09-04T03:27:14.681Z,26.93
2018-09-04T03:29:44.864Z,26.92
2018-09-04T03:32:14.253Z,26.88
2018-09-04T03:34:44.906Z,26.79
2018-09-04T03:37:15.599Z,26.69
2018-09-04T03:39:45.785Z,26.69
2018-09-04T03:42:15.206Z,26.65
2018-09-04T03:44:45.453Z,26.68
2018-09-04T03:47:14.775Z,26.66
2018-09-04T03:49:45.892Z,26.66
2018-09-04T03:52:16.974Z,26.58
2018-09-04T03:54:47.266Z,26.46
2018-09-04T03:57:18.073Z,26.31
2018-09-04T03:59:47.493Z,26.28
2018-09-04T04:02:17.669Z,26.46
2018-09-04T04:04:47.117Z,26.67
2018-09-04T04:07:17.330Z,26.76
2018-09-04T04:09:46.687Z,26.87
2018-09-04T04:12:17.814Z,26.75
2018-09-04T04:14:47.117Z,26.63
2018-09-04T04:17:16.534Z,26.46
2018-09-04T04:19:45.917Z,26.34
2018-09-04T04:22:16.265Z,26.15
2018-09-04T04:24:46.417Z,26.20
2018-09-04T04:27:16.514Z,26.19
2018-09-04T04:29:46.453Z,26.28
2018-09-04T04:32:15.794Z,26.34
2018-09-04T04:34:45.147Z,26.43
2018-09-04T04:37:15.268Z,26.39
2018-09-04T04:39:45.483Z,26.38
2018-09-04T04:42:14.910Z,26.60
2018-09-04T04:44:44.809Z,26.60
2018-09-04T04:47:15.023Z,26.45
2018-09-04T04:49:44.425Z,26.55
2018-09-04T04:52:13.774Z,26.63
2018-09-04T04:54:44.270Z,26.66
2018-09-04T04:57:13.629Z,26.80
2018-09-04T04:59:43.743Z,26.84
2018-09-04T05:02:13.093Z,26.96
2018-09-04T05:04:43.311Z,27.22
2018-09-04T05:07:12.665Z,27.38
2018-09-04T05:09:42.991Z,27.36
2018-09-04T05:12:12.354Z,27.50
2018-09-04T05:14:41.731Z,27.41
2018-09-04T05:17:12.397Z,27.29
2018-09-04T05:19:42.254Z,27.27
2018-09-04T05:22:12.520Z,27.34
2018-09-04T05:24:42.123Z,27.39
2018-09-04T05:27:12.410Z,27.30
2018-09-04T05:29:41.997Z,27.74
2018-09-04T05:32:21.742Z,28.34
2018-09-04T05:34:51.929Z,28.83
2018-09-04T05:37:22.111Z,29.29
2018-09-04T05:39:51.595Z,29.72
2018-09-04T05:42:26.107Z,29.99
2018-09-04T05:44:56.257Z,30.16
2018-09-04T05:47:28.909Z,30.24
2018-09-04T05:49:58.325Z,30.20
2018-09-04T05:52:27.779Z,30.21
2018-09-04T05:54:59.179Z,30.53
2018-09-04T05:57:29.675Z,30.55
2018-09-04T05:59:59.862Z,30.45
2018-09-04T06:02:30.978Z,30.45
2018-09-04T06:05:01.258Z,30.53
2018-09-04T06:07:32.822Z,30.21
2018-09-04T06:10:04.396Z,29.93
2018-09-04T06:12:38.500Z,29.80
2018-09-04T06:15:19.755Z,29.88
2018-09-04T06:17:49.384Z,29.70
2018-09-04T06:20:20.751Z,29.69
2018-09-04T06:22:50.914Z,29.85
2018-09-04T06:25:21.878Z,29.77
2018-09-04T06:27:52.140Z,29.73
2018-09-04T06:30:24.378Z,29.51
2018-09-04T06:32:53.770Z,29.33
2018-09-04T06:35:23.945Z,29.33
2018-09-04T06:37:55.595Z,29.06
2018-09-04T06:40:25.056Z,28.68
2018-09-04T06:42:55.349Z,28.87
2018-09-04T06:45:26.227Z,28.37
2018-09-04T06:47:57.083Z,28.24
2018-09-04T06:50:26.499Z,28.28
2018-09-04T06:52:55.892Z,27.49
2018-09-04T06:55:26.255Z,27.79
2018-09-04T06:57:55.746Z,27.76
2018-09-04T07:00:25.395Z,28.10
2018-09-04T07:02:54.797Z,28.25
2018-09-04T07:05:24.146Z,28.36
2018-09-04T07:07:54.086Z,28.64
2018-09-04T07:10:23.462Z,28.78
2018-09-04T07:12:53.853Z,28.91
2018-09-04T07:15:24.571Z,29.11
2018-09-04T07:17:54.208Z,29.01
2018-09-04T07:20:23.733Z,28.88
2018-09-04T07:22:53.217Z,29.20
2018-09-04T07:25:23.454Z,29.47
2018-09-04T07:27:55.937Z,29.91
2018-09-04T07:30:29.138Z,30.37
2018-09-04T07:32:59.158Z,30.52
2018-09-04T07:35:29.346Z,30.64
2018-09-04T07:37:59.543Z,31.07
2018-09-04T07:40:32.090Z,31.41
2018-09-04T07:43:01.545Z,31.49
2018-09-04T07:45:31.113Z,31.72
2018-09-04T07:48:01.403Z,31.73
2018-09-04T07:50:34.417Z,31.97
2018-09-04T07:53:04.872Z,32.08
2018-09-04T07:55:34.330Z,32.18
2018-09-04T07:58:03.757Z,32.12
2018-09-04T08:00:33.850Z,32.32
2018-09-04T08:03:03.245Z,32.73
2018-09-04T08:05:33.336Z,32.85
2018-09-04T08:08:03.591Z,32.87
2018-09-04T08:10:35.450Z,33.40
2018-09-04T08:13:07.350Z,33.26
2018-09-04T08:15:37.926Z,33.54
2018-09-04T08:18:08.099Z,33.95
2018-09-04T08:20:39.044Z,33.94
2018-09-04T08:23:09.500Z,33.92
2018-09-04T08:25:41.302Z,34.04
2018-09-04T08:28:10.753Z,34.43
2018-09-04T08:30:40.165Z,34.30
2018-09-04T08:33:11.074Z,34.70
2018-09-04T08:35:42.002Z,34.66
2018-09-04T08:38:12.050Z,34.82
2018-09-04T08:40:41.425Z,34.99
2018-09-04T08:43:10.911Z,35.07
2018-09-04T08:45:40.247Z,34.72
2018-09-04T08:48:18.401Z,34.33
2018-09-04T08:50:50.036Z,34.35
2018-09-04T08:53:20.713Z,34.45
2018-09-04T08:55:52.823Z,34.34
2018-09-04T08:58:23.110Z,34.56
2018-09-04T09:00:54.482Z,34.83
2018-09-04T09:03:27.019Z,35.33
2018-09-04T09:05:56.711Z,35.89
2018-09-04T09:08:26.092Z,36.13
2018-09-04T09:10:56.444Z,35.92
2018-09-04T09:13:26.546Z,36.14
2018-09-04T09:15:58.755Z,36.06
2018-09-04T09:18:28.941Z,35.99
2018-09-04T09:21:01.133Z,36.51
2018-09-04T09:23:32.402Z,36.57
2018-09-04T09:26:03.628Z,36.38
2018-09-04T09:28:32.972Z,35.56
2018-09-04T09:31:05.262Z,34.79
2018-09-04T09:33:37.674Z,34.60
2018-09-04T09:36:08.422Z,35.19
2018-09-04T09:38:39.315Z,35.48
2018-09-04T09:41:12.708Z,35.80
2018-09-04T09:43:48.569Z,36.28
2018-09-04T09:46:25.206Z,36.85
2018-09-04T09:51:33.739Z,36.88
2018-09-04T09:54:05.024Z,36.97
2018-09-04T09:56:35.951Z,37.23
2018-09-04T09:59:05.349Z,37.53
2018-09-04T10:01:39.765Z,37.35
2018-09-04T10:04:09.494Z,37.38
2018-09-04T10:06:41.783Z,37.51
2018-09-04T10:09:11.963Z,37.72
2018-09-04T10:11:47.345Z,37.64
2018-09-04T10:14:18.358Z,37.90
2018-09-04T10:16:51.200Z,38.10
2018-09-04T10:19:23.049Z,38.25
2018-09-04T10:21:55.328Z,38.14
2018-09-04T10:24:25.349Z,37.98
2018-09-04T10:26:56.827Z,37.49
2018-09-04T10:29:26.516Z,37.42
2018-09-04T10:31:56.857Z,37.78
2018-09-04T10:34:28.447Z,38.01
2018-09-04T10:37:06.207Z,37.63
2018-09-04T10:39:42.722Z,37.54
2018-09-04T10:42:12.147Z,37.63
2018-09-04T10:44:41.793Z,38.35
2018-09-04T10:47:12.358Z,38.72
2018-09-04T10:49:43.677Z,38.73
2018-09-04T10:52:13.375Z,38.59
2018-09-04T10:54:44.139Z,38.86
2018-09-04T10:57:14.508Z,39.13
2018-09-04T10:59:44.830Z,39.45
2018-09-04T11:02:16.479Z,39.36
2018-09-04T11:04:47.746Z,39.97
2018-09-04T11:07:19.040Z,39.98
2018-09-04T11:09:51.934Z,40.08
2018-09-04T11:12:22.553Z,39.59
2018-09-04T11:14:53.652Z,39.20
2018-09-04T11:17:24.125Z,38.71
2018-09-04T11:19:54.150Z,39.15
2018-09-04T11:22:24.379Z,39.25
2018-09-04T11:24:53.738Z,39.38
2018-09-04T11:27:23.190Z,39.40
2018-09-04T11:29:53.808Z,39.66
2018-09-04T11:32:23.649Z,39.97
2018-09-04T11:34:53.332Z,39.72
2018-09-04T11:37:22.798Z,39.40
2018-09-04T11:39:52.396Z,39.87
2018-09-04T11:42:22.518Z,39.97
2018-09-04T11:44:51.862Z,40.38
2018-09-04T11:47:21.233Z,40.82
2018-09-04T11:49:54.052Z,40.69
2018-09-04T11:52:23.412Z,40.89
2018-09-04T11:54:52.996Z,41.02
2018-09-04T11:57:22.397Z,41.17
2018-09-04T11:59:51.912Z,40.70
2018-09-04T12:02:25.605Z,40.90
2018-09-04T12:04:55.993Z,40.54
2018-09-04T12:07:25.487Z,40.50
2018-09-04T12:09:57.482Z,40.59
2018-09-04T12:12:31.324Z,40.53
2018-09-04T12:15:01.601Z,40.11
2018-09-04T12:17:31.086Z,40.33
2018-09-04T12:21:06.023Z,40.48
2018-09-04T12:23:36.230Z,40.67
2018-09-04T12:26:08.490Z,40.50
2018-09-04T12:28:41.445Z,40.84
2018-09-04T12:31:12.684Z,40.66
2018-09-04T12:33:43.107Z,39.96
2018-09-04T12:36:12.922Z,39.43
2018-09-04T12:38:43.451Z,39.38
2018-09-04T12:41:14.717Z,39.73
2018-09-04T12:43:44.814Z,39.49
2018-09-04T12:46:14.225Z,39.43
2018-09-04T12:49:02.947Z,39.54
2018-09-04T12:51:32.316Z,40.13
2018-09-04T12:54:03.122Z,40.30
2018-09-04T12:56:32.496Z,39.87
2018-09-04T12:59:03.650Z,39.49
2018-09-04T13:01:33.764Z,39.51
2018-09-04T13:04:07.451Z,39.57
2018-09-04T13:06:37.669Z,39.72
2018-09-04T13:09:09.019Z,39.59
2018-09-04T13:11:38.710Z,39.67
2018-09-04T13:14:08.853Z,40.24
2018-09-04T13:16:38.433Z,40.30
2018-09-04T13:19:08.947Z,40.29
2018-09-04T13:21:38.574Z,39.05
2018-09-04T13:24:08.068Z,39.88
2018-09-04T13:26:37.571Z,40.33
2018-09-04T13:29:07.374Z,40.34
2018-09-04T13:31:36.772Z,40.28
2018-09-04T13:34:06.350Z,40.46
2018-09-04T13:36:36.642Z,40.71
2018-09-04T13:39:06.904Z,40.85
2018-09-04T13:41:36.306Z,40.63
2018-09-04T13:44:05.794Z,40.59
2018-09-04T13:47:40.619Z,40.38
2018-09-04T13:50:10.330Z,40.67
2018-09-04T13:52:40.654Z,41.04
2018-09-04T13:55:12.433Z,40.79
2018-09-04T13:57:44.406Z,40.77
2018-09-04T14:00:17.605Z,40.87
2018-09-04T14:02:48.631Z,40.52
2018-09-04T14:05:18.590Z,40.26
2018-09-04T14:07:48.301Z,40.51
2018-09-04T14:10:17.783Z,40.24
2018-09-04T14:12:49.638Z,40.48
2018-09-04T14:15:22.164Z,40.55
2018-09-04T14:18:02.474Z,40.76
2018-09-04T14:20:32.038Z,40.36
2018-09-04T14:23:01.485Z,40.34
2018-09-04T14:25:31.666Z,39.86
2018-09-04T14:28:04.446Z,39.66
2018-09-04T14:30:34.492Z,39.87
2018-09-04T14:33:08.595Z,40.36
2018-09-04T14:35:47.530Z,40.61
2018-09-04T14:38:16.904Z,40.73
2018-09-04T14:40:48.795Z,40.90
2018-09-04T14:43:18.206Z,40.60
2018-09-04T14:45:47.579Z,40.16
2018-09-04T14:48:17.060Z,39.67
2018-09-04T14:50:46.513Z,39.09
2018-09-04T14:53:16.026Z,39.44
2018-09-04T14:55:46.628Z,39.30
2018-09-04T14:58:16.870Z,39.38
2018-09-04T15:00:47.448Z,39.17
2018-09-04T15:03:16.959Z,38.88
2018-09-04T15:05:48.010Z,38.98
2018-09-04T15:08:18.168Z,39.14
2018-09-04T15:10:49.133Z,39.13
2018-09-04T15:13:18.514Z,39.17
2018-09-04T15:15:47.980Z,39.11
2018-09-04T15:18:17.587Z,39.17
2018-09-04T15:23:46.482Z,38.77
2018-09-04T15:26:16.913Z,38.84
2018-09-04T15:28:52.745Z,38.95
2018-09-04T15:31:24.566Z,39.21
2018-09-04T15:33:54.691Z,39.61
2018-09-04T15:36:24.152Z,39.43
2018-09-04T15:38:53.544Z,39.07
2018-09-04T15:41:22.865Z,39.05
2018-09-04T15:43:52.269Z,38.95
2018-09-04T15:46:21.693Z,38.86
2018-09-04T15:48:56.140Z,38.86
2018-09-04T15:51:25.559Z,38.70
2018-09-04T15:53:55.564Z,38.70
2018-09-04T15:56:24.948Z,38.44
2018-09-04T15:58:54.790Z,38.26
2018-09-04T16:01:24.826Z,37.95
2018-09-04T16:03:55.413Z,37.75
2018-09-04T16:06:25.825Z,37.97
2018-09-04T16:08:55.916Z,37.81
2018-09-04T16:11:31.143Z,37.90
2018-09-04T16:14:02.235Z,38.03
2018-09-04T16:16:31.680Z,37.53
2018-09-04T16:19:13.503Z,37.53
2018-09-04T16:21:43.972Z,37.39
2018-09-04T16:24:15.606Z,37.42
2018-09-04T16:26:45.031Z,37.31
2018-09-04T16:29:14.444Z,36.95
2018-09-04T16:31:44.453Z,37.52
2018-09-04T16:34:14.737Z,37.56
2018-09-04T16:36:45.244Z,37.09
2018-09-04T16:39:17.735Z,37.51
2018-09-04T16:41:47.306Z,37.42
2018-09-04T16:44:18.341Z,37.19
2018-09-04T16:46:49.787Z,37.14
2018-09-04T16:49:24.274Z,37.07
2018-09-04T16:51:55.866Z,36.94
2018-09-04T16:54:26.295Z,36.92
2018-09-04T16:56:57.449Z,36.62
2018-09-04T16:59:27.809Z,36.51
2018-09-04T17:02:11.644Z,36.26
2018-09-04T17:04:43.631Z,36.07
2018-09-04T17:07:15.772Z,36.01
2018-09-04T17:09:56.244Z,35.92
2018-09-04T17:12:32.640Z,35.30
2018-09-04T17:15:07.362Z,35.07
2018-09-04T17:17:38.440Z,34.59
2018-09-04T17:20:14.307Z,34.34
2018-09-04T17:22:44.391Z,33.93
2018-09-04T17:25:15.871Z,33.70
2018-09-04T17:27:48.590Z,33.48
2018-09-04T17:30:20.100Z,33.36
2018-09-04T17:32:51.793Z,33.26
2018-09-04T17:35:22.835Z,33.11
2018-09-04T17:37:56.441Z,32.97
2018-09-04T17:40:26.879Z,33.01
2018-09-04T17:42:59.754Z,32.81
2018-09-04T17:45:30.017Z,32.90
2018-09-04T17:48:01.873Z,32.81
2018-09-04T17:50:34.270Z,32.63
2018-09-04T17:53:04.333Z,32.55
2018-09-04T17:55:34.419Z,32.48
2018-09-04T17:58:06.761Z,32.65
2018-09-04T18:00:36.421Z,32.25
2018-09-04T18:03:08.783Z,32.11
2018-09-04T18:05:40.371Z,32.07
2018-09-04T18:08:11.516Z,31.94
2018-09-04T18:10:42.726Z,31.27
2018-09-04T18:13:12.325Z,31.82
2018-09-04T18:15:44.382Z,31.89
2018-09-04T18:18:14.732Z,31.95
2018-09-04T18:20:45.151Z,31.90
2018-09-04T18:23:16.603Z,31.74
2018-09-04T18:25:48.067Z,31.79
2018-09-04T18:28:17.345Z,31.69
2018-09-04T18:30:46.751Z,31.57
2018-09-04T18:33:17.800Z,31.53
2018-09-04T18:35:48.329Z,31.53
2018-09-04T18:38:23.823Z,31.54
2018-09-04T18:40:53.175Z,31.63
2018-09-04T18:43:25.558Z,31.76
2018-09-04T18:45:58.000Z,31.75
2018-09-04T18:48:28.379Z,31.68
2018-09-04T18:50:57.792Z,31.68
2018-09-04T18:53:27.493Z,31.72
2018-09-04T18:55:58.820Z,31.71
2018-09-04T18:58:28.889Z,31.81
2018-09-04T19:00:58.238Z,31.76
2018-09-04T19:03:27.679Z,31.57
2018-09-04T19:06:01.413Z,31.69
2018-09-04T19:08:35.223Z,31.68
2018-09-04T19:11:06.451Z,31.80
2018-09-04T19:13:36.658Z,31.73
2018-09-04T19:16:06.718Z,31.70
2018-09-04T19:18:38.698Z,31.80
2018-09-04T19:21:08.555Z,31.56
2018-09-04T19:23:38.255Z,31.79
2018-09-04T19:26:07.597Z,31.78
2018-09-04T19:28:37.894Z,31.74
2018-09-04T19:31:10.929Z,31.78
2018-09-04T19:33:44.104Z,31.16
2018-09-04T19:36:15.726Z,31.79
2018-09-04T19:38:47.859Z,31.87
2018-09-04T19:41:21.775Z,31.93
2018-09-04T19:43:53.115Z,31.74
2018-09-04T19:46:23.467Z,31.76
2018-09-04T19:48:57.366Z,31.74
2018-09-04T19:51:35.470Z,31.68
2018-09-04T19:54:10.715Z,31.69
2018-09-04T19:56:42.235Z,31.68
2018-09-04T19:59:14.690Z,31.61
2018-09-04T20:01:45.281Z,31.71
2018-09-04T20:04:19.437Z,31.68
2018-09-04T20:06:55.760Z,31.60
2018-09-04T20:09:28.104Z,31.58
2018-09-04T20:12:01.787Z,31.73
2018-09-04T20:14:34.385Z,31.52
2018-09-04T20:17:07.424Z,31.22
2018-09-04T20:19:38.293Z,31.20
2018-09-04T20:22:10.555Z,31.26
2018-09-04T20:24:43.324Z,31.23
2018-09-04T20:27:18.605Z,31.15
2018-09-04T20:29:51.467Z,31.12
2018-09-04T20:35:00.660Z,31.00
2018-09-04T20:37:32.914Z,30.97
2018-09-04T20:40:04.361Z,31.02
2018-09-04T20:42:34.382Z,31.03
2018-09-04T20:45:03.782Z,30.98
2018-09-04T20:47:38.155Z,30.34
2018-09-04T20:50:07.590Z,30.65
2018-09-04T20:52:36.988Z,30.68
2018-09-04T20:55:06.401Z,30.49
2018-09-04T20:57:37.509Z,30.21
2018-09-04T21:00:24.029Z,29.89
2018-09-04T21:03:04.328Z,29.94
2018-09-04T21:05:45.124Z,29.83
2018-09-04T21:08:21.827Z,29.67
2018-09-04T21:10:53.245Z,29.52
2018-09-04T21:13:22.712Z,29.47
2018-09-04T21:15:53.221Z,29.45
2018-09-04T21:18:22.579Z,29.33
2018-09-04T21:20:54.014Z,29.38
2018-09-04T21:23:24.394Z,29.27
2018-09-04T21:25:55.481Z,29.30
2018-09-04T21:28:24.903Z,29.35
2018-09-04T21:30:55.687Z,29.09
2018-09-04T21:33:25.059Z,28.88
2018-09-04T21:35:55.103Z,28.79
2018-09-04T21:38:27.056Z,28.80
2018-09-04T21:40:59.302Z,28.76
2018-09-04T21:43:28.713Z,28.68
2018-09-04T21:45:58.731Z,28.59
2018-09-04T21:48:29.522Z,28.64
2018-09-04T21:50:58.913Z,28.84
2018-09-04T21:53:29.261Z,28.82
2018-09-04T21:56:01.910Z,28.79
2018-09-04T21:58:32.177Z,28.61
2018-09-04T22:01:01.617Z,28.49
2018-09-04T22:03:31.873Z,28.51
2018-09-04T22:06:01.226Z,28.40
2018-09-04T22:08:33.705Z,28.27
2018-09-04T22:11:05.574Z,28.13
2018-09-04T22:13:38.299Z,28.16
2018-09-04T22:16:07.690Z,28.16
2018-09-04T22:18:37.499Z,28.17
2018-09-04T22:21:08.111Z,28.15
2018-09-04T22:23:37.942Z,28.19
2018-09-04T22:26:08.955Z,28.45
2018-09-04T22:28:39.456Z,28.53
2018-09-04T22:31:10.217Z,28.35
2018-09-04T22:33:40.668Z,28.20
2018-09-04T22:36:12.345Z,28.24
2018-09-04T22:38:41.795Z,28.13
2018-09-04T22:41:13.065Z,28.17
2018-09-04T22:43:42.483Z,28.23
2018-09-04T22:46:11.837Z,28.01
2018-09-04T22:48:42.709Z,28.00
2018-09-04T22:51:17.240Z,27.90
2018-09-04T22:53:47.441Z,27.79
2018-09-04T22:56:16.991Z,27.65
2018-09-04T22:58:47.430Z,27.58
2018-09-04T23:01:18.515Z,27.49
2018-09-04T23:03:51.313Z,27.46
2018-09-04T23:06:20.775Z,27.41
2018-09-04T23:08:50.334Z,27.59
2018-09-04T23:11:19.820Z,27.59
2018-09-04T23:13:53.741Z,27.64
2018-09-04T23:16:23.320Z,27.65
2018-09-04T23:18:52.729Z,27.78
2018-09-04T23:21:22.045Z,27.82
2018-09-04T23:23:51.385Z,27.75
2018-09-04T23:26:20.773Z,27.72
2018-09-04T23:28:50.332Z,27.73
2018-09-04T23:31:20.461Z,27.53
2018-09-04T23:33:53.622Z,27.45
2018-09-04T23:36:23.156Z,27.36
2018-09-04T23:41:29.899Z,27.17
2018-09-04T23:43:59.285Z,27.15
2018-09-04T23:46:28.970Z,26.86
2018-09-04T23:48:58.421Z,26.87
2018-09-04T23:51:27.830Z,26.77
2018-09-04T23:53:57.257Z,26.79
2018-09-04T23:56:26.643Z,26.82
2018-09-04T23:58:56.005Z,26.96
