createdAt,value
2018-02-27T00:00:33.113Z,29.23
2018-02-27T00:03:00.675Z,30.07
2018-02-27T00:05:28.211Z,28.83
2018-02-27T00:07:56.829Z,28.33
2018-02-27T00:10:24.375Z,26.70
2018-02-27T00:12:51.916Z,25.50
2018-02-27T00:15:19.527Z,29.30
2018-02-27T00:17:47.067Z,26.77
2018-02-27T00:20:16.473Z,26.80
2018-02-27T00:22:44.044Z,25.60
2018-02-27T00:25:11.583Z,24.10
2018-02-27T00:27:39.128Z,26.50
2018-02-27T00:30:07.352Z,23.90
2018-02-27T00:32:34.884Z,25.20
2018-02-27T00:35:02.460Z,23.77
2018-02-27T00:37:30.023Z,23.23
2018-02-27T00:39:57.577Z,24.27
2018-02-27T00:42:25.119Z,23.07
2018-02-27T00:44:52.799Z,23.83
2018-02-27T00:47:20.336Z,22.10
2018-02-27T00:49:47.884Z,23.60
2018-02-27T00:52:16.671Z,23.03
2018-02-27T00:54:44.231Z,18.80
2018-02-27T00:57:12.407Z,22.93
2018-02-27T00:59:39.986Z,22.77
2018-02-27T01:02:07.532Z,22.70
2018-02-27T01:04:35.082Z,23.00
2018-02-27T01:07:02.650Z,21.40
2018-02-27T01:09:30.197Z,18.97
2018-02-27T01:11:57.740Z,21.33
2018-02-27T01:14:25.887Z,20.73
2018-02-27T01:16:53.436Z,19.27
2018-02-27T01:19:20.976Z,20.90
2018-02-27T01:21:48.552Z,20.97
2018-02-27T01:24:17.223Z,22.48
2018-02-27T01:26:44.763Z,20.73
2018-02-27T01:29:12.340Z,20.50
2018-02-27T01:31:39.911Z,20.20
2018-02-27T01:34:07.473Z,20.47
2018-02-27T01:36:35.461Z,18.57
2018-02-27T01:39:03.002Z,18.90
2018-02-27T01:41:30.539Z,19.90
2018-02-27T01:43:58.109Z,20.30
2018-02-27T01:46:26.424Z,20.60
2018-02-27T01:48:53.981Z,19.03
2018-02-27T01:51:21.563Z,20.67
2018-02-27T01:53:49.111Z,19.37
2018-02-27T01:56:16.659Z,18.37
2018-02-27T01:58:45.163Z,19.73
2018-02-27T02:01:14.410Z,18.10
2018-02-27T02:03:41.950Z,19.70
2018-02-27T02:06:09.524Z,16.40
2018-02-27T02:08:37.063Z,19.67
2018-02-27T02:11:04.627Z,18.97
2018-02-27T02:13:32.227Z,17.33
2018-02-27T02:15:59.772Z,17.50
2018-02-27T02:18:27.331Z,18.23
2018-02-27T02:20:55.471Z,18.40
2018-02-27T02:23:23.040Z,19.90
2018-02-27T02:25:50.604Z,19.47
2018-02-27T02:28:18.170Z,17.07
2018-02-27T02:30:45.716Z,18.50
2018-02-27T02:33:14.664Z,17.45
2018-02-27T02:35:42.237Z,18.20
2018-02-27T02:38:09.791Z,18.17
2018-02-27T02:40:37.360Z,17.30
2018-02-27T02:43:05.407Z,16.63
2018-02-27T02:45:32.963Z,17.85
2018-02-27T02:48:00.511Z,16.62
2018-02-27T02:50:28.108Z,17.40
2018-02-27T02:52:55.659Z,17.73
2018-02-27T02:55:23.207Z,16.70
2018-02-27T02:57:50.783Z,16.60
2018-02-27T03:00:18.799Z,15.90
2018-02-27T03:02:46.346Z,16.67
2018-02-27T03:05:15.908Z,17.45
2018-02-27T03:07:43.452Z,16.33
2018-02-27T03:10:10.991Z,17.40
2018-02-27T03:12:38.576Z,16.07
2018-02-27T03:15:06.127Z,15.80
2018-02-27T03:17:33.671Z,17.33
2018-02-27T03:20:01.258Z,16.23
2018-02-27T03:22:28.819Z,18.57
2018-02-27T03:24:56.373Z,17.20
2018-02-27T03:27:24.560Z,16.60
2018-02-27T03:29:52.117Z,18.03
2018-02-27T03:32:19.661Z,14.00
2018-02-27T03:34:47.236Z,16.70
2018-02-27T03:37:16.440Z,17.02
2018-02-27T03:39:43.983Z,18.90
2018-02-27T03:42:11.559Z,18.37
2018-02-27T03:44:39.103Z,17.83
2018-02-27T03:47:06.648Z,18.17
2018-02-27T03:49:35.683Z,16.07
2018-02-27T03:52:03.231Z,17.57
2018-02-27T03:54:30.803Z,17.60
2018-02-27T03:56:58.376Z,19.07
2018-02-27T03:59:25.929Z,15.23
2018-02-27T04:01:54.005Z,18.10
2018-02-27T04:04:21.586Z,17.87
2018-02-27T04:06:49.136Z,18.07
2018-02-27T04:09:17.564Z,19.97
2018-02-27T04:11:45.200Z,16.07
2018-02-27T04:14:12.756Z,18.83
2018-02-27T04:16:41.072Z,19.20
2018-02-27T04:19:08.647Z,18.27
2018-02-27T04:21:36.201Z,17.67
2018-02-27T04:24:03.746Z,19.80
2018-02-27T04:26:31.324Z,18.40
2018-02-27T04:28:58.882Z,18.10
2018-02-27T04:31:26.440Z,18.25
2018-02-27T04:33:54.518Z,19.67
2018-02-27T04:36:22.100Z,16.50
2018-02-27T04:38:49.644Z,19.90
2018-02-27T04:41:17.226Z,17.50
2018-02-27T04:43:45.547Z,19.10
2018-02-27T04:46:15.384Z,16.92
2018-02-27T04:48:42.967Z,14.80
2018-02-27T04:51:10.523Z,15.18
2018-02-27T04:53:38.074Z,20.73
2018-02-27T04:56:05.959Z,19.30
2018-02-27T04:58:33.522Z,16.95
2018-02-27T05:01:01.081Z,19.70
2018-02-27T05:03:28.919Z,18.47
2018-02-27T05:05:56.473Z,19.40
2018-02-27T05:08:24.029Z,18.83
2018-02-27T05:10:51.624Z,15.17
2018-02-27T05:13:19.312Z,17.83
2018-02-27T05:15:46.872Z,19.97
2018-02-27T05:18:26.879Z,19.87
2018-02-27T05:24:32.697Z,18.27
2018-02-27T05:27:01.011Z,19.13
2018-02-27T05:29:28.565Z,17.73
2018-02-27T05:31:56.993Z,17.60
2018-02-27T05:34:24.552Z,20.48
2018-02-27T05:36:52.096Z,18.93
2018-02-27T05:39:20.270Z,20.42
2018-02-27T05:41:47.814Z,22.13
2018-02-27T05:44:16.452Z,20.70
2018-02-27T05:46:44.794Z,21.57
2018-02-27T05:49:12.349Z,22.60
2018-02-27T05:51:39.891Z,22.20
2018-02-27T05:54:07.477Z,22.55
2018-02-27T05:56:35.023Z,21.63
2018-02-27T05:59:02.574Z,22.47
2018-02-27T06:01:30.477Z,21.75
2018-02-27T06:03:58.164Z,22.17
2018-02-27T06:06:25.716Z,21.63
2018-02-27T06:08:53.283Z,23.37
2018-02-27T06:11:20.835Z,21.15
2018-02-27T06:13:48.395Z,22.50
2018-02-27T06:16:16.524Z,22.00
2018-02-27T06:18:44.077Z,22.00
2018-02-27T06:21:11.653Z,20.80
2018-02-27T06:23:39.279Z,18.07
2018-02-27T06:26:06.832Z,20.10
2018-02-27T06:28:34.387Z,17.60
2018-02-27T06:31:02.044Z,19.27
2018-02-27T06:33:30.373Z,22.07
2018-02-27T06:35:57.927Z,18.90
2018-02-27T06:38:25.502Z,21.08
2018-02-27T06:40:53.077Z,21.50
2018-02-27T06:43:20.626Z,21.80
2018-02-27T06:45:48.521Z,20.47
2018-02-27T06:48:16.501Z,21.52
2018-02-27T06:50:44.827Z,20.73
2018-02-27T06:53:12.419Z,19.73
2018-02-27T06:55:39.963Z,20.57
2018-02-27T06:58:07.519Z,21.65
2018-02-27T07:00:35.123Z,20.27
2018-02-27T07:03:03.455Z,21.50
2018-02-27T07:05:31.389Z,21.23
2018-02-27T07:07:59.521Z,22.23
2018-02-27T07:10:27.163Z,20.27
2018-02-27T07:12:54.801Z,20.63
2018-02-27T07:15:22.397Z,20.73
2018-02-27T07:17:50.560Z,21.23
2018-02-27T07:20:18.108Z,21.23
2018-02-27T07:22:46.419Z,21.03
2018-02-27T07:25:18.423Z,19.60
2018-02-27T07:27:46.751Z,22.57
2018-02-27T07:30:16.388Z,20.62
2018-02-27T07:32:44.694Z,19.60
2018-02-27T07:35:12.259Z,20.37
2018-02-27T07:37:39.879Z,19.47
2018-02-27T07:40:08.775Z,21.02
2018-02-27T07:42:37.087Z,22.13
2018-02-27T07:45:05.420Z,18.77
2018-02-27T07:47:32.972Z,15.85
2018-02-27T07:50:00.973Z,15.67
2018-02-27T07:52:28.782Z,18.00
2018-02-27T07:54:56.388Z,18.57
2018-02-27T07:57:24.744Z,20.70
2018-02-27T07:59:52.354Z,21.17
2018-02-27T08:02:20.737Z,19.87
2018-02-27T08:04:49.091Z,21.63
2018-02-27T08:07:17.207Z,20.63
2018-02-27T08:09:44.756Z,20.30
2018-02-27T08:12:12.367Z,19.80
2018-02-27T08:14:39.985Z,21.00
2018-02-27T08:17:07.523Z,20.13
2018-02-27T08:19:35.076Z,21.90
2018-02-27T08:22:02.648Z,22.07
2018-02-27T08:24:30.245Z,20.30
2018-02-27T08:26:57.792Z,21.53
2018-02-27T08:29:25.382Z,21.67
2018-02-27T08:31:53.003Z,20.77
2018-02-27T08:34:20.596Z,22.13
2018-02-27T08:36:48.581Z,21.23
2018-02-27T08:39:17.232Z,23.85
2018-02-27T08:41:44.782Z,24.27
2018-02-27T08:44:12.406Z,23.20
2018-02-27T08:46:40.720Z,23.53
2018-02-27T08:49:08.268Z,23.57
2018-02-27T08:51:35.848Z,26.80
2018-02-27T08:54:03.388Z,28.25
2018-02-27T08:56:30.969Z,28.63
2018-02-27T08:58:59.000Z,26.48
2018-02-27T09:01:26.557Z,28.63
2018-02-27T09:03:54.872Z,27.50
2018-02-27T09:06:22.526Z,27.50
2018-02-27T09:08:50.996Z,27.83
2018-02-27T09:11:18.539Z,25.95
2018-02-27T09:13:46.895Z,27.57
2018-02-27T09:16:15.501Z,29.50
2018-02-27T09:18:43.112Z,30.17
2018-02-27T09:21:11.469Z,26.60
2018-02-27T09:23:39.231Z,27.57
2018-02-27T09:26:06.784Z,27.63
2018-02-27T09:28:34.368Z,27.83
2018-02-27T09:31:01.912Z,28.43
2018-02-27T09:33:29.499Z,26.77
2018-02-27T09:35:57.111Z,28.50
2018-02-27T09:38:25.854Z,28.08
2018-02-27T09:40:53.670Z,28.77
2018-02-27T09:43:22.047Z,29.47
2018-02-27T09:45:49.615Z,29.90
2018-02-27T09:48:17.919Z,30.03
2018-02-27T09:50:45.545Z,29.05
2018-02-27T09:53:24.347Z,28.95
2018-02-27T09:58:26.299Z,27.90
2018-02-27T10:00:53.846Z,29.10
2018-02-27T10:03:21.410Z,30.05
2018-02-27T10:05:48.992Z,28.47
2018-02-27T10:08:16.607Z,27.47
2018-02-27T10:10:44.808Z,28.57
2018-02-27T10:13:12.394Z,27.87
2018-02-27T10:15:39.928Z,28.70
2018-02-27T10:18:07.496Z,29.83
2018-02-27T10:20:35.552Z,29.23
2018-02-27T10:23:03.120Z,26.73
2018-02-27T10:25:30.681Z,29.13
2018-02-27T10:27:58.273Z,27.77
2018-02-27T10:30:26.579Z,25.30
2018-02-27T10:32:54.124Z,28.37
2018-02-27T10:35:22.470Z,27.73
2018-02-27T10:37:50.024Z,27.50
2018-02-27T10:40:17.576Z,28.23
2018-02-27T10:42:45.242Z,27.40
2018-02-27T10:45:14.634Z,26.43
2018-02-27T10:47:42.181Z,25.60
2018-02-27T10:50:09.764Z,26.87
2018-02-27T10:52:37.312Z,26.03
2018-02-27T10:55:04.860Z,25.30
2018-02-27T10:57:32.439Z,23.57
2018-02-27T10:59:59.983Z,24.07
2018-02-27T11:02:27.528Z,25.57
2018-02-27T11:04:55.630Z,27.37
2018-02-27T11:07:23.208Z,26.27
2018-02-27T11:09:50.767Z,26.20
2018-02-27T11:12:18.775Z,26.13
2018-02-27T11:14:46.366Z,27.17
2018-02-27T11:17:15.554Z,24.95
2018-02-27T11:19:43.163Z,22.87
2018-02-27T11:22:10.845Z,27.30
2018-02-27T11:24:39.162Z,24.30
2018-02-27T11:27:07.649Z,25.40
2018-02-27T11:29:35.197Z,25.90
2018-02-27T11:32:03.211Z,24.03
2018-02-27T11:34:30.805Z,24.63
2018-02-27T11:36:58.372Z,21.83
2018-02-27T11:39:25.920Z,21.40
2018-02-27T11:41:54.260Z,20.27
2018-02-27T11:44:21.808Z,21.47
2018-02-27T11:46:49.363Z,13.90
2018-02-27T11:49:17.585Z,20.57
2018-02-27T11:51:45.184Z,23.27
2018-02-27T11:54:13.670Z,16.53
2018-02-27T11:56:41.275Z,20.57
2018-02-27T11:59:08.855Z,19.33
2018-02-27T12:01:36.471Z,20.62
2018-02-27T12:04:04.047Z,19.57
2018-02-27T12:06:31.660Z,21.47
2018-02-27T12:08:59.244Z,18.27
2018-02-27T12:11:27.060Z,19.93
2018-02-27T12:13:54.836Z,19.37
2018-02-27T12:16:22.432Z,16.55
2018-02-27T12:18:50.007Z,18.07
2018-02-27T12:21:17.560Z,17.52
2018-02-27T12:23:45.348Z,16.23
2018-02-27T12:26:14.612Z,17.33
2018-02-27T12:28:43.089Z,14.17
2018-02-27T12:31:10.648Z,15.60
2018-02-27T12:33:40.833Z,18.03
2018-02-27T12:36:08.411Z,19.57
2018-02-27T12:38:35.961Z,18.37
2018-02-27T12:41:04.298Z,16.92
2018-02-27T12:43:31.884Z,19.73
2018-02-27T12:45:59.736Z,19.30
2018-02-27T12:48:27.368Z,19.37
2018-02-27T12:50:54.924Z,19.67
2018-02-27T12:53:22.476Z,24.50
2018-02-27T12:55:51.412Z,26.70
2018-02-27T12:58:18.988Z,23.47
2018-02-27T13:00:46.527Z,23.65
2018-02-27T13:03:16.325Z,26.00
2018-02-27T13:05:43.864Z,24.17
2018-02-27T13:08:11.403Z,23.77
2018-02-27T13:10:38.992Z,21.80
2018-02-27T13:13:06.544Z,22.60
2018-02-27T13:15:34.591Z,21.50
2018-02-27T13:18:02.479Z,22.70
2018-02-27T13:20:30.073Z,21.40
2018-02-27T13:22:57.621Z,17.60
2018-02-27T13:25:25.273Z,20.50
2018-02-27T13:27:53.136Z,20.73
2018-02-27T13:30:20.896Z,14.00
2018-02-27T13:32:48.627Z,20.17
2018-02-27T13:35:16.657Z,21.00
2018-02-27T13:37:44.207Z,21.47
2018-02-27T13:40:12.533Z,17.93
2018-02-27T13:42:40.840Z,19.73
2018-02-27T13:45:09.211Z,18.70
2018-02-27T13:47:36.961Z,19.20
2018-02-27T13:50:04.516Z,20.10
2018-02-27T13:52:32.845Z,18.30
2018-02-27T13:55:00.417Z,17.98
2018-02-27T13:57:27.971Z,15.90
2018-02-27T13:59:55.522Z,16.58
2018-02-27T14:02:23.709Z,17.30
2018-02-27T14:04:51.264Z,19.97
2018-02-27T14:07:18.824Z,20.30
2018-02-27T14:09:46.411Z,18.83
2018-02-27T14:12:16.758Z,19.30
2018-02-27T14:14:44.327Z,19.50
2018-02-27T14:17:12.401Z,18.93
2018-02-27T14:19:40.021Z,19.90
2018-02-27T14:22:07.576Z,20.17
2018-02-27T14:24:35.528Z,18.03
2018-02-27T14:27:03.075Z,17.30
2018-02-27T14:29:30.628Z,18.03
2018-02-27T14:31:59.930Z,17.50
2018-02-27T14:34:27.480Z,18.02
2018-02-27T14:36:55.026Z,18.77
2018-02-27T14:39:22.629Z,17.97
2018-02-27T14:41:50.180Z,16.87
2018-02-27T14:44:17.904Z,18.87
2018-02-27T14:46:47.108Z,19.62
2018-02-27T14:49:16.356Z,18.87
2018-02-27T14:51:43.908Z,18.90
2018-02-27T14:54:12.145Z,18.50
2018-02-27T14:56:40.517Z,17.67
2018-02-27T14:59:08.851Z,18.53
2018-02-27T15:01:36.443Z,19.03
2018-02-27T15:04:06.477Z,20.30
2018-02-27T15:06:34.059Z,18.60
2018-02-27T15:09:02.188Z,17.80
2018-02-27T15:11:29.772Z,19.70
2018-02-27T15:13:57.398Z,19.93
2018-02-27T15:16:24.988Z,18.48
2018-02-27T15:18:53.021Z,18.95
2018-02-27T15:21:20.642Z,19.97
2018-02-27T15:23:48.364Z,19.63
2018-02-27T15:26:16.560Z,19.17
2018-02-27T15:28:44.158Z,18.87
2018-02-27T15:31:12.384Z,20.30
2018-02-27T15:33:39.931Z,19.13
2018-02-27T15:36:08.616Z,20.10
2018-02-27T15:38:36.215Z,20.40
2018-02-27T15:41:04.533Z,21.60
2018-02-27T15:43:32.140Z,21.33
2018-02-27T15:45:59.724Z,21.70
2018-02-27T15:48:28.032Z,21.00
2018-02-27T15:50:55.589Z,21.85
2018-02-27T15:53:23.593Z,21.58
2018-02-27T15:55:51.125Z,19.40
2018-02-27T15:58:18.684Z,21.62
2018-02-27T16:00:46.264Z,20.87
2018-02-27T16:03:25.339Z,20.98
2018-02-27T16:08:27.769Z,22.35
2018-02-27T16:10:55.319Z,21.40
2018-02-27T16:13:22.874Z,20.30
2018-02-27T16:15:50.489Z,20.62
2018-02-27T16:18:18.035Z,20.13
2018-02-27T16:20:46.345Z,20.70
2018-02-27T16:23:16.344Z,20.27
2018-02-27T16:25:43.960Z,21.20
2018-02-27T16:28:11.502Z,21.87
2018-02-27T16:30:39.928Z,18.80
2018-02-27T16:33:07.487Z,21.85
2018-02-27T16:35:35.027Z,20.70
2018-02-27T16:38:02.595Z,22.37
2018-02-27T16:40:30.127Z,22.00
2018-02-27T16:42:58.581Z,22.07
2018-02-27T16:45:27.432Z,22.57
2018-02-27T16:47:54.972Z,35.73
2018-02-27T16:50:22.519Z,31.17
2018-02-27T16:52:50.881Z,33.73
2018-02-27T16:55:18.434Z,51.93
2018-02-27T16:57:46.745Z,28.60
2018-02-27T17:00:16.483Z,34.90
2018-02-27T17:02:44.031Z,33.17
2018-02-27T17:05:11.572Z,33.83
2018-02-27T17:07:39.141Z,27.27
2018-02-27T17:10:06.675Z,21.00
2018-02-27T17:12:34.251Z,22.47
2018-02-27T17:15:01.896Z,20.43
2018-02-27T17:17:29.481Z,19.10
2018-02-27T17:19:57.012Z,22.40
2018-02-27T17:22:25.020Z,26.13
2018-02-27T17:24:52.588Z,23.00
2018-02-27T17:27:20.160Z,27.13
2018-02-27T17:29:48.120Z,25.80
2018-02-27T17:32:16.479Z,23.33
2018-02-27T17:34:44.020Z,25.17
2018-02-27T17:37:12.172Z,24.83
2018-02-27T17:39:39.722Z,23.10
2018-02-27T17:42:07.272Z,22.83
2018-02-27T17:44:35.050Z,22.98
2018-02-27T17:47:02.608Z,26.60
2018-02-27T17:49:30.151Z,19.93
2018-02-27T17:51:58.216Z,21.67
2018-02-27T17:54:25.766Z,22.63
2018-02-27T17:56:54.328Z,19.27
2018-02-27T17:59:22.189Z,21.70
2018-02-27T18:01:49.752Z,20.50
2018-02-27T18:04:17.329Z,18.17
2018-02-27T18:06:44.927Z,18.80
2018-02-27T18:09:12.471Z,17.60
2018-02-27T18:11:40.021Z,20.90
2018-02-27T18:14:07.611Z,20.60
2018-02-27T18:16:35.188Z,22.67
2018-02-27T18:19:03.544Z,23.67
2018-02-27T18:21:33.467Z,21.37
2018-02-27T18:24:02.405Z,19.50
2018-02-27T18:26:32.425Z,22.83
2018-02-27T18:29:00.260Z,20.53
2018-02-27T18:31:28.584Z,21.95
2018-02-27T18:33:56.212Z,22.10
2018-02-27T18:36:24.948Z,21.60
2018-02-27T18:38:52.511Z,22.92
2018-02-27T18:41:20.055Z,21.62
2018-02-27T18:43:48.289Z,21.00
2018-02-27T18:46:16.789Z,22.98
2018-02-27T18:48:44.388Z,23.27
2018-02-27T18:51:11.961Z,21.80
2018-02-27T18:53:39.512Z,21.60
2018-02-27T18:56:07.058Z,21.23
2018-02-27T18:58:34.628Z,20.63
2018-02-27T19:01:02.174Z,21.10
2018-02-27T19:03:29.725Z,23.15
2018-02-27T19:05:57.827Z,21.67
2018-02-27T19:08:26.267Z,21.80
2018-02-27T19:13:29.733Z,21.77
2018-02-27T19:15:57.303Z,23.67
2018-02-27T19:18:24.888Z,22.07
2018-02-27T19:20:52.477Z,22.15
2018-02-27T19:23:20.024Z,21.83
2018-02-27T19:25:48.557Z,21.90
2018-02-27T19:28:16.427Z,22.70
2018-02-27T19:30:44.075Z,23.50
2018-02-27T19:33:11.880Z,23.40
2018-02-27T19:35:40.199Z,24.37
2018-02-27T19:38:08.512Z,25.87
2018-02-27T19:40:36.105Z,26.20
2018-02-27T19:43:04.411Z,25.90
2018-02-27T19:45:32.089Z,25.73
2018-02-27T19:47:59.736Z,26.13
2018-02-27T19:50:27.284Z,29.23
2018-02-27T19:52:55.045Z,27.80
2018-02-27T19:55:22.660Z,30.80
2018-02-27T19:57:50.245Z,35.40
2018-02-27T20:00:18.568Z,36.95
2018-02-27T20:02:46.151Z,32.47
2018-02-27T20:05:15.614Z,38.05
2018-02-27T20:07:43.898Z,31.00
2018-02-27T20:10:12.063Z,30.98
2018-02-27T20:12:39.604Z,30.47
2018-02-27T20:15:07.927Z,29.90
2018-02-27T20:17:35.512Z,28.87
2018-02-27T20:20:03.112Z,25.97
2018-02-27T20:22:36.629Z,24.97
2018-02-27T20:25:04.312Z,26.60
2018-02-27T20:27:32.561Z,24.60
2018-02-27T20:30:00.345Z,24.27
2018-02-27T20:32:27.975Z,22.90
2018-02-27T20:34:55.524Z,22.73
2018-02-27T20:37:23.877Z,23.73
2018-02-27T20:39:51.428Z,23.52
2018-02-27T20:42:18.997Z,24.53
2018-02-27T20:44:46.580Z,25.67
2018-02-27T20:47:25.355Z,25.40
2018-02-27T20:58:38.600Z,22.60
2018-02-27T21:01:06.962Z,22.77
2018-02-27T21:03:35.283Z,23.60
2018-02-27T21:06:03.691Z,23.50
2018-02-27T21:08:31.247Z,24.80
2018-02-27T21:10:58.803Z,25.80
2018-02-27T21:13:26.380Z,22.02
2018-02-27T21:15:53.927Z,26.87
2018-02-27T21:18:21.499Z,24.15
2018-02-27T21:20:49.153Z,24.03
2018-02-27T21:23:16.719Z,27.70
2018-02-27T21:25:44.268Z,26.50
2018-02-27T21:28:12.720Z,24.57
2018-02-27T21:30:40.291Z,25.67
2018-02-27T21:33:07.845Z,25.33
2018-02-27T21:35:37.491Z,26.70
2018-02-27T21:38:05.036Z,36.60
2018-02-27T21:40:32.616Z,33.40
2018-02-27T21:43:00.771Z,34.80
2018-02-27T21:45:28.327Z,41.60
2018-02-27T21:47:55.900Z,34.27
2018-02-27T21:50:23.499Z,40.30
2018-02-27T21:52:51.816Z,31.20
2018-02-27T21:55:19.363Z,27.77
2018-02-27T21:57:47.066Z,28.40
2018-02-27T22:00:15.682Z,26.37
2018-02-27T22:02:43.255Z,25.20
2018-02-27T22:05:11.273Z,24.43
2018-02-27T22:07:38.833Z,24.27
2018-02-27T22:10:06.703Z,23.17
2018-02-27T22:12:34.315Z,24.83
2018-02-27T22:15:01.868Z,24.77
2018-02-27T22:17:29.440Z,25.10
2018-02-27T22:19:57.010Z,24.87
2018-02-27T22:22:24.557Z,24.10
2018-02-27T22:24:52.100Z,23.17
2018-02-27T22:27:20.760Z,22.37
2018-02-27T22:29:48.575Z,19.33
2018-02-27T22:32:16.604Z,22.60
2018-02-27T22:34:44.184Z,22.60
2018-02-27T22:37:12.503Z,23.53
2018-02-27T22:39:40.819Z,22.03
2018-02-27T22:42:08.399Z,21.57
2018-02-27T22:44:36.719Z,22.00
2018-02-27T22:47:04.266Z,23.00
2018-02-27T22:49:32.270Z,23.02
2018-02-27T22:51:59.813Z,26.43
2018-02-27T22:54:27.357Z,24.43
2018-02-27T22:56:54.928Z,24.20
2018-02-27T22:59:22.483Z,23.27
2018-02-27T23:01:50.032Z,24.10
2018-02-27T23:04:17.625Z,23.53
2018-02-27T23:06:45.502Z,24.10
2018-02-27T23:09:14.589Z,23.10
2018-02-27T23:11:42.455Z,22.30
2018-02-27T23:14:10.008Z,23.33
2018-02-27T23:16:37.555Z,22.23
2018-02-27T23:19:05.148Z,24.97
2018-02-27T23:21:32.701Z,23.92
2018-02-27T23:24:01.388Z,22.30
2018-02-27T23:26:29.139Z,23.00
2018-02-27T23:28:56.769Z,22.27
2018-02-27T23:31:24.655Z,24.93
2018-02-27T23:33:55.407Z,20.90
2018-02-27T23:36:22.952Z,24.33
2018-02-27T23:38:50.516Z,21.65
2018-02-27T23:41:18.104Z,21.77
2018-02-27T23:43:45.653Z,24.23
2018-02-27T23:46:24.515Z,20.67
2018-02-27T23:53:23.438Z,15.27
2018-02-27T23:55:51.755Z,20.13
2018-02-27T23:58:19.302Z,21.37
