createdAt,value
2022-08-31T00:00:41.853Z,16.10
2022-08-31T00:04:00.563Z,16.10
2022-08-31T00:07:04.213Z,17.00
2022-08-31T00:10:14.957Z,16.10
2022-08-31T00:13:18.833Z,16.10
2022-08-31T00:16:22.636Z,17.00
2022-08-31T00:19:25.828Z,16.10
2022-08-31T00:22:29.171Z,16.00
2022-08-31T00:25:36.338Z,16.00
2022-08-31T00:28:39.704Z,16.60
2022-08-31T00:31:43.362Z,15.90
2022-08-31T00:34:46.807Z,15.90
2022-08-31T00:37:50.047Z,15.80
2022-08-31T00:40:54.777Z,15.80
2022-08-31T00:44:02.265Z,15.70
2022-08-31T00:47:05.960Z,15.60
2022-08-31T00:50:14.062Z,15.60
2022-08-31T00:53:17.951Z,15.60
2022-08-31T00:56:23.819Z,15.60
2022-08-31T00:59:28.495Z,15.60
2022-08-31T01:02:31.877Z,15.50
2022-08-31T01:05:36.756Z,15.50
2022-08-31T01:08:40.190Z,17.90
2022-08-31T01:11:45.156Z,16.10
2022-08-31T01:14:48.711Z,15.50
2022-08-31T01:17:55.890Z,15.60
2022-08-31T01:21:18.471Z,15.60
2022-08-31T01:24:25.943Z,14.90
2022-08-31T01:27:34.098Z,15.60
2022-08-31T01:30:38.174Z,15.60
2022-08-31T01:33:42.488Z,18.30
2022-08-31T01:36:48.959Z,15.60
2022-08-31T01:39:54.006Z,13.30
2022-08-31T01:42:57.232Z,15.60
2022-08-31T01:46:00.710Z,15.50
2022-08-31T01:49:04.200Z,15.50
2022-08-31T01:52:07.863Z,15.50
2022-08-31T01:55:12.928Z,16.70
2022-08-31T02:01:33.626Z,15.50
2022-08-31T02:04:37.360Z,15.40
2022-08-31T02:07:40.559Z,15.50
2022-08-31T02:10:46.314Z,15.50
2022-08-31T02:13:49.821Z,17.70
2022-08-31T02:16:53.214Z,15.50
2022-08-31T02:19:56.541Z,15.40
2022-08-31T02:23:03.171Z,15.40
2022-08-31T02:26:08.277Z,15.40
2022-08-31T02:29:11.695Z,15.40
2022-08-31T02:32:19.466Z,17.60
2022-08-31T02:35:23.668Z,15.40
2022-08-31T02:38:27.456Z,15.40
2022-08-31T02:41:32.186Z,15.40
2022-08-31T02:44:35.660Z,15.40
2022-08-31T02:47:39.641Z,15.40
2022-08-31T02:50:45.407Z,14.00
2022-08-31T02:53:49.719Z,15.40
2022-08-31T02:56:54.824Z,15.60
2022-08-31T02:59:58.303Z,15.30
2022-08-31T03:03:01.783Z,15.30
2022-08-31T03:06:05.844Z,15.30
2022-08-31T03:09:09.055Z,14.80
2022-08-31T03:12:13.826Z,15.20
2022-08-31T03:15:19.830Z,15.20
2022-08-31T03:18:23.618Z,15.10
2022-08-31T03:21:26.947Z,16.50
2022-08-31T03:24:31.274Z,14.60
2022-08-31T03:27:37.143Z,14.90
2022-08-31T03:30:41.515Z,15.00
2022-08-31T03:33:44.717Z,14.90
2022-08-31T03:36:47.913Z,14.90
2022-08-31T03:39:51.960Z,14.80
2022-08-31T03:42:57.932Z,17.00
2022-08-31T03:46:01.176Z,14.70
2022-08-31T03:49:06.297Z,14.70
2022-08-31T03:52:09.913Z,16.70
2022-08-31T03:55:13.955Z,14.70
2022-08-31T03:58:18.585Z,16.70
2022-08-31T04:01:21.902Z,14.60
2022-08-31T04:04:25.191Z,16.50
2022-08-31T04:07:28.446Z,14.50
2022-08-31T04:10:32.478Z,14.50
2022-08-31T04:13:38.535Z,14.50
2022-08-31T04:16:43.753Z,14.50
2022-08-31T04:19:47.078Z,16.00
2022-08-31T04:22:50.280Z,14.40
2022-08-31T04:25:53.496Z,14.40
2022-08-31T04:28:58.761Z,14.40
2022-08-31T04:32:02.075Z,14.40
2022-08-31T04:35:08.452Z,14.30
2022-08-31T04:38:12.523Z,14.10
2022-08-31T04:41:21.147Z,13.10
2022-08-31T04:44:26.808Z,14.40
2022-08-31T04:47:30.053Z,14.30
2022-08-31T04:50:33.350Z,14.30
2022-08-31T04:53:36.758Z,14.30
2022-08-31T04:56:42.763Z,14.30
2022-08-31T04:59:47.421Z,14.30
2022-08-31T05:02:52.894Z,14.30
2022-08-31T05:05:56.885Z,14.30
2022-08-31T05:09:03.551Z,15.60
2022-08-31T05:12:07.099Z,14.40
2022-08-31T05:15:12.398Z,14.40
2022-08-31T05:18:16.130Z,14.60
2022-08-31T05:21:28.248Z,15.00
2022-08-31T05:24:35.704Z,15.70
2022-08-31T05:27:39.634Z,16.10
2022-08-31T05:30:47.501Z,16.70
2022-08-31T05:33:51.487Z,17.20
2022-08-31T05:36:56.529Z,19.70
2022-08-31T05:40:00.000Z,18.40
2022-08-31T05:43:03.335Z,18.90
2022-08-31T05:46:10.771Z,19.40
2022-08-31T05:49:14.260Z,19.90
2022-08-31T05:52:17.936Z,20.30
2022-08-31T05:55:21.739Z,18.70
2022-08-31T05:58:24.922Z,21.00
2022-08-31T06:01:33.952Z,21.30
2022-08-31T06:04:37.792Z,22.90
2022-08-31T06:07:41.508Z,21.90
2022-08-31T06:10:45.350Z,22.20
2022-08-31T06:13:50.710Z,22.40
2022-08-31T06:16:56.575Z,23.30
2022-08-31T06:20:00.239Z,22.90
2022-08-31T06:23:04.078Z,23.10
2022-08-31T06:26:13.330Z,23.30
2022-08-31T06:29:16.607Z,23.50
2022-08-31T06:32:21.965Z,23.70
2022-08-31T06:35:25.350Z,24.00
2022-08-31T06:38:28.783Z,24.20
2022-08-31T06:41:39.037Z,24.30
2022-08-31T06:44:42.247Z,23.90
2022-08-31T06:47:47.243Z,24.60
2022-08-31T06:50:57.901Z,24.80
2022-08-31T06:54:11.492Z,24.10
2022-08-31T06:57:25.739Z,25.10
2022-08-31T07:00:28.994Z,25.30
2022-08-31T07:03:35.663Z,25.40
2022-08-31T07:06:42.895Z,25.50
2022-08-31T07:09:46.482Z,25.70
2022-08-31T07:12:49.716Z,25.80
2022-08-31T07:15:53.007Z,24.60
2022-08-31T07:19:03.343Z,26.00
2022-08-31T07:22:09.294Z,26.10
2022-08-31T07:25:18.121Z,26.20
2022-08-31T07:28:21.945Z,26.30
2022-08-31T07:31:37.547Z,25.10
2022-08-31T07:34:43.956Z,26.00
2022-08-31T07:38:05.207Z,25.60
2022-08-31T07:41:27.699Z,25.20
2022-08-31T07:44:34.502Z,24.90
2022-08-31T07:47:45.102Z,24.50
2022-08-31T07:50:50.250Z,24.30
2022-08-31T07:53:54.536Z,23.50
2022-08-31T07:57:01.123Z,21.90
2022-08-31T08:00:09.331Z,23.60
2022-08-31T08:03:13.434Z,23.60
2022-08-31T08:06:19.641Z,23.40
2022-08-31T08:09:24.679Z,23.10
2022-08-31T08:12:36.850Z,23.30
2022-08-31T08:15:40.576Z,23.30
2022-08-31T08:18:44.252Z,23.20
2022-08-31T08:21:49.880Z,25.80
2022-08-31T08:24:58.001Z,23.20
2022-08-31T08:28:17.149Z,23.30
2022-08-31T08:31:28.775Z,23.40
2022-08-31T08:34:32.867Z,24.80
2022-08-31T08:37:57.257Z,23.60
2022-08-31T08:41:08.022Z,23.70
2022-08-31T08:44:17.950Z,24.10
2022-08-31T08:47:37.486Z,22.30
2022-08-31T08:50:43.233Z,24.20
2022-08-31T08:53:56.912Z,24.30
2022-08-31T08:57:04.612Z,24.50
2022-08-31T09:00:11.701Z,24.50
2022-08-31T09:03:30.709Z,24.60
2022-08-31T09:06:45.829Z,24.60
2022-08-31T09:10:02.255Z,24.70
2022-08-31T09:13:22.927Z,24.60
2022-08-31T09:16:40.903Z,24.70
2022-08-31T09:20:00.430Z,24.70
2022-08-31T09:23:07.862Z,24.70
2022-08-31T09:26:18.608Z,24.70
2022-08-31T09:29:26.733Z,24.70
2022-08-31T09:32:35.952Z,24.80
2022-08-31T09:35:41.336Z,25.60
2022-08-31T09:38:46.867Z,23.70
2022-08-31T09:41:54.913Z,25.00
2022-08-31T09:45:01.826Z,25.20
2022-08-31T09:48:08.734Z,25.20
2022-08-31T09:51:22.973Z,25.20
2022-08-31T09:54:54.023Z,25.30
2022-08-31T09:58:07.826Z,25.30
2022-08-31T10:01:19.605Z,25.20
2022-08-31T10:04:27.174Z,25.20
2022-08-31T10:07:43.208Z,25.10
2022-08-31T10:10:49.713Z,25.00
2022-08-31T10:14:04.476Z,23.70
2022-08-31T10:17:15.196Z,24.90
2022-08-31T10:20:30.355Z,24.90
2022-08-31T10:23:42.941Z,24.80
2022-08-31T10:26:54.148Z,24.80
2022-08-31T10:30:07.752Z,24.90
2022-08-31T10:33:21.502Z,25.30
2022-08-31T10:36:28.118Z,25.00
2022-08-31T10:39:39.245Z,25.00
2022-08-31T10:42:50.312Z,25.20
2022-08-31T10:45:55.774Z,25.20
2022-08-31T10:49:00.993Z,25.20
2022-08-31T10:52:18.165Z,25.20
2022-08-31T10:55:37.550Z,25.20
2022-08-31T10:58:58.134Z,25.10
2022-08-31T11:02:40.888Z,25.10
2022-08-31T11:05:56.127Z,25.00
2022-08-31T11:09:07.892Z,25.00
2022-08-31T11:12:20.716Z,25.00
2022-08-31T11:16:04.636Z,26.70
2022-08-31T11:20:06.303Z,24.80
2022-08-31T11:23:45.024Z,24.80
2022-08-31T11:26:58.147Z,24.80
2022-08-31T11:30:08.149Z,24.80
2022-08-31T11:33:19.653Z,24.80
2022-08-31T11:36:50.136Z,24.80
2022-08-31T11:39:53.896Z,24.90
2022-08-31T11:43:01.420Z,25.40
2022-08-31T11:46:43.060Z,24.80
2022-08-31T11:49:49.985Z,25.00
2022-08-31T11:52:56.766Z,25.10
2022-08-31T11:56:03.969Z,25.10
2022-08-31T11:59:35.200Z,25.10
2022-08-31T12:02:45.904Z,25.10
2022-08-31T12:05:57.714Z,25.20
2022-08-31T12:09:30.122Z,25.10
2022-08-31T12:13:19.445Z,25.10
2022-08-31T12:16:47.998Z,25.10
2022-08-31T12:20:05.074Z,25.00
2022-08-31T12:23:36.553Z,24.90
2022-08-31T12:27:11.476Z,22.80
2022-08-31T12:30:22.485Z,24.60
2022-08-31T12:33:30.654Z,24.50
2022-08-31T12:36:37.329Z,24.40
2022-08-31T12:39:40.591Z,24.40
2022-08-31T12:42:57.525Z,23.60
2022-08-31T12:46:42.887Z,24.30
2022-08-31T12:50:08.997Z,23.20
2022-08-31T12:53:50.549Z,24.20
2022-08-31T12:57:05.972Z,24.20
2022-08-31T13:00:17.856Z,24.10
2022-08-31T13:03:28.045Z,26.00
2022-08-31T13:06:34.609Z,24.10
2022-08-31T13:09:37.901Z,24.10
2022-08-31T13:12:48.565Z,24.10
2022-08-31T13:16:00.260Z,24.50
2022-08-31T13:19:09.257Z,24.10
2022-08-31T13:22:16.930Z,24.70
2022-08-31T13:25:36.081Z,24.10
2022-08-31T13:28:41.600Z,24.10
2022-08-31T13:31:52.883Z,24.10
2022-08-31T13:34:56.290Z,23.60
2022-08-31T13:38:05.284Z,24.00
2022-08-31T13:41:18.238Z,24.00
2022-08-31T13:44:33.697Z,23.90
2022-08-31T13:47:57.288Z,23.90
2022-08-31T13:51:07.278Z,23.90
2022-08-31T13:54:15.367Z,23.80
2022-08-31T13:57:25.809Z,23.80
2022-08-31T14:00:39.515Z,23.90
2022-08-31T14:03:57.083Z,23.90
2022-08-31T14:07:01.527Z,24.00
2022-08-31T14:10:19.313Z,24.00
2022-08-31T14:13:27.173Z,24.10
2022-08-31T14:16:36.603Z,24.20
2022-08-31T14:19:42.740Z,24.20
2022-08-31T14:22:49.928Z,24.30
2022-08-31T14:25:55.400Z,24.30
2022-08-31T14:29:01.941Z,24.60
2022-08-31T14:32:05.367Z,24.50
2022-08-31T14:35:11.987Z,24.50
2022-08-31T14:38:15.493Z,24.50
2022-08-31T14:41:25.162Z,24.50
2022-08-31T14:44:34.028Z,24.70
2022-08-31T14:47:43.922Z,25.10
2022-08-31T14:50:49.942Z,24.40
2022-08-31T14:53:56.789Z,24.30
2022-08-31T14:57:00.205Z,24.30
2022-08-31T15:00:06.982Z,24.80
2022-08-31T15:03:12.172Z,24.30
2022-08-31T15:06:20.632Z,24.20
2022-08-31T15:09:24.130Z,24.20
2022-08-31T15:12:28.466Z,24.20
2022-08-31T15:15:31.602Z,24.20
2022-08-31T15:18:37.467Z,24.50
2022-08-31T15:21:52.652Z,24.20
2022-08-31T15:25:03.304Z,24.10
2022-08-31T15:28:08.510Z,25.60
2022-08-31T15:31:21.952Z,24.10
2022-08-31T15:34:30.331Z,24.10
2022-08-31T15:37:35.069Z,24.00
2022-08-31T15:40:39.843Z,24.00
2022-08-31T15:43:44.270Z,23.90
2022-08-31T15:47:06.181Z,23.40
2022-08-31T15:50:10.344Z,21.90
2022-08-31T15:53:16.633Z,23.80
2022-08-31T15:56:21.584Z,23.80
2022-08-31T15:59:24.868Z,23.70
2022-08-31T16:02:28.248Z,23.70
2022-08-31T16:05:38.681Z,23.60
2022-08-31T16:08:43.372Z,23.60
2022-08-31T16:11:48.833Z,23.50
2022-08-31T16:14:58.304Z,23.50
2022-08-31T16:18:03.093Z,23.40
2022-08-31T16:21:07.388Z,23.00
2022-08-31T16:24:18.008Z,23.40
2022-08-31T16:27:21.646Z,23.40
2022-08-31T16:30:25.189Z,23.40
2022-08-31T16:33:28.487Z,23.90
2022-08-31T16:36:31.972Z,23.40
2022-08-31T16:39:38.239Z,23.40
2022-08-31T16:42:41.547Z,23.40
2022-08-31T16:45:44.910Z,23.40
2022-08-31T16:49:05.591Z,23.30
2022-08-31T16:52:12.155Z,23.30
2022-08-31T16:55:17.014Z,23.30
2022-08-31T16:58:47.648Z,23.10
2022-08-31T17:01:48.238Z,23.00
2022-08-31T17:04:53.733Z,22.90
2022-08-31T17:07:57.698Z,22.80
2022-08-31T17:11:04.059Z,22.70
2022-08-31T17:14:09.737Z,22.60
2022-08-31T17:17:17.324Z,22.40
2022-08-31T17:20:20.817Z,22.30
2022-08-31T17:23:25.712Z,22.10
2022-08-31T17:26:33.862Z,22.00
2022-08-31T17:29:44.263Z,21.90
2022-08-31T17:32:47.484Z,21.80
2022-08-31T17:35:51.781Z,21.60
2022-08-31T17:38:55.642Z,21.50
2022-08-31T17:42:00.689Z,21.40
2022-08-31T17:45:08.848Z,21.30
2022-08-31T17:48:12.385Z,21.20
2022-08-31T17:51:26.476Z,21.10
2022-08-31T17:54:32.711Z,20.00
2022-08-31T17:57:37.419Z,20.90
2022-08-31T18:00:41.277Z,20.90
2022-08-31T18:03:44.508Z,21.90
2022-08-31T18:06:51.645Z,20.70
2022-08-31T18:09:54.930Z,18.30
2022-08-31T18:13:02.709Z,20.50
2022-08-31T18:16:09.093Z,20.40
2022-08-31T18:19:13.506Z,20.40
2022-08-31T18:22:18.295Z,20.30
2022-08-31T18:25:22.312Z,20.20
2022-08-31T18:28:27.037Z,20.10
2022-08-31T18:31:31.780Z,20.00
2022-08-31T18:34:38.955Z,21.50
2022-08-31T18:37:42.739Z,19.80
2022-08-31T18:41:03.398Z,19.80
2022-08-31T18:44:27.085Z,19.80
2022-08-31T18:47:32.973Z,19.60
2022-08-31T18:50:37.466Z,19.60
2022-08-31T18:53:40.833Z,19.50
2022-08-31T18:56:44.257Z,19.50
2022-08-31T18:59:50.223Z,19.30
2022-08-31T19:02:54.934Z,19.30
2022-08-31T19:05:58.745Z,19.00
2022-08-31T19:09:03.270Z,19.30
2022-08-31T19:12:07.014Z,18.10
2022-08-31T19:15:13.629Z,19.30
2022-08-31T19:18:16.852Z,19.30
2022-08-31T19:21:23.921Z,19.20
2022-08-31T19:24:27.387Z,19.20
2022-08-31T19:27:30.734Z,19.30
2022-08-31T19:30:35.807Z,19.20
2022-08-31T19:33:39.133Z,19.20
2022-08-31T19:36:45.051Z,19.20
2022-08-31T19:39:48.973Z,19.10
2022-08-31T19:43:00.047Z,19.00
2022-08-31T19:46:14.426Z,19.10
2022-08-31T19:49:18.548Z,19.00
2022-08-31T19:52:24.267Z,19.00
2022-08-31T19:55:27.525Z,18.90
2022-08-31T19:58:30.881Z,18.80
2022-08-31T20:01:39.396Z,18.80
2022-08-31T20:04:44.095Z,18.70
2022-08-31T20:07:47.465Z,18.60
2022-08-31T20:10:50.894Z,18.60
2022-08-31T20:13:55.632Z,18.60
2022-08-31T20:17:00.861Z,18.50
2022-08-31T20:20:04.864Z,18.50
2022-08-31T20:23:08.200Z,18.40
2022-08-31T20:26:12.061Z,18.50
2022-08-31T20:29:19.021Z,18.40
2022-08-31T20:32:25.589Z,19.80
2022-08-31T20:35:32.979Z,18.30
2022-08-31T20:38:41.074Z,18.30
2022-08-31T20:41:48.381Z,20.00
2022-08-31T20:44:51.563Z,18.30
2022-08-31T20:48:13.528Z,18.20
2022-08-31T20:51:18.169Z,18.20
2022-08-31T20:54:22.731Z,18.30
2022-08-31T20:57:26.163Z,18.30
2022-08-31T21:00:30.246Z,18.20
2022-08-31T21:03:35.362Z,20.50
2022-08-31T21:06:39.250Z,18.10
2022-08-31T21:09:45.586Z,18.20
2022-08-31T21:12:49.246Z,18.20
2022-08-31T21:15:56.393Z,18.20
2022-08-31T21:19:01.164Z,18.20
2022-08-31T21:25:12.817Z,18.20
2022-08-31T21:28:18.426Z,18.20
2022-08-31T21:31:28.605Z,18.10
2022-08-31T21:34:34.431Z,18.00
2022-08-31T21:37:37.748Z,18.00
2022-08-31T21:40:49.594Z,17.90
2022-08-31T21:43:53.000Z,17.80
2022-08-31T21:46:56.257Z,17.80
2022-08-31T21:50:01.081Z,17.70
2022-08-31T21:53:04.671Z,17.60
2022-08-31T21:56:09.147Z,17.50
2022-08-31T21:59:13.247Z,17.50
2022-08-31T22:02:16.527Z,17.40
2022-08-31T22:05:21.468Z,17.40
2022-08-31T22:08:26.112Z,17.40
2022-08-31T22:11:32.880Z,17.30
2022-08-31T22:14:39.903Z,17.20
2022-08-31T22:18:06.035Z,17.20
2022-08-31T22:21:08.561Z,17.10
2022-08-31T22:24:26.891Z,15.00
2022-08-31T22:27:30.509Z,17.10
2022-08-31T22:30:37.319Z,17.10
2022-08-31T22:33:42.192Z,17.00
2022-08-31T22:36:54.168Z,17.00
2022-08-31T22:39:57.337Z,17.00
2022-08-31T22:43:00.597Z,16.90
2022-08-31T22:46:12.006Z,16.90
2022-08-31T22:49:16.792Z,19.30
2022-08-31T22:52:21.757Z,19.70
2022-08-31T22:55:24.955Z,16.80
2022-08-31T22:58:28.764Z,16.90
2022-08-31T23:01:34.880Z,16.90
2022-08-31T23:04:43.992Z,16.90
2022-08-31T23:07:49.736Z,16.80
2022-08-31T23:10:52.920Z,16.80
2022-08-31T23:14:01.894Z,15.90
2022-08-31T23:17:10.564Z,18.20
2022-08-31T23:20:19.370Z,16.70
2022-08-31T23:23:24.428Z,16.70
2022-08-31T23:26:30.882Z,16.60
2022-08-31T23:29:37.631Z,16.50
2022-08-31T23:32:44.541Z,16.50
2022-08-31T23:35:49.902Z,16.50
2022-08-31T23:38:55.654Z,16.40
2022-08-31T23:41:59.159Z,16.40
2022-08-31T23:45:03.300Z,16.30
2022-08-31T23:48:08.405Z,16.30
2022-08-31T23:51:13.529Z,16.30
2022-08-31T23:54:19.040Z,16.30
2022-08-31T23:57:32.584Z,16.30
