createdAt,value
2023-01-11T00:04:43.484Z,7.89
2023-01-11T00:09:45.120Z,7.98
2023-01-11T00:14:46.732Z,7.98
2023-01-11T00:19:48.416Z,7.86
2023-01-11T00:24:50.341Z,7.85
2023-01-11T00:29:51.940Z,7.78
2023-01-11T00:34:53.967Z,7.78
2023-01-11T00:39:55.559Z,7.71
2023-01-11T00:44:57.211Z,7.78
2023-01-11T00:49:58.744Z,7.66
2023-01-11T00:55:00.299Z,7.86
2023-01-11T01:00:02.020Z,7.98
2023-01-11T01:05:03.682Z,7.98
2023-01-11T01:10:06.105Z,8.04
2023-01-11T01:15:08.224Z,7.99
2023-01-11T01:20:10.394Z,7.99
2023-01-11T01:25:11.879Z,8.08
2023-01-11T01:30:14.061Z,8.14
2023-01-11T01:35:15.730Z,8.12
2023-01-11T01:40:17.367Z,8.15
2023-01-11T01:45:24.802Z,8.05
2023-01-11T01:50:32.134Z,8.16
2023-01-11T01:55:40.961Z,8.24
2023-01-11T02:00:44.824Z,8.34
2023-01-11T02:05:48.283Z,8.25
2023-01-11T02:10:50.552Z,8.26
2023-01-11T02:15:52.411Z,8.25
2023-01-11T02:21:21.377Z,8.32
2023-01-11T02:26:32.075Z,8.33
2023-01-11T02:32:01.159Z,8.33
2023-01-11T02:37:24.628Z,8.32
2023-01-11T02:42:38.337Z,8.38
2023-01-11T02:47:48.369Z,8.34
2023-01-11T02:53:01.907Z,8.40
2023-01-11T02:58:08.180Z,8.45
2023-01-11T03:03:15.556Z,8.49
2023-01-11T03:08:44.812Z,8.47
2023-01-11T03:14:12.688Z,8.44
2023-01-11T03:19:32.817Z,8.40
2023-01-11T03:24:52.957Z,8.56
2023-01-11T03:30:06.131Z,8.61
2023-01-11T03:35:17.770Z,8.60
2023-01-11T03:40:27.682Z,8.71
2023-01-11T03:45:33.284Z,8.64
2023-01-11T03:50:35.031Z,8.69
2023-01-11T03:55:42.156Z,8.69
2023-01-11T04:00:44.380Z,8.75
2023-01-11T04:05:50.503Z,8.60
2023-01-11T04:10:52.334Z,8.83
2023-01-11T04:15:53.836Z,8.62
2023-01-11T04:20:55.377Z,8.66
2023-01-11T04:25:56.810Z,8.76
2023-01-11T04:30:58.267Z,8.68
2023-01-11T04:36:03.575Z,8.93
2023-01-11T04:41:05.236Z,8.71
2023-01-11T04:46:06.759Z,8.95
2023-01-11T04:51:09.079Z,9.02
2023-01-11T04:56:10.931Z,8.98
2023-01-11T05:01:16.716Z,9.05
2023-01-11T05:06:18.287Z,9.12
2023-01-11T05:11:20.002Z,9.27
2023-01-11T05:16:25.515Z,9.30
2023-01-11T05:21:29.959Z,9.43
2023-01-11T05:26:34.928Z,9.35
2023-01-11T05:31:38.449Z,9.47
2023-01-11T05:36:40.462Z,9.22
2023-01-11T05:41:42.453Z,9.50
2023-01-11T05:46:44.619Z,9.57
2023-01-11T05:51:46.096Z,9.53
2023-01-11T05:56:47.700Z,9.56
2023-01-11T06:01:49.319Z,9.60
2023-01-11T06:06:50.916Z,9.63
2023-01-11T06:11:52.468Z,9.59
2023-01-11T06:16:54.288Z,9.52
2023-01-11T06:21:55.825Z,9.32
2023-01-11T06:26:57.421Z,9.46
2023-01-11T06:31:58.857Z,9.61
2023-01-11T06:37:00.413Z,9.68
2023-01-11T06:42:02.116Z,9.65
2023-01-11T06:47:03.686Z,9.65
2023-01-11T06:52:05.082Z,9.61
2023-01-11T06:57:06.620Z,9.60
2023-01-11T07:02:10.115Z,9.66
2023-01-11T07:07:11.638Z,9.58
2023-01-11T07:12:13.084Z,9.56
2023-01-11T07:17:14.649Z,9.60
2023-01-11T07:22:16.187Z,9.51
2023-01-11T07:27:18.342Z,9.43
2023-01-11T07:32:20.462Z,9.48
2023-01-11T07:37:29.105Z,9.58
2023-01-11T07:42:30.955Z,9.54
2023-01-11T07:47:32.393Z,9.51
2023-01-11T07:52:33.958Z,9.47
2023-01-11T07:57:35.594Z,9.41
2023-01-11T08:02:37.312Z,9.58
2023-01-11T08:07:42.337Z,9.46
2023-01-11T08:12:45.899Z,9.51
2023-01-11T08:17:47.426Z,9.49
2023-01-11T08:22:49.282Z,9.53
2023-01-11T08:27:50.977Z,9.55
2023-01-11T08:32:52.387Z,9.58
2023-01-11T08:37:53.919Z,9.53
2023-01-11T08:42:59.017Z,9.56
2023-01-11T08:48:00.719Z,9.49
2023-01-11T08:53:02.215Z,9.54
2023-01-11T08:58:03.826Z,9.58
2023-01-11T09:03:05.392Z,9.56
2023-01-11T09:08:08.252Z,9.60
2023-01-11T09:13:09.750Z,9.60
2023-01-11T09:18:11.202Z,9.70
2023-01-11T09:23:12.824Z,9.73
2023-01-11T09:28:14.361Z,9.75
2023-01-11T09:33:15.796Z,9.81
2023-01-11T09:38:17.368Z,9.81
2023-01-11T09:43:24.862Z,9.84
2023-01-11T09:48:40.334Z,9.83
2023-01-11T09:53:48.187Z,9.78
2023-01-11T09:59:06.241Z,9.80
2023-01-11T10:04:45.153Z,9.85
2023-01-11T10:18:39.289Z,9.93
2023-01-11T10:21:54.309Z,9.99
2023-01-11T10:26:57.804Z,10.10
2023-01-11T10:32:02.803Z,10.01
2023-01-11T10:37:11.986Z,10.14
2023-01-11T10:42:23.189Z,10.22
2023-01-11T10:47:31.543Z,10.20
2023-01-11T10:52:45.956Z,10.21
2023-01-11T10:57:59.273Z,10.23
2023-01-11T11:03:14.942Z,10.29
2023-01-11T11:08:35.032Z,10.34
2023-01-11T11:14:07.379Z,10.28
2023-01-11T11:19:15.029Z,10.32
2023-01-11T11:24:24.772Z,10.37
2023-01-11T11:29:26.387Z,10.41
2023-01-11T11:34:28.301Z,10.42
2023-01-11T11:39:31.416Z,10.46
2023-01-11T11:44:33.078Z,10.40
2023-01-11T11:49:36.305Z,10.61
2023-01-11T11:54:41.991Z,10.59
2023-01-11T11:59:48.644Z,10.69
2023-01-11T12:04:51.658Z,10.79
2023-01-11T12:10:03.005Z,10.72
2023-01-11T12:15:16.759Z,10.78
2023-01-11T12:20:34.384Z,10.72
2023-01-11T12:25:54.010Z,10.79
2023-01-11T12:31:31.519Z,10.88
2023-01-11T12:36:57.774Z,10.85
2023-01-11T12:42:20.756Z,10.84
2023-01-11T12:47:51.895Z,10.83
2023-01-11T12:53:02.364Z,10.84
2023-01-11T12:58:17.291Z,10.73
2023-01-11T13:03:48.254Z,10.83
2023-01-11T13:09:10.392Z,10.62
2023-01-11T13:14:30.783Z,10.68
2023-01-11T13:20:01.759Z,10.48
2023-01-11T13:25:14.294Z,10.56
2023-01-11T13:30:36.867Z,10.33
2023-01-11T13:35:47.698Z,10.33
2023-01-11T13:40:54.047Z,10.33
2023-01-11T13:46:04.483Z,10.20
2023-01-11T13:51:22.586Z,10.12
2023-01-11T13:56:41.443Z,9.98
2023-01-11T14:01:58.088Z,9.92
2023-01-11T14:07:26.813Z,9.87
2023-01-11T14:12:45.951Z,9.89
2023-01-11T14:17:59.685Z,9.85
2023-01-11T14:23:11.995Z,9.92
2023-01-11T14:28:25.832Z,9.94
2023-01-11T14:34:06.012Z,9.72
2023-01-11T14:39:36.707Z,9.71
2023-01-11T14:45:00.069Z,9.76
2023-01-11T14:50:01.612Z,9.71
2023-01-11T14:55:10.345Z,9.59
2023-01-11T15:00:17.874Z,9.74
2023-01-11T15:05:31.859Z,9.63
2023-01-11T15:10:33.420Z,9.57
2023-01-11T15:15:35.045Z,9.46
2023-01-11T15:20:57.404Z,9.32
2023-01-11T15:26:01.859Z,9.21
2023-01-11T15:31:05.732Z,9.21
2023-01-11T15:36:07.295Z,9.22
2023-01-11T15:41:20.764Z,9.19
2023-01-11T15:46:53.802Z,9.25
2023-01-11T15:52:31.724Z,9.22
2023-01-11T15:57:57.990Z,9.17
2023-01-11T16:03:36.425Z,9.08
2023-01-11T16:08:55.576Z,9.08
2023-01-11T16:14:03.042Z,9.02
2023-01-11T16:19:13.942Z,8.80
2023-01-11T16:24:21.111Z,8.64
2023-01-11T16:29:28.771Z,8.49
2023-01-11T16:34:47.416Z,8.32
2023-01-11T16:39:53.659Z,8.27
2023-01-11T16:45:07.533Z,8.15
2023-01-11T16:50:22.596Z,8.14
2023-01-11T16:55:31.460Z,8.14
2023-01-11T17:00:36.503Z,8.16
2023-01-11T17:05:38.034Z,8.12
2023-01-11T17:10:39.586Z,7.98
2023-01-11T17:15:55.663Z,7.89
2023-01-11T17:20:57.296Z,7.77
2023-01-11T17:25:58.826Z,7.79
2023-01-11T17:31:00.418Z,7.78
2023-01-11T17:36:02.843Z,7.68
2023-01-11T17:41:06.977Z,7.68
2023-01-11T17:46:16.122Z,7.72
2023-01-11T17:51:25.141Z,7.76
2023-01-11T17:56:32.796Z,7.83
2023-01-11T18:01:35.532Z,7.90
2023-01-11T18:06:42.640Z,8.01
2023-01-11T18:11:44.451Z,7.90
2023-01-11T18:16:56.367Z,7.84
2023-01-11T18:21:58.342Z,7.80
2023-01-11T18:27:26.270Z,7.69
2023-01-11T18:32:34.218Z,7.94
2023-01-11T18:37:35.799Z,8.01
2023-01-11T18:42:37.319Z,8.13
2023-01-11T18:47:38.908Z,8.18
2023-01-11T18:52:40.741Z,8.22
2023-01-11T18:57:42.239Z,7.97
2023-01-11T19:02:44.297Z,7.88
2023-01-11T19:07:46.228Z,7.87
2023-01-11T19:12:48.774Z,7.77
2023-01-11T19:17:50.303Z,7.70
2023-01-11T19:22:51.796Z,7.65
2023-01-11T19:27:54.922Z,7.70
2023-01-11T19:32:56.680Z,7.79
2023-01-11T19:38:01.149Z,7.77
2023-01-11T19:43:02.833Z,7.64
2023-01-11T19:48:05.459Z,7.63
2023-01-11T19:53:07.036Z,7.75
2023-01-11T19:58:08.787Z,7.77
2023-01-11T20:03:10.323Z,8.14
2023-01-11T20:08:11.897Z,8.07
2023-01-11T20:13:13.378Z,8.09
2023-01-11T20:18:14.975Z,8.05
2023-01-11T20:23:16.695Z,7.82
2023-01-11T20:28:18.211Z,7.84
2023-01-11T20:33:20.236Z,7.90
2023-01-11T20:38:21.770Z,7.84
2023-01-11T20:43:23.189Z,7.96
2023-01-11T20:48:24.730Z,7.99
2023-01-11T20:53:26.794Z,8.02
2023-01-11T20:58:28.296Z,8.14
2023-01-11T21:03:29.778Z,8.09
2023-01-11T21:08:31.298Z,8.12
2023-01-11T21:13:33.130Z,8.41
2023-01-11T21:18:34.875Z,8.36
2023-01-11T21:23:36.420Z,8.41
2023-01-11T21:28:39.331Z,8.49
2023-01-11T21:33:40.753Z,8.44
2023-01-11T21:38:42.653Z,8.39
2023-01-11T21:43:44.925Z,8.39
2023-01-11T21:48:46.422Z,8.23
2023-01-11T21:53:48.067Z,8.33
2023-01-11T21:58:49.554Z,8.31
2023-01-11T22:03:51.340Z,8.18
2023-01-11T22:08:53.950Z,8.14
2023-01-11T22:13:55.452Z,8.25
2023-01-11T22:18:58.276Z,8.27
2023-01-11T22:23:59.809Z,8.39
2023-01-11T22:29:01.522Z,8.28
2023-01-11T22:34:02.983Z,8.38
2023-01-11T22:39:04.628Z,8.51
2023-01-11T22:44:07.806Z,8.46
2023-01-11T22:49:10.040Z,8.53
2023-01-11T22:54:12.274Z,8.62
2023-01-11T22:59:13.761Z,8.76
2023-01-11T23:04:15.323Z,8.75
2023-01-11T23:09:17.247Z,8.89
2023-01-11T23:14:19.958Z,8.83
2023-01-11T23:19:21.597Z,9.07
2023-01-11T23:24:23.028Z,9.02
2023-01-11T23:29:24.586Z,9.03
2023-01-11T23:34:26.201Z,9.13
2023-01-11T23:39:27.642Z,9.13
2023-01-11T23:44:29.841Z,9.15
2023-01-11T23:49:32.347Z,9.21
2023-01-11T23:54:34.527Z,9.22
2023-01-11T23:59:35.995Z,9.09
