createdAt,value
2018-12-25T05:00:27.396Z,97.92
2018-12-25T05:01:27.377Z,97.35
2018-12-25T05:02:27.367Z,97.77
2018-12-25T05:03:27.373Z,97.56
2018-12-25T05:04:27.340Z,97.88
2018-12-25T05:05:27.332Z,97.67
2018-12-25T05:06:27.316Z,97.56
2018-12-25T05:07:27.310Z,97.88
2018-12-25T05:08:27.310Z,97.77
2018-12-25T05:09:27.290Z,97.77
2018-12-25T05:10:27.275Z,97.67
2018-12-25T05:11:27.265Z,97.46
2018-12-25T05:12:27.252Z,97.25
2018-12-25T05:13:27.255Z,98.19
2018-12-25T05:14:27.232Z,98.08
2018-12-25T05:15:27.220Z,98.19
2018-12-25T05:16:27.430Z,98.19
2018-12-25T05:17:27.201Z,97.88
2018-12-25T05:18:27.196Z,97.88
2018-12-25T05:19:27.173Z,97.88
2018-12-25T05:20:27.162Z,97.04
2018-12-25T05:21:27.151Z,97.67
2018-12-25T05:22:27.141Z,97.88
2018-12-25T05:23:27.143Z,97.98
2018-12-25T05:24:27.120Z,97.46
2018-12-25T05:25:27.107Z,98.29
2018-12-25T05:26:27.095Z,97.88
2018-12-25T05:27:27.082Z,97.88
2018-12-25T05:28:27.111Z,97.98
2018-12-25T05:29:27.061Z,97.46
2018-12-25T05:30:27.050Z,97.77
2018-12-25T05:31:27.038Z,97.14
2018-12-25T05:32:27.027Z,97.14
2018-12-25T05:33:27.026Z,97.04
2018-12-25T05:34:27.002Z,97.46
2018-12-25T05:35:26.991Z,97.56
2018-12-25T05:36:26.985Z,97.67
2018-12-25T05:37:26.970Z,96.83
2018-12-25T05:38:26.969Z,97.67
2018-12-25T05:39:26.948Z,97.56
2018-12-25T05:40:26.934Z,97.67
2018-12-25T05:41:26.923Z,97.46
2018-12-25T05:42:26.912Z,97.25
2018-12-25T05:43:26.919Z,97.35
2018-12-25T05:44:26.892Z,97.20
2018-12-25T05:45:26.880Z,97.25
2018-12-25T05:46:26.870Z,96.94
2018-12-25T05:47:26.857Z,96.42
2018-12-25T05:48:26.873Z,96.62
2018-12-25T05:49:26.833Z,97.04
2018-12-25T05:50:26.823Z,96.62
2018-12-25T05:51:26.812Z,96.73
2018-12-25T05:52:26.800Z,97.56
2018-12-25T05:53:26.789Z,96.42
2018-12-25T05:54:26.792Z,96.73
2018-12-25T05:55:26.766Z,96.83
2018-12-25T05:56:26.754Z,96.83
2018-12-25T05:57:26.743Z,96.31
2018-12-25T05:58:26.732Z,96.62
2018-12-25T05:59:26.734Z,96.42
2018-12-25T06:00:26.710Z,96.73
2018-12-25T06:01:26.698Z,96.83
2018-12-25T06:02:26.687Z,97.41
2018-12-25T06:03:26.679Z,96.52
2018-12-25T06:04:26.680Z,96.83
2018-12-25T06:05:26.651Z,96.52
2018-12-25T06:06:26.642Z,96.42
2018-12-25T06:07:26.631Z,96.31
2018-12-25T06:08:26.618Z,96.69
2018-12-25T06:09:26.624Z,96.73
2018-12-25T06:10:26.596Z,96.73
2018-12-25T06:11:26.589Z,96.62
2018-12-25T06:12:26.573Z,96.52
2018-12-25T06:13:26.563Z,96.52
2018-12-25T06:14:26.567Z,96.69
2018-12-25T06:15:26.539Z,96.73
2018-12-25T06:16:26.528Z,96.69
2018-12-25T06:17:26.516Z,96.73
2018-12-25T06:18:26.505Z,96.21
2018-12-25T06:19:26.512Z,96.73
2018-12-25T06:20:26.483Z,96.21
2018-12-25T06:21:26.471Z,96.48
2018-12-25T06:22:26.461Z,96.62
2018-12-25T06:23:26.469Z,96.73
2018-12-25T06:24:26.449Z,96.62
2018-12-25T06:25:26.426Z,96.52
2018-12-25T06:26:26.415Z,96.69
2018-12-25T06:27:26.403Z,96.73
2018-12-25T06:28:26.392Z,96.16
2018-12-25T06:29:26.393Z,96.52
2018-12-25T06:30:26.368Z,96.73
2018-12-25T06:31:26.359Z,96.37
2018-12-25T06:32:26.345Z,96.58
2018-12-25T06:33:26.336Z,96.69
2018-12-25T06:34:26.336Z,96.31
2018-12-25T06:35:26.329Z,96.52
2018-12-25T06:36:26.301Z,96.52
2018-12-25T06:37:26.291Z,96.62
2018-12-25T06:38:26.277Z,96.62
2018-12-25T06:39:26.325Z,96.52
2018-12-25T06:40:26.256Z,96.73
2018-12-25T06:41:26.248Z,96.52
2018-12-25T06:42:26.235Z,96.69
2018-12-25T06:43:26.226Z,96.73
2018-12-25T06:44:26.231Z,96.62
2018-12-25T06:45:26.200Z,96.69
2018-12-25T06:46:26.190Z,96.73
2018-12-25T06:47:26.180Z,96.73
2018-12-25T06:48:26.180Z,96.73
2018-12-25T06:49:26.166Z,96.77
2018-12-25T06:50:26.143Z,96.62
2018-12-25T06:51:26.130Z,97.67
2018-12-25T06:52:26.120Z,97.67
2018-12-25T06:53:26.109Z,97.30
2018-12-25T06:54:26.111Z,97.40
2018-12-25T06:55:26.086Z,97.14
2018-12-25T06:56:26.075Z,97.56
2018-12-25T06:57:26.084Z,97.67
2018-12-25T06:58:26.052Z,97.35
2018-12-25T06:59:26.052Z,97.04
2018-12-25T07:00:26.030Z,97.62
2018-12-25T07:01:26.018Z,97.04
2018-12-25T07:02:26.007Z,97.04
2018-12-25T07:03:25.995Z,97.35
2018-12-25T07:04:25.996Z,97.35
2018-12-25T07:05:25.972Z,97.46
2018-12-25T07:06:25.976Z,97.46
2018-12-25T07:07:25.946Z,96.52
2018-12-25T07:08:25.938Z,96.42
2018-12-25T07:09:25.939Z,96.73
2018-12-25T07:10:25.913Z,96.73
2018-12-25T07:11:25.901Z,96.52
2018-12-25T07:12:25.890Z,96.52
2018-12-25T07:13:25.880Z,96.00
2018-12-25T07:14:25.882Z,96.16
2018-12-25T07:15:32.982Z,96.26
2018-12-25T07:16:26.847Z,96.21
2018-12-25T07:17:25.831Z,96.52
2018-12-25T07:18:25.822Z,96.21
2018-12-25T07:19:25.826Z,96.42
2018-12-25T07:20:25.798Z,96.31
2018-12-25T07:21:25.787Z,96.26
2018-12-25T07:22:25.776Z,96.31
2018-12-25T07:23:25.768Z,96.21
2018-12-25T07:24:25.773Z,96.52
2018-12-25T07:25:25.750Z,96.31
2018-12-25T07:26:25.731Z,96.52
2018-12-25T07:27:25.719Z,95.85
2018-12-25T07:28:25.708Z,95.79
2018-12-25T07:29:25.713Z,96.06
2018-12-25T07:30:25.685Z,95.75
2018-12-25T07:31:25.681Z,96.06
2018-12-25T07:32:25.665Z,96.48
2018-12-25T07:33:25.652Z,95.95
2018-12-25T07:34:25.661Z,95.17
2018-12-25T07:35:25.630Z,94.64
2018-12-25T07:36:25.626Z,94.02
2018-12-25T07:37:25.620Z,94.39
2018-12-25T07:38:25.593Z,94.39
2018-12-25T07:39:25.606Z,94.92
2018-12-25T07:40:25.574Z,94.49
2018-12-25T07:41:25.563Z,95.12
2018-12-25T07:42:25.548Z,95.02
2018-12-25T07:43:25.542Z,95.12
2018-12-25T07:44:25.542Z,94.60
2018-12-25T07:45:25.516Z,94.92
2018-12-25T07:46:25.503Z,95.02
2018-12-25T07:47:25.491Z,94.92
2018-12-25T07:48:25.492Z,94.76
2018-12-25T07:49:25.487Z,94.29
2018-12-25T07:50:25.466Z,94.29
2018-12-25T07:51:25.446Z,94.29
2018-12-25T07:52:26.836Z,94.60
2018-12-25T07:53:25.427Z,94.24
2018-12-25T07:54:25.455Z,93.35
2018-12-25T07:55:25.405Z,92.21
2018-12-25T07:56:25.392Z,91.58
2018-12-25T07:57:25.388Z,91.78
2018-12-25T07:58:25.368Z,92.21
2018-12-25T07:59:25.356Z,92.72
2018-12-25T08:00:25.357Z,92.93
2018-12-25T08:01:25.336Z,93.62
2018-12-25T08:02:25.322Z,93.35
2018-12-25T08:03:25.311Z,93.20
2018-12-25T08:04:25.311Z,93.62
2018-12-25T08:05:25.302Z,92.16
2018-12-25T08:06:25.279Z,93.10
2018-12-25T08:07:25.270Z,94.04
2018-12-25T08:08:25.258Z,93.93
2018-12-25T08:09:25.246Z,94.04
2018-12-25T08:10:25.243Z,93.83
2018-12-25T08:11:25.225Z,94.14
2018-12-25T08:12:25.206Z,93.73
2018-12-25T08:13:25.199Z,93.62
2018-12-25T08:14:25.190Z,94.14
2018-12-25T08:15:25.193Z,93.10
2018-12-25T08:16:25.162Z,93.10
2018-12-25T08:17:25.151Z,92.68
2018-12-25T08:18:25.139Z,91.22
2018-12-25T08:19:25.129Z,91.12
2018-12-25T08:20:25.136Z,91.64
2018-12-25T08:21:29.179Z,91.96
2018-12-25T08:22:25.106Z,92.47
2018-12-25T08:23:25.086Z,92.16
2018-12-25T08:24:25.072Z,92.79
2018-12-25T08:25:25.073Z,91.75
2018-12-25T08:26:25.053Z,89.98
2018-12-25T08:27:25.037Z,89.04
2018-12-25T08:28:25.026Z,90.60
2018-12-25T08:29:25.022Z,90.87
2018-12-25T08:30:25.056Z,89.00
2018-12-25T08:31:24.994Z,88.68
2018-12-25T08:32:24.988Z,89.31
2018-12-25T08:33:24.977Z,89.73
2018-12-25T08:34:24.964Z,89.20
2018-12-25T08:35:24.978Z,89.00
2018-12-25T08:36:24.935Z,89.41
2018-12-25T08:37:24.924Z,89.52
2018-12-25T08:38:24.922Z,90.00
2018-12-25T08:39:24.901Z,90.41
2018-12-25T08:40:24.906Z,88.85
2018-12-25T08:41:24.879Z,88.64
2018-12-25T08:42:25.071Z,88.12
2018-12-25T08:43:24.859Z,88.96
2018-12-25T08:44:28.402Z,88.75
2018-12-25T08:45:32.049Z,89.17
2018-12-25T08:46:26.842Z,89.69
2018-12-25T08:47:24.813Z,89.75
2018-12-25T08:48:24.800Z,89.79
2018-12-25T08:49:26.006Z,88.75
2018-12-25T08:50:24.798Z,87.92
2018-12-25T08:51:27.118Z,88.71
2018-12-25T08:52:25.561Z,88.96
2018-12-25T08:53:24.743Z,88.54
2018-12-25T08:54:24.732Z,87.81
2018-12-25T08:55:24.732Z,87.92
2018-12-25T08:56:24.709Z,88.71
2018-12-25T08:57:24.697Z,89.02
2018-12-25T08:58:24.689Z,87.08
2018-12-25T08:59:24.677Z,86.98
2018-12-25T09:00:24.677Z,86.94
2018-12-25T09:01:24.654Z,86.63
2018-12-25T09:02:24.642Z,87.98
2018-12-25T09:03:24.630Z,89.23
2018-12-25T09:04:24.602Z,89.95
2018-12-25T09:05:24.620Z,88.92
2018-12-25T09:06:24.597Z,89.23
2018-12-25T09:07:24.576Z,89.08
2018-12-25T09:08:24.583Z,88.19
2018-12-25T09:09:24.577Z,88.71
2018-12-25T09:10:24.563Z,88.09
2018-12-25T09:11:24.555Z,87.04
2018-12-25T09:12:24.531Z,87.25
2018-12-25T09:13:24.517Z,86.63
2018-12-25T09:14:24.509Z,87.66
2018-12-25T09:15:24.507Z,88.71
2018-12-25T09:16:24.483Z,89.12
2018-12-25T09:17:24.476Z,89.54
2018-12-25T09:18:24.461Z,88.71
2018-12-25T09:19:24.451Z,88.60
2018-12-25T09:20:24.450Z,88.92
2018-12-25T09:21:24.427Z,90.16
2018-12-25T09:22:24.432Z,91.10
2018-12-25T09:23:24.403Z,91.62
2018-12-25T09:24:24.401Z,91.31
2018-12-25T09:25:24.394Z,89.02
2018-12-25T09:26:24.369Z,89.12
2018-12-25T09:27:24.360Z,88.77
2018-12-25T09:28:24.377Z,89.60
2018-12-25T09:29:24.341Z,88.67
2018-12-25T09:30:24.337Z,88.19
2018-12-25T09:31:24.319Z,86.42
2018-12-25T09:32:24.307Z,87.32
2018-12-25T09:33:24.292Z,88.46
2018-12-25T09:34:24.279Z,87.73
2018-12-25T09:35:24.285Z,85.96
2018-12-25T09:36:24.256Z,86.27
2018-12-25T09:37:24.246Z,86.07
2018-12-25T09:38:24.236Z,86.17
2018-12-25T09:39:24.227Z,87.84
2018-12-25T09:40:24.228Z,88.04
2018-12-25T09:41:24.208Z,87.73
2018-12-25T09:42:24.193Z,88.77
2018-12-25T09:43:24.177Z,87.84
2018-12-25T09:44:24.168Z,88.15
2018-12-25T09:45:24.181Z,87.38
2018-12-25T09:46:24.148Z,86.49
2018-12-25T09:47:24.131Z,87.21
2018-12-25T09:48:24.122Z,86.65
2018-12-25T09:49:24.113Z,86.69
2018-12-25T09:50:24.116Z,87.17
2018-12-25T09:51:24.088Z,87.38
2018-12-25T09:52:24.074Z,87.90
2018-12-25T09:53:24.068Z,87.79
2018-12-25T09:54:24.057Z,87.90
2018-12-25T09:55:24.061Z,88.31
2018-12-25T09:56:24.029Z,87.90
2018-12-25T09:57:24.018Z,87.38
2018-12-25T09:58:24.012Z,86.24
2018-12-25T09:59:24.001Z,86.65
2018-12-25T10:00:24.053Z,86.24
2018-12-25T10:01:23.978Z,86.86
2018-12-25T10:02:23.962Z,86.86
2018-12-25T10:03:23.954Z,86.34
2018-12-25T10:04:23.947Z,87.38
2018-12-25T10:05:23.930Z,87.59
2018-12-25T10:06:23.957Z,86.65
2018-12-25T10:07:23.907Z,86.86
2018-12-25T10:08:23.897Z,86.76
2018-12-25T10:09:23.882Z,86.76
2018-12-25T10:10:23.888Z,88.31
2018-12-25T10:11:23.877Z,88.17
2018-12-25T10:12:23.849Z,86.09
2018-12-25T10:13:23.838Z,87.76
2018-12-25T10:14:23.830Z,86.24
2018-12-25T10:15:23.814Z,86.51
2018-12-25T10:16:23.819Z,86.44
2018-12-25T10:17:23.793Z,86.34
2018-12-25T10:18:23.785Z,86.13
2018-12-25T10:19:23.771Z,87.38
2018-12-25T10:20:23.763Z,87.69
2018-12-25T10:21:23.765Z,86.09
2018-12-25T10:22:23.738Z,87.34
2018-12-25T10:23:23.726Z,86.76
2018-12-25T10:24:23.717Z,87.24
2018-12-25T10:25:23.702Z,86.44
2018-12-25T10:26:23.708Z,86.44
2018-12-25T10:27:23.683Z,86.65
2018-12-25T10:28:23.673Z,88.10
2018-12-25T10:29:23.660Z,85.82
2018-12-25T10:30:23.646Z,86.72
2018-12-25T10:31:23.651Z,87.65
2018-12-25T10:32:23.645Z,86.09
2018-12-25T10:33:23.619Z,85.78
2018-12-25T10:34:23.605Z,85.88
2018-12-25T10:35:23.589Z,84.53
2018-12-25T10:36:23.595Z,85.78
2018-12-25T10:37:23.571Z,86.19
2018-12-25T10:38:23.560Z,86.30
2018-12-25T10:39:23.553Z,85.99
2018-12-25T10:40:23.541Z,86.09
2018-12-25T10:41:23.545Z,87.13
2018-12-25T10:42:23.509Z,86.61
2018-12-25T10:43:23.502Z,85.26
2018-12-25T10:44:23.499Z,86.72
2018-12-25T10:45:23.480Z,86.09
2018-12-25T10:46:23.481Z,86.09
2018-12-25T10:47:23.459Z,85.26
2018-12-25T10:48:23.441Z,85.72
2018-12-25T10:49:23.446Z,86.93
2018-12-25T10:50:23.417Z,86.19
2018-12-25T10:51:23.423Z,86.51
2018-12-25T10:52:23.397Z,86.30
2018-12-25T10:53:23.389Z,87.07
2018-12-25T10:54:23.374Z,87.48
2018-12-25T10:55:23.366Z,86.24
2018-12-25T10:56:23.369Z,86.09
2018-12-25T10:57:23.339Z,86.24
2018-12-25T10:58:23.335Z,87.55
2018-12-25T10:59:23.317Z,86.30
2018-12-25T11:00:23.310Z,86.03
2018-12-25T11:01:23.325Z,86.24
2018-12-25T11:02:23.298Z,85.99
2018-12-25T11:03:23.271Z,86.03
2018-12-25T11:04:23.263Z,86.19
2018-12-25T11:05:23.253Z,86.19
2018-12-25T11:06:23.253Z,86.19
2018-12-25T11:07:23.225Z,86.41
2018-12-25T11:08:23.208Z,87.76
2018-12-25T11:09:23.204Z,86.19
2018-12-25T11:10:23.191Z,87.34
2018-12-25T11:11:23.204Z,87.13
2018-12-25T11:12:23.173Z,87.76
2018-12-25T11:13:23.271Z,86.93
2018-12-25T11:14:23.147Z,86.30
2018-12-25T11:15:23.140Z,86.19
2018-12-25T11:16:23.137Z,85.05
2018-12-25T11:17:23.118Z,86.09
2018-12-25T11:18:23.104Z,84.81
2018-12-25T11:19:23.091Z,86.16
2018-12-25T11:20:23.079Z,87.09
2018-12-25T11:21:23.081Z,87.78
2018-12-25T11:22:23.058Z,86.47
2018-12-25T11:23:23.048Z,86.64
2018-12-25T11:24:23.034Z,86.85
2018-12-25T11:25:23.022Z,85.74
2018-12-25T11:26:23.027Z,85.71
2018-12-25T11:27:23.005Z,85.60
2018-12-25T11:28:22.990Z,85.91
2018-12-25T11:29:22.996Z,85.64
2018-12-25T11:30:22.966Z,86.22
2018-12-25T11:31:22.968Z,86.78
2018-12-25T11:32:22.943Z,87.16
2018-12-25T11:33:22.933Z,86.12
2018-12-25T11:34:22.920Z,86.57
2018-12-25T11:35:22.913Z,87.92
2018-12-25T11:36:22.914Z,88.09
2018-12-25T11:37:22.887Z,88.34
2018-12-25T11:38:22.874Z,88.82
2018-12-25T11:39:22.867Z,89.58
2018-12-25T11:40:22.851Z,88.40
2018-12-25T11:41:22.852Z,87.82
2018-12-25T11:42:22.828Z,88.85
2018-12-25T11:43:22.818Z,88.13
2018-12-25T11:44:22.806Z,88.85
2018-12-25T11:45:22.797Z,89.79
2018-12-25T11:46:22.796Z,89.69
2018-12-25T11:47:22.774Z,89.75
2018-12-25T11:48:22.762Z,89.96
2018-12-25T11:49:22.750Z,90.41
2018-12-25T11:50:22.740Z,90.58
2018-12-25T11:51:22.743Z,90.83
2018-12-25T11:52:28.311Z,90.89
2018-12-25T11:53:23.706Z,90.41
2018-12-25T11:54:22.695Z,90.62
2018-12-25T11:55:22.683Z,90.93
2018-12-25T11:56:22.685Z,91.14
2018-12-25T11:57:22.661Z,91.14
2018-12-25T11:58:22.654Z,91.10
2018-12-25T11:59:22.639Z,90.52
2018-12-25T12:00:22.631Z,90.31
2018-12-25T12:01:22.660Z,90.72
2018-12-25T12:02:22.606Z,91.35
2018-12-25T12:03:22.593Z,91.24
2018-12-25T12:04:22.581Z,91.24
2018-12-25T12:05:22.570Z,90.48
2018-12-25T12:06:22.570Z,91.24
2018-12-25T12:07:22.548Z,91.52
2018-12-25T12:08:22.535Z,92.24
2018-12-25T12:09:22.525Z,92.03
2018-12-25T12:10:22.526Z,91.20
2018-12-25T12:11:22.534Z,91.20
2018-12-25T12:12:22.491Z,91.00
2018-12-25T12:13:22.479Z,90.37
2018-12-25T12:14:22.468Z,90.58
2018-12-25T12:15:22.457Z,89.54
2018-12-25T12:16:22.446Z,89.96
2018-12-25T12:17:22.448Z,90.27
2018-12-25T12:18:22.425Z,89.75
2018-12-25T12:19:22.411Z,89.75
2018-12-25T12:20:22.400Z,89.65
2018-12-25T12:21:22.394Z,89.54
2018-12-25T12:22:22.390Z,89.96
2018-12-25T12:23:22.367Z,90.27
2018-12-25T12:24:22.434Z,90.37
2018-12-25T12:25:22.345Z,89.65
2018-12-25T12:26:22.337Z,90.37
2018-12-25T12:27:22.330Z,90.69
2018-12-25T12:28:22.311Z,88.51
2018-12-25T12:29:22.296Z,87.88
2018-12-25T12:30:22.286Z,87.68
2018-12-25T12:31:22.279Z,87.47
2018-12-25T12:32:22.281Z,88.51
2018-12-25T12:33:22.255Z,87.99
2018-12-25T12:34:22.242Z,88.71
2018-12-25T12:35:22.234Z,89.65
2018-12-25T12:36:22.222Z,90.89
2018-12-25T12:37:22.218Z,90.69
2018-12-25T12:38:22.197Z,91.41
2018-12-25T12:39:22.185Z,91.00
2018-12-25T12:40:22.187Z,88.09
2018-12-25T12:41:22.167Z,90.17
2018-12-25T12:42:22.163Z,90.06
2018-12-25T12:43:22.144Z,90.17
2018-12-25T12:44:22.129Z,90.58
2018-12-25T12:45:22.141Z,90.58
2018-12-25T12:46:22.110Z,89.86
2018-12-25T12:47:22.111Z,89.86
2018-12-25T12:48:22.090Z,89.96
2018-12-25T12:49:22.072Z,90.48
2018-12-25T12:50:22.061Z,90.44
2018-12-25T12:51:22.051Z,89.54
2018-12-25T12:52:22.049Z,89.65
2018-12-25T12:53:22.028Z,89.54
2018-12-25T12:54:22.016Z,90.79
2018-12-25T12:55:22.006Z,90.69
2018-12-25T12:56:22.010Z,90.58
2018-12-25T12:57:21.997Z,90.06
2018-12-25T12:58:21.971Z,90.37
2018-12-25T12:59:21.968Z,89.86
2018-12-25T13:00:21.947Z,89.75
2018-12-25T13:01:21.935Z,88.51
2018-12-25T13:02:21.937Z,89.65
2018-12-25T13:03:21.918Z,90.58
2018-12-25T13:04:21.902Z,91.20
2018-12-25T13:05:21.891Z,91.31
2018-12-25T13:06:21.882Z,91.00
2018-12-25T13:07:21.886Z,91.20
2018-12-25T13:08:21.868Z,90.64
2018-12-25T13:09:21.846Z,90.58
2018-12-25T13:10:21.833Z,90.48
2018-12-25T13:11:21.826Z,90.69
2018-12-25T13:12:21.822Z,90.06
2018-12-25T13:13:21.805Z,89.92
2018-12-25T13:14:21.789Z,90.54
2018-12-25T13:15:21.777Z,90.44
2018-12-25T13:16:21.766Z,90.58
2018-12-25T13:17:21.766Z,90.44
2018-12-25T13:18:21.748Z,90.37
2018-12-25T13:19:21.733Z,89.61
2018-12-25T13:20:21.725Z,87.88
2018-12-25T13:21:21.709Z,87.05
2018-12-25T13:22:21.711Z,88.05
2018-12-25T13:23:21.686Z,88.51
2018-12-25T13:24:21.755Z,88.61
2018-12-25T13:25:21.667Z,88.20
2018-12-25T13:26:21.652Z,88.46
2018-12-25T13:27:21.662Z,88.30
2018-12-25T13:28:21.634Z,87.78
2018-12-25T13:29:21.620Z,87.78
2018-12-25T13:30:21.626Z,89.44
2018-12-25T13:31:21.597Z,87.68
2018-12-25T13:32:21.601Z,86.74
2018-12-25T13:33:21.575Z,86.12
2018-12-25T13:34:21.558Z,86.39
2018-12-25T13:35:21.560Z,85.97
2018-12-25T13:36:21.542Z,85.91
2018-12-25T13:37:21.541Z,85.91
2018-12-25T13:38:21.517Z,86.18
2018-12-25T13:39:21.511Z,85.87
2018-12-25T13:40:21.496Z,86.49
2018-12-25T13:41:21.483Z,87.01
2018-12-25T13:42:21.504Z,88.05
2018-12-25T13:43:21.462Z,87.95
2018-12-25T13:44:21.449Z,85.56
2018-12-25T13:45:21.436Z,86.08
2018-12-25T13:46:21.427Z,85.19
2018-12-25T13:47:21.432Z,86.12
2018-12-25T13:48:21.414Z,86.60
2018-12-25T13:49:21.400Z,87.74
2018-12-25T13:50:21.381Z,86.91
2018-12-25T13:51:21.372Z,84.21
2018-12-25T13:52:21.373Z,84.05
2018-12-25T13:53:21.347Z,82.80
2018-12-25T13:54:21.338Z,84.88
2018-12-25T13:55:21.323Z,84.21
2018-12-25T13:56:21.313Z,86.08
2018-12-25T13:57:21.317Z,86.64
2018-12-25T13:58:21.292Z,86.54
2018-12-25T13:59:21.280Z,83.22
2018-12-25T14:00:21.268Z,85.71
2018-12-25T14:01:21.258Z,86.54
2018-12-25T14:02:21.259Z,85.77
2018-12-25T14:03:21.234Z,86.08
2018-12-25T14:04:21.227Z,85.97
2018-12-25T14:05:21.213Z,86.22
2018-12-25T14:06:21.205Z,85.71
2018-12-25T14:07:21.202Z,83.63
2018-12-25T14:08:21.177Z,86.43
2018-12-25T14:09:21.166Z,86.12
2018-12-25T14:10:21.161Z,86.22
2018-12-25T14:11:21.144Z,84.67
2018-12-25T14:12:21.160Z,84.15
2018-12-25T14:13:21.121Z,83.42
2018-12-25T14:14:21.109Z,84.25
2018-12-25T14:15:21.102Z,85.19
2018-12-25T14:16:21.087Z,84.25
2018-12-25T14:17:21.143Z,84.98
2018-12-25T14:18:21.066Z,85.60
2018-12-25T14:19:21.072Z,86.02
2018-12-25T14:20:21.041Z,86.12
2018-12-25T14:21:21.030Z,84.05
2018-12-25T14:22:21.041Z,84.05
2018-12-25T14:23:21.023Z,83.73
2018-12-25T14:24:20.997Z,84.05
2018-12-25T14:25:21.110Z,84.98
2018-12-25T14:26:20.973Z,85.60
2018-12-25T14:27:20.966Z,84.67
2018-12-25T14:28:20.970Z,85.71
2018-12-25T14:29:20.940Z,86.02
2018-12-25T14:30:20.928Z,86.02
2018-12-25T14:31:20.916Z,84.98
2018-12-25T14:32:20.908Z,83.22
2018-12-25T14:33:20.921Z,83.53
2018-12-25T14:34:20.886Z,83.22
2018-12-25T14:35:20.881Z,84.05
2018-12-25T14:36:20.857Z,83.94
2018-12-25T14:37:20.849Z,85.08
2018-12-25T14:38:20.854Z,86.22
2018-12-25T14:39:20.827Z,85.91
2018-12-25T14:40:20.818Z,84.98
2018-12-25T14:41:20.803Z,84.56
2018-12-25T14:42:20.791Z,84.25
2018-12-25T14:43:20.797Z,85.60
2018-12-25T14:44:20.770Z,85.71
2018-12-25T14:45:20.767Z,86.12
2018-12-25T14:46:20.749Z,86.43
2018-12-25T14:47:20.737Z,87.26
2018-12-25T14:48:20.746Z,86.02
2018-12-25T14:49:20.718Z,86.36
2018-12-25T14:50:20.705Z,86.26
2018-12-25T14:51:20.693Z,86.68
2018-12-25T14:52:20.682Z,86.78
2018-12-25T14:53:20.686Z,87.82
2018-12-25T14:54:20.660Z,87.61
2018-12-25T14:55:20.651Z,86.05
2018-12-25T14:56:20.639Z,86.16
2018-12-25T14:57:20.627Z,86.88
2018-12-25T14:58:20.627Z,88.23
2018-12-25T14:59:20.607Z,88.85
2018-12-25T15:00:20.593Z,88.85
2018-12-25T15:01:20.583Z,88.44
2018-12-25T15:02:20.569Z,88.96
2018-12-25T15:03:20.573Z,89.27
2018-12-25T15:04:20.563Z,89.79
2018-12-25T15:05:20.536Z,89.89
2018-12-25T15:06:20.526Z,89.37
2018-12-25T15:07:20.512Z,89.58
2018-12-25T15:08:20.518Z,89.06
2018-12-25T15:09:20.491Z,88.38
2018-12-25T15:10:20.478Z,87.13
2018-12-25T15:11:20.477Z,86.57
2018-12-25T15:12:20.458Z,87.71
2018-12-25T15:13:20.462Z,88.75
2018-12-25T15:14:20.433Z,90.83
2018-12-25T15:15:20.424Z,91.03
2018-12-25T15:16:20.412Z,90.52
2018-12-25T15:17:20.401Z,90.62
2018-12-25T15:18:20.406Z,90.41
2018-12-25T15:19:20.378Z,90.41
2018-12-25T15:20:20.367Z,90.52
2018-12-25T15:21:20.356Z,90.72
2018-12-25T15:22:20.355Z,90.62
2018-12-25T15:23:27.996Z,89.37
2018-12-25T15:24:21.322Z,90.62
2018-12-25T15:25:20.310Z,89.79
2018-12-25T15:26:20.300Z,89.37
2018-12-25T15:27:20.287Z,89.37
2018-12-25T15:28:20.289Z,89.58
2018-12-25T15:29:20.269Z,88.23
2018-12-25T15:30:20.254Z,87.24
2018-12-25T15:31:20.242Z,87.71
2018-12-25T15:32:20.235Z,88.23
2018-12-25T15:33:20.232Z,88.38
2018-12-25T15:34:20.208Z,88.54
2018-12-25T15:35:20.198Z,88.59
2018-12-25T15:36:20.186Z,88.28
2018-12-25T15:37:20.174Z,88.38
2018-12-25T15:38:20.178Z,88.54
2018-12-25T15:39:20.152Z,88.90
2018-12-25T15:40:20.141Z,89.58
2018-12-25T15:41:20.137Z,89.62
2018-12-25T15:42:20.117Z,90.14
2018-12-25T15:43:20.123Z,90.66
2018-12-25T15:44:20.095Z,90.45
2018-12-25T15:45:20.084Z,90.66
2018-12-25T15:46:20.071Z,90.56
2018-12-25T15:47:20.060Z,91.22
2018-12-25T15:48:20.061Z,91.39
2018-12-25T15:49:20.039Z,90.97
2018-12-25T15:50:20.029Z,91.18
2018-12-25T15:51:20.016Z,91.39
2018-12-25T15:52:20.007Z,91.60
2018-12-25T15:53:20.009Z,91.74
2018-12-25T15:54:19.982Z,91.28
2018-12-25T15:55:19.971Z,92.22
2018-12-25T15:56:20.069Z,91.22
2018-12-25T15:57:19.948Z,91.18
2018-12-25T15:58:19.952Z,91.43
2018-12-25T15:59:19.924Z,91.64
2018-12-25T16:00:19.914Z,91.64
2018-12-25T16:01:19.903Z,92.43
2018-12-25T16:02:19.901Z,92.11
2018-12-25T16:03:19.895Z,91.74
2018-12-25T16:04:19.870Z,92.47
2018-12-25T16:05:19.858Z,92.47
2018-12-25T16:06:19.847Z,91.80
2018-12-25T16:07:19.834Z,91.60
2018-12-25T16:08:19.838Z,91.22
2018-12-25T16:09:19.813Z,91.33
2018-12-25T16:10:19.801Z,91.49
2018-12-25T16:11:19.791Z,91.33
2018-12-25T16:12:19.844Z,91.12
2018-12-25T16:13:19.779Z,91.43
2018-12-25T16:14:19.756Z,90.91
2018-12-25T16:15:19.744Z,90.91
2018-12-25T16:16:19.734Z,91.43
2018-12-25T16:17:19.722Z,91.39
2018-12-25T16:18:19.832Z,91.33
2018-12-25T16:19:19.699Z,90.70
2018-12-25T16:20:19.688Z,90.81
2018-12-25T16:21:21.685Z,90.81
2018-12-25T16:22:19.666Z,91.33
2018-12-25T16:23:19.742Z,90.60
2018-12-25T16:24:19.663Z,91.33
2018-12-25T16:25:19.648Z,91.12
2018-12-25T16:26:19.608Z,90.81
2018-12-25T16:27:19.605Z,90.70
2018-12-25T16:28:19.598Z,90.70
2018-12-25T16:29:19.612Z,90.29
2018-12-25T16:30:19.575Z,87.38
2018-12-25T16:31:19.567Z,86.44
2018-12-25T16:32:19.552Z,87.79
2018-12-25T16:33:19.545Z,87.79
2018-12-25T16:34:19.542Z,88.31
2018-12-25T16:35:19.520Z,87.69
2018-12-25T16:36:19.507Z,88.28
2018-12-25T16:37:19.496Z,88.31
2018-12-25T16:38:20.301Z,88.21
2018-12-25T16:39:19.485Z,87.79
2018-12-25T16:40:19.463Z,88.21
2018-12-25T16:41:21.464Z,88.31
2018-12-25T16:42:21.433Z,88.62
2018-12-25T16:43:19.427Z,88.10
2018-12-25T16:44:19.427Z,88.62
2018-12-25T16:45:19.403Z,87.69
2018-12-25T16:46:19.394Z,88.52
2018-12-25T16:47:19.382Z,89.25
2018-12-25T16:48:19.370Z,89.15
2018-12-25T16:49:19.371Z,88.84
2018-12-25T16:50:19.349Z,89.36
2018-12-25T16:51:21.152Z,89.77
2018-12-25T16:52:19.390Z,89.67
2018-12-25T16:53:19.314Z,89.87
2018-12-25T16:54:19.319Z,89.46
2018-12-25T16:55:19.291Z,89.56
2018-12-25T16:56:19.282Z,89.46
2018-12-25T16:57:19.268Z,89.67
2018-12-25T16:58:19.311Z,89.67
2018-12-25T16:59:19.258Z,87.90
2018-12-25T17:00:19.352Z,87.69
2018-12-25T17:01:19.225Z,88.94
2018-12-25T17:02:19.238Z,88.62
2018-12-25T17:03:21.052Z,88.52
2018-12-25T17:04:19.977Z,88.52
2018-12-25T17:05:19.187Z,88.62
2018-12-25T17:06:19.204Z,89.36
2018-12-25T17:07:19.164Z,89.77
2018-12-25T17:08:19.146Z,89.56
2018-12-25T17:09:21.264Z,89.36
2018-12-25T17:10:19.123Z,89.15
2018-12-25T17:11:19.119Z,88.73
2018-12-25T17:12:19.100Z,88.84
2018-12-25T17:13:19.088Z,88.73
2018-12-25T17:14:19.088Z,87.79
2018-12-25T17:15:22.916Z,88.10
2018-12-25T17:16:19.054Z,87.90
2018-12-25T17:17:19.044Z,87.79
2018-12-25T17:18:19.032Z,87.79
2018-12-25T17:19:19.036Z,86.65
2018-12-25T17:20:19.009Z,86.96
2018-12-25T17:21:18.999Z,87.59
2018-12-25T17:22:20.659Z,88.52
2018-12-25T17:23:18.994Z,88.21
2018-12-25T17:24:18.976Z,88.42
2018-12-25T17:25:18.956Z,88.31
2018-12-25T17:26:18.942Z,86.65
2018-12-25T17:27:19.014Z,86.24
2018-12-25T17:28:18.920Z,87.07
2018-12-25T17:29:18.920Z,86.65
2018-12-25T17:30:19.000Z,86.03
2018-12-25T17:31:18.886Z,85.82
2018-12-25T17:32:18.873Z,84.89
2018-12-25T17:33:18.878Z,84.33
2018-12-25T17:34:18.869Z,85.16
2018-12-25T17:35:18.840Z,86.30
2018-12-25T17:36:18.833Z,86.03
2018-12-25T17:37:18.814Z,85.16
2018-12-25T17:38:18.807Z,85.05
2018-12-25T17:39:18.807Z,84.95
2018-12-25T17:40:18.785Z,85.16
2018-12-25T17:41:18.777Z,85.68
2018-12-25T17:42:18.759Z,86.09
2018-12-25T17:43:18.786Z,86.72
2018-12-25T17:44:18.752Z,87.03
2018-12-25T17:45:18.736Z,86.65
2018-12-25T17:46:18.717Z,87.24
2018-12-25T17:47:18.761Z,86.61
2018-12-25T17:48:20.721Z,86.96
2018-12-25T17:49:18.701Z,86.24
2018-12-25T17:50:18.730Z,85.61
2018-12-25T17:51:18.663Z,86.03
2018-12-25T17:52:18.650Z,86.24