createdAt,value
2023-06-11T00:00:17.952Z,69.85
2023-06-11T00:01:17.981Z,69.81
2023-06-11T00:02:18.078Z,69.85
2023-06-11T00:03:18.123Z,69.96
2023-06-11T00:04:18.077Z,69.92
2023-06-11T00:05:18.002Z,69.96
2023-06-11T00:06:17.990Z,70.11
2023-06-11T00:07:18.017Z,70.22
2023-06-11T00:08:17.991Z,70.43
2023-06-11T00:09:18.032Z,70.44
2023-06-11T00:10:18.025Z,70.36
2023-06-11T00:11:18.031Z,70.24
2023-06-11T00:12:18.041Z,70.42
2023-06-11T00:13:18.004Z,70.39
2023-06-11T00:14:18.013Z,70.38
2023-06-11T00:15:18.039Z,70.66
2023-06-11T00:16:18.084Z,70.81
2023-06-11T00:17:18.057Z,70.62
2023-06-11T00:18:18.108Z,70.62
2023-06-11T00:19:18.094Z,70.51
2023-06-11T00:20:18.082Z,70.79
2023-06-11T00:21:18.114Z,70.81
2023-06-11T00:22:18.146Z,70.89
2023-06-11T00:23:18.121Z,71.13
2023-06-11T00:24:18.427Z,71.01
2023-06-11T00:25:18.146Z,70.99
2023-06-11T00:26:18.134Z,70.96
2023-06-11T00:27:18.130Z,70.97
2023-06-11T00:28:18.113Z,70.94
2023-06-11T00:29:18.074Z,70.89
2023-06-11T00:30:18.060Z,70.85
2023-06-11T00:31:18.068Z,70.69
2023-06-11T00:32:18.003Z,70.54
2023-06-11T00:33:17.992Z,70.59
2023-06-11T00:34:18.010Z,70.55
2023-06-11T00:35:18.028Z,70.45
2023-06-11T00:36:17.972Z,70.43
2023-06-11T00:37:18.007Z,70.46
2023-06-11T00:38:20.649Z,70.39
2023-06-11T00:39:17.999Z,70.39
2023-06-11T00:40:17.964Z,70.42
2023-06-11T00:41:17.929Z,70.35
2023-06-11T00:42:17.877Z,70.43
2023-06-11T00:43:17.846Z,70.57
2023-06-11T00:44:17.776Z,70.52
2023-06-11T00:45:17.749Z,70.42
2023-06-11T00:46:17.806Z,70.46
2023-06-11T00:47:17.639Z,70.61
2023-06-11T00:48:17.602Z,70.65
2023-06-11T00:49:17.567Z,70.63
2023-06-11T00:50:17.537Z,70.57
2023-06-11T00:51:17.448Z,70.50
2023-06-11T00:52:17.426Z,70.46
2023-06-11T00:53:17.352Z,70.38
2023-06-11T00:54:17.336Z,70.29
2023-06-11T00:55:17.286Z,70.27
2023-06-11T00:56:17.241Z,70.40
2023-06-11T00:57:17.187Z,70.35
2023-06-11T00:58:17.146Z,70.33
2023-06-11T00:59:17.087Z,70.22
2023-06-11T01:00:17.037Z,70.58
2023-06-11T01:01:17.014Z,70.57
2023-06-11T01:02:16.923Z,70.57
2023-06-11T01:03:16.864Z,70.55
2023-06-11T01:04:16.991Z,70.45
2023-06-11T01:05:16.998Z,70.36
2023-06-11T01:06:16.731Z,70.32
2023-06-11T01:07:16.678Z,70.53
2023-06-11T01:08:16.622Z,70.53
2023-06-11T01:09:16.555Z,70.59
2023-06-11T01:10:16.519Z,70.59
2023-06-11T01:11:16.455Z,70.36
2023-06-11T01:12:16.409Z,70.18
2023-06-11T01:13:16.361Z,70.29
2023-06-11T01:14:16.331Z,70.11
2023-06-11T01:15:16.264Z,70.00
2023-06-11T01:16:16.232Z,70.07
2023-06-11T01:17:17.129Z,69.98
2023-06-11T01:18:16.167Z,69.96
2023-06-11T01:19:16.089Z,70.03
2023-06-11T01:20:16.079Z,70.13
2023-06-11T01:21:16.007Z,70.11
2023-06-11T01:22:15.971Z,70.00
2023-06-11T01:23:15.940Z,70.05
2023-06-11T01:24:15.956Z,69.96
2023-06-11T01:25:15.861Z,70.03
2023-06-11T01:26:15.799Z,70.14
2023-06-11T01:27:15.761Z,70.10
2023-06-11T01:28:15.710Z,70.30
2023-06-11T01:29:15.677Z,70.22
2023-06-11T01:30:15.667Z,70.25
2023-06-11T01:31:15.671Z,70.40
2023-06-11T01:32:15.662Z,70.33
2023-06-11T01:33:15.613Z,70.55
2023-06-11T01:34:15.639Z,70.49
2023-06-11T01:35:15.656Z,70.81
2023-06-11T01:36:15.683Z,70.53
2023-06-11T01:37:15.620Z,70.41
2023-06-11T01:38:15.609Z,70.27
2023-06-11T01:39:15.625Z,70.11
2023-06-11T01:40:15.715Z,70.33
2023-06-11T01:41:15.774Z,70.48
2023-06-11T01:42:15.614Z,70.59
2023-06-11T01:43:15.602Z,70.61
2023-06-11T01:44:15.615Z,70.49
2023-06-11T01:45:15.636Z,70.16
2023-06-11T01:46:15.645Z,70.12
2023-06-11T01:47:15.581Z,70.05
2023-06-11T01:48:15.577Z,70.20
2023-06-11T01:49:15.535Z,70.05
2023-06-11T01:50:15.502Z,69.90
2023-06-11T01:51:15.494Z,69.82
2023-06-11T01:52:15.499Z,69.92
2023-06-11T01:53:15.478Z,70.20
2023-06-11T01:54:15.496Z,70.19
2023-06-11T01:55:15.449Z,69.99
2023-06-11T01:56:15.418Z,69.91
2023-06-11T01:57:15.381Z,69.97
2023-06-11T01:58:15.363Z,69.98
2023-06-11T01:59:15.381Z,69.93
2023-06-11T02:00:15.402Z,69.93
2023-06-11T02:01:15.394Z,70.02
2023-06-11T02:02:15.414Z,70.04
2023-06-11T02:03:15.424Z,70.15
2023-06-11T02:04:15.369Z,70.17
2023-06-11T02:05:15.333Z,70.07
2023-06-11T02:06:15.356Z,69.99
2023-06-11T02:07:15.327Z,69.98
2023-06-11T02:08:15.301Z,70.03
2023-06-11T02:09:15.302Z,70.12
2023-06-11T02:10:15.265Z,70.10
2023-06-11T02:11:15.242Z,70.08
2023-06-11T02:12:15.212Z,70.16
2023-06-11T02:13:15.179Z,70.21
2023-06-11T02:14:15.136Z,70.08
2023-06-11T02:15:15.223Z,69.94
2023-06-11T02:16:15.178Z,69.80
2023-06-11T02:17:15.105Z,69.79
2023-06-11T02:18:15.136Z,69.72
2023-06-11T02:19:15.144Z,69.67
2023-06-11T02:20:15.177Z,69.79
2023-06-11T02:21:15.175Z,69.73
2023-06-11T02:22:15.151Z,69.82
2023-06-11T02:23:15.184Z,69.79
2023-06-11T02:24:15.282Z,69.92
2023-06-11T02:25:15.169Z,69.93
2023-06-11T02:26:15.098Z,69.83
2023-06-11T02:27:15.050Z,69.88
2023-06-11T02:28:15.051Z,69.94
2023-06-11T02:29:15.082Z,69.99
2023-06-11T02:30:15.040Z,69.96
2023-06-11T02:31:15.025Z,70.02
2023-06-11T02:32:15.069Z,69.98
2023-06-11T02:33:14.998Z,69.96
2023-06-11T02:34:14.967Z,69.95
2023-06-11T02:35:14.931Z,70.00
2023-06-11T02:36:14.899Z,70.10
2023-06-11T02:37:14.862Z,70.15
2023-06-11T02:38:14.936Z,70.27
2023-06-11T02:39:14.897Z,70.30
2023-06-11T02:40:14.913Z,70.38
2023-06-11T02:41:14.891Z,70.44
2023-06-11T02:42:14.878Z,70.33
2023-06-11T02:43:14.873Z,70.37
2023-06-11T02:44:14.891Z,70.55
2023-06-11T02:45:14.906Z,70.65
2023-06-11T02:46:14.936Z,70.63
2023-06-11T02:47:14.866Z,70.65
2023-06-11T02:48:14.871Z,70.70
2023-06-11T02:49:14.880Z,70.80
2023-06-11T02:50:14.908Z,70.69
2023-06-11T02:51:14.877Z,70.71
2023-06-11T02:52:14.908Z,70.59
2023-06-11T02:53:14.903Z,70.73
2023-06-11T02:54:14.877Z,70.58
2023-06-11T02:55:14.963Z,70.47
2023-06-11T02:56:14.843Z,70.45
2023-06-11T02:57:14.827Z,70.38
2023-06-11T02:58:14.805Z,70.35
2023-06-11T02:59:14.761Z,70.45
2023-06-11T03:00:14.724Z,70.41
2023-06-11T03:01:14.734Z,70.25
2023-06-11T03:02:14.667Z,70.23
2023-06-11T03:03:14.650Z,70.15
2023-06-11T03:04:14.686Z,70.01
2023-06-11T03:05:14.943Z,69.97
2023-06-11T03:06:14.613Z,70.05
2023-06-11T03:07:14.610Z,70.35
2023-06-11T03:08:14.678Z,70.42
2023-06-11T03:09:14.649Z,70.37
2023-06-11T03:10:14.611Z,70.45
2023-06-11T03:11:14.591Z,70.43
2023-06-11T03:12:14.573Z,70.25
2023-06-11T03:13:14.530Z,70.18
2023-06-11T03:14:14.578Z,70.20
2023-06-11T03:15:14.743Z,69.87
2023-06-11T03:16:14.644Z,69.85
2023-06-11T03:17:14.542Z,69.71
2023-06-11T03:18:14.505Z,69.93
2023-06-11T03:19:14.434Z,69.88
2023-06-11T03:20:14.424Z,69.94
2023-06-11T03:21:14.363Z,69.80
2023-06-11T03:22:14.372Z,69.28
2023-06-11T03:23:14.380Z,69.18
2023-06-11T03:24:14.455Z,69.02
2023-06-11T03:25:14.459Z,69.05
2023-06-11T03:26:14.389Z,69.06
2023-06-11T03:27:14.354Z,69.04
2023-06-11T03:28:14.348Z,68.89
2023-06-11T03:29:14.347Z,68.77
2023-06-11T03:30:14.337Z,68.69
2023-06-11T03:31:14.317Z,68.77
2023-06-11T03:32:14.245Z,68.73
2023-06-11T03:33:14.226Z,69.25
2023-06-11T03:34:14.176Z,69.33
2023-06-11T03:35:14.153Z,69.14
2023-06-11T03:36:14.156Z,68.90
2023-06-11T03:37:14.216Z,68.71
2023-06-11T03:38:14.170Z,68.80
2023-06-11T03:39:14.188Z,68.47
2023-06-11T03:40:14.197Z,68.37
2023-06-11T03:41:14.194Z,68.40
2023-06-11T03:42:14.236Z,68.25
2023-06-11T03:43:14.173Z,68.40
2023-06-11T03:44:14.169Z,68.45
2023-06-11T03:45:14.200Z,68.94
2023-06-11T03:46:14.155Z,68.71
2023-06-11T03:47:14.234Z,68.95
2023-06-11T03:48:14.198Z,69.31
2023-06-11T03:49:14.171Z,68.98
2023-06-11T03:50:14.190Z,68.84
2023-06-11T03:51:14.209Z,68.75
2023-06-11T03:52:14.183Z,68.45
2023-06-11T03:53:14.857Z,68.21
2023-06-11T03:54:14.881Z,68.28
2023-06-11T03:55:14.120Z,67.85
2023-06-11T03:56:14.140Z,67.83
2023-06-11T03:57:14.109Z,67.83
2023-06-11T03:58:14.085Z,67.84
2023-06-11T03:59:14.103Z,67.47
2023-06-11T04:00:14.094Z,67.51
2023-06-11T04:01:14.090Z,67.57
2023-06-11T04:02:14.137Z,67.57
2023-06-11T04:03:14.180Z,67.63
2023-06-11T04:04:14.221Z,67.77
2023-06-11T04:05:14.208Z,67.86
2023-06-11T04:06:14.191Z,67.64
2023-06-11T04:07:14.156Z,67.51
2023-06-11T04:08:14.158Z,67.49
2023-06-11T04:09:14.076Z,67.34
2023-06-11T04:10:14.076Z,67.42
2023-06-11T04:11:14.004Z,67.52
2023-06-11T04:12:13.969Z,67.10
2023-06-11T04:13:13.971Z,67.24
2023-06-11T04:14:13.916Z,67.35
2023-06-11T04:15:13.885Z,67.58
2023-06-11T04:16:13.868Z,67.26
2023-06-11T04:17:13.902Z,67.38
2023-06-11T04:18:13.916Z,67.74
2023-06-11T04:19:13.806Z,67.57
2023-06-11T04:20:13.767Z,67.93
2023-06-11T04:21:13.716Z,67.58
2023-06-11T04:22:13.710Z,67.26
2023-06-11T04:23:13.718Z,67.14
2023-06-11T04:24:13.665Z,67.07
2023-06-11T04:25:13.805Z,66.79
2023-06-11T04:26:13.594Z,66.61
2023-06-11T04:27:13.605Z,66.39
2023-06-11T04:28:13.617Z,66.28
2023-06-11T04:29:13.593Z,66.17
2023-06-11T04:30:13.611Z,66.17
2023-06-11T04:31:13.615Z,66.91
2023-06-11T04:32:13.548Z,66.79
2023-06-11T04:33:13.573Z,66.91
2023-06-11T04:34:13.471Z,66.69
2023-06-11T04:35:15.820Z,66.63
2023-06-11T04:36:13.357Z,66.78
2023-06-11T04:37:13.337Z,66.64
2023-06-11T04:38:13.230Z,66.55
2023-06-11T04:39:13.162Z,66.62
2023-06-11T04:40:13.128Z,66.39
2023-06-11T04:41:13.061Z,66.14
2023-06-11T04:42:13.042Z,66.12
2023-06-11T04:43:12.943Z,66.26
2023-06-11T04:44:12.896Z,66.31
2023-06-11T04:45:13.075Z,66.24
2023-06-11T04:46:12.778Z,66.25
2023-06-11T04:47:12.692Z,66.15
2023-06-11T04:48:12.640Z,66.30
2023-06-11T04:49:12.566Z,65.88
2023-06-11T04:50:12.516Z,65.54
2023-06-11T04:51:12.460Z,65.46
2023-06-11T04:52:12.427Z,65.51
2023-06-11T04:53:12.335Z,65.59
2023-06-11T04:54:12.258Z,65.52
2023-06-11T04:55:12.481Z,65.41
2023-06-11T04:56:12.152Z,65.91
2023-06-11T04:57:12.108Z,66.05
2023-06-11T04:58:12.098Z,66.97
2023-06-11T04:59:11.990Z,66.51
2023-06-11T05:00:12.392Z,66.35
2023-06-11T05:01:11.872Z,66.55
2023-06-11T05:02:11.913Z,66.14
2023-06-11T05:03:11.847Z,66.43
2023-06-11T05:04:11.699Z,66.15
2023-06-11T05:05:11.843Z,66.02
2023-06-11T05:06:11.604Z,65.88
2023-06-11T05:07:11.552Z,65.57
2023-06-11T05:08:11.457Z,65.43
2023-06-11T05:09:11.425Z,65.23
2023-06-11T05:10:11.432Z,65.07
2023-06-11T05:11:11.385Z,65.21
2023-06-11T05:12:11.298Z,65.05
2023-06-11T05:13:11.310Z,65.27
2023-06-11T05:14:11.167Z,65.11
2023-06-11T05:15:11.472Z,65.10
2023-06-11T05:16:11.075Z,65.04
2023-06-11T05:17:11.014Z,65.12
2023-06-11T05:18:11.007Z,65.69
2023-06-11T05:19:10.906Z,65.64
2023-06-11T05:20:10.880Z,65.75
2023-06-11T05:21:10.844Z,66.03
2023-06-11T05:22:10.794Z,66.53
2023-06-11T05:23:10.764Z,66.50
2023-06-11T05:24:10.754Z,66.78
2023-06-11T05:25:11.053Z,67.18
2023-06-11T05:26:10.612Z,67.07
2023-06-11T05:27:10.576Z,66.96
2023-06-11T05:28:10.543Z,66.82
2023-06-11T05:29:10.515Z,66.85
2023-06-11T05:30:10.907Z,66.93
2023-06-11T05:31:10.524Z,66.96
2023-06-11T05:32:10.626Z,66.82
2023-06-11T05:33:10.600Z,67.14
2023-06-11T05:34:10.506Z,67.05
2023-06-11T05:35:10.731Z,66.70
2023-06-11T05:36:10.446Z,66.32
2023-06-11T05:37:10.454Z,66.16
2023-06-11T05:38:10.433Z,65.96
2023-06-11T05:39:10.414Z,66.03
2023-06-11T05:40:10.374Z,65.79
2023-06-11T05:41:10.348Z,65.86
2023-06-11T05:42:10.259Z,66.04
2023-06-11T05:43:10.177Z,65.88
2023-06-11T05:44:10.112Z,65.95
2023-06-11T05:45:10.524Z,66.25
2023-06-11T05:46:10.052Z,66.45
2023-06-11T05:47:10.027Z,66.30
2023-06-11T05:48:09.964Z,66.15
2023-06-11T05:49:09.859Z,65.97
2023-06-11T05:50:09.834Z,66.03
2023-06-11T05:51:09.756Z,65.72
2023-06-11T05:52:09.711Z,67.11
2023-06-11T05:53:09.645Z,67.38
2023-06-11T05:54:09.624Z,66.60
2023-06-11T05:55:09.853Z,66.39
2023-06-11T05:56:09.558Z,66.10
2023-06-11T05:57:09.569Z,65.59
2023-06-11T05:58:09.528Z,65.94
2023-06-11T05:59:09.482Z,65.25
2023-06-11T06:00:09.463Z,65.17
2023-06-11T06:01:09.458Z,65.18
2023-06-11T06:02:09.437Z,65.25
2023-06-11T06:03:09.528Z,64.50
2023-06-11T06:04:09.522Z,64.81
2023-06-11T06:05:09.624Z,64.95
2023-06-11T06:06:09.431Z,65.67
2023-06-11T06:07:09.424Z,65.26
2023-06-11T06:08:09.403Z,65.21
2023-06-11T06:09:09.400Z,64.68
2023-06-11T06:10:09.451Z,64.34
2023-06-11T06:11:09.371Z,64.11
2023-06-11T06:12:09.320Z,66.70
2023-06-11T06:13:09.350Z,65.97
2023-06-11T06:14:09.306Z,65.34
2023-06-11T06:15:09.538Z,65.40
2023-06-11T06:16:09.257Z,65.13
2023-06-11T06:17:09.218Z,64.28
2023-06-11T06:18:09.254Z,64.44
2023-06-11T06:19:09.149Z,64.06
2023-06-11T06:20:09.159Z,63.55
2023-06-11T06:21:09.109Z,63.42
2023-06-11T06:22:09.059Z,64.20
2023-06-11T06:23:09.046Z,63.99
2023-06-11T06:24:08.999Z,64.54
2023-06-11T06:25:09.177Z,64.92
2023-06-11T06:26:08.907Z,63.92
2023-06-11T06:27:08.875Z,63.88
2023-06-11T06:28:08.867Z,64.08
2023-06-11T06:29:08.825Z,64.33
2023-06-11T06:30:08.796Z,63.65
2023-06-11T06:31:08.890Z,63.43
2023-06-11T06:32:08.749Z,62.50
2023-06-11T06:33:08.845Z,63.73
2023-06-11T06:34:08.703Z,63.43
2023-06-11T06:35:09.014Z,63.10
2023-06-11T06:36:08.658Z,63.42
2023-06-11T06:37:08.628Z,63.33
2023-06-11T06:38:08.643Z,64.23
2023-06-11T06:39:08.563Z,64.37
2023-06-11T06:40:08.779Z,65.15
2023-06-11T06:41:08.554Z,64.71
2023-06-11T06:42:09.420Z,65.64
2023-06-11T06:43:08.439Z,66.02
2023-06-11T06:44:08.451Z,64.79
2023-06-11T06:45:08.540Z,65.69
2023-06-11T06:46:08.362Z,64.99
2023-06-11T06:47:08.328Z,64.51
2023-06-11T06:48:08.388Z,62.80
2023-06-11T06:49:08.258Z,62.08
2023-06-11T06:50:08.381Z,61.84
2023-06-11T06:51:08.138Z,60.81
2023-06-11T06:52:08.084Z,60.51
2023-06-11T06:53:08.036Z,59.72
2023-06-11T06:54:07.952Z,60.02
2023-06-11T06:55:07.880Z,61.00
2023-06-11T06:56:07.836Z,62.28
2023-06-11T06:57:07.816Z,60.41
2023-06-11T06:58:07.805Z,60.78
2023-06-11T06:59:07.632Z,60.30
2023-06-11T07:00:07.570Z,59.27
2023-06-11T07:01:07.564Z,58.74
2023-06-11T07:02:09.735Z,59.63
2023-06-11T07:03:07.457Z,58.63
2023-06-11T07:04:07.291Z,57.47
2023-06-11T07:05:07.186Z,57.20
2023-06-11T07:06:07.210Z,60.66
2023-06-11T07:07:07.008Z,60.89
2023-06-11T07:08:06.933Z,60.65
2023-06-11T07:09:06.840Z,59.33
2023-06-11T07:10:06.770Z,60.31
2023-06-11T07:11:06.682Z,60.46
2023-06-11T07:12:06.602Z,61.58
2023-06-11T07:13:06.530Z,60.90
2023-06-11T07:14:06.440Z,60.01
2023-06-11T07:15:06.371Z,59.15
2023-06-11T07:16:06.382Z,57.22
2023-06-11T07:17:06.162Z,56.49
2023-06-11T07:18:06.146Z,59.47
2023-06-11T07:19:05.959Z,58.79
2023-06-11T07:20:05.947Z,56.77
2023-06-11T07:21:05.768Z,56.36
2023-06-11T07:22:05.694Z,55.28
2023-06-11T07:23:05.599Z,54.53
2023-06-11T07:24:05.550Z,54.16
2023-06-11T07:25:05.423Z,53.65
2023-06-11T07:26:05.299Z,54.55
2023-06-11T07:27:05.194Z,53.84
2023-06-11T07:28:05.129Z,54.48
2023-06-11T07:29:05.003Z,54.92
2023-06-11T07:30:04.888Z,54.28
2023-06-11T07:31:04.832Z,53.54
2023-06-11T07:32:04.684Z,54.12
2023-06-11T07:33:04.663Z,54.45
2023-06-11T07:34:04.489Z,55.05
2023-06-11T07:35:04.390Z,54.70
2023-06-11T07:36:04.291Z,56.39
2023-06-11T07:37:04.170Z,55.92
2023-06-11T07:38:04.080Z,55.09
2023-06-11T07:39:03.940Z,55.16
2023-06-11T07:40:03.925Z,54.89
2023-06-11T07:41:03.756Z,53.90
2023-06-11T07:42:03.620Z,52.59
2023-06-11T07:43:03.550Z,52.08
2023-06-11T07:44:03.381Z,51.92
2023-06-11T07:45:03.268Z,52.28
2023-06-11T07:46:03.169Z,54.77
2023-06-11T07:47:03.114Z,54.86
2023-06-11T07:48:02.946Z,54.59
2023-06-11T07:49:02.766Z,53.23
2023-06-11T07:50:02.631Z,53.33
2023-06-11T07:51:02.530Z,52.87
2023-06-11T07:52:02.405Z,52.46
2023-06-11T07:53:02.329Z,52.40
2023-06-11T07:54:02.210Z,52.44
2023-06-11T07:55:02.107Z,53.50
2023-06-11T07:56:01.968Z,55.70
2023-06-11T07:57:01.840Z,56.07
2023-06-11T07:58:01.795Z,55.43
2023-06-11T07:59:01.624Z,55.69
2023-06-11T08:00:01.513Z,55.55
2023-06-11T08:01:01.460Z,57.57
2023-06-11T08:02:01.412Z,57.26
2023-06-11T08:03:01.281Z,56.35
2023-06-11T08:04:01.083Z,56.29
2023-06-11T08:05:00.980Z,56.45
2023-06-11T08:06:00.995Z,56.17
2023-06-11T08:07:00.775Z,56.94
2023-06-11T08:08:00.701Z,56.77
2023-06-11T08:09:00.582Z,58.03
2023-06-11T08:10:00.492Z,57.25
2023-06-11T08:11:00.420Z,57.59
2023-06-11T08:12:00.347Z,57.41
2023-06-11T08:13:00.302Z,58.03
2023-06-11T08:14:00.291Z,57.74
2023-06-11T08:15:00.228Z,57.42
2023-06-11T08:16:00.189Z,58.33
2023-06-11T08:17:00.233Z,59.11
2023-06-11T08:18:00.193Z,58.98
2023-06-11T08:19:00.079Z,59.07
2023-06-11T08:19:59.992Z,58.03
2023-06-11T08:20:59.975Z,58.33
2023-06-11T08:21:59.922Z,57.47
2023-06-11T08:22:59.863Z,57.09
2023-06-11T08:23:59.883Z,56.97
2023-06-11T08:24:59.807Z,56.68
2023-06-11T08:25:59.955Z,57.70
2023-06-11T08:26:59.762Z,57.75
2023-06-11T08:28:00.458Z,56.45
2023-06-11T08:28:59.639Z,56.53
2023-06-11T08:29:59.592Z,56.15
2023-06-11T08:30:59.567Z,55.81
2023-06-11T08:31:59.504Z,54.38
2023-06-11T08:32:59.459Z,54.92
2023-06-11T08:33:59.388Z,54.79
2023-06-11T08:34:59.301Z,53.97
2023-06-11T08:35:59.260Z,54.43
2023-06-11T08:36:59.177Z,53.63
2023-06-11T08:37:59.098Z,54.13
2023-06-11T08:38:59.033Z,53.80
2023-06-11T08:39:59.037Z,53.33
2023-06-11T08:40:59.009Z,53.22
2023-06-11T08:41:58.937Z,53.39
2023-06-11T08:42:58.868Z,53.18
2023-06-11T08:43:58.789Z,52.69
2023-06-11T08:44:58.699Z,53.51
2023-06-11T08:45:58.694Z,52.69
2023-06-11T08:46:58.592Z,53.91
2023-06-11T08:47:58.545Z,54.96
2023-06-11T08:48:58.465Z,54.17
2023-06-11T08:49:58.371Z,54.28
2023-06-11T08:50:58.295Z,53.71
2023-06-11T08:51:58.201Z,55.33
2023-06-11T08:52:58.097Z,54.59
2023-06-11T08:53:58.061Z,55.67
2023-06-11T08:54:58.001Z,54.15
2023-06-11T08:55:58.440Z,53.72
2023-06-11T08:56:57.963Z,54.59
2023-06-11T08:57:57.794Z,54.64
2023-06-11T08:58:57.697Z,53.79
2023-06-11T08:59:57.625Z,53.63
2023-06-11T09:00:57.560Z,53.54
2023-06-11T09:01:57.533Z,53.12
2023-06-11T09:02:57.493Z,54.09
2023-06-11T09:03:57.386Z,54.66
2023-06-11T09:04:57.333Z,55.05
2023-06-11T09:05:57.293Z,54.64
2023-06-11T09:06:57.261Z,56.59
2023-06-11T09:07:57.232Z,55.85
2023-06-11T09:08:57.131Z,56.68
2023-06-11T09:09:57.073Z,55.49
2023-06-11T09:10:57.093Z,57.62
2023-06-11T09:11:56.965Z,57.43
2023-06-11T09:12:58.029Z,56.65
2023-06-11T09:13:56.870Z,56.85
2023-06-11T09:14:56.807Z,56.52
2023-06-11T09:15:56.863Z,55.87
2023-06-11T09:16:56.667Z,56.20
2023-06-11T09:17:56.654Z,56.31
2023-06-11T09:18:56.571Z,55.85
2023-06-11T09:19:56.544Z,56.10
2023-06-11T09:20:56.503Z,57.54
2023-06-11T09:21:56.498Z,57.27
2023-06-11T09:22:56.306Z,57.93
2023-06-11T09:23:56.248Z,59.14
2023-06-11T09:24:56.111Z,58.05
2023-06-11T09:25:56.033Z,56.62
2023-06-11T09:26:55.953Z,56.33
2023-06-11T09:27:55.851Z,56.71
2023-06-11T09:28:55.732Z,56.14
2023-06-11T09:29:55.636Z,56.84
2023-06-11T09:30:55.540Z,55.96
2023-06-11T09:31:55.465Z,56.89
2023-06-11T09:32:55.427Z,56.07
2023-06-11T09:33:55.209Z,56.50
2023-06-11T09:34:55.134Z,57.81
2023-06-11T09:35:55.023Z,58.71
2023-06-11T09:36:54.894Z,59.87
2023-06-11T09:37:54.822Z,58.19
2023-06-11T09:38:54.722Z,57.84
2023-06-11T09:39:54.632Z,57.11
2023-06-11T09:40:54.591Z,56.14
2023-06-11T09:41:54.492Z,55.26
2023-06-11T09:42:54.424Z,53.75
2023-06-11T09:43:54.372Z,52.99
2023-06-11T09:44:54.354Z,52.26
2023-06-11T09:45:54.226Z,51.89
2023-06-11T09:46:54.121Z,52.16
2023-06-11T09:47:54.114Z,50.62
2023-06-11T09:48:53.922Z,51.20
2023-06-11T09:49:53.859Z,50.99
2023-06-11T09:50:53.768Z,51.75
2023-06-11T09:51:53.656Z,49.77
2023-06-11T09:52:53.637Z,50.22
2023-06-11T09:53:53.596Z,50.47
2023-06-11T09:54:53.494Z,51.12
2023-06-11T09:56:09.573Z,53.25
2023-06-11T09:56:54.319Z,53.83
2023-06-11T09:57:53.209Z,54.54
2023-06-11T09:58:53.093Z,54.61
2023-06-11T09:59:52.980Z,54.23
2023-06-11T10:00:52.911Z,55.13
2023-06-11T10:01:52.841Z,55.48
2023-06-11T10:02:52.702Z,54.64
2023-06-11T10:03:52.576Z,54.37
2023-06-11T10:04:52.478Z,54.59
2023-06-11T10:05:52.369Z,53.74
2023-06-11T10:06:52.241Z,54.89
2023-06-11T10:07:52.161Z,53.92
2023-06-11T10:08:52.039Z,53.99
2023-06-11T10:09:51.944Z,54.01
2023-06-11T10:10:51.876Z,53.46
2023-06-11T10:11:51.808Z,53.55
2023-06-11T10:12:51.805Z,54.73
2023-06-11T10:13:51.637Z,54.83
2023-06-11T10:14:51.601Z,54.99
2023-06-11T10:15:51.529Z,55.07
2023-06-11T10:16:51.476Z,57.88
2023-06-11T10:17:51.365Z,57.84
2023-06-11T10:18:51.241Z,57.29
2023-06-11T10:19:51.164Z,56.98
2023-06-11T10:20:51.183Z,56.59
2023-06-11T10:21:51.074Z,56.09
2023-06-11T10:22:51.006Z,57.08
2023-06-11T10:23:51.002Z,57.88
2023-06-11T10:24:50.848Z,57.57
2023-06-11T10:25:50.742Z,56.42
2023-06-11T10:26:50.680Z,57.17
2023-06-11T10:27:50.508Z,55.89
2023-06-11T10:28:50.432Z,55.34
2023-06-11T10:29:50.375Z,54.61
2023-06-11T10:30:50.319Z,53.67
2023-06-11T10:31:50.248Z,54.19
2023-06-11T10:32:50.363Z,52.91
2023-06-11T10:33:50.075Z,52.31
2023-06-11T10:34:50.100Z,51.73
2023-06-11T10:35:49.890Z,51.00
2023-06-11T10:36:49.757Z,51.59
2023-06-11T10:37:49.659Z,51.46
2023-06-11T10:38:49.613Z,52.59
2023-06-11T10:39:49.493Z,53.99
2023-06-11T10:40:49.416Z,51.87
2023-06-11T10:41:49.318Z,51.09
2023-06-11T10:42:49.258Z,51.45
2023-06-11T10:43:49.226Z,52.36
2023-06-11T10:44:49.085Z,51.55
2023-06-11T10:45:50.143Z,51.22
2023-06-11T10:46:48.871Z,50.32
2023-06-11T10:47:48.775Z,50.07
2023-06-11T10:48:48.628Z,50.80
2023-06-11T10:49:48.541Z,50.62
2023-06-11T10:50:48.451Z,50.93
2023-06-11T10:51:48.329Z,50.33
2023-06-11T10:52:48.223Z,49.69
2023-06-11T10:53:48.163Z,52.37
2023-06-11T10:54:48.050Z,50.30
2023-06-11T10:55:47.954Z,52.33
2023-06-11T10:56:47.880Z,52.02
2023-06-11T10:57:47.777Z,50.64
2023-06-11T10:58:47.657Z,51.93
2023-06-11T10:59:47.564Z,50.72
2023-06-11T11:00:47.496Z,51.66
2023-06-11T11:01:47.388Z,53.53
2023-06-11T11:02:47.370Z,52.73
2023-06-11T11:03:47.301Z,52.54
2023-06-11T11:04:47.103Z,51.60
2023-06-11T11:05:47.057Z,52.38
2023-06-11T11:06:46.957Z,51.79
2023-06-11T11:07:46.875Z,52.38
2023-06-11T11:08:46.779Z,52.12
2023-06-11T11:09:46.711Z,52.10
2023-06-11T11:10:46.686Z,52.65
2023-06-11T11:11:46.734Z,52.79
2023-06-11T11:12:46.539Z,52.18
2023-06-11T11:13:46.429Z,52.28
2023-06-11T11:14:46.346Z,51.80
2023-06-11T11:15:46.270Z,52.11
2023-06-11T11:16:46.248Z,51.92
2023-06-11T11:17:46.147Z,52.58
2023-06-11T11:18:46.016Z,52.96
2023-06-11T11:19:45.942Z,53.26
2023-06-11T11:20:45.904Z,53.71
2023-06-11T11:21:45.804Z,54.45
2023-06-11T11:22:45.692Z,53.82
2023-06-11T11:23:45.696Z,54.44
2023-06-11T11:24:45.509Z,54.84
2023-06-11T11:25:45.424Z,54.92
2023-06-11T11:26:45.350Z,54.43
2023-06-11T11:27:45.279Z,55.86
2023-06-11T11:28:45.196Z,55.17
2023-06-11T11:29:45.071Z,55.03
2023-06-11T11:30:45.009Z,54.69
2023-06-11T11:31:44.995Z,54.14
2023-06-11T11:32:44.853Z,53.65
2023-06-11T11:33:44.753Z,53.88
2023-06-11T11:34:44.623Z,54.29
2023-06-11T11:35:44.542Z,55.19
2023-06-11T11:36:44.427Z,54.00
2023-06-11T11:37:44.330Z,53.13
2023-06-11T11:38:44.301Z,52.38
2023-06-11T11:39:44.200Z,51.88
2023-06-11T11:40:44.095Z,53.78
2023-06-11T11:41:43.984Z,51.58
2023-06-11T11:42:43.870Z,52.55
2023-06-11T11:43:43.827Z,52.58
2023-06-11T11:44:43.710Z,52.47
2023-06-11T11:45:43.604Z,52.17
2023-06-11T11:46:43.572Z,51.37
2023-06-11T11:47:43.401Z,50.26
2023-06-11T11:48:43.252Z,50.42
2023-06-11T11:49:43.081Z,50.67
2023-06-11T11:50:42.988Z,48.32
2023-06-11T11:51:42.842Z,48.12
2023-06-11T11:52:42.680Z,47.32
2023-06-11T11:53:42.596Z,47.24
2023-06-11T11:54:42.358Z,47.16
2023-06-11T11:55:56.007Z,46.76
2023-06-11T11:56:43.080Z,45.49
2023-06-11T11:57:41.927Z,44.75
2023-06-11T11:58:41.788Z,44.88
2023-06-11T11:59:41.615Z,42.90
2023-06-11T12:00:41.467Z,43.79
2023-06-11T12:01:41.319Z,43.17
2023-06-11T12:02:41.355Z,44.06
2023-06-11T12:03:41.147Z,44.18
2023-06-11T12:04:40.953Z,45.67
2023-06-11T12:05:40.878Z,45.18
2023-06-11T12:06:40.679Z,45.65
2023-06-11T12:07:40.567Z,46.32
2023-06-11T12:08:40.442Z,47.97
2023-06-11T12:09:40.363Z,46.54
2023-06-11T12:10:40.225Z,45.89
2023-06-11T12:11:48.714Z,45.52
2023-06-11T12:12:40.990Z,45.03
2023-06-11T12:13:39.859Z,45.35
2023-06-11T12:14:39.727Z,45.02
2023-06-11T12:15:39.603Z,44.75
2023-06-11T12:16:39.494Z,46.11
2023-06-11T12:17:39.378Z,45.22
2023-06-11T12:18:39.168Z,42.67
2023-06-11T12:19:39.022Z,43.15
2023-06-11T12:20:38.881Z,43.26
2023-06-11T12:21:38.747Z,41.13
2023-06-11T12:22:38.595Z,42.36
2023-06-11T12:23:38.481Z,42.70
2023-06-11T12:24:38.472Z,42.06
2023-06-11T12:25:38.202Z,43.09
2023-06-11T12:26:38.114Z,43.09
2023-06-11T12:27:37.973Z,44.35
2023-06-11T12:28:37.854Z,43.54
2023-06-11T12:29:37.756Z,43.64
2023-06-11T12:30:37.688Z,43.35
2023-06-11T12:31:37.575Z,44.25
2023-06-11T12:32:37.597Z,42.28
2023-06-11T12:33:37.282Z,42.50
2023-06-11T12:34:37.234Z,42.91
2023-06-11T12:35:37.055Z,41.91
2023-06-11T12:36:36.946Z,41.52
2023-06-11T12:37:36.824Z,42.61
2023-06-11T12:38:39.490Z,42.04
2023-06-11T12:39:36.555Z,43.24
2023-06-11T12:40:36.420Z,43.75
2023-06-11T12:41:36.294Z,44.04
2023-06-11T12:42:36.116Z,44.18
2023-06-11T12:43:35.997Z,44.84
2023-06-11T12:44:35.866Z,43.56
2023-06-11T12:45:35.747Z,45.82
2023-06-11T12:46:35.666Z,46.85
2023-06-11T12:47:35.534Z,46.07
2023-06-11T12:48:35.405Z,46.01
2023-06-11T12:49:35.319Z,45.75
2023-06-11T12:50:35.180Z,43.56
2023-06-11T12:51:35.055Z,43.40