createdAt,value
2022-12-05T00:00:00.000Z,82.22
2022-12-05T00:15:00.000Z,82.58
2022-12-05T00:30:00.000Z,82.69
2022-12-05T00:45:00.000Z,83.04
2022-12-05T01:00:00.000Z,82.98
2022-12-05T01:15:00.000Z,83
2022-12-05T01:30:00.000Z,83.07
2022-12-05T01:45:00.000Z,83.16
2022-12-05T02:00:00.000Z,83.17
2022-12-05T02:15:00.000Z,82.82
2022-12-05T02:30:00.000Z,83.07
2022-12-05T02:45:00.000Z,83.45
2022-12-05T03:00:00.000Z,83.94
2022-12-05T03:15:00.000Z,84.29
2022-12-05T03:30:00.000Z,84.28
2022-12-05T03:45:00.000Z,84.47
2022-12-05T04:00:00.000Z,83.95
2022-12-05T04:15:00.000Z,83.6
2022-12-05T04:30:00.000Z,83.76
2022-12-05T04:45:00.000Z,84.55
2022-12-05T05:00:00.000Z,84.58
2022-12-05T05:15:00.000Z,84.02
2022-12-05T05:30:00.000Z,83.97
2022-12-05T05:45:00.000Z,83.72
2022-12-05T06:00:00.000Z,84.12
2022-12-05T06:15:00.000Z,83.75
2022-12-05T06:30:00.000Z,84.19
2022-12-05T06:45:00.000Z,84.22
2022-12-05T07:00:00.000Z,84.61
2022-12-05T07:15:00.000Z,84.71
2022-12-05T07:30:00.000Z,84.36
2022-12-05T07:45:00.000Z,84.01
2022-12-05T08:00:00.000Z,83.44
2022-12-05T08:15:00.000Z,82.4
2022-12-05T08:30:00.000Z,81.68
2022-12-05T08:45:00.000Z,80.63
2022-12-05T09:00:00.000Z,80.54
2022-12-05T09:15:00.000Z,80.33
2022-12-05T09:30:00.000Z,79.94
2022-12-05T09:45:00.000Z,79.51
2022-12-05T10:00:00.000Z,79.3
2022-12-05T10:15:00.000Z,78.79
2022-12-05T10:30:00.000Z,78.32
2022-12-05T10:45:00.000Z,78.47
2022-12-05T11:00:00.000Z,77.65
2022-12-05T11:15:00.000Z,78.62
2022-12-05T11:30:00.000Z,79.33
2022-12-05T11:45:00.000Z,80.38
2022-12-05T12:00:00.000Z,80.36
2022-12-05T12:15:00.000Z,80.85
2022-12-05T12:30:00.000Z,81.11
2022-12-05T12:45:00.000Z,81.52
2022-12-05T13:00:00.000Z,82.01
2022-12-05T13:15:00.000Z,82.52
2022-12-05T13:30:00.000Z,83.01
2022-12-05T13:45:00.000Z,82.62
2022-12-05T14:00:00.000Z,82.09
2022-12-05T14:15:00.000Z,81.69
2022-12-05T14:30:00.000Z,81.37
2022-12-05T14:45:00.000Z,81.17
2022-12-05T15:00:00.000Z,80.75
2022-12-05T15:15:00.000Z,80.54
2022-12-05T15:30:00.000Z,80.17
2022-12-05T15:45:00.000Z,80.94
2022-12-05T16:00:00.000Z,80.57
2022-12-05T16:15:00.000Z,80.32
2022-12-05T16:30:00.000Z,81.24
2022-12-05T16:45:00.000Z,82.13
2022-12-05T17:00:00.000Z,83.11
2022-12-05T17:15:00.000Z,83.24
2022-12-05T17:30:00.000Z,83.12
2022-12-05T17:45:00.000Z,84.06
2022-12-05T18:00:00.000Z,83.72
2022-12-05T18:15:00.000Z,82.12
2022-12-05T18:30:00.000Z,81.14
2022-12-05T18:45:00.000Z,81.07
2022-12-05T19:00:00.000Z,81.97
2022-12-05T19:15:00.000Z,81.99
2022-12-05T19:30:00.000Z,82.11
2022-12-05T19:45:00.000Z,82.59
2022-12-05T20:00:00.000Z,82.6
2022-12-05T20:15:00.000Z,82.78
2022-12-05T20:45:00.000Z,83.24
2022-12-05T20:45:00.000Z,83.02
2022-12-05T21:00:00.000Z,83.24
2022-12-05T21:15:00.000Z,83.38
2022-12-05T21:30:00.000Z,83.49
2022-12-05T21:45:00.000Z,84.02
2022-12-05T22:00:00.000Z,85.06
2022-12-05T22:15:00.000Z,85.91
2022-12-05T22:30:00.000Z,85.44
2022-12-05T22:45:00.000Z,84.67
2022-12-05T23:00:00.000Z,84.25
2022-12-05T23:15:00.000Z,83.68
2022-12-05T23:30:00.000Z,83.13
2022-12-05T23:45:00.000Z,82.7
