createdAt,value
2018-12-25T00:02:04.500Z,0.90
2018-12-25T00:07:16.445Z,0.60
2018-12-25T00:12:22.660Z,0.60
2018-12-25T00:17:25.500Z,0.60
2018-12-25T00:22:32.488Z,0.60
2018-12-25T00:27:39.337Z,0.67
2018-12-25T00:38:24.983Z,0.60
2018-12-25T00:43:33.487Z,0.70
2018-12-25T00:48:37.081Z,0.70
2018-12-25T00:53:42.847Z,0.70
2018-12-25T00:58:46.689Z,0.70
2018-12-25T01:03:53.503Z,0.63
2018-12-25T01:08:57.024Z,0.60
2018-12-25T01:14:01.493Z,0.60
2018-12-25T01:19:04.194Z,0.80
2018-12-25T01:24:07.502Z,0.70
2018-12-25T01:29:11.375Z,0.70
2018-12-25T01:34:17.987Z,1.20
2018-12-25T01:39:21.447Z,1.00
2018-12-25T01:44:24.303Z,0.97
2018-12-25T01:49:31.698Z,0.70
2018-12-25T01:54:31.586Z,0.60
2018-12-25T01:59:34.473Z,0.80
2018-12-25T02:04:55.622Z,0.70
2018-12-25T02:10:01.575Z,0.60
2018-12-25T02:15:05.063Z,0.83
2018-12-25T02:20:08.507Z,0.73
2018-12-25T02:25:21.142Z,0.80
2018-12-25T02:30:24.276Z,0.93
2018-12-25T02:35:28.972Z,1.47
2018-12-25T02:40:32.512Z,1.07
2018-12-25T02:45:44.500Z,1.60
2018-12-25T02:50:47.200Z,2.50
2018-12-25T02:55:49.949Z,2.60
2018-12-25T03:00:53.845Z,3.30
2018-12-25T03:05:57.647Z,2.27
2018-12-25T03:11:00.620Z,3.63
2018-12-25T03:16:05.291Z,2.67
2018-12-25T03:21:09.019Z,2.50
2018-12-25T03:26:30.076Z,3.50
2018-12-25T03:31:33.581Z,3.50
2018-12-25T03:36:36.354Z,3.30
2018-12-25T03:41:39.379Z,3.47
2018-12-25T03:46:52.012Z,2.60
2018-12-25T03:51:54.797Z,4.23
2018-12-25T03:56:57.648Z,3.47
2018-12-25T04:02:01.075Z,3.03
2018-12-25T04:07:06.901Z,2.40
2018-12-25T04:12:10.580Z,2.93
2018-12-25T04:17:13.253Z,2.83
2018-12-25T04:22:16.430Z,2.20
2018-12-25T04:27:21.056Z,2.37
2018-12-25T04:32:24.541Z,2.13
2018-12-25T04:37:27.455Z,3.60
2018-12-25T04:42:30.161Z,3.87
2018-12-25T04:47:41.935Z,1.83
2018-12-25T04:52:45.716Z,2.27
2018-12-25T04:57:49.383Z,3.40
2018-12-25T05:02:52.599Z,3.73
2018-12-25T05:07:55.433Z,2.43
2018-12-25T05:12:58.199Z,2.30
2018-12-25T05:18:02.788Z,3.57
2018-12-25T05:23:06.971Z,2.50
2018-12-25T05:28:09.663Z,2.77
2018-12-25T05:33:12.487Z,2.93
2018-12-25T05:38:18.240Z,4.13
2018-12-25T05:43:21.072Z,3.17
2018-12-25T05:48:24.703Z,5.93
2018-12-25T05:53:29.624Z,4.40
2018-12-25T05:58:32.291Z,5.43
2018-12-25T06:03:35.528Z,5.43
2018-12-25T06:08:39.162Z,3.47
2018-12-25T06:13:42.655Z,6.03
2018-12-25T06:18:46.352Z,3.33
2018-12-25T06:23:49.294Z,7.63
2018-12-25T06:28:52.991Z,5.30
2018-12-25T06:33:56.612Z,4.83
2018-12-25T06:39:00.189Z,6.93
2018-12-25T06:44:03.727Z,6.67
2018-12-25T06:49:07.176Z,7.50
2018-12-25T06:54:10.100Z,6.00
2018-12-25T06:59:13.668Z,6.57
2018-12-25T07:04:17.226Z,5.50
2018-12-25T07:09:22.947Z,6.77
2018-12-25T07:14:30.968Z,6.37
2018-12-25T07:19:34.175Z,8.53
2018-12-25T07:24:37.362Z,8.17
2018-12-25T07:29:43.245Z,6.60
2018-12-25T07:34:47.468Z,9.03
2018-12-25T07:39:50.813Z,7.07
2018-12-25T07:44:58.514Z,7.27
2018-12-25T07:50:05.559Z,6.37
2018-12-25T07:55:10.172Z,6.50
2018-12-25T08:00:22.308Z,9.03
2018-12-25T08:05:34.727Z,5.87
2018-12-25T08:10:38.306Z,5.10
2018-12-25T08:15:43.120Z,6.63
2018-12-25T08:21:03.838Z,5.37
2018-12-25T08:26:06.675Z,3.53
2018-12-25T08:31:12.697Z,7.50
2018-12-25T08:36:16.407Z,6.67
2018-12-25T08:41:37.759Z,8.70
2018-12-25T08:46:41.242Z,5.10
2018-12-25T08:51:44.185Z,7.67
2018-12-25T08:56:48.106Z,6.50
2018-12-25T09:01:52.824Z,6.77
2018-12-25T09:06:56.243Z,6.33
2018-12-25T09:11:59.051Z,5.43
2018-12-25T09:17:05.687Z,7.37
2018-12-25T09:22:09.184Z,4.80
2018-12-25T09:27:12.804Z,5.27
2018-12-25T09:32:16.061Z,5.37
2018-12-25T09:37:20.776Z,7.03
2018-12-25T09:42:24.344Z,4.40
2018-12-25T09:47:32.405Z,4.83
2018-12-25T09:52:35.212Z,4.53
2018-12-25T09:57:42.059Z,6.23
2018-12-25T10:02:45.219Z,6.47
2018-12-25T10:07:52.720Z,6.17
2018-12-25T10:12:56.286Z,6.80
2018-12-25T10:18:02.417Z,1.93
2018-12-25T10:23:06.044Z,5.20
2018-12-25T10:28:08.870Z,4.97
2018-12-25T10:33:12.259Z,4.93
2018-12-25T10:38:15.844Z,3.73
2018-12-25T10:43:19.143Z,8.43
2018-12-25T10:48:40.571Z,8.63
2018-12-25T10:53:51.522Z,8.23
2018-12-25T10:58:55.420Z,4.53
2018-12-25T11:03:58.293Z,4.60
2018-12-25T11:09:08.263Z,8.00
2018-12-25T11:14:11.576Z,8.27
2018-12-25T11:19:15.416Z,5.30
2018-12-25T11:24:24.417Z,7.30
2018-12-25T11:29:28.447Z,7.87
2018-12-25T11:34:31.740Z,4.03
2018-12-25T11:39:37.558Z,5.97
2018-12-25T11:44:43.369Z,7.37
2018-12-25T11:49:46.516Z,5.73
2018-12-25T11:54:50.416Z,7.07
2018-12-25T11:59:58.018Z,4.93
2018-12-25T12:05:04.445Z,5.27
2018-12-25T12:10:08.173Z,4.83
2018-12-25T12:15:11.795Z,6.37
2018-12-25T12:20:18.392Z,4.37
2018-12-25T12:25:21.792Z,5.37
2018-12-25T12:30:24.852Z,7.33
2018-12-25T12:35:31.328Z,4.43
2018-12-25T12:40:34.135Z,5.37
2018-12-25T12:45:41.810Z,4.03
2018-12-25T12:50:53.650Z,4.93
2018-12-25T12:55:57.374Z,5.13
2018-12-25T13:01:00.195Z,6.10
2018-12-25T13:06:03.051Z,7.37
2018-12-25T13:11:07.928Z,6.33
2018-12-25T13:16:11.397Z,4.07
2018-12-25T13:21:18.330Z,5.53
2018-12-25T13:26:24.275Z,6.53
2018-12-25T13:31:27.205Z,7.47
2018-12-25T13:36:30.189Z,5.07
2018-12-25T13:41:33.178Z,3.90
2018-12-25T13:46:37.369Z,4.17
2018-12-25T13:51:41.285Z,5.93
2018-12-25T13:56:49.209Z,4.93
2018-12-25T14:01:53.324Z,4.17
2018-12-25T14:07:00.303Z,2.40
2018-12-25T14:12:07.544Z,2.67
2018-12-25T14:17:14.026Z,4.70
2018-12-25T14:22:36.193Z,3.17
2018-12-25T14:27:39.305Z,4.77
2018-12-25T14:32:43.212Z,4.23
2018-12-25T14:37:47.291Z,4.63
2018-12-25T14:42:54.501Z,4.23
2018-12-25T14:48:01.688Z,4.33
2018-12-25T14:53:08.587Z,2.80
2018-12-25T14:58:11.532Z,5.67
2018-12-25T15:03:14.536Z,2.50
2018-12-25T15:08:17.632Z,3.13
2018-12-25T15:13:25.872Z,3.20
2018-12-25T15:18:30.181Z,4.47
2018-12-25T15:23:42.410Z,4.27
2018-12-25T15:28:46.225Z,5.37
2018-12-25T15:33:50.997Z,5.20
2018-12-25T15:38:54.932Z,4.23
2018-12-25T15:43:58.909Z,5.10
2018-12-25T15:49:06.749Z,4.50
2018-12-25T15:54:19.791Z,4.87
2018-12-25T15:59:23.238Z,6.07
2018-12-25T16:04:27.874Z,2.90
2018-12-25T16:09:32.603Z,6.57
2018-12-25T16:14:36.989Z,6.57
2018-12-25T16:19:44.090Z,6.80
2018-12-25T16:24:50.856Z,5.23
2018-12-25T16:29:54.661Z,7.53
2018-12-25T16:35:07.002Z,7.10
2018-12-25T16:40:13.328Z,4.00
2018-12-25T16:45:19.512Z,5.87
2018-12-25T16:50:27.897Z,6.20
2018-12-25T16:55:33.652Z,7.07
2018-12-25T17:00:37.772Z,6.87
2018-12-25T17:05:44.892Z,7.97
2018-12-25T17:10:58.467Z,8.13
2018-12-25T17:16:02.382Z,7.00
2018-12-25T17:21:05.179Z,6.97
2018-12-25T17:26:08.998Z,6.70
2018-12-25T17:31:13.509Z,6.70
2018-12-25T17:36:21.168Z,6.17
2018-12-25T17:41:24.383Z,6.67
2018-12-25T17:46:27.496Z,6.17
2018-12-25T17:51:30.301Z,5.20
2018-12-25T17:56:37.684Z,7.33
2018-12-25T18:01:39.933Z,6.57
2018-12-25T18:06:44.602Z,7.97
2018-12-25T18:11:50.743Z,7.37
2018-12-25T18:16:53.560Z,8.10
2018-12-25T18:21:56.460Z,8.27
2018-12-25T18:26:59.505Z,9.20
2018-12-25T18:32:05.604Z,7.70
2018-12-25T18:37:12.515Z,7.30
2018-12-25T18:42:23.206Z,8.43
2018-12-25T18:47:22.639Z,9.13
2018-12-25T18:52:26.109Z,8.40
2018-12-25T18:57:32.687Z,7.87
2018-12-25T19:02:36.016Z,8.70
2018-12-25T19:07:57.491Z,8.50
2018-12-25T19:13:10.060Z,8.80
2018-12-25T19:18:31.054Z,8.33
2018-12-25T19:23:46.880Z,9.07
2018-12-25T19:28:52.816Z,9.17
2018-12-25T19:33:58.641Z,9.43
2018-12-25T19:39:01.619Z,8.97
2018-12-25T19:44:06.112Z,9.47
2018-12-25T19:49:18.199Z,9.47
2018-12-25T19:54:21.563Z,8.63
2018-12-25T19:59:25.077Z,9.17
2018-12-25T20:04:36.786Z,8.77
2018-12-25T20:10:07.849Z,8.57
2018-12-25T20:15:44.171Z,9.43
2018-12-25T20:21:37.491Z,8.77
2018-12-25T20:27:11.759Z,8.30
2018-12-25T20:33:15.499Z,8.47
2018-12-25T20:39:11.127Z,8.40
2018-12-25T20:44:49.489Z,8.37
2018-12-25T20:50:49.191Z,8.90
2018-12-25T20:56:49.397Z,8.50
2018-12-25T21:02:52.159Z,9.97
2018-12-25T21:08:36.618Z,10.57
2018-12-25T21:14:32.738Z,9.87
2018-12-25T21:20:26.535Z,11.43
2018-12-25T21:26:24.354Z,10.93
2018-12-25T21:31:32.357Z,11.70
2018-12-25T21:36:37.924Z,11.50
2018-12-25T21:41:42.493Z,10.70
2018-12-25T21:46:48.066Z,10.40
2018-12-25T21:51:53.878Z,11.83
2018-12-25T21:56:57.207Z,9.90
2018-12-25T22:02:02.325Z,10.20
2018-12-25T22:07:05.400Z,10.30
2018-12-25T22:12:19.571Z,7.03
2018-12-25T22:17:25.900Z,9.37
2018-12-25T22:22:32.856Z,8.53
2018-12-25T22:27:38.125Z,10.50
2018-12-25T22:32:46.034Z,8.57
2018-12-25T22:37:50.203Z,10.93
2018-12-25T22:42:55.899Z,12.20
2018-12-25T22:48:00.744Z,10.43
2018-12-25T22:53:06.972Z,11.07
2018-12-25T22:58:12.807Z,10.20
2018-12-25T23:03:27.532Z,9.73
2018-12-25T23:08:32.737Z,9.60
2018-12-25T23:13:39.524Z,9.90
2018-12-25T23:18:42.598Z,9.10
2018-12-25T23:23:49.275Z,9.50
2018-12-25T23:28:52.356Z,9.60
2018-12-25T23:33:56.153Z,10.43
2018-12-25T23:38:59.042Z,8.93
2018-12-25T23:44:05.052Z,13.17
2018-12-25T23:49:08.703Z,11.53
2018-12-25T23:54:29.653Z,14.70
2018-12-25T23:59:42.954Z,11.97
