createdAt,value
2018-08-13T00:00:03.867Z,22.91
2018-08-13T00:02:35.634Z,22.75
2018-08-13T00:05:06.873Z,22.66
2018-08-13T00:07:37.705Z,22.70
2018-08-13T00:10:09.438Z,22.54
2018-08-13T00:12:41.584Z,22.50
2018-08-13T00:15:12.807Z,22.51
2018-08-13T00:17:44.737Z,22.62
2018-08-13T00:20:16.849Z,22.72
2018-08-13T00:22:48.961Z,22.80
2018-08-13T00:25:25.520Z,22.73
2018-08-13T00:27:57.267Z,22.56
2018-08-13T00:30:28.466Z,22.43
2018-08-13T00:35:31.899Z,22.30
2018-08-13T00:38:00.928Z,22.38
2018-08-13T00:43:05.084Z,22.48
2018-08-13T00:45:34.337Z,22.40
2018-08-13T00:48:03.574Z,22.46
2018-08-13T00:53:07.425Z,22.31
2018-08-13T00:55:36.775Z,21.97
2018-08-13T00:58:06.167Z,22.16
2018-08-13T01:00:35.197Z,22.20
2018-08-13T01:03:04.606Z,22.34
2018-08-13T01:05:33.678Z,22.23
2018-08-13T01:08:03.349Z,22.10
2018-08-13T01:10:32.644Z,22.18
2018-08-13T01:13:01.627Z,22.11
2018-08-13T01:15:30.660Z,21.95
2018-08-13T01:17:59.803Z,21.90
2018-08-13T01:20:28.772Z,21.73
2018-08-13T01:22:57.780Z,22.19
2018-08-13T01:25:26.929Z,22.02
2018-08-13T01:27:56.120Z,21.86
2018-08-13T01:30:25.263Z,21.71
2018-08-13T01:32:54.367Z,21.43
2018-08-13T01:35:23.275Z,21.45
2018-08-13T01:37:52.271Z,21.34
2018-08-13T01:40:21.529Z,21.51
2018-08-13T01:42:50.583Z,21.69
2018-08-13T01:45:19.700Z,21.93
2018-08-13T01:47:48.736Z,22.01
2018-08-13T01:50:17.975Z,21.85
2018-08-13T01:52:47.135Z,21.75
2018-08-13T01:55:16.262Z,21.80
2018-08-13T01:57:45.262Z,21.66
2018-08-13T02:00:16.486Z,21.65
2018-08-13T02:02:45.483Z,21.63
2018-08-13T02:05:14.518Z,21.55
2018-08-13T02:07:43.881Z,21.54
2018-08-13T02:10:13.891Z,21.61
2018-08-13T02:12:43.746Z,21.46
2018-08-13T02:15:13.970Z,21.61
2018-08-13T02:17:43.821Z,21.82
2018-08-13T02:20:13.895Z,21.45
2018-08-13T02:22:44.011Z,21.46
2018-08-13T02:25:14.467Z,21.81
2018-08-13T02:27:44.318Z,21.67
2018-08-13T02:30:14.901Z,21.39
2018-08-13T02:32:44.344Z,21.38
2018-08-13T02:35:14.415Z,21.74
2018-08-13T02:37:44.474Z,21.78
2018-08-13T02:40:14.511Z,21.62
2018-08-13T02:42:44.573Z,21.77
2018-08-13T02:45:14.615Z,21.75
2018-08-13T02:50:20.039Z,21.77
2018-08-13T02:52:49.261Z,21.66
2018-08-13T02:55:18.308Z,21.47
2018-08-13T02:57:47.241Z,21.41
2018-08-13T03:00:16.184Z,21.43
2018-08-13T03:02:49.024Z,21.62
2018-08-13T03:05:17.931Z,21.48
2018-08-13T03:07:47.551Z,21.56
2018-08-13T03:10:17.224Z,21.57
2018-08-13T03:12:46.251Z,21.43
2018-08-13T03:15:16.058Z,21.36
2018-08-13T03:17:45.474Z,21.36
2018-08-13T03:20:15.430Z,21.48
2018-08-13T03:22:48.599Z,21.41
2018-08-13T03:25:20.468Z,21.35
2018-08-13T03:27:52.116Z,21.43
2018-08-13T03:30:24.364Z,21.46
2018-08-13T03:32:57.873Z,21.38
2018-08-13T03:35:30.061Z,21.67
2018-08-13T03:38:01.650Z,21.74
2018-08-13T03:40:33.254Z,21.30
2018-08-13T03:43:06.073Z,21.05
2018-08-13T03:45:37.090Z,21.25
2018-08-13T03:48:08.511Z,21.26
2018-08-13T03:50:41.660Z,21.16
2018-08-13T03:53:15.685Z,21.05
2018-08-13T03:55:47.784Z,21.20
2018-08-13T03:58:20.020Z,21.10
2018-08-13T04:00:51.965Z,21.20
2018-08-13T04:03:22.803Z,21.30
2018-08-13T04:05:55.044Z,21.33
2018-08-13T04:08:27.400Z,21.33
2018-08-13T04:10:59.273Z,21.29
2018-08-13T04:13:31.152Z,21.53
2018-08-13T04:16:06.628Z,21.60
2018-08-13T04:18:38.390Z,21.66
2018-08-13T04:21:10.224Z,21.55
2018-08-13T04:23:42.571Z,21.60
2018-08-13T04:26:13.264Z,21.55
2018-08-13T04:28:45.086Z,21.93
2018-08-13T04:36:28.662Z,22.97
2018-08-13T04:38:59.193Z,22.69
2018-08-13T04:41:30.687Z,22.62
2018-08-13T04:44:01.661Z,22.52
2018-08-13T04:46:34.102Z,22.38
2018-08-13T04:49:04.932Z,22.54
2018-08-13T04:51:35.646Z,22.81
2018-08-13T04:54:05.894Z,22.90
2018-08-13T04:56:37.184Z,23.09
2018-08-13T04:59:09.394Z,22.99
2018-08-13T05:01:44.542Z,23.24
2018-08-13T05:04:15.754Z,23.34
2018-08-13T05:06:47.428Z,23.43
2018-08-13T05:09:21.305Z,23.80
2018-08-13T05:11:54.107Z,23.82
2018-08-13T05:14:25.420Z,23.88
2018-08-13T05:16:58.491Z,23.72
2018-08-13T05:19:29.419Z,23.94
2018-08-13T05:22:03.236Z,24.32
2018-08-13T05:24:38.069Z,24.59
2018-08-13T05:27:09.819Z,24.79
2018-08-13T05:29:41.053Z,24.50
2018-08-13T05:32:12.320Z,24.70
2018-08-13T05:34:42.508Z,24.81
2018-08-13T05:37:13.953Z,24.94
2018-08-13T05:39:45.434Z,25.28
2018-08-13T05:42:19.295Z,25.56
2018-08-13T05:44:49.996Z,25.61
2018-08-13T05:47:24.044Z,25.84
2018-08-13T05:49:55.913Z,25.99
2018-08-13T05:52:28.440Z,26.16
2018-08-13T05:55:01.464Z,26.24
2018-08-13T05:57:35.341Z,26.39
2018-08-13T06:00:07.148Z,26.57
2018-08-13T06:02:41.520Z,26.76
2018-08-13T06:05:13.393Z,26.66
2018-08-13T06:07:45.840Z,26.89
2018-08-13T06:10:17.452Z,26.75
2018-08-13T06:12:49.120Z,26.81
2018-08-13T06:15:20.839Z,27.02
2018-08-13T06:17:57.003Z,27.25
2018-08-13T06:20:27.725Z,27.37
2018-08-13T06:23:00.849Z,27.52
2018-08-13T06:25:31.632Z,27.50
2018-08-13T06:28:01.456Z,27.59
2018-08-13T06:30:33.286Z,27.91
2018-08-13T06:33:02.198Z,27.82
2018-08-13T06:35:33.120Z,27.83
2018-08-13T06:38:04.342Z,28.06
2018-08-13T06:40:37.932Z,28.09
2018-08-13T06:43:10.581Z,27.82
2018-08-13T06:45:46.440Z,27.61
2018-08-13T06:48:21.011Z,27.74
2018-08-13T06:50:53.641Z,27.66
2018-08-13T06:53:27.386Z,27.79
2018-08-13T06:56:00.246Z,28.05
2018-08-13T06:58:31.734Z,28.19
2018-08-13T07:01:01.853Z,28.39
2018-08-13T07:03:33.644Z,28.30
2018-08-13T07:08:40.724Z,28.42
2018-08-13T07:11:19.489Z,28.30
2018-08-13T07:13:50.763Z,28.25
2018-08-13T07:16:23.871Z,28.32
2018-08-13T07:18:56.196Z,28.14
2018-08-13T07:21:27.570Z,28.48
2018-08-13T07:23:59.723Z,28.79
2018-08-13T07:26:30.256Z,28.73
2018-08-13T07:29:01.729Z,28.33
2018-08-13T07:31:32.342Z,28.55
2018-08-13T07:34:03.907Z,28.92
2018-08-13T07:36:35.856Z,29.01
2018-08-13T07:39:12.401Z,29.36
2018-08-13T07:41:43.742Z,29.26
2018-08-13T07:44:14.932Z,29.22
2018-08-13T07:46:47.809Z,29.18
2018-08-13T07:49:19.993Z,28.81
2018-08-13T07:51:52.435Z,28.83
2018-08-13T07:54:21.383Z,29.10
2018-08-13T07:56:56.484Z,29.21
2018-08-13T07:59:28.542Z,29.30
2018-08-13T08:01:59.997Z,29.36
2018-08-13T08:04:33.036Z,29.15
2018-08-13T08:07:04.999Z,29.49
2018-08-13T08:09:33.862Z,30.00
2018-08-13T08:12:02.750Z,29.99
2018-08-13T08:14:31.897Z,29.80
2018-08-13T08:17:00.989Z,30.09
2018-08-13T08:19:30.142Z,30.13
2018-08-13T08:21:59.193Z,29.71
2018-08-13T08:24:28.214Z,29.66
2018-08-13T08:26:57.192Z,30.15
2018-08-13T08:29:26.782Z,30.63
2018-08-13T08:31:56.522Z,30.80
2018-08-13T08:34:26.980Z,30.78
2018-08-13T08:36:57.208Z,30.83
2018-08-13T08:39:26.831Z,30.66
2018-08-13T08:44:31.872Z,30.78
2018-08-13T08:47:00.971Z,30.72
2018-08-13T08:49:30.046Z,30.56
2018-08-13T08:51:59.073Z,30.93
2018-08-13T08:54:28.444Z,30.86
2018-08-13T08:56:57.678Z,30.99
2018-08-13T08:59:27.177Z,31.53
2018-08-13T09:01:56.922Z,31.82
2018-08-13T09:04:27.079Z,31.93
2018-08-13T09:06:57.482Z,32.10
2018-08-13T09:09:27.952Z,32.23
2018-08-13T09:11:56.931Z,32.10
2018-08-13T09:14:26.990Z,31.84
2018-08-13T09:16:57.156Z,32.05
2018-08-13T09:19:38.299Z,32.02
2018-08-13T09:22:19.421Z,31.95
2018-08-13T09:24:59.871Z,32.62
2018-08-13T09:27:39.923Z,32.95
2018-08-13T09:30:19.989Z,33.23
2018-08-13T09:33:00.103Z,32.28
2018-08-13T09:35:33.784Z,32.09
2018-08-13T09:38:02.848Z,32.93
2018-08-13T09:40:32.917Z,33.39
2018-08-13T09:43:02.107Z,33.61
2018-08-13T09:45:31.186Z,34.02
2018-08-13T09:48:00.193Z,33.61
2018-08-13T09:50:29.329Z,33.13
2018-08-13T09:52:58.622Z,33.40
2018-08-13T09:55:28.520Z,33.93
2018-08-13T09:57:57.929Z,34.10
2018-08-13T10:00:32.714Z,33.94
2018-08-13T10:03:01.636Z,33.97
2018-08-13T10:05:30.673Z,33.96
2018-08-13T10:07:59.738Z,34.28
2018-08-13T10:13:03.231Z,34.85
2018-08-13T10:15:32.251Z,34.81
2018-08-13T10:18:01.421Z,34.63
2018-08-13T10:20:30.476Z,34.46
2018-08-13T10:22:59.961Z,34.56
2018-08-13T10:25:28.956Z,34.76
2018-08-13T10:27:59.017Z,34.67
2018-08-13T10:30:28.081Z,35.05
2018-08-13T10:32:57.860Z,35.15
2018-08-13T10:35:28.114Z,35.32
2018-08-13T10:37:58.011Z,35.11
2018-08-13T10:40:31.524Z,35.36
2018-08-13T10:43:00.564Z,35.45
2018-08-13T10:45:30.202Z,35.55
2018-08-13T10:47:59.199Z,35.75
2018-08-13T10:50:28.635Z,35.54
2018-08-13T10:53:01.991Z,35.49
2018-08-13T10:55:31.238Z,35.12
2018-08-13T10:58:00.218Z,34.98
2018-08-13T11:03:04.997Z,35.47
2018-08-13T11:05:34.226Z,35.38
2018-08-13T11:08:03.799Z,35.58
2018-08-13T11:10:32.831Z,35.69
2018-08-13T11:13:02.678Z,35.97
2018-08-13T11:15:31.671Z,35.68
2018-08-13T11:18:00.905Z,35.88
2018-08-13T11:20:29.891Z,35.87
2018-08-13T11:22:58.959Z,36.00
2018-08-13T11:25:28.525Z,36.13
2018-08-13T11:27:58.440Z,36.39
2018-08-13T11:30:28.459Z,36.35
2018-08-13T11:32:58.856Z,36.64
2018-08-13T11:35:28.930Z,36.46
2018-08-13T11:37:59.130Z,36.41
2018-08-13T11:43:03.861Z,36.00
2018-08-13T11:45:32.866Z,35.75
2018-08-13T11:48:01.951Z,36.04
2018-08-13T11:50:31.018Z,36.38
2018-08-13T11:53:00.502Z,36.60
2018-08-13T11:55:29.731Z,36.52
2018-08-13T11:57:58.761Z,36.98
2018-08-13T12:00:29.193Z,36.60
2018-08-13T12:05:34.838Z,36.73
2018-08-13T12:08:03.912Z,36.85
2018-08-13T12:10:32.902Z,36.68
2018-08-13T12:13:01.927Z,36.62
2018-08-13T12:15:30.829Z,36.47
2018-08-13T12:18:00.068Z,36.82
2018-08-13T12:20:36.293Z,36.44
2018-08-13T12:23:05.225Z,36.49
2018-08-13T12:25:34.224Z,36.64
2018-08-13T12:28:03.415Z,36.51
2018-08-13T12:30:32.476Z,36.97
2018-08-13T12:33:01.700Z,37.30
2018-08-13T12:38:04.989Z,36.70
2018-08-13T12:40:33.987Z,37.27
2018-08-13T12:43:03.034Z,37.29
2018-08-13T12:45:32.167Z,37.17
2018-08-13T12:48:01.100Z,37.03
2018-08-13T12:50:30.377Z,37.25
2018-08-13T12:52:59.309Z,37.55
2018-08-13T12:55:28.329Z,37.45
2018-08-13T12:57:57.638Z,37.51
2018-08-13T13:05:35.181Z,37.29
2018-08-13T13:08:03.956Z,37.40
2018-08-13T13:10:33.296Z,37.63
2018-08-13T13:13:02.881Z,37.75
2018-08-13T13:15:31.980Z,37.52
2018-08-13T13:18:01.019Z,36.83
2018-08-13T13:20:30.234Z,36.54
2018-08-13T13:23:00.411Z,36.69
2018-08-13T13:25:29.483Z,36.56
2018-08-13T13:27:58.481Z,36.62
2018-08-13T13:30:27.453Z,37.06
2018-08-13T13:32:56.785Z,37.08
2018-08-13T13:35:25.789Z,36.71
2018-08-13T13:37:54.890Z,36.87
2018-08-13T13:40:23.998Z,36.53
2018-08-13T13:42:53.084Z,36.30
2018-08-13T13:45:22.070Z,36.45
2018-08-13T13:47:51.012Z,36.78
2018-08-13T13:52:57.241Z,36.07
2018-08-13T13:55:26.218Z,36.05
2018-08-13T13:57:55.136Z,36.76
2018-08-13T14:00:24.119Z,37.12
2018-08-13T14:02:53.291Z,37.39
2018-08-13T14:05:22.176Z,37.43
2018-08-13T14:07:51.028Z,36.76
2018-08-13T14:10:21.320Z,36.78
2018-08-13T14:12:50.289Z,36.33
2018-08-13T14:15:20.711Z,36.18
2018-08-13T14:17:50.067Z,35.65
2018-08-13T14:20:20.913Z,36.40
2018-08-13T14:22:49.932Z,36.96
2018-08-13T14:25:19.357Z,37.23
2018-08-13T14:27:48.459Z,37.40
2018-08-13T14:30:19.981Z,36.69
2018-08-13T14:32:49.429Z,36.64
2018-08-13T14:35:19.833Z,36.97
2018-08-13T14:37:49.099Z,37.02
2018-08-13T14:40:18.068Z,36.27
2018-08-13T14:42:47.031Z,36.76
2018-08-13T14:45:18.370Z,36.18
2018-08-13T14:47:48.943Z,35.92
2018-08-13T14:50:18.077Z,35.95
2018-08-13T14:52:48.083Z,36.23
2018-08-13T14:55:18.508Z,36.80
2018-08-13T14:57:47.808Z,36.68
2018-08-13T15:00:21.724Z,36.31
2018-08-13T15:02:51.060Z,36.21
2018-08-13T15:05:19.984Z,36.17
2018-08-13T15:07:48.957Z,35.78
2018-08-13T15:10:19.802Z,35.88
2018-08-13T15:12:48.941Z,36.47
2018-08-13T15:15:17.928Z,36.12
2018-08-13T15:17:47.120Z,36.02
2018-08-13T15:20:26.329Z,36.35
2018-08-13T15:22:55.372Z,36.74
2018-08-13T15:25:28.468Z,36.49
2018-08-13T15:27:57.337Z,35.95
2018-08-13T15:30:26.988Z,35.98
2018-08-13T15:32:56.094Z,35.71
2018-08-13T15:35:25.145Z,35.31
2018-08-13T15:37:54.071Z,35.28
2018-08-13T15:40:23.042Z,35.30
2018-08-13T15:42:52.121Z,35.78
2018-08-13T15:45:23.055Z,35.90
2018-08-13T15:47:52.406Z,36.11
2018-08-13T15:50:23.624Z,35.71
2018-08-13T15:52:53.089Z,35.92
2018-08-13T15:55:22.016Z,35.77
2018-08-13T15:57:52.096Z,35.81
2018-08-13T16:00:26.162Z,35.86
2018-08-13T16:02:55.299Z,35.59
2018-08-13T16:05:24.649Z,35.44
2018-08-13T16:07:54.038Z,35.20
2018-08-13T16:12:57.866Z,34.57
2018-08-13T16:15:27.309Z,34.14
2018-08-13T16:17:56.702Z,33.80
2018-08-13T16:20:25.587Z,34.08
2018-08-13T16:22:54.695Z,34.16
2018-08-13T16:25:24.088Z,34.09
2018-08-13T16:27:53.228Z,34.01
2018-08-13T16:30:25.678Z,34.07
2018-08-13T16:32:54.752Z,33.86
2018-08-13T16:35:24.411Z,33.88
2018-08-13T16:37:55.922Z,33.73
2018-08-13T16:40:26.064Z,33.75
2018-08-13T16:42:55.689Z,33.75
2018-08-13T16:45:25.555Z,33.76
2018-08-13T16:47:54.474Z,33.60
2018-08-13T16:50:26.214Z,33.61
2018-08-13T16:52:55.563Z,33.56
2018-08-13T16:55:24.837Z,33.52
2018-08-13T16:57:53.868Z,33.58
2018-08-13T17:00:25.163Z,33.53
2018-08-13T17:02:54.905Z,33.80
2018-08-13T17:05:25.440Z,34.32
2018-08-13T17:07:55.279Z,34.58
2018-08-13T17:10:26.313Z,34.50
2018-08-13T17:12:55.912Z,34.25
2018-08-13T17:15:25.936Z,33.79
2018-08-13T17:17:56.535Z,33.47
2018-08-13T17:20:31.108Z,33.33
2018-08-13T17:25:34.571Z,33.36
2018-08-13T17:28:04.713Z,33.56
2018-08-13T17:30:33.868Z,33.66
2018-08-13T17:33:02.777Z,33.59
2018-08-13T17:35:33.762Z,33.44
2018-08-13T17:38:03.520Z,33.53
2018-08-13T17:40:32.629Z,33.50
2018-08-13T17:43:01.626Z,33.26
2018-08-13T17:45:32.566Z,33.46
2018-08-13T17:48:01.758Z,33.06
2018-08-13T17:50:32.321Z,32.85
2018-08-13T17:53:02.974Z,32.50
2018-08-13T17:55:34.937Z,32.31
2018-08-13T17:58:05.405Z,32.08
2018-08-13T18:00:35.348Z,31.88
2018-08-13T18:03:05.196Z,31.90
2018-08-13T18:05:35.250Z,31.62
2018-08-13T18:08:06.431Z,31.47
2018-08-13T18:10:36.507Z,31.74
2018-08-13T18:13:08.221Z,31.97
2018-08-13T18:15:38.774Z,31.59
2018-08-13T18:18:08.765Z,31.40
2018-08-13T18:20:39.002Z,30.96
2018-08-13T18:23:09.909Z,31.16
2018-08-13T18:25:40.078Z,31.56
2018-08-13T18:28:10.041Z,31.50
2018-08-13T18:30:41.029Z,31.10
2018-08-13T18:33:11.803Z,31.14
2018-08-13T18:35:41.887Z,31.08
2018-08-13T18:38:11.883Z,30.82
2018-08-13T18:40:41.948Z,30.59
2018-08-13T18:43:11.965Z,30.47
2018-08-13T18:45:41.976Z,30.67
2018-08-13T18:48:12.508Z,30.54
2018-08-13T18:53:25.115Z,30.81
2018-08-13T18:55:55.382Z,30.80
2018-08-13T18:58:26.274Z,30.30
2018-08-13T19:00:56.651Z,30.45
2018-08-13T19:03:27.465Z,30.24
2018-08-13T19:05:57.718Z,30.00
2018-08-13T19:08:27.964Z,30.13
2018-08-13T19:10:58.349Z,29.99
2018-08-13T19:13:28.476Z,29.80
2018-08-13T19:15:59.340Z,30.00
2018-08-13T19:18:30.821Z,29.87
2018-08-13T19:21:03.544Z,29.54
2018-08-13T19:23:35.724Z,29.46
2018-08-13T19:26:08.584Z,29.30
2018-08-13T19:28:39.449Z,29.24
2018-08-13T19:31:11.366Z,29.19
2018-08-13T19:33:44.104Z,29.17
2018-08-13T19:36:15.919Z,29.00
2018-08-13T19:38:51.706Z,28.99
2018-08-13T19:41:23.660Z,29.01
2018-08-13T19:43:58.417Z,28.79
2018-08-13T19:46:31.157Z,28.82
2018-08-13T19:49:04.471Z,28.73
2018-08-13T19:51:36.782Z,28.66
2018-08-13T19:54:08.287Z,28.63
2018-08-13T19:56:39.811Z,28.46
2018-08-13T19:59:10.668Z,28.60
2018-08-13T20:01:41.727Z,28.60
2018-08-13T20:04:14.581Z,28.62
2018-08-13T20:06:47.063Z,28.55
2018-08-13T20:09:18.487Z,28.72
2018-08-13T20:11:53.775Z,28.51
2018-08-13T20:14:25.984Z,28.31
2018-08-13T20:16:57.241Z,28.23
2018-08-13T20:19:28.331Z,28.22
2018-08-13T20:21:58.358Z,28.22
2018-08-13T20:24:30.534Z,28.19
2018-08-13T20:27:01.214Z,28.12
2018-08-13T20:29:32.312Z,28.08
2018-08-13T20:32:03.354Z,27.90
2018-08-13T20:34:33.632Z,27.87
2018-08-13T20:37:03.917Z,27.82
2018-08-13T20:39:34.835Z,27.75
2018-08-13T20:42:05.180Z,27.71
2018-08-13T20:44:35.594Z,27.90
2018-08-13T20:47:06.456Z,28.12
2018-08-13T20:49:36.716Z,28.30
2018-08-13T20:52:06.817Z,28.16
2018-08-13T20:54:38.688Z,27.83
2018-08-13T20:57:08.698Z,27.71
2018-08-13T20:59:38.769Z,27.85
2018-08-13T21:02:08.894Z,27.64
2018-08-13T21:04:40.170Z,27.41
2018-08-13T21:07:11.444Z,27.44
2018-08-13T21:09:41.255Z,27.37
2018-08-13T21:12:11.560Z,27.36
2018-08-13T21:14:42.593Z,27.29
2018-08-13T21:17:12.370Z,27.22
2018-08-13T21:19:42.339Z,27.08
2018-08-13T21:22:14.754Z,27.01
2018-08-13T21:24:45.937Z,26.94
2018-08-13T21:27:18.312Z,26.95
2018-08-13T21:29:53.415Z,27.00
2018-08-13T21:32:32.614Z,26.99
2018-08-13T21:35:06.294Z,26.77
2018-08-13T21:37:37.575Z,26.77
2018-08-13T21:40:16.021Z,26.53
2018-08-13T21:42:47.619Z,26.34
2018-08-13T21:45:19.283Z,26.35
2018-08-13T21:47:50.599Z,26.46
2018-08-13T21:50:23.801Z,26.50
2018-08-13T21:52:55.211Z,26.44
2018-08-13T21:55:26.741Z,26.25
2018-08-13T21:57:59.044Z,26.26
2018-08-13T22:00:32.985Z,26.13
2018-08-13T22:03:05.113Z,26.14
2018-08-13T22:05:35.951Z,26.09
2018-08-13T22:08:07.418Z,26.12
2018-08-13T22:10:45.115Z,26.20
2018-08-13T22:13:16.102Z,26.13
2018-08-13T22:15:47.836Z,26.15
2018-08-13T22:18:19.095Z,26.11
2018-08-13T22:20:52.349Z,26.05
2018-08-13T22:23:24.118Z,26.01
2018-08-13T22:25:56.860Z,25.97
2018-08-13T22:28:31.086Z,26.02
2018-08-13T22:31:01.919Z,26.09
2018-08-13T22:33:32.869Z,26.03
2018-08-13T22:36:04.738Z,25.99
2018-08-13T22:38:35.947Z,25.73
2018-08-13T22:41:07.921Z,25.79
2018-08-13T22:43:38.941Z,25.74
2018-08-13T22:46:12.396Z,25.73
2018-08-13T22:48:43.998Z,25.73
2018-08-13T22:51:19.836Z,25.61
2018-08-13T22:53:51.615Z,25.65
2018-08-13T22:56:23.925Z,25.78
2018-08-13T22:58:55.245Z,25.68
2018-08-13T23:01:29.020Z,25.60
2018-08-13T23:04:04.974Z,25.57
2018-08-13T23:06:38.356Z,25.60
2018-08-13T23:09:16.945Z,25.70
2018-08-13T23:11:52.472Z,25.62
2018-08-13T23:14:25.927Z,25.51
2018-08-13T23:17:02.820Z,25.43
2018-08-13T23:19:35.033Z,25.83
2018-08-13T23:22:08.132Z,25.65
2018-08-13T23:24:38.908Z,25.51
2018-08-13T23:27:10.816Z,25.53
2018-08-13T23:29:42.940Z,25.56
2018-08-13T23:32:15.868Z,25.43
2018-08-13T23:34:49.780Z,25.57
2018-08-13T23:37:23.186Z,25.57
2018-08-13T23:39:54.092Z,25.62
2018-08-13T23:42:31.180Z,25.75
2018-08-13T23:45:03.227Z,26.08
2018-08-13T23:47:34.532Z,25.97
2018-08-13T23:50:08.766Z,26.01
2018-08-13T23:52:43.500Z,26.17
2018-08-13T23:55:21.551Z,26.37
2018-08-13T23:57:53.285Z,26.31
