createdAt,value
2023-04-08T00:00:40.885Z,50.11
2023-04-08T00:01:40.927Z,50.17
2023-04-08T00:02:41.016Z,50.11
2023-04-08T00:03:40.988Z,50.17
2023-04-08T00:04:40.822Z,50.17
2023-04-08T00:05:40.788Z,50.17
2023-04-08T00:06:40.770Z,50.11
2023-04-08T00:07:40.761Z,50.11
2023-04-08T00:08:40.745Z,50.17
2023-04-08T00:09:40.752Z,50.17
2023-04-08T00:10:40.721Z,50.11
2023-04-08T00:11:40.701Z,50.17
2023-04-08T00:12:40.686Z,50.22
2023-04-08T00:13:40.681Z,50.11
2023-04-08T00:14:40.660Z,50.11
2023-04-08T00:15:40.665Z,50.11
2023-04-08T00:16:40.719Z,50.17
2023-04-08T00:17:40.683Z,50.17
2023-04-08T00:18:40.612Z,50.17
2023-04-08T00:19:40.611Z,50.17
2023-04-08T00:20:40.588Z,50.06
2023-04-08T00:21:40.580Z,50.17
2023-04-08T00:22:40.558Z,50.22
2023-04-08T00:23:40.561Z,50.11
2023-04-08T00:24:40.547Z,50.17
2023-04-08T00:25:40.531Z,50.11
2023-04-08T00:26:40.508Z,50.17
2023-04-08T00:27:40.506Z,50.17
2023-04-08T00:28:40.486Z,50.11
2023-04-08T00:29:40.473Z,50.22
2023-04-08T00:30:40.499Z,50.11
2023-04-08T00:31:40.449Z,50.17
2023-04-08T00:32:40.495Z,50.17
2023-04-08T00:33:40.414Z,50.17
2023-04-08T00:34:40.416Z,50.17
2023-04-08T00:35:40.437Z,50.11
2023-04-08T00:36:40.370Z,50.22
2023-04-08T00:37:40.358Z,50.11
2023-04-08T00:38:40.353Z,50.06
2023-04-08T00:39:40.347Z,50.17
2023-04-08T00:40:40.323Z,50.11
2023-04-08T00:41:40.322Z,50.06
2023-04-08T00:42:40.303Z,50.11
2023-04-08T00:43:40.284Z,50.17
2023-04-08T00:44:40.275Z,50.17
2023-04-08T00:45:40.254Z,50.11
2023-04-08T00:46:40.336Z,50.17
2023-04-08T00:47:40.276Z,50.11
2023-04-08T00:48:40.240Z,50.11
2023-04-08T00:49:40.220Z,50.11
2023-04-08T00:50:40.193Z,50.17
2023-04-08T00:51:40.179Z,50.11
2023-04-08T00:52:40.166Z,50.11
2023-04-08T00:53:40.161Z,50.22
2023-04-08T00:54:40.141Z,50.11
2023-04-08T00:55:40.129Z,50.17
2023-04-08T00:56:40.123Z,50.17
2023-04-08T00:57:40.114Z,50.17
2023-04-08T00:58:40.084Z,50.06
2023-04-08T00:59:40.081Z,50.11
2023-04-08T01:00:40.055Z,50.11
2023-04-08T01:01:40.159Z,50.11
2023-04-08T01:02:40.104Z,50.11
2023-04-08T01:03:40.130Z,50.11
2023-04-08T01:04:40.027Z,50.17
2023-04-08T01:05:40.023Z,50.17
2023-04-08T01:06:39.983Z,50.11
2023-04-08T01:07:39.974Z,50.17
2023-04-08T01:08:39.958Z,50.06
2023-04-08T01:09:39.948Z,50.11
2023-04-08T01:10:39.931Z,50.22
2023-04-08T01:11:39.909Z,50.11
2023-04-08T01:12:39.905Z,50.11
2023-04-08T01:13:39.910Z,50.17
2023-04-08T01:14:39.877Z,50.17
2023-04-08T01:15:39.875Z,50.11
2023-04-08T01:16:39.855Z,50.11
2023-04-08T01:17:39.846Z,50.22
2023-04-08T01:18:39.824Z,50.17
2023-04-08T01:19:39.803Z,50.06
2023-04-08T01:20:39.858Z,50.11
2023-04-08T01:21:39.786Z,50.22
2023-04-08T01:22:39.782Z,50.11
2023-04-08T01:23:39.760Z,50.11
2023-04-08T01:24:39.741Z,50.11
2023-04-08T01:25:39.755Z,50.11
2023-04-08T01:26:39.712Z,50.17
2023-04-08T01:27:39.708Z,50.22
2023-04-08T01:28:39.694Z,50.17
2023-04-08T01:29:39.691Z,50.11
2023-04-08T01:30:39.687Z,50.17
2023-04-08T01:31:39.728Z,50.17
2023-04-08T01:32:39.647Z,50.11
2023-04-08T01:33:39.620Z,50.11
2023-04-08T01:34:39.615Z,50.22
2023-04-08T01:35:39.654Z,50.11
2023-04-08T01:36:39.680Z,50.11
2023-04-08T01:37:39.570Z,50.17
2023-04-08T01:38:39.562Z,50.17
2023-04-08T01:39:39.552Z,50.22
2023-04-08T01:40:39.530Z,50.17
2023-04-08T01:41:39.549Z,50.22
2023-04-08T01:42:39.510Z,50.17
2023-04-08T01:43:39.513Z,50.17
2023-04-08T01:44:39.486Z,50.22
2023-04-08T01:45:39.475Z,50.22
2023-04-08T01:46:39.492Z,50.17
2023-04-08T01:47:39.499Z,50.22
2023-04-08T01:48:39.432Z,50.17
2023-04-08T01:49:39.416Z,50.11
2023-04-08T01:50:39.409Z,50.17
2023-04-08T01:51:39.382Z,50.11
2023-04-08T01:52:39.393Z,50.22
2023-04-08T01:53:39.383Z,50.17
2023-04-08T01:54:39.352Z,50.11
2023-04-08T01:55:39.334Z,50.06
2023-04-08T01:56:39.335Z,50.11
2023-04-08T01:57:39.309Z,50.06
2023-04-08T01:58:39.313Z,50.11
2023-04-08T01:59:39.304Z,50.11
2023-04-08T02:00:39.268Z,50.17
2023-04-08T02:01:39.387Z,50.17
2023-04-08T02:02:39.472Z,50.11
2023-04-08T02:03:39.385Z,50.06
2023-04-08T02:04:39.388Z,50.11
2023-04-08T02:05:39.198Z,50.17
2023-04-08T02:06:39.190Z,50.06
2023-04-08T02:07:39.176Z,50.22
2023-04-08T02:08:39.185Z,50.22
2023-04-08T02:09:39.151Z,50.11
2023-04-08T02:10:39.143Z,50.11
2023-04-08T02:11:39.126Z,50.11
2023-04-08T02:12:39.112Z,50.11
2023-04-08T02:13:39.101Z,50.11
2023-04-08T02:14:39.078Z,50.11
2023-04-08T02:15:39.061Z,50.11
2023-04-08T02:16:39.087Z,50.11
2023-04-08T02:17:39.048Z,50.17
2023-04-08T02:18:39.029Z,50.11
2023-04-08T02:19:39.027Z,50.11
2023-04-08T02:20:39.002Z,50.11
2023-04-08T02:21:38.989Z,50.11
2023-04-08T02:22:38.977Z,50.17
2023-04-08T02:23:38.955Z,50.17
2023-04-08T02:24:38.995Z,50.17
2023-04-08T02:25:38.937Z,50.11
2023-04-08T02:26:38.923Z,50.11
2023-04-08T02:27:38.902Z,50.17
2023-04-08T02:28:38.903Z,50.17
2023-04-08T02:29:38.878Z,50.17
2023-04-08T02:30:38.866Z,50.17
2023-04-08T02:31:38.904Z,50.11
2023-04-08T02:32:38.915Z,50.11
2023-04-08T02:33:38.829Z,50.17
2023-04-08T02:34:38.811Z,50.11
2023-04-08T02:35:38.834Z,50.11
2023-04-08T02:36:38.792Z,50.11
2023-04-08T02:37:38.766Z,50.17
2023-04-08T02:38:38.752Z,50.11
2023-04-08T02:39:38.760Z,50.17
2023-04-08T02:40:38.747Z,50.11
2023-04-08T02:41:38.711Z,50.22
2023-04-08T02:42:38.708Z,50.27
2023-04-08T02:43:38.696Z,50.11
2023-04-08T02:44:38.677Z,50.11
2023-04-08T02:45:38.694Z,50.11
2023-04-08T02:46:38.654Z,50.11
2023-04-08T02:47:38.683Z,50.11
2023-04-08T02:48:38.624Z,50.11
2023-04-08T02:49:38.610Z,50.06
2023-04-08T02:50:38.593Z,50.17
2023-04-08T02:51:38.579Z,50.17
2023-04-08T02:52:38.565Z,50.17
2023-04-08T02:53:38.558Z,50.17
2023-04-08T02:54:38.535Z,50.22
2023-04-08T02:55:38.531Z,50.17
2023-04-08T02:56:38.535Z,50.22
2023-04-08T02:57:38.496Z,50.17
2023-04-08T02:58:38.487Z,50.17
2023-04-08T02:59:38.476Z,47.63
2023-04-08T03:00:38.457Z,50.22
2023-04-08T03:01:38.497Z,50.17
2023-04-08T03:02:38.631Z,50.17
2023-04-08T03:03:38.496Z,50.11
2023-04-08T03:04:38.401Z,50.11
2023-04-08T03:05:38.408Z,50.11
2023-04-08T03:06:38.387Z,50.11
2023-04-08T03:07:38.365Z,47.57
2023-04-08T03:08:38.353Z,48.17
2023-04-08T03:09:38.336Z,50.17
2023-04-08T03:10:38.348Z,50.11
2023-04-08T03:11:38.310Z,50.11
2023-04-08T03:12:38.333Z,50.06
2023-04-08T03:13:38.285Z,50.11
2023-04-08T03:14:38.275Z,50.27
2023-04-08T03:15:38.252Z,50.11
2023-04-08T03:16:38.288Z,50.17
2023-04-08T03:17:38.248Z,50.11
2023-04-08T03:18:38.216Z,50.17
2023-04-08T03:19:38.195Z,47.63
2023-04-08T03:20:38.190Z,47.63
2023-04-08T03:21:38.179Z,47.63
2023-04-08T03:22:38.168Z,50.11
2023-04-08T03:23:38.147Z,50.22
2023-04-08T03:24:38.129Z,50.06
2023-04-08T03:25:38.161Z,47.52
2023-04-08T03:26:38.099Z,50.06
2023-04-08T03:27:38.096Z,50.06
2023-04-08T03:28:38.109Z,47.52
2023-04-08T03:29:38.068Z,50.11
2023-04-08T03:30:38.119Z,50.22
2023-04-08T03:31:38.069Z,50.11
2023-04-08T03:32:38.043Z,50.22
2023-04-08T03:33:38.022Z,50.22
2023-04-08T03:34:37.997Z,47.57
2023-04-08T03:35:38.014Z,47.57
2023-04-08T03:36:37.971Z,50.22
2023-04-08T03:37:37.960Z,47.57
2023-04-08T03:38:37.939Z,50.11
2023-04-08T03:39:37.938Z,47.68
2023-04-08T03:40:37.930Z,47.63
2023-04-08T03:41:37.911Z,50.17
2023-04-08T03:42:37.898Z,50.11
2023-04-08T03:43:38.146Z,47.68
2023-04-08T03:44:37.888Z,50.17
2023-04-08T03:45:37.903Z,47.57
2023-04-08T03:46:37.845Z,50.11
2023-04-08T03:47:37.851Z,47.57
2023-04-08T03:48:37.816Z,47.52
2023-04-08T03:49:37.790Z,47.63
2023-04-08T03:50:37.785Z,47.57
2023-04-08T03:51:37.770Z,47.52
2023-04-08T03:52:37.756Z,47.74
2023-04-08T03:53:37.742Z,47.57
2023-04-08T03:54:37.744Z,47.63
2023-04-08T03:55:37.720Z,47.57
2023-04-08T03:56:37.708Z,50.06
2023-04-08T03:57:37.691Z,49.73
2023-04-08T03:58:37.669Z,47.57
2023-04-08T03:59:37.658Z,47.57
2023-04-08T04:00:37.683Z,47.63
2023-04-08T04:01:38.061Z,50.17
2023-04-08T04:02:37.791Z,47.63
2023-04-08T04:03:37.823Z,47.57
2023-04-08T04:04:37.669Z,47.57
2023-04-08T04:05:37.581Z,50.11
2023-04-08T04:06:37.555Z,50.22
2023-04-08T04:07:37.571Z,47.68
2023-04-08T04:08:37.530Z,47.57
2023-04-08T04:09:37.512Z,47.57
2023-04-08T04:10:37.499Z,47.57
2023-04-08T04:11:37.499Z,50.11
2023-04-08T04:12:37.489Z,47.57
2023-04-08T04:13:37.469Z,47.52
2023-04-08T04:14:37.445Z,47.63
2023-04-08T04:15:37.453Z,47.68
2023-04-08T04:16:37.444Z,47.57
2023-04-08T04:17:37.451Z,47.63
2023-04-08T04:18:37.457Z,50.11
2023-04-08T04:19:37.398Z,47.63
2023-04-08T04:20:37.373Z,47.63
2023-04-08T04:21:37.365Z,50.17
2023-04-08T04:22:37.352Z,47.57
2023-04-08T04:23:37.329Z,50.11
2023-04-08T04:24:37.320Z,47.57
2023-04-08T04:25:37.303Z,47.63
2023-04-08T04:26:37.281Z,47.63
2023-04-08T04:27:37.269Z,47.57
2023-04-08T04:28:37.271Z,47.57
2023-04-08T04:29:37.260Z,47.63
2023-04-08T04:30:37.227Z,47.63
2023-04-08T04:31:37.310Z,47.63
2023-04-08T04:32:37.284Z,47.63
2023-04-08T04:33:37.187Z,47.52
2023-04-08T04:34:37.180Z,47.57
2023-04-08T04:35:37.231Z,47.57
2023-04-08T04:36:37.156Z,47.57
2023-04-08T04:37:37.132Z,47.57
2023-04-08T04:38:37.128Z,47.57
2023-04-08T04:39:37.116Z,47.63
2023-04-08T04:40:37.101Z,47.57
2023-04-08T04:41:37.085Z,47.57
2023-04-08T04:42:37.073Z,47.63
2023-04-08T04:43:37.064Z,47.68
2023-04-08T04:44:37.067Z,47.57
2023-04-08T04:45:37.034Z,47.57
2023-04-08T04:46:37.085Z,47.63
2023-04-08T04:47:37.046Z,47.63
2023-04-08T04:48:37.021Z,47.63
2023-04-08T04:49:37.002Z,47.63
2023-04-08T04:50:36.965Z,47.57
2023-04-08T04:51:36.946Z,47.57
2023-04-08T04:52:36.963Z,47.63
2023-04-08T04:53:36.933Z,47.57
2023-04-08T04:54:36.918Z,47.57
2023-04-08T04:55:39.133Z,47.63
2023-04-08T04:56:36.888Z,47.57
2023-04-08T04:57:36.864Z,47.52
2023-04-08T04:58:36.876Z,47.68
2023-04-08T04:59:36.847Z,47.57
2023-04-08T05:00:36.848Z,47.57
2023-04-08T05:01:36.906Z,47.57
2023-04-08T05:02:37.146Z,47.63
2023-04-08T05:03:36.813Z,45.04
2023-04-08T05:04:36.851Z,47.57
2023-04-08T05:05:36.760Z,47.63
2023-04-08T05:06:36.746Z,47.57
2023-04-08T05:07:36.737Z,47.57
2023-04-08T05:08:36.731Z,47.63
2023-04-08T05:09:36.706Z,47.57
2023-04-08T05:10:36.707Z,47.63
2023-04-08T05:11:36.693Z,47.47
2023-04-08T05:12:36.685Z,47.63
2023-04-08T05:13:36.659Z,47.63
2023-04-08T05:14:36.645Z,47.63
2023-04-08T05:15:36.638Z,47.57
2023-04-08T05:16:36.649Z,47.63
2023-04-08T05:17:36.642Z,47.57
2023-04-08T05:18:36.596Z,47.57
2023-04-08T05:19:36.592Z,47.57
2023-04-08T05:20:36.597Z,47.68
2023-04-08T05:21:36.564Z,47.57
2023-04-08T05:22:36.533Z,47.57
2023-04-08T05:23:36.545Z,47.57
2023-04-08T05:24:36.513Z,47.63
2023-04-08T05:25:36.493Z,47.63
2023-04-08T05:26:36.485Z,47.63
2023-04-08T05:27:36.476Z,47.63
2023-04-08T05:28:36.482Z,47.63
2023-04-08T05:29:36.462Z,47.57
2023-04-08T05:30:36.448Z,47.52
2023-04-08T05:31:36.464Z,47.63
2023-04-08T05:32:36.456Z,47.57
2023-04-08T05:33:36.403Z,47.57
2023-04-08T05:34:36.387Z,47.63
2023-04-08T05:35:36.402Z,47.57
2023-04-08T05:36:36.380Z,47.63
2023-04-08T05:37:36.361Z,47.57
2023-04-08T05:38:36.333Z,47.57
2023-04-08T05:39:36.317Z,47.63
2023-04-08T05:40:36.305Z,47.57
2023-04-08T05:41:36.311Z,47.57
2023-04-08T05:42:36.280Z,47.57
2023-04-08T05:43:36.255Z,47.57
2023-04-08T05:44:36.255Z,50.17
2023-04-08T05:45:36.244Z,47.63
2023-04-08T05:46:36.304Z,47.57
2023-04-08T05:47:36.268Z,47.63
2023-04-08T05:48:36.199Z,47.63
2023-04-08T05:49:36.180Z,47.57
2023-04-08T05:50:36.175Z,47.57
2023-04-08T05:51:36.163Z,47.63
2023-04-08T05:52:36.176Z,47.63
2023-04-08T05:53:36.126Z,47.63
2023-04-08T05:54:36.121Z,47.63
2023-04-08T05:55:36.113Z,47.63
2023-04-08T05:56:36.096Z,47.52
2023-04-08T05:57:36.074Z,47.63
2023-04-08T05:58:36.065Z,47.57
2023-04-08T05:59:36.042Z,47.57
2023-04-08T06:00:36.036Z,47.57
2023-04-08T06:01:36.058Z,47.57
2023-04-08T06:02:36.121Z,47.57
2023-04-08T06:03:36.198Z,47.63
2023-04-08T06:04:36.221Z,47.63
2023-04-08T06:05:35.962Z,47.63
2023-04-08T06:06:35.949Z,47.52
2023-04-08T06:07:35.952Z,47.57
2023-04-08T06:08:35.953Z,47.63
2023-04-08T06:09:35.915Z,47.57
2023-04-08T06:10:35.905Z,47.63
2023-04-08T06:11:35.891Z,47.57
2023-04-08T06:12:35.868Z,47.68
2023-04-08T06:13:35.860Z,47.57
2023-04-08T06:14:35.877Z,47.52
2023-04-08T06:15:35.841Z,47.63
2023-04-08T06:16:35.877Z,47.63
2023-04-08T06:17:35.847Z,47.63
2023-04-08T06:18:35.791Z,47.57
2023-04-08T06:19:35.801Z,47.63
2023-04-08T06:20:35.777Z,47.63
2023-04-08T06:21:35.760Z,47.57
2023-04-08T06:22:35.734Z,47.63
2023-04-08T06:23:35.735Z,47.63
2023-04-08T06:24:35.740Z,47.57
2023-04-08T06:25:35.697Z,47.57
2023-04-08T06:26:35.693Z,45.09
2023-04-08T06:27:35.682Z,47.68
2023-04-08T06:28:35.660Z,47.68
2023-04-08T06:29:35.651Z,47.57
2023-04-08T06:30:35.648Z,47.68
2023-04-08T06:31:35.721Z,47.68
2023-04-08T06:32:35.634Z,47.57
2023-04-08T06:33:35.607Z,47.63
2023-04-08T06:34:35.586Z,47.57
2023-04-08T06:35:35.645Z,47.63
2023-04-08T06:36:35.544Z,47.63
2023-04-08T06:37:35.543Z,47.63
2023-04-08T06:38:35.530Z,47.63
2023-04-08T06:39:35.526Z,47.68
2023-04-08T06:40:35.524Z,47.68
2023-04-08T06:41:35.496Z,47.63
2023-04-08T06:42:35.476Z,47.63
2023-04-08T06:43:35.476Z,47.57
2023-04-08T06:44:35.455Z,47.63
2023-04-08T06:45:35.504Z,47.63
2023-04-08T06:46:35.419Z,47.63
2023-04-08T06:47:35.422Z,47.63
2023-04-08T06:48:35.388Z,47.63
2023-04-08T06:49:35.386Z,47.57
2023-04-08T06:50:35.366Z,47.57
2023-04-08T06:51:35.345Z,47.63
2023-04-08T06:52:35.336Z,47.63
2023-04-08T06:53:35.322Z,47.57
2023-04-08T06:54:35.316Z,47.52
2023-04-08T06:55:35.305Z,47.52
2023-04-08T06:56:35.433Z,47.63
2023-04-08T06:57:35.279Z,47.63
2023-04-08T06:58:35.269Z,47.57
2023-04-08T06:59:35.255Z,47.57
2023-04-08T07:00:35.240Z,47.57
2023-04-08T07:01:35.345Z,47.68
2023-04-08T07:02:35.312Z,47.63
2023-04-08T07:03:35.291Z,47.57
2023-04-08T07:04:35.178Z,47.63
2023-04-08T07:05:35.172Z,47.57
2023-04-08T07:06:35.179Z,47.63
2023-04-08T07:07:35.363Z,47.68
2023-04-08T07:08:35.122Z,47.63
2023-04-08T07:09:35.118Z,47.57
2023-04-08T07:10:35.116Z,47.57
2023-04-08T07:11:35.094Z,47.57
2023-04-08T07:12:35.104Z,47.57
2023-04-08T07:13:35.078Z,47.63
2023-04-08T07:14:35.053Z,47.63
2023-04-08T07:15:35.047Z,47.63
2023-04-08T07:16:35.070Z,47.63
2023-04-08T07:17:35.077Z,47.63
2023-04-08T07:18:34.995Z,47.57
2023-04-08T07:19:34.993Z,47.63
2023-04-08T07:20:34.969Z,47.63
2023-04-08T07:21:34.954Z,47.63
2023-04-08T07:22:34.946Z,47.63
2023-04-08T07:23:34.933Z,47.63
2023-04-08T07:24:34.928Z,47.63
2023-04-08T07:25:34.917Z,47.57
2023-04-08T07:26:34.897Z,47.63
2023-04-08T07:27:34.878Z,47.63
2023-04-08T07:28:34.895Z,47.63
2023-04-08T07:29:34.859Z,47.68
2023-04-08T07:30:34.857Z,47.63
2023-04-08T07:31:34.823Z,47.57
2023-04-08T07:32:34.895Z,47.63
2023-04-08T07:33:34.792Z,47.68
2023-04-08T07:34:34.773Z,47.63
2023-04-08T07:35:34.811Z,47.57
2023-04-08T07:36:34.757Z,47.63
2023-04-08T07:37:34.746Z,47.57
2023-04-08T07:38:34.740Z,47.57
2023-04-08T07:39:34.717Z,47.57
2023-04-08T07:40:34.720Z,47.57
2023-04-08T07:41:34.700Z,47.57
2023-04-08T07:42:34.680Z,47.63
2023-04-08T07:43:34.760Z,47.63
2023-04-08T07:44:34.684Z,47.68
2023-04-08T07:45:34.647Z,47.57
2023-04-08T07:46:34.783Z,47.63
2023-04-08T07:47:34.623Z,47.63
2023-04-08T07:48:34.651Z,47.57
2023-04-08T07:49:34.595Z,47.57
2023-04-08T07:50:34.574Z,47.63
2023-04-08T07:51:35.596Z,47.57
2023-04-08T07:52:34.561Z,47.63
2023-04-08T07:53:34.547Z,47.63
2023-04-08T07:54:34.535Z,47.68
2023-04-08T07:55:34.509Z,47.52
2023-04-08T07:56:34.505Z,47.63
2023-04-08T07:57:34.479Z,47.57
2023-04-08T07:58:34.475Z,47.57
2023-04-08T07:59:34.467Z,47.63
2023-04-08T08:00:34.475Z,47.57
2023-04-08T08:01:34.447Z,47.57
2023-04-08T08:02:34.497Z,47.63
2023-04-08T08:03:34.665Z,47.52
2023-04-08T08:04:34.667Z,47.63
2023-04-08T08:05:34.376Z,47.57
2023-04-08T08:06:34.366Z,47.63
2023-04-08T08:07:34.347Z,47.57
2023-04-08T08:08:34.340Z,47.68
2023-04-08T08:09:34.339Z,47.63
2023-04-08T08:10:34.316Z,47.57
2023-04-08T08:11:34.317Z,44.98
2023-04-08T08:12:34.294Z,47.63
2023-04-08T08:13:34.281Z,47.63
2023-04-08T08:14:34.267Z,47.63
2023-04-08T08:15:34.306Z,47.63
2023-04-08T08:16:34.292Z,47.57
2023-04-08T08:17:34.249Z,47.57
2023-04-08T08:18:34.223Z,47.74
2023-04-08T08:19:34.213Z,47.57
2023-04-08T08:20:34.189Z,47.63
2023-04-08T08:21:34.182Z,47.57
2023-04-08T08:22:36.579Z,47.63
2023-04-08T08:23:34.144Z,47.63
2023-04-08T08:24:34.139Z,47.57
2023-04-08T08:25:34.133Z,47.57
2023-04-08T08:26:34.145Z,47.63
2023-04-08T08:27:34.107Z,47.57
2023-04-08T08:28:34.098Z,47.63
2023-04-08T08:29:34.059Z,47.57
2023-04-08T08:30:34.268Z,47.68
2023-04-08T08:31:34.089Z,47.57
2023-04-08T08:32:34.094Z,47.63
2023-04-08T08:33:34.121Z,47.63
2023-04-08T08:34:34.036Z,47.63
2023-04-08T08:35:34.013Z,47.57
2023-04-08T08:36:34.918Z,47.63
2023-04-08T08:37:33.969Z,47.63
2023-04-08T08:38:33.954Z,47.63
2023-04-08T08:39:33.944Z,47.68
2023-04-08T08:40:33.927Z,47.57
2023-04-08T08:41:33.926Z,47.57
2023-04-08T08:42:34.487Z,47.63
2023-04-08T08:43:33.913Z,47.52
2023-04-08T08:44:33.868Z,47.68
2023-04-08T08:45:33.872Z,47.63
2023-04-08T08:46:33.940Z,47.63
2023-04-08T08:47:33.884Z,47.63
2023-04-08T08:48:33.853Z,47.57
2023-04-08T08:49:33.808Z,45.14
2023-04-08T08:50:33.800Z,47.57
2023-04-08T08:51:33.797Z,47.63
2023-04-08T08:52:33.774Z,47.63
2023-04-08T08:53:36.004Z,47.63
2023-04-08T08:54:33.755Z,47.57
2023-04-08T08:55:56.747Z,47.63
2023-04-08T08:56:34.743Z,47.57
2023-04-08T08:57:33.740Z,47.63
2023-04-08T08:58:33.729Z,47.57
2023-04-08T08:59:33.703Z,47.57
2023-04-08T09:00:34.583Z,47.57
2023-04-08T09:01:33.861Z,47.52
2023-04-08T09:02:34.154Z,47.57
2023-04-08T09:03:33.809Z,47.63
2023-04-08T09:04:33.773Z,47.57
2023-04-08T09:05:33.661Z,47.63
2023-04-08T09:06:33.593Z,45.20
2023-04-08T09:07:33.580Z,47.52
2023-04-08T09:08:33.573Z,47.63
2023-04-08T09:09:33.553Z,47.63
2023-04-08T09:10:33.551Z,47.63
2023-04-08T09:11:33.529Z,47.63
2023-04-08T09:12:33.512Z,47.63
2023-04-08T09:13:33.504Z,47.57
2023-04-08T09:14:33.476Z,47.57
2023-04-08T09:15:33.467Z,47.63
2023-04-08T09:16:33.675Z,47.63
2023-04-08T09:17:33.504Z,47.63
2023-04-08T09:18:33.429Z,47.57
2023-04-08T09:19:33.416Z,47.63
2023-04-08T09:20:33.431Z,47.63
2023-04-08T09:21:33.389Z,47.68
2023-04-08T09:22:33.388Z,47.63
2023-04-08T09:23:33.362Z,47.57
2023-04-08T09:24:33.348Z,47.57
2023-04-08T09:25:33.350Z,47.57
2023-04-08T09:26:33.359Z,47.57
2023-04-08T09:27:33.315Z,47.68
2023-04-08T09:28:33.302Z,47.57
2023-04-08T09:29:35.116Z,47.57
2023-04-08T09:30:33.271Z,47.63
2023-04-08T09:31:33.322Z,47.63
2023-04-08T09:32:33.286Z,47.63
2023-04-08T09:33:33.249Z,47.63
2023-04-08T09:34:33.241Z,47.68
2023-04-08T09:35:33.245Z,47.68
2023-04-08T09:36:33.230Z,47.63
2023-04-08T09:37:33.201Z,47.63
2023-04-08T09:38:33.179Z,47.63
2023-04-08T09:39:33.163Z,47.57
2023-04-08T09:40:33.160Z,47.63
2023-04-08T09:41:33.139Z,47.57
2023-04-08T09:42:33.126Z,47.68
2023-04-08T09:43:33.118Z,47.57
2023-04-08T09:44:33.108Z,47.57
2023-04-08T09:45:33.093Z,47.68
2023-04-08T09:46:33.077Z,47.68
2023-04-08T09:47:33.075Z,47.63
2023-04-08T09:48:33.039Z,47.57
2023-04-08T09:49:33.024Z,47.63
2023-04-08T09:50:33.073Z,47.63
2023-04-08T09:51:33.018Z,47.52
2023-04-08T09:52:33.024Z,47.63
2023-04-08T09:53:32.987Z,47.63
2023-04-08T09:54:32.964Z,47.63
2023-04-08T09:55:32.962Z,47.63
2023-04-08T09:56:32.945Z,47.57
2023-04-08T09:57:32.934Z,47.57
2023-04-08T09:58:32.918Z,47.63
2023-04-08T09:59:32.902Z,47.63
2023-04-08T10:00:32.892Z,47.57
2023-04-08T10:01:32.983Z,47.63
2023-04-08T10:02:33.028Z,47.57
2023-04-08T10:03:33.018Z,47.57
2023-04-08T10:04:32.999Z,47.57
2023-04-08T10:05:32.822Z,47.68
2023-04-08T10:06:32.821Z,47.63
2023-04-08T10:07:32.806Z,47.63
2023-04-08T10:08:32.823Z,47.63
2023-04-08T10:09:32.778Z,47.57
2023-04-08T10:10:32.765Z,47.57
2023-04-08T10:11:32.751Z,47.74
2023-04-08T10:12:32.728Z,50.11
2023-04-08T10:13:32.720Z,47.63
2023-04-08T10:14:32.702Z,47.57
2023-04-08T10:15:32.693Z,47.68
2023-04-08T10:16:32.721Z,47.57
2023-04-08T10:17:32.676Z,47.68
2023-04-08T10:18:32.685Z,47.52
2023-04-08T10:19:32.639Z,47.57
2023-04-08T10:20:32.642Z,47.68
2023-04-08T10:21:32.634Z,49.79
2023-04-08T10:22:32.609Z,47.63
2023-04-08T10:23:32.588Z,47.63
2023-04-08T10:24:32.605Z,47.63
2023-04-08T10:25:32.576Z,47.57
2023-04-08T10:26:32.549Z,47.57
2023-04-08T10:27:32.534Z,47.63
2023-04-08T10:28:32.520Z,47.57
2023-04-08T10:29:32.517Z,47.63
2023-04-08T10:30:32.506Z,47.63
2023-04-08T10:31:32.544Z,47.63
2023-04-08T10:32:32.503Z,47.57
2023-04-08T10:33:32.460Z,47.74
2023-04-08T10:34:32.453Z,50.17
2023-04-08T10:35:32.499Z,47.63
2023-04-08T10:36:32.426Z,47.57
2023-04-08T10:37:32.403Z,50.11
2023-04-08T10:38:32.388Z,47.57
2023-04-08T10:39:32.383Z,47.57
2023-04-08T10:40:32.493Z,47.57
2023-04-08T10:41:32.352Z,47.68
2023-04-08T10:42:32.346Z,47.74
2023-04-08T10:43:32.322Z,47.63
2023-04-08T10:44:32.318Z,47.63
2023-04-08T10:45:32.314Z,47.63
2023-04-08T10:46:32.324Z,47.57
2023-04-08T10:47:32.307Z,50.11
2023-04-08T10:48:32.285Z,47.63
2023-04-08T10:49:32.280Z,47.63
2023-04-08T10:50:32.252Z,47.52
2023-04-08T10:51:33.751Z,47.68
2023-04-08T10:52:32.217Z,47.63
2023-04-08T10:53:32.257Z,47.63
2023-04-08T10:54:32.191Z,47.63
2023-04-08T10:55:32.174Z,47.63
2023-04-08T10:56:32.201Z,50.17
2023-04-08T10:57:32.153Z,50.11
2023-04-08T10:58:32.134Z,47.52
2023-04-08T10:59:32.196Z,50.17
2023-04-08T11:00:32.128Z,50.17
2023-04-08T11:01:32.193Z,47.63
2023-04-08T11:02:32.180Z,47.57
2023-04-08T11:03:32.188Z,47.63
2023-04-08T11:04:32.195Z,47.63
2023-04-08T11:05:32.046Z,47.63
2023-04-08T11:06:32.034Z,47.68
2023-04-08T11:07:32.022Z,45.09
2023-04-08T11:08:32.009Z,50.11
2023-04-08T11:09:31.988Z,50.22
2023-04-08T11:10:31.995Z,47.57
2023-04-08T11:11:31.967Z,50.06
2023-04-08T11:12:31.993Z,50.17
2023-04-08T11:13:31.942Z,50.17
2023-04-08T11:14:31.966Z,47.63
2023-04-08T11:15:31.969Z,47.57
2023-04-08T11:16:32.007Z,47.52
2023-04-08T11:17:31.904Z,50.17
2023-04-08T11:18:31.887Z,50.17
2023-04-08T11:19:31.882Z,50.11
2023-04-08T11:20:31.845Z,50.17
2023-04-08T11:21:31.845Z,50.17
2023-04-08T11:22:31.825Z,47.68
2023-04-08T11:23:31.821Z,47.57
2023-04-08T11:24:31.799Z,47.63
2023-04-08T11:25:31.796Z,47.57
2023-04-08T11:26:31.771Z,50.17
2023-04-08T11:27:31.760Z,47.68
2023-04-08T11:28:31.765Z,47.57
2023-04-08T11:29:31.736Z,50.17
2023-04-08T11:30:31.711Z,50.11
2023-04-08T11:31:31.734Z,50.11
2023-04-08T11:32:31.754Z,45.09
2023-04-08T11:33:31.683Z,47.63
2023-04-08T11:34:31.666Z,50.11
2023-04-08T11:35:31.721Z,47.63
2023-04-08T11:36:31.639Z,50.06
2023-04-08T11:37:31.632Z,50.06
2023-04-08T11:38:31.618Z,50.11
2023-04-08T11:39:31.606Z,47.63
2023-04-08T11:40:31.590Z,50.11
2023-04-08T11:41:31.620Z,50.11
2023-04-08T11:42:31.556Z,47.63
2023-04-08T11:43:31.559Z,47.57
2023-04-08T11:44:31.568Z,50.11
2023-04-08T11:45:31.536Z,47.63
2023-04-08T11:46:31.611Z,47.63
2023-04-08T11:47:31.560Z,50.11
2023-04-08T11:48:31.492Z,45.09
2023-04-08T11:49:31.475Z,50.22
2023-04-08T11:50:31.449Z,50.11
2023-04-08T11:51:31.441Z,50.11
2023-04-08T11:52:31.431Z,47.63
2023-04-08T11:53:31.445Z,47.57
2023-04-08T11:54:31.413Z,47.63
2023-04-08T11:55:31.396Z,47.63
2023-04-08T11:56:31.374Z,50.17
2023-04-08T11:57:31.374Z,50.22
2023-04-08T11:58:31.361Z,50.06
2023-04-08T11:59:31.334Z,50.11
2023-04-08T12:00:31.373Z,50.11
2023-04-08T12:01:31.330Z,50.11
2023-04-08T12:02:31.333Z,50.17
2023-04-08T12:03:31.400Z,47.57
2023-04-08T12:04:31.375Z,50.11
2023-04-08T12:05:31.268Z,50.11
2023-04-08T12:06:31.257Z,50.11
2023-04-08T12:07:31.232Z,45.04
2023-04-08T12:08:31.235Z,50.11
2023-04-08T12:09:31.228Z,50.11
2023-04-08T12:10:31.217Z,50.11
2023-04-08T12:11:31.181Z,50.11
2023-04-08T12:12:31.186Z,50.22
2023-04-08T12:13:31.158Z,50.11
2023-04-08T12:14:31.140Z,50.17
2023-04-08T12:15:31.139Z,50.11
2023-04-08T12:16:31.245Z,50.17
2023-04-08T12:17:31.179Z,50.11
2023-04-08T12:18:31.111Z,50.06
2023-04-08T12:19:33.432Z,50.11
2023-04-08T12:20:31.065Z,49.14
2023-04-08T12:21:31.061Z,50.11
2023-04-08T12:22:31.058Z,50.06
2023-04-08T12:23:31.029Z,50.11
2023-04-08T12:24:31.042Z,50.17
2023-04-08T12:25:31.000Z,50.11
2023-04-08T12:26:31.007Z,50.11
2023-04-08T12:27:30.973Z,50.17
2023-04-08T12:28:30.962Z,50.17
2023-04-08T12:29:30.952Z,50.11
2023-04-08T12:30:30.941Z,47.63
2023-04-08T12:31:30.984Z,50.17
2023-04-08T12:32:30.996Z,50.22
2023-04-08T12:33:30.907Z,50.17
2023-04-08T12:34:30.878Z,50.11
2023-04-08T12:35:30.869Z,50.11
2023-04-08T12:36:30.859Z,50.17
2023-04-08T12:37:30.841Z,47.63
2023-04-08T12:38:30.833Z,50.17
2023-04-08T12:39:30.817Z,50.17
2023-04-08T12:40:30.799Z,50.17
2023-04-08T12:41:30.788Z,50.27
2023-04-08T12:42:30.784Z,50.11
2023-04-08T12:43:30.769Z,47.57
2023-04-08T12:44:30.752Z,50.17
2023-04-08T12:45:30.739Z,47.57
2023-04-08T12:46:30.758Z,50.11
2023-04-08T12:47:30.744Z,50.17
2023-04-08T12:48:30.728Z,50.11
2023-04-08T12:49:34.108Z,50.22
2023-04-08T12:50:31.710Z,50.17
2023-04-08T12:51:30.657Z,50.11
2023-04-08T12:52:30.655Z,50.11