createdAt,value
2023-09-29T00:01:55.695Z,95989.85
2023-09-29T00:04:24.348Z,95989.21
2023-09-29T00:06:53.257Z,95989.23
2023-09-29T00:09:21.802Z,95984.63
2023-09-29T00:11:50.396Z,95989.77
2023-09-29T00:14:19.017Z,95985.09
2023-09-29T00:16:47.679Z,95985.55
2023-09-29T00:19:16.338Z,95983.92
2023-09-29T00:21:44.912Z,95987.09
2023-09-29T00:24:13.497Z,95992.05
2023-09-29T00:26:41.941Z,95988.67
2023-09-29T00:29:10.513Z,95989.09
2023-09-29T00:31:39.204Z,95986.53
2023-09-29T00:34:07.806Z,95983.48
2023-09-29T00:36:37.422Z,95982.56
2023-09-29T00:39:09.698Z,95985.14
2023-09-29T00:41:38.720Z,95982.30
2023-09-29T00:44:07.827Z,95980.94
2023-09-29T00:46:36.394Z,95983.56
2023-09-29T00:49:06.447Z,95982.15
2023-09-29T00:51:36.402Z,95977.90
2023-09-29T00:54:09.785Z,95981.55
2023-09-29T00:56:40.893Z,95983.67
2023-09-29T00:59:10.998Z,95985.36
2023-09-29T01:01:39.957Z,95980.47
2023-09-29T01:04:11.382Z,95983.58
2023-09-29T01:06:43.104Z,95982.60
2023-09-29T01:09:12.614Z,95981.93
2023-09-29T01:11:46.150Z,95982.14
2023-09-29T01:14:15.097Z,95986.43
2023-09-29T01:16:43.836Z,95987.30
2023-09-29T01:19:13.609Z,95983.07
2023-09-29T01:21:45.848Z,95985.95
2023-09-29T01:24:14.601Z,95983.02
2023-09-29T01:26:48.337Z,95986.17
2023-09-29T01:29:17.666Z,95983.82
2023-09-29T01:31:46.339Z,95987.02
2023-09-29T01:34:15.202Z,95988.23
2023-09-29T01:36:43.773Z,95987.64
2023-09-29T01:39:12.708Z,95987.38
2023-09-29T01:41:44.981Z,95987.11
2023-09-29T01:44:13.557Z,95986.52
2023-09-29T01:46:42.733Z,95987.67
2023-09-29T01:49:11.864Z,95988.34
2023-09-29T01:51:40.555Z,95988.57
2023-09-29T01:54:08.916Z,95987.29
2023-09-29T01:56:37.758Z,95989.11
2023-09-29T01:59:06.484Z,95987.83
2023-09-29T02:01:38.611Z,95989.09
2023-09-29T02:04:07.316Z,95990.70
2023-09-29T02:06:36.080Z,95990.30
2023-09-29T02:09:12.801Z,95988.27
2023-09-29T02:11:42.523Z,95992.35
2023-09-29T02:14:11.084Z,95993.33
2023-09-29T02:16:39.510Z,95993.91
2023-09-29T02:19:08.312Z,95991.33
2023-09-29T02:21:38.213Z,95995.92
2023-09-29T02:24:07.905Z,95992.77
2023-09-29T02:26:36.426Z,95992.41
2023-09-29T02:29:05.227Z,95995.17
2023-09-29T02:31:33.727Z,95994.33
2023-09-29T02:34:04.594Z,95993.61
2023-09-29T02:36:33.173Z,95996.04
2023-09-29T02:39:05.520Z,95993.52
2023-09-29T02:41:34.038Z,95991.08
2023-09-29T02:44:03.070Z,95992.33
2023-09-29T02:46:31.397Z,95995.05
2023-09-29T02:49:00.189Z,95996.10
2023-09-29T02:51:28.765Z,95992.38
2023-09-29T02:53:57.628Z,95995.13
2023-09-29T02:56:26.435Z,95994.34
2023-09-29T02:58:56.469Z,95993.77
2023-09-29T03:01:25.144Z,95991.39
2023-09-29T03:03:56.218Z,95989.45
2023-09-29T03:06:25.402Z,95992.71
2023-09-29T03:09:00.338Z,95992.52
2023-09-29T03:11:28.816Z,95994.23
2023-09-29T03:13:57.480Z,95998.18
2023-09-29T03:16:25.987Z,95990.56
2023-09-29T03:18:57.214Z,95987.58
2023-09-29T03:21:26.247Z,95997.88
2023-09-29T03:23:55.138Z,95996.54
2023-09-29T03:26:24.648Z,95993.08
2023-09-29T03:28:53.195Z,95994.13
2023-09-29T03:31:23.661Z,95991.95
2023-09-29T03:33:53.618Z,95987.47
2023-09-29T03:36:22.139Z,95989.95
2023-09-29T03:38:51.133Z,95987.65
2023-09-29T03:41:19.664Z,95990.25
2023-09-29T03:43:48.349Z,95989.45
2023-09-29T03:46:22.675Z,95987.52
2023-09-29T03:48:51.198Z,95989.57
2023-09-29T03:51:24.690Z,95988.11
2023-09-29T03:53:57.208Z,95991.45
2023-09-29T03:56:26.009Z,95989.99
2023-09-29T03:58:57.544Z,95994.86
2023-09-29T04:01:27.680Z,95995.09
2023-09-29T04:03:56.449Z,95997.34
2023-09-29T04:06:27.451Z,95996.96
2023-09-29T04:08:57.084Z,95994.30
2023-09-29T04:11:28.139Z,95995.20
2023-09-29T04:13:57.039Z,95997.08
2023-09-29T04:16:25.443Z,95997.89
2023-09-29T04:18:53.986Z,95992.41
2023-09-29T04:21:22.480Z,95995.53
2023-09-29T04:23:51.037Z,95995.91
2023-09-29T04:26:22.417Z,95994.98
2023-09-29T04:28:53.931Z,95995.98
2023-09-29T04:31:22.597Z,95997.28
2023-09-29T04:33:53.942Z,95998.70
2023-09-29T04:36:22.489Z,96000.02
2023-09-29T04:38:51.062Z,96000.05
2023-09-29T04:41:20.001Z,95998.11
2023-09-29T04:43:48.579Z,95997.30
2023-09-29T04:46:18.588Z,96000.50
2023-09-29T04:48:47.151Z,96000.65
2023-09-29T04:51:16.019Z,96003.70
2023-09-29T04:53:44.727Z,96005.02
2023-09-29T04:56:13.286Z,96009.73
2023-09-29T04:58:41.976Z,96009.23
2023-09-29T05:01:18.039Z,96009.77
2023-09-29T05:03:49.720Z,96014.21
2023-09-29T05:06:18.837Z,96009.67
2023-09-29T05:08:47.333Z,96013.10
2023-09-29T05:11:28.462Z,96016.54
2023-09-29T05:13:58.151Z,96016.58
2023-09-29T05:16:26.768Z,96018.34
2023-09-29T05:18:56.189Z,96020.98
2023-09-29T05:21:26.047Z,96019.41
2023-09-29T05:23:55.347Z,96021.81
2023-09-29T05:26:24.839Z,96021.39
2023-09-29T05:28:55.297Z,96020.02
2023-09-29T05:31:24.120Z,96023.52
2023-09-29T05:33:55.514Z,96020.95
2023-09-29T05:36:24.442Z,96023.11
2023-09-29T05:38:54.091Z,96022.17
2023-09-29T05:41:23.002Z,96021.45
2023-09-29T05:43:51.581Z,96018.95
2023-09-29T05:46:20.337Z,96018.39
2023-09-29T05:48:49.254Z,96020.47
2023-09-29T05:51:17.703Z,96021.23
2023-09-29T05:53:46.150Z,96023.23
2023-09-29T05:56:16.021Z,96021.02
2023-09-29T05:58:44.564Z,96019.27
2023-09-29T06:01:16.896Z,96020.16
2023-09-29T06:03:46.096Z,96018.05
2023-09-29T06:06:14.818Z,96016.22
2023-09-29T06:08:54.693Z,96018.86
2023-09-29T06:11:24.222Z,96018.77
2023-09-29T06:13:52.747Z,96015.27
2023-09-29T06:16:21.391Z,96012.34
2023-09-29T06:18:49.981Z,96008.14
2023-09-29T06:21:18.697Z,96010.00
2023-09-29T06:23:47.302Z,96006.13
2023-09-29T06:26:15.701Z,96013.02
2023-09-29T06:28:44.301Z,96011.02
2023-09-29T06:31:13.801Z,96012.66
2023-09-29T06:33:43.747Z,96012.30
2023-09-29T06:36:12.417Z,96013.63
2023-09-29T06:38:41.645Z,96016.41
2023-09-29T06:41:10.792Z,96018.73
2023-09-29T06:43:39.624Z,96016.52
2023-09-29T06:46:08.146Z,96015.11
2023-09-29T06:48:36.765Z,96013.93
2023-09-29T06:51:05.495Z,96015.42
2023-09-29T06:53:34.076Z,96018.61
2023-09-29T06:56:02.477Z,96013.07
2023-09-29T06:58:31.131Z,96017.30
2023-09-29T07:01:01.857Z,96014.95
2023-09-29T07:03:32.255Z,96019.03
2023-09-29T07:06:02.510Z,96013.71
2023-09-29T07:08:31.628Z,96012.21
2023-09-29T07:11:00.189Z,96013.79
2023-09-29T07:13:29.374Z,96011.16
2023-09-29T07:15:58.072Z,96008.33
2023-09-29T07:18:26.988Z,96007.55
2023-09-29T07:20:58.598Z,96007.02
2023-09-29T07:23:29.895Z,96008.94
2023-09-29T07:25:58.371Z,96008.79
2023-09-29T07:28:26.903Z,96006.01
2023-09-29T07:30:55.543Z,96009.08
2023-09-29T07:33:24.262Z,96007.69
2023-09-29T07:35:52.840Z,96007.40
2023-09-29T07:38:21.536Z,96005.42
2023-09-29T07:40:50.079Z,96002.00
2023-09-29T07:43:18.814Z,96000.30
2023-09-29T07:45:49.029Z,96001.91
2023-09-29T07:48:18.808Z,95996.09
2023-09-29T07:50:47.459Z,95993.96
2023-09-29T07:53:16.277Z,95992.75
2023-09-29T07:55:44.891Z,95993.09
2023-09-29T07:58:13.440Z,95988.27
2023-09-29T08:00:42.132Z,95988.16
2023-09-29T08:03:10.845Z,95991.56
2023-09-29T08:05:39.645Z,95988.67
2023-09-29T08:08:08.882Z,95983.86
2023-09-29T08:10:37.628Z,95985.89
2023-09-29T08:13:06.307Z,95979.83
2023-09-29T08:15:34.886Z,95979.95
2023-09-29T08:18:04.018Z,95976.98
2023-09-29T08:20:34.219Z,95978.16
2023-09-29T08:23:02.730Z,95976.53
2023-09-29T08:25:32.916Z,95973.39
2023-09-29T08:28:04.001Z,95978.83
2023-09-29T08:30:32.849Z,95975.88
2023-09-29T08:33:17.299Z,95975.46
2023-09-29T08:35:49.232Z,95970.47
2023-09-29T08:38:17.672Z,95972.00
2023-09-29T08:40:48.157Z,95967.86
2023-09-29T08:43:18.183Z,95967.65
2023-09-29T08:45:49.803Z,95962.77
2023-09-29T08:48:19.031Z,95961.52
2023-09-29T08:50:57.031Z,95959.50
2023-09-29T08:53:27.300Z,95958.96
2023-09-29T08:55:57.577Z,95959.56
2023-09-29T08:58:26.249Z,95952.25
2023-09-29T09:00:54.784Z,95953.02
2023-09-29T09:03:23.665Z,95956.61
2023-09-29T09:05:54.974Z,95955.08
2023-09-29T09:08:25.807Z,95950.51
2023-09-29T09:11:04.580Z,95945.70
2023-09-29T09:13:33.158Z,95950.07
2023-09-29T09:16:02.236Z,95947.91
2023-09-29T09:18:31.083Z,95948.61
2023-09-29T09:21:01.623Z,95949.29
2023-09-29T09:23:39.352Z,95951.34
2023-09-29T09:26:19.181Z,95951.97
2023-09-29T09:28:47.542Z,95945.13
2023-09-29T09:31:16.680Z,95944.93
2023-09-29T09:33:51.343Z,95945.39
2023-09-29T09:36:20.065Z,95942.80
2023-09-29T09:38:50.121Z,95942.63
2023-09-29T09:41:18.946Z,95942.89
2023-09-29T09:43:47.943Z,95945.58
2023-09-29T09:46:19.438Z,95941.30
2023-09-29T09:48:56.698Z,95940.71
2023-09-29T09:51:38.214Z,95941.11
2023-09-29T09:54:11.088Z,95940.58
2023-09-29T09:57:15.341Z,95932.73
2023-09-29T09:59:43.997Z,95927.04
2023-09-29T10:02:13.773Z,95925.45
2023-09-29T10:04:44.718Z,95923.87
2023-09-29T10:07:16.419Z,95924.98
2023-09-29T10:09:47.195Z,95921.88
2023-09-29T10:12:33.309Z,95926.91
2023-09-29T10:15:05.054Z,95921.81
2023-09-29T10:17:43.070Z,95923.10
2023-09-29T10:20:25.989Z,95920.06
2023-09-29T10:23:08.670Z,95917.78
2023-09-29T10:25:39.308Z,95917.27
2023-09-29T10:28:09.072Z,95916.98
2023-09-29T10:30:41.050Z,95916.85
2023-09-29T10:33:14.859Z,95918.73
2023-09-29T10:35:48.614Z,95910.36
2023-09-29T10:38:29.411Z,95914.48
2023-09-29T10:41:08.359Z,95913.34
2023-09-29T10:43:44.487Z,95911.33
2023-09-29T10:46:14.632Z,95908.89
2023-09-29T10:48:51.170Z,95904.63
2023-09-29T10:51:32.676Z,95901.24
2023-09-29T10:54:04.502Z,95899.20
2023-09-29T10:56:35.299Z,95891.54
2023-09-29T10:59:10.987Z,95892.27
2023-09-29T11:01:39.869Z,95895.23
2023-09-29T11:04:10.913Z,95886.93
2023-09-29T11:06:47.518Z,95882.69
2023-09-29T11:09:23.058Z,95884.13
2023-09-29T11:11:52.866Z,95881.55
2023-09-29T11:14:21.333Z,95882.77
2023-09-29T11:16:59.255Z,95876.39
2023-09-29T11:19:31.675Z,95876.46
2023-09-29T11:22:03.217Z,95868.27
2023-09-29T11:24:42.202Z,95860.32
2023-09-29T11:27:12.628Z,95863.72
2023-09-29T11:29:41.394Z,95860.34
2023-09-29T11:32:10.153Z,95852.82
2023-09-29T11:34:38.750Z,95852.98
2023-09-29T11:37:08.115Z,95852.92
2023-09-29T11:39:37.501Z,95845.76
2023-09-29T11:42:06.131Z,95840.41
2023-09-29T11:44:36.423Z,95849.02
2023-09-29T11:47:05.062Z,95839.24
2023-09-29T11:49:33.754Z,95840.06
2023-09-29T11:52:02.844Z,95831.84
2023-09-29T11:54:31.531Z,95829.13
2023-09-29T11:57:00.212Z,95826.67
2023-09-29T11:59:28.854Z,95829.91
2023-09-29T12:01:57.433Z,95824.46
2023-09-29T12:04:26.054Z,95826.94
2023-09-29T12:06:55.462Z,95824.24
2023-09-29T12:09:24.194Z,95823.95
2023-09-29T12:11:52.808Z,95821.46
2023-09-29T12:14:22.333Z,95820.33
2023-09-29T12:16:50.821Z,95819.70
2023-09-29T12:19:20.269Z,95821.83
2023-09-29T12:21:51.462Z,95818.52
2023-09-29T12:24:20.647Z,95814.89
2023-09-29T12:26:49.592Z,95818.27
2023-09-29T12:29:18.081Z,95820.06
2023-09-29T12:31:47.512Z,95820.66
2023-09-29T12:34:16.988Z,95816.80
2023-09-29T12:36:46.240Z,95812.05
2023-09-29T12:39:14.931Z,95809.23
2023-09-29T12:41:43.847Z,95811.16
2023-09-29T12:44:12.501Z,95806.12
2023-09-29T12:46:41.180Z,95803.50
2023-09-29T12:49:09.813Z,95802.99
2023-09-29T12:51:49.613Z,95806.89
2023-09-29T12:54:27.019Z,95805.95
2023-09-29T12:57:02.578Z,95797.80
2023-09-29T12:59:37.720Z,95796.89
2023-09-29T13:02:07.393Z,95792.60
2023-09-29T13:04:38.052Z,95793.59
2023-09-29T13:07:06.855Z,95789.41
2023-09-29T13:09:35.385Z,95791.41
2023-09-29T13:12:08.460Z,95790.35
2023-09-29T13:14:42.581Z,95787.48
2023-09-29T13:17:11.273Z,95782.77
2023-09-29T13:19:40.927Z,95781.85
2023-09-29T13:22:09.612Z,95783.80
2023-09-29T13:24:38.143Z,95783.21
2023-09-29T13:27:07.274Z,95781.69
2023-09-29T13:29:35.934Z,95779.23
2023-09-29T13:32:05.084Z,95778.35
2023-09-29T13:34:33.562Z,95778.31
2023-09-29T13:37:02.699Z,95777.35
2023-09-29T13:39:31.327Z,95771.87
2023-09-29T13:42:00.205Z,95769.11
2023-09-29T13:44:28.858Z,95774.46
2023-09-29T13:47:04.082Z,95773.42
2023-09-29T13:49:34.148Z,95771.65
2023-09-29T13:52:02.843Z,95774.33
2023-09-29T13:54:31.446Z,95774.75
2023-09-29T13:57:01.137Z,95773.19
2023-09-29T13:59:29.759Z,95770.92
2023-09-29T14:01:58.452Z,95770.02
2023-09-29T14:04:27.024Z,95772.00
2023-09-29T14:06:56.324Z,95766.56
2023-09-29T14:09:25.010Z,95764.78
2023-09-29T14:11:53.720Z,95761.16
2023-09-29T14:14:23.260Z,95766.59
2023-09-29T14:16:51.734Z,95763.27
2023-09-29T14:19:20.599Z,95763.54
2023-09-29T14:21:49.667Z,95765.27
2023-09-29T14:24:19.616Z,95758.77
2023-09-29T14:26:48.816Z,95760.84
2023-09-29T14:29:18.968Z,95765.77
2023-09-29T14:31:47.942Z,95764.23
2023-09-29T14:34:17.461Z,95766.44
2023-09-29T14:36:46.283Z,95767.33
2023-09-29T14:39:17.064Z,95764.27
2023-09-29T14:41:45.892Z,95765.58
2023-09-29T14:44:15.520Z,95761.50
2023-09-29T14:46:44.196Z,95763.66
2023-09-29T14:49:14.473Z,95770.83
2023-09-29T14:51:43.052Z,95767.63
2023-09-29T14:54:11.930Z,95768.52
2023-09-29T14:56:40.832Z,95766.51
2023-09-29T14:59:09.820Z,95765.45
2023-09-29T15:01:39.224Z,95765.13
2023-09-29T15:04:07.800Z,95765.84
2023-09-29T15:06:36.384Z,95764.20
2023-09-29T15:09:05.238Z,95768.73
2023-09-29T15:11:33.821Z,95767.67
2023-09-29T15:14:02.922Z,95767.39
2023-09-29T15:16:31.695Z,95766.43
2023-09-29T15:19:04.647Z,95768.48
2023-09-29T15:21:37.900Z,95770.29
2023-09-29T15:24:06.782Z,95773.13
2023-09-29T15:26:35.342Z,95774.52
2023-09-29T15:29:04.029Z,95777.89
2023-09-29T15:31:33.362Z,95779.55
2023-09-29T15:34:02.170Z,95781.67
2023-09-29T15:36:32.402Z,95785.08
2023-09-29T15:39:02.191Z,95788.05
2023-09-29T15:41:31.558Z,95795.41
2023-09-29T15:44:00.084Z,95795.71
2023-09-29T15:46:28.780Z,95801.23
2023-09-29T15:48:58.262Z,95799.34
2023-09-29T15:51:27.144Z,95797.47
2023-09-29T15:53:56.037Z,95799.73
2023-09-29T15:56:25.186Z,95800.58
2023-09-29T15:58:53.776Z,95799.54
2023-09-29T16:01:22.863Z,95800.33
2023-09-29T16:03:51.472Z,95802.65
2023-09-29T16:06:22.005Z,95804.73
2023-09-29T16:08:50.704Z,95804.88
2023-09-29T16:11:19.394Z,95810.33
2023-09-29T16:13:47.934Z,95809.73
2023-09-29T16:16:16.557Z,95813.59
2023-09-29T16:18:45.821Z,95812.55
2023-09-29T16:21:19.889Z,95812.46
2023-09-29T16:23:48.809Z,95813.96
2023-09-29T16:26:18.224Z,95820.07
2023-09-29T16:28:46.910Z,95816.55
2023-09-29T16:31:16.727Z,95822.27
2023-09-29T16:33:46.307Z,95822.13
2023-09-29T16:36:23.487Z,95822.66
2023-09-29T16:38:52.971Z,95823.38
2023-09-29T16:41:30.216Z,95826.45
2023-09-29T16:43:59.949Z,95822.83
2023-09-29T16:46:29.031Z,95824.54
2023-09-29T16:48:57.690Z,95827.52
2023-09-29T16:51:30.413Z,95827.48
2023-09-29T16:54:02.223Z,95825.59
2023-09-29T16:56:31.054Z,95831.08
2023-09-29T16:58:59.607Z,95832.75
2023-09-29T17:01:28.117Z,95830.95
2023-09-29T17:03:57.241Z,95833.52
2023-09-29T17:06:26.024Z,95831.73
2023-09-29T17:08:56.479Z,95835.05
2023-09-29T17:11:25.260Z,95833.35
2023-09-29T17:13:53.794Z,95830.41
2023-09-29T17:16:22.659Z,95832.48
2023-09-29T17:18:51.288Z,95837.47
2023-09-29T17:21:20.663Z,95834.15
2023-09-29T17:23:51.049Z,95839.50
2023-09-29T17:26:22.594Z,95841.36
2023-09-29T17:28:51.178Z,95843.80
2023-09-29T17:31:19.972Z,95850.56
2023-09-29T17:33:48.807Z,95847.92
2023-09-29T17:36:19.693Z,95849.76
2023-09-29T17:38:48.316Z,95850.52
2023-09-29T17:41:17.108Z,95853.29
2023-09-29T17:43:45.802Z,95851.36
2023-09-29T17:46:14.297Z,95853.29
2023-09-29T17:48:44.315Z,95856.20
2023-09-29T17:51:14.395Z,95851.14
2023-09-29T17:53:43.476Z,95855.41
2023-09-29T17:56:13.999Z,95851.27
2023-09-29T17:58:42.736Z,95849.83
2023-09-29T18:01:13.185Z,95854.27
2023-09-29T18:03:42.809Z,95855.66
2023-09-29T18:06:12.563Z,95854.92
2023-09-29T18:08:42.213Z,95861.52
2023-09-29T18:11:16.588Z,95864.05
2023-09-29T18:13:45.265Z,95863.16
2023-09-29T18:16:14.751Z,95865.65
2023-09-29T18:18:43.876Z,95860.52
2023-09-29T18:21:12.491Z,95863.58
2023-09-29T18:23:41.338Z,95865.27
2023-09-29T18:26:09.868Z,95868.89
2023-09-29T18:28:39.647Z,95868.48
2023-09-29T18:31:10.480Z,95873.55
2023-09-29T18:33:39.120Z,95873.70
2023-09-29T18:36:09.864Z,95871.73
2023-09-29T18:38:38.416Z,95872.45
2023-09-29T18:41:06.937Z,95874.58
2023-09-29T18:43:35.530Z,95874.93
2023-09-29T18:46:04.885Z,95878.54
2023-09-29T18:48:33.647Z,95873.10
2023-09-29T18:51:03.742Z,95875.80
2023-09-29T18:53:34.051Z,95876.27
2023-09-29T18:56:04.638Z,95881.46
2023-09-29T18:58:33.159Z,95881.10
2023-09-29T19:01:07.079Z,95878.82
2023-09-29T19:03:35.564Z,95879.56
2023-09-29T19:06:05.119Z,95879.04
2023-09-29T19:08:34.305Z,95883.59
2023-09-29T19:11:04.686Z,95883.42
2023-09-29T19:13:35.210Z,95886.27
2023-09-29T19:16:06.065Z,95888.89
2023-09-29T19:18:34.794Z,95890.81
2023-09-29T19:21:03.660Z,95891.23
2023-09-29T19:23:33.221Z,95889.95
2023-09-29T19:26:02.063Z,95886.23
2023-09-29T19:28:30.642Z,95887.11
2023-09-29T19:30:59.388Z,95890.09
2023-09-29T19:33:30.484Z,95887.57
2023-09-29T19:35:59.155Z,95883.98
2023-09-29T19:38:27.706Z,95883.39
2023-09-29T19:40:56.268Z,95880.91
2023-09-29T19:43:24.849Z,95881.99
2023-09-29T19:45:53.437Z,95886.86
2023-09-29T19:48:23.604Z,95886.42
2023-09-29T19:50:52.226Z,95884.11
2023-09-29T19:53:20.772Z,95886.79
2023-09-29T19:55:49.658Z,95888.00
2023-09-29T19:58:18.768Z,95889.30
2023-09-29T20:00:47.344Z,95889.63
2023-09-29T20:03:16.226Z,95891.08
2023-09-29T20:05:46.395Z,95888.07
2023-09-29T20:08:16.508Z,95887.71
2023-09-29T20:10:46.220Z,95887.80
2023-09-29T20:13:14.753Z,95889.33
2023-09-29T20:15:43.377Z,95888.17
2023-09-29T20:18:12.039Z,95889.09
2023-09-29T20:20:40.672Z,95888.52
2023-09-29T20:23:09.377Z,95887.13
2023-09-29T20:25:37.820Z,95889.95
2023-09-29T20:28:06.760Z,95889.09
2023-09-29T20:30:35.471Z,95890.86
2023-09-29T20:33:05.325Z,95887.15
2023-09-29T20:35:34.205Z,95888.95
2023-09-29T20:38:02.897Z,95885.59
2023-09-29T20:40:31.371Z,95887.65
2023-09-29T20:43:00.423Z,95883.94
2023-09-29T20:45:30.532Z,95886.21
2023-09-29T20:48:00.654Z,95881.04
2023-09-29T20:50:32.501Z,95885.18
2023-09-29T20:53:01.087Z,95885.01
2023-09-29T20:55:29.971Z,95887.23
2023-09-29T20:57:58.818Z,95887.64
2023-09-29T21:00:27.475Z,95893.60
2023-09-29T21:02:56.233Z,95894.63
2023-09-29T21:05:24.865Z,95894.71
2023-09-29T21:07:54.013Z,95895.27
2023-09-29T21:10:22.540Z,95897.95
2023-09-29T21:12:51.178Z,95895.17
2023-09-29T21:15:20.170Z,95898.45
2023-09-29T21:17:49.054Z,95895.81
2023-09-29T21:20:17.758Z,95899.02
2023-09-29T21:22:46.390Z,95900.23
2023-09-29T21:25:15.206Z,95900.38
2023-09-29T21:27:43.964Z,95901.19
2023-09-29T21:30:12.937Z,95902.23
2023-09-29T21:32:42.139Z,95900.54
2023-09-29T21:35:10.818Z,95900.64
2023-09-29T21:37:40.133Z,95899.92
2023-09-29T21:40:11.527Z,95895.09
2023-09-29T21:42:40.266Z,95899.45
2023-09-29T21:45:10.026Z,95897.50
2023-09-29T21:47:38.606Z,95902.50
2023-09-29T21:50:07.919Z,95898.94
2023-09-29T21:52:36.676Z,95903.70
2023-09-29T21:55:06.354Z,95903.55
2023-09-29T21:57:35.122Z,95902.93
2023-09-29T22:00:20.661Z,95903.91
2023-09-29T22:02:49.476Z,95903.85
2023-09-29T22:05:21.639Z,95900.71
2023-09-29T22:07:50.472Z,95901.90
2023-09-29T22:10:19.130Z,95900.56
2023-09-29T22:12:50.083Z,95901.20
2023-09-29T22:15:20.141Z,95900.08
2023-09-29T22:17:49.121Z,95902.80
2023-09-29T22:20:21.526Z,95903.60
2023-09-29T22:22:54.225Z,95901.64
2023-09-29T22:25:22.774Z,95902.92
2023-09-29T22:27:51.292Z,95901.81
2023-09-29T22:30:19.967Z,95900.10
2023-09-29T22:32:48.558Z,95904.02
2023-09-29T22:35:17.706Z,95904.79
2023-09-29T22:37:46.350Z,95902.20
2023-09-29T22:40:14.918Z,95900.69
2023-09-29T22:42:46.749Z,95898.13
2023-09-29T22:45:15.989Z,95898.98
2023-09-29T22:47:44.711Z,95901.58
2023-09-29T22:50:13.301Z,95901.89
2023-09-29T22:52:41.890Z,95901.36
2023-09-29T22:55:11.184Z,95897.80
2023-09-29T22:57:39.844Z,95898.17
2023-09-29T23:00:13.509Z,95903.58
2023-09-29T23:02:45.846Z,95902.77
2023-09-29T23:05:14.465Z,95905.22
2023-09-29T23:07:43.784Z,95903.87
2023-09-29T23:10:15.617Z,95901.41
2023-09-29T23:12:47.680Z,95898.95
2023-09-29T23:15:16.595Z,95897.82
2023-09-29T23:17:45.272Z,95901.20
2023-09-29T23:20:13.902Z,95899.61
2023-09-29T23:22:42.482Z,95897.36
2023-09-29T23:25:12.651Z,95895.95
2023-09-29T23:27:41.692Z,95897.31
2023-09-29T23:30:11.761Z,95895.71
2023-09-29T23:32:41.303Z,95895.98
2023-09-29T23:35:10.211Z,95899.49
2023-09-29T23:37:38.798Z,95901.83
2023-09-29T23:40:07.855Z,95903.92
2023-09-29T23:42:36.437Z,95896.51
2023-09-29T23:45:07.835Z,95897.83
2023-09-29T23:47:37.607Z,95901.64
2023-09-29T23:50:07.293Z,95897.45
2023-09-29T23:52:36.379Z,95898.00
2023-09-29T23:55:07.082Z,95896.89
2023-09-29T23:57:37.113Z,95898.93
