createdAt,value
2019-05-14T00:00:03.082Z,6.7
2019-05-14T00:15:03.388Z,6.6
2019-05-14T00:30:02.734Z,6.4
2019-05-14T00:45:03.180Z,6.4
2019-05-14T01:00:02.734Z,6.2
2019-05-14T01:15:09.711Z,6.3
2019-05-14T01:30:02.906Z,6.1
2019-05-14T01:45:03.231Z,6
2019-05-14T02:00:03.453Z,5.8
2019-05-14T02:15:02.936Z,5.6
2019-05-14T02:30:02.692Z,5.5
2019-05-14T02:45:03.069Z,5.4
2019-05-14T03:00:02.692Z,5.1
2019-05-14T03:15:02.599Z,4.8
2019-05-14T03:30:03.251Z,4.5
2019-05-14T03:45:03.472Z,4.2
2019-05-14T04:00:03.224Z,3.8
2019-05-14T04:15:02.866Z,3.9
2019-05-14T04:30:03.297Z,4.4
2019-05-14T04:45:05.654Z,4.8
2019-05-14T05:00:03.460Z,4.9
2019-05-14T05:15:02.549Z,5.3
2019-05-14T05:30:02.908Z,6.3
2019-05-14T05:45:03.079Z,6.9
2019-05-14T06:00:02.710Z,7.4
2019-05-14T06:15:02.920Z,7.4
2019-05-14T06:30:02.483Z,8.2
2019-05-14T06:45:02.531Z,8.7
2019-05-14T07:00:02.525Z,9.1
2019-05-14T07:15:02.886Z,9.6
2019-05-14T07:30:02.836Z,10.2
2019-05-14T07:45:02.613Z,10.8
2019-05-14T08:00:03.046Z,9.9
2019-05-14T08:15:15.094Z,9.6
2019-05-14T08:30:03.116Z,9.4
2019-05-14T08:45:04.674Z,9.9
2019-05-14T09:00:03.471Z,10.6
2019-05-14T09:15:03.434Z,12.9
2019-05-14T09:30:02.671Z,10.4
2019-05-14T09:45:03.099Z,10.7
2019-05-14T10:00:03.056Z,12.6
2019-05-14T10:15:02.642Z,11.9
2019-05-14T10:30:03.372Z,12.6
2019-05-14T10:45:02.745Z,11.3
2019-05-14T11:00:02.996Z,10.8
2019-05-14T11:15:02.499Z,12.3
2019-05-14T11:30:03.140Z,11
2019-05-14T11:45:02.417Z,11.9
2019-05-14T12:00:02.427Z,12.5
2019-05-14T12:15:03.136Z,11.6
2019-05-14T12:30:02.583Z,11.1
2019-05-14T12:45:03.134Z,11.9
2019-05-14T13:00:02.694Z,12.2
2019-05-14T13:15:02.618Z,11.8
2019-05-14T13:30:03.338Z,12.9
2019-05-14T13:45:02.741Z,14
2019-05-14T14:00:03.074Z,11.2
2019-05-14T14:15:02.632Z,11.2
2019-05-14T14:30:03.069Z,12.2
2019-05-14T14:45:02.981Z,10.8
2019-05-14T15:00:03.358Z,10.9
2019-05-14T15:15:02.749Z,8.4
2019-05-14T15:30:03.274Z,9.4
2019-05-14T15:45:02.812Z,9.2
2019-05-14T16:00:02.823Z,8.8
2019-05-14T16:15:03.263Z,8.8
2019-05-14T16:30:03.388Z,8.4
2019-05-14T16:45:02.543Z,8.9
2019-05-14T17:00:03.392Z,9.2
2019-05-14T17:15:03.379Z,9.6
2019-05-14T17:30:03.504Z,7.1
2019-05-14T17:45:03.476Z,6.9
2019-05-14T18:00:02.747Z,6.6
2019-05-14T18:15:02.984Z,6.4
2019-05-14T18:30:03.301Z,6.2
2019-05-14T18:45:02.966Z,6
2019-05-14T19:00:03.246Z,6.1
2019-05-14T19:15:02.755Z,6.2
2019-05-14T19:30:03.192Z,6.2
2019-05-14T19:45:03.045Z,6.2
2019-05-14T20:00:03.056Z,6.2
2019-05-14T20:15:02.727Z,5.9
2019-05-14T20:30:02.975Z,6
2019-05-14T20:45:03.297Z,6.1
2019-05-14T21:00:02.828Z,5.9
2019-05-14T21:15:03.237Z,5.9
2019-05-14T21:30:02.673Z,5.8
2019-05-14T21:45:02.706Z,5.9
2019-05-14T22:00:03.077Z,5.8
2019-05-14T22:15:02.862Z,5.9
2019-05-14T22:30:03.220Z,5.9
2019-05-14T22:45:03.129Z,5.8
2019-05-14T23:00:02.911Z,5.9
2019-05-14T23:15:03.091Z,6
2019-05-14T23:30:02.678Z,5.8
2019-05-14T23:45:03.088Z,5.8
