createdAt,value
2022-10-17T00:00:23.964Z,99.99
2022-10-17T00:01:23.977Z,99.99
2022-10-17T00:02:23.924Z,99.99
2022-10-17T00:03:23.910Z,99.99
2022-10-17T00:04:23.920Z,99.99
2022-10-17T00:05:23.888Z,99.99
2022-10-17T00:06:23.870Z,99.99
2022-10-17T00:07:23.853Z,99.99
2022-10-17T00:08:23.846Z,99.99
2022-10-17T00:09:23.822Z,99.99
2022-10-17T00:10:23.816Z,99.99
2022-10-17T00:11:23.819Z,99.99
2022-10-17T00:12:23.792Z,99.99
2022-10-17T00:13:23.819Z,99.99
2022-10-17T00:14:23.772Z,99.99
2022-10-17T00:15:23.752Z,99.99
2022-10-17T00:16:23.761Z,99.99
2022-10-17T00:17:23.718Z,99.99
2022-10-17T00:18:23.711Z,99.99
2022-10-17T00:19:23.703Z,99.99
2022-10-17T00:20:23.691Z,99.99
2022-10-17T00:21:23.692Z,99.99
2022-10-17T00:22:23.696Z,99.99
2022-10-17T00:23:23.645Z,99.99
2022-10-17T00:24:23.639Z,99.99
2022-10-17T00:25:23.630Z,99.99
2022-10-17T00:26:23.627Z,99.99
2022-10-17T00:27:23.592Z,99.99
2022-10-17T00:28:23.644Z,99.99
2022-10-17T00:29:23.556Z,99.99
2022-10-17T00:30:23.559Z,99.99
2022-10-17T00:31:23.573Z,99.99
2022-10-17T00:32:23.531Z,99.99
2022-10-17T00:33:23.546Z,99.99
2022-10-17T00:34:23.509Z,99.99
2022-10-17T00:35:23.478Z,99.99
2022-10-17T00:36:23.473Z,99.99
2022-10-17T00:37:23.468Z,99.99
2022-10-17T00:38:23.450Z,99.99
2022-10-17T00:39:23.436Z,99.99
2022-10-17T00:40:23.419Z,99.99
2022-10-17T00:41:23.420Z,99.99
2022-10-17T00:42:23.391Z,99.99
2022-10-17T00:43:23.366Z,99.99
2022-10-17T00:44:23.377Z,99.99
2022-10-17T00:45:23.346Z,99.99
2022-10-17T00:46:23.346Z,99.99
2022-10-17T00:47:23.335Z,99.99
2022-10-17T00:48:23.482Z,99.99
2022-10-17T00:49:23.286Z,99.99
2022-10-17T00:50:23.288Z,99.99
2022-10-17T00:51:23.303Z,99.99
2022-10-17T00:52:23.258Z,99.99
2022-10-17T00:53:23.262Z,99.99
2022-10-17T00:54:23.217Z,99.99
2022-10-17T00:55:23.216Z,99.99
2022-10-17T00:56:23.222Z,99.99
2022-10-17T00:57:23.198Z,99.99
2022-10-17T00:58:23.188Z,99.99
2022-10-17T00:59:23.157Z,99.99
2022-10-17T01:00:23.146Z,99.99
2022-10-17T01:01:23.167Z,99.99
2022-10-17T01:02:23.128Z,99.99
2022-10-17T01:03:23.104Z,99.99
2022-10-17T01:04:23.119Z,99.99
2022-10-17T01:05:23.097Z,99.99
2022-10-17T01:06:23.086Z,99.99
2022-10-17T01:07:23.069Z,99.99
2022-10-17T01:08:23.045Z,99.99
2022-10-17T01:09:23.024Z,99.99
2022-10-17T01:11:23.037Z,99.99
2022-10-17T01:12:23.008Z,99.99
2022-10-17T01:13:22.975Z,99.99
2022-10-17T01:14:22.979Z,99.99
2022-10-17T01:15:22.956Z,99.99
2022-10-17T01:16:22.953Z,99.99
2022-10-17T01:17:22.932Z,99.99
2022-10-17T01:18:22.928Z,99.99
2022-10-17T01:19:25.935Z,99.99
2022-10-17T01:20:22.909Z,99.99
2022-10-17T01:21:22.896Z,99.99
2022-10-17T01:22:22.853Z,99.99
2022-10-17T01:23:22.865Z,99.99
2022-10-17T01:24:22.831Z,99.99
2022-10-17T01:25:22.842Z,99.99
2022-10-17T01:26:22.813Z,99.99
2022-10-17T01:27:22.795Z,99.99
2022-10-17T01:28:22.957Z,99.99
2022-10-17T01:29:22.762Z,99.99
2022-10-17T01:30:22.743Z,99.99
2022-10-17T01:31:22.765Z,99.99
2022-10-17T01:32:22.754Z,99.99
2022-10-17T01:33:22.721Z,99.99
2022-10-17T01:34:22.705Z,99.99
2022-10-17T01:35:22.691Z,99.99
2022-10-17T01:36:22.688Z,99.99
2022-10-17T01:37:22.686Z,99.99
2022-10-17T01:38:22.643Z,99.99
2022-10-17T01:39:22.640Z,99.99
2022-10-17T01:40:22.620Z,99.99
2022-10-17T01:41:22.621Z,99.99
2022-10-17T01:42:22.615Z,99.99
2022-10-17T01:43:22.599Z,99.99
2022-10-17T01:44:22.571Z,99.99
2022-10-17T01:45:22.575Z,99.99
2022-10-17T01:46:22.551Z,99.99
2022-10-17T01:47:22.545Z,99.99
2022-10-17T01:48:22.521Z,99.99
2022-10-17T01:49:22.521Z,99.99
2022-10-17T01:50:22.494Z,99.99
2022-10-17T01:51:22.488Z,99.99
2022-10-17T01:52:22.475Z,99.99
2022-10-17T01:53:22.473Z,99.99
2022-10-17T01:54:22.455Z,99.99
2022-10-17T01:55:22.441Z,99.99
2022-10-17T01:56:22.421Z,99.99
2022-10-17T01:57:22.400Z,99.99
2022-10-17T01:58:22.402Z,99.99
2022-10-17T01:59:22.382Z,99.99
2022-10-17T02:00:22.374Z,99.99
2022-10-17T02:01:22.414Z,99.99
2022-10-17T02:02:22.342Z,99.99
2022-10-17T02:03:22.321Z,99.99
2022-10-17T02:04:22.307Z,99.99
2022-10-17T02:05:22.341Z,99.99
2022-10-17T02:06:22.299Z,99.99
2022-10-17T02:07:22.278Z,99.99
2022-10-17T02:08:22.272Z,99.99
2022-10-17T02:09:22.261Z,99.99
2022-10-17T02:10:22.218Z,99.99
2022-10-17T02:11:22.242Z,99.99
2022-10-17T02:12:22.210Z,99.99
2022-10-17T02:13:22.218Z,99.99
2022-10-17T02:14:22.170Z,99.99
2022-10-17T02:15:22.161Z,99.99
2022-10-17T02:16:22.183Z,99.99
2022-10-17T02:17:22.151Z,99.99
2022-10-17T02:18:22.132Z,99.99
2022-10-17T02:19:22.120Z,99.99
2022-10-17T02:20:22.094Z,99.99
2022-10-17T02:21:22.111Z,99.99
2022-10-17T02:22:22.082Z,99.99
2022-10-17T02:23:22.101Z,99.99
2022-10-17T02:24:22.058Z,99.99
2022-10-17T02:25:22.036Z,99.99
2022-10-17T02:26:22.027Z,99.99
2022-10-17T02:27:22.021Z,99.99
2022-10-17T02:28:22.060Z,99.99
2022-10-17T02:29:21.984Z,99.99
2022-10-17T02:30:21.969Z,99.99
2022-10-17T02:31:21.967Z,99.99
2022-10-17T02:33:21.960Z,99.99
2022-10-17T02:34:21.930Z,99.99
2022-10-17T02:35:21.897Z,99.99
2022-10-17T02:36:21.909Z,99.99
2022-10-17T02:37:21.892Z,99.99
2022-10-17T02:38:21.864Z,99.99
2022-10-17T02:39:21.852Z,99.99
2022-10-17T02:40:21.835Z,99.99
2022-10-17T02:41:21.906Z,99.99
2022-10-17T02:42:21.809Z,99.99
2022-10-17T02:43:21.803Z,99.99
2022-10-17T02:44:21.809Z,99.99
2022-10-17T02:45:21.790Z,99.99
2022-10-17T02:46:21.785Z,99.99
2022-10-17T02:47:21.770Z,99.99
2022-10-17T02:48:21.759Z,99.99
2022-10-17T02:49:21.723Z,99.99
2022-10-17T02:50:21.789Z,99.99
2022-10-17T02:51:21.707Z,99.99
2022-10-17T02:52:21.697Z,99.99
2022-10-17T02:53:21.664Z,99.99
2022-10-17T02:54:21.668Z,99.99
2022-10-17T02:55:21.648Z,99.99
2022-10-17T02:56:21.661Z,99.99
2022-10-17T02:57:21.629Z,99.99
2022-10-17T02:58:21.619Z,99.99
2022-10-17T02:59:21.658Z,99.99
2022-10-17T03:00:21.573Z,99.99
2022-10-17T03:01:21.642Z,99.99
2022-10-17T03:02:21.558Z,99.99
2022-10-17T03:03:21.548Z,99.99
2022-10-17T03:04:21.542Z,99.99
2022-10-17T03:05:21.514Z,99.99
2022-10-17T03:06:21.505Z,99.99
2022-10-17T03:07:21.498Z,99.99
2022-10-17T03:08:21.490Z,99.99
2022-10-17T03:09:21.475Z,99.99
2022-10-17T03:10:21.447Z,99.99
2022-10-17T03:11:21.467Z,99.99
2022-10-17T03:12:21.438Z,99.99
2022-10-17T03:13:21.436Z,99.99
2022-10-17T03:14:21.406Z,99.99
2022-10-17T03:15:21.375Z,99.99
2022-10-17T03:16:21.383Z,99.99
2022-10-17T03:17:21.355Z,99.99
2022-10-17T03:18:21.357Z,99.99
2022-10-17T03:19:21.346Z,99.99
2022-10-17T03:20:21.313Z,99.99
2022-10-17T03:21:21.342Z,99.99
2022-10-17T03:22:21.306Z,99.99
2022-10-17T03:23:21.282Z,99.99
2022-10-17T03:24:21.262Z,99.99
2022-10-17T03:25:21.260Z,99.99
2022-10-17T03:26:21.253Z,99.99
2022-10-17T03:27:21.237Z,99.99
2022-10-17T03:28:21.255Z,99.99
2022-10-17T03:29:21.194Z,99.99
2022-10-17T03:30:21.201Z,99.99
2022-10-17T03:31:21.193Z,99.99
2022-10-17T03:32:21.170Z,99.99
2022-10-17T03:33:21.164Z,99.99
2022-10-17T03:34:21.133Z,99.99
2022-10-17T03:35:21.135Z,99.99
2022-10-17T03:36:21.131Z,99.99
2022-10-17T03:37:21.091Z,99.99
2022-10-17T03:38:21.095Z,99.99
2022-10-17T03:39:21.080Z,99.99
2022-10-17T03:40:21.051Z,99.99
2022-10-17T03:41:21.072Z,99.99
2022-10-17T03:42:21.051Z,99.99
2022-10-17T03:43:21.034Z,99.99
2022-10-17T03:44:21.013Z,99.99
2022-10-17T03:45:20.997Z,99.99
2022-10-17T03:46:21.010Z,99.99
2022-10-17T03:47:20.968Z,99.99
2022-10-17T03:48:20.951Z,99.99
2022-10-17T03:49:20.953Z,99.99
2022-10-17T03:50:29.027Z,99.99
2022-10-17T03:51:20.951Z,99.99
2022-10-17T03:52:20.895Z,99.99
2022-10-17T03:53:23.585Z,99.99
2022-10-17T03:54:20.889Z,99.99
2022-10-17T03:55:20.865Z,99.99
2022-10-17T03:56:20.879Z,99.99
2022-10-17T03:57:20.858Z,99.99
2022-10-17T03:58:20.838Z,99.99
2022-10-17T03:59:20.828Z,99.99
2022-10-17T04:00:20.785Z,99.99
2022-10-17T04:01:20.838Z,99.99
2022-10-17T04:02:20.797Z,99.99
2022-10-17T04:03:20.756Z,99.99
2022-10-17T04:04:20.757Z,99.99
2022-10-17T04:05:20.748Z,99.99
2022-10-17T04:06:20.747Z,99.99
2022-10-17T04:07:20.772Z,99.99
2022-10-17T04:08:20.707Z,99.99
2022-10-17T04:09:20.692Z,99.99
2022-10-17T04:10:20.687Z,99.99
2022-10-17T04:11:20.687Z,99.99
2022-10-17T04:12:20.656Z,99.99
2022-10-17T04:13:20.654Z,99.99
2022-10-17T04:14:20.625Z,99.99
2022-10-17T04:15:20.650Z,99.99
2022-10-17T04:16:20.607Z,99.99
2022-10-17T04:17:20.606Z,99.99
2022-10-17T04:18:20.577Z,99.99
2022-10-17T04:19:20.576Z,99.99
2022-10-17T04:20:20.547Z,99.99
2022-10-17T04:21:20.542Z,99.99
2022-10-17T04:22:20.505Z,99.99
2022-10-17T04:23:20.528Z,99.99
2022-10-17T04:24:20.503Z,99.99
2022-10-17T04:25:20.487Z,99.99
2022-10-17T04:26:20.490Z,99.99
2022-10-17T04:27:20.480Z,99.99
2022-10-17T04:28:20.464Z,99.99
2022-10-17T04:29:20.432Z,99.99
2022-10-17T04:30:20.435Z,99.99
2022-10-17T04:31:20.431Z,99.99
2022-10-17T04:32:20.392Z,99.99
2022-10-17T04:33:20.364Z,99.99
2022-10-17T04:34:20.354Z,99.99
2022-10-17T04:35:20.341Z,99.99
2022-10-17T04:36:20.364Z,99.97
2022-10-17T04:37:20.313Z,99.87
2022-10-17T04:38:23.720Z,99.87
2022-10-17T04:39:21.304Z,99.77
2022-10-17T04:40:20.314Z,99.77
2022-10-17T04:41:20.271Z,99.77
2022-10-17T04:42:20.287Z,99.66
2022-10-17T04:43:20.242Z,99.66
2022-10-17T04:44:20.226Z,99.66
2022-10-17T04:45:20.227Z,99.56
2022-10-17T04:46:20.229Z,99.56
2022-10-17T04:47:20.206Z,99.56
2022-10-17T04:48:20.195Z,99.56
2022-10-17T04:49:20.203Z,99.56
2022-10-17T04:50:20.187Z,99.46
2022-10-17T04:51:23.097Z,99.46
2022-10-17T04:52:21.182Z,99.36
2022-10-17T04:53:20.161Z,99.36
2022-10-17T04:54:20.093Z,99.26
2022-10-17T04:55:20.093Z,99.21
2022-10-17T04:56:20.107Z,99.16
2022-10-17T04:57:20.079Z,99.11
2022-10-17T04:58:20.054Z,99.16
2022-10-17T04:59:20.020Z,99.16
2022-10-17T05:00:20.052Z,99.16
2022-10-17T05:01:20.108Z,99.01
2022-10-17T05:02:20.006Z,99.05
2022-10-17T05:03:20.008Z,99.01
2022-10-17T05:04:22.453Z,99.05
2022-10-17T05:05:19.972Z,99.05
2022-10-17T05:06:19.960Z,99.05
2022-10-17T05:07:19.926Z,99.05
2022-10-17T05:08:19.919Z,99.05
2022-10-17T05:09:19.937Z,99.05
2022-10-17T05:10:19.901Z,99.16
2022-10-17T05:11:19.914Z,99.16
2022-10-17T05:12:19.879Z,99.16
2022-10-17T05:13:19.848Z,99.16
2022-10-17T05:14:19.839Z,99.16
2022-10-17T05:15:19.849Z,99.16
2022-10-17T05:16:19.827Z,99.16
2022-10-17T05:17:19.819Z,99.26
2022-10-17T05:18:19.791Z,99.16
2022-10-17T05:19:19.783Z,99.16
2022-10-17T05:20:19.791Z,99.16
2022-10-17T05:21:19.791Z,99.05
2022-10-17T05:22:19.757Z,99.05
2022-10-17T05:23:19.718Z,98.91
2022-10-17T05:24:19.707Z,98.91
2022-10-17T05:25:19.677Z,98.91
2022-10-17T05:26:19.703Z,98.96
2022-10-17T05:27:19.691Z,98.91
2022-10-17T05:28:19.662Z,98.81
2022-10-17T05:29:19.659Z,98.81
2022-10-17T05:30:19.625Z,98.71
2022-10-17T05:31:19.651Z,98.71
2022-10-17T05:32:19.628Z,98.71
2022-10-17T05:33:19.596Z,98.61
2022-10-17T05:34:19.589Z,98.61
2022-10-17T05:35:19.569Z,98.50
2022-10-17T05:36:19.559Z,98.40
2022-10-17T05:37:19.564Z,98.40
2022-10-17T05:38:19.531Z,98.40
2022-10-17T05:39:19.548Z,98.40
2022-10-17T05:40:19.499Z,98.40
2022-10-17T05:41:19.486Z,98.40
2022-10-17T05:42:19.640Z,98.40
2022-10-17T05:43:19.474Z,98.30
2022-10-17T05:44:19.494Z,98.20
2022-10-17T05:45:19.449Z,98.20
2022-10-17T05:46:19.417Z,98.10
2022-10-17T05:47:19.491Z,98.10
2022-10-17T05:48:19.415Z,98.00
2022-10-17T05:49:32.581Z,98.00
2022-10-17T05:50:20.386Z,98.00
2022-10-17T05:51:19.374Z,98.00
2022-10-17T05:52:19.389Z,97.90
2022-10-17T05:53:19.340Z,97.90
2022-10-17T05:54:19.328Z,97.90
2022-10-17T05:55:19.319Z,97.90
2022-10-17T05:56:19.313Z,97.90
2022-10-17T05:57:19.294Z,97.90
2022-10-17T05:58:22.062Z,97.90
2022-10-17T05:59:19.262Z,97.90
2022-10-17T06:00:19.234Z,97.90
2022-10-17T06:01:19.238Z,97.90
2022-10-17T06:02:19.274Z,97.90
2022-10-17T06:03:19.198Z,97.90
2022-10-17T06:04:19.184Z,97.80
2022-10-17T06:05:19.307Z,97.80
2022-10-17T06:06:19.182Z,97.80
2022-10-17T06:07:19.173Z,97.90
2022-10-17T06:08:19.141Z,97.90
2022-10-17T06:09:19.127Z,97.90
2022-10-17T06:10:19.120Z,97.90
2022-10-17T06:11:19.084Z,98.00
2022-10-17T06:12:19.134Z,98.00
2022-10-17T06:13:19.089Z,98.00
2022-10-17T06:14:19.053Z,97.90
2022-10-17T06:15:19.053Z,97.90
2022-10-17T06:16:19.039Z,97.80
2022-10-17T06:17:19.035Z,97.80
2022-10-17T06:18:19.017Z,97.69
2022-10-17T06:19:19.016Z,97.69
2022-10-17T06:20:18.979Z,97.69
2022-10-17T06:21:18.975Z,97.69
2022-10-17T06:22:18.987Z,97.60
2022-10-17T06:23:18.975Z,97.60
2022-10-17T06:24:18.922Z,97.60
2022-10-17T06:25:18.901Z,97.49
2022-10-17T06:26:18.901Z,97.60
2022-10-17T06:27:18.916Z,97.49
2022-10-17T06:28:18.903Z,97.49
2022-10-17T06:29:18.885Z,97.49
2022-10-17T06:30:18.862Z,97.49
2022-10-17T06:31:18.839Z,97.49
2022-10-17T06:32:18.844Z,97.49
2022-10-17T06:33:18.827Z,97.49
2022-10-17T06:34:18.810Z,97.60
2022-10-17T06:35:18.807Z,97.60
2022-10-17T06:36:18.772Z,97.69
2022-10-17T06:37:18.804Z,97.69
2022-10-17T06:38:18.732Z,97.69
2022-10-17T06:39:18.721Z,97.60
2022-10-17T06:40:18.714Z,97.49
2022-10-17T06:41:18.716Z,97.39
2022-10-17T06:42:18.709Z,97.39
2022-10-17T06:43:18.695Z,97.29
2022-10-17T06:44:18.683Z,97.29
2022-10-17T06:45:18.662Z,97.29
2022-10-17T06:46:18.666Z,97.14
2022-10-17T06:47:20.047Z,97.14
2022-10-17T06:48:18.642Z,97.05
2022-10-17T06:49:18.611Z,97.05
2022-10-17T06:50:18.622Z,97.19
2022-10-17T06:51:18.585Z,97.14
2022-10-17T06:52:18.599Z,97.14
2022-10-17T06:53:18.540Z,97.14
2022-10-17T06:54:18.541Z,97.14
2022-10-17T06:55:21.962Z,97.14
2022-10-17T06:56:18.521Z,97.14
2022-10-17T06:57:18.506Z,97.14
2022-10-17T06:58:18.512Z,97.14
2022-10-17T06:59:18.478Z,97.14
2022-10-17T07:00:18.459Z,97.14
2022-10-17T07:01:18.462Z,97.14
2022-10-17T07:02:18.443Z,97.14
2022-10-17T07:03:18.440Z,97.14
2022-10-17T07:04:18.410Z,97.14
2022-10-17T07:05:18.380Z,97.14
2022-10-17T07:06:18.401Z,97.14
2022-10-17T07:07:18.360Z,97.14
2022-10-17T07:08:18.378Z,97.14
2022-10-17T07:09:18.361Z,97.14
2022-10-17T07:10:18.329Z,97.14
2022-10-17T07:11:18.350Z,97.05
2022-10-17T07:12:18.323Z,97.05
2022-10-17T07:13:18.309Z,96.84
2022-10-17T07:14:18.291Z,96.64
2022-10-17T07:15:18.275Z,96.29
2022-10-17T07:16:18.270Z,96.09
2022-10-17T07:17:18.238Z,95.89
2022-10-17T07:18:18.250Z,95.78
2022-10-17T07:19:18.214Z,95.58
2022-10-17T07:20:18.209Z,95.38
2022-10-17T07:21:18.201Z,95.28
2022-10-17T07:22:18.213Z,95.28
2022-10-17T07:23:18.181Z,95.23
2022-10-17T07:24:18.151Z,95.23
2022-10-17T07:25:18.145Z,95.14
2022-10-17T07:26:18.233Z,95.23
2022-10-17T07:27:18.107Z,95.23
2022-10-17T07:28:18.141Z,95.34
2022-10-17T07:29:18.077Z,95.03
2022-10-17T07:30:18.074Z,94.83
2022-10-17T07:31:18.073Z,94.83
2022-10-17T07:32:18.038Z,94.63
2022-10-17T07:33:18.057Z,94.63
2022-10-17T07:34:18.008Z,94.32
2022-10-17T07:35:18.001Z,94.43
2022-10-17T07:36:17.982Z,94.43
2022-10-17T07:37:17.970Z,94.32
2022-10-17T07:38:17.989Z,93.98
2022-10-17T07:39:17.971Z,93.77
2022-10-17T07:40:17.963Z,93.77
2022-10-17T07:41:20.962Z,93.57
2022-10-17T07:42:17.942Z,93.48
2022-10-17T07:43:17.897Z,93.48
2022-10-17T07:44:17.886Z,93.27
2022-10-17T07:45:17.857Z,93.17
2022-10-17T07:46:17.854Z,93.13
2022-10-17T07:47:17.865Z,93.13
2022-10-17T07:48:17.848Z,92.82
2022-10-17T07:49:17.822Z,92.52
2022-10-17T07:50:17.840Z,92.22
2022-10-17T07:51:17.784Z,91.91
2022-10-17T07:52:17.807Z,91.77
2022-10-17T07:53:17.799Z,91.97
2022-10-17T07:54:17.769Z,92.07
2022-10-17T07:55:17.756Z,91.87
2022-10-17T07:56:17.761Z,91.87
2022-10-17T07:57:17.723Z,91.87
2022-10-17T07:58:17.717Z,91.77
2022-10-17T07:59:17.677Z,91.47
2022-10-17T08:00:17.678Z,91.37
2022-10-17T08:01:18.519Z,91.37
2022-10-17T08:02:17.638Z,91.47
2022-10-17T08:03:17.648Z,91.37
2022-10-17T08:04:17.627Z,91.27
2022-10-17T08:05:17.601Z,91.37
2022-10-17T08:06:17.606Z,91.57
2022-10-17T08:07:23.049Z,91.57
2022-10-17T08:08:18.584Z,91.53
2022-10-17T08:09:17.561Z,91.53
2022-10-17T08:10:17.536Z,91.53
2022-10-17T08:11:17.531Z,91.42
2022-10-17T08:12:17.517Z,91.13
2022-10-17T08:13:17.518Z,90.92
2022-10-17T08:14:17.494Z,90.62
2022-10-17T08:15:17.463Z,90.62
2022-10-17T08:16:17.465Z,90.72
2022-10-17T08:17:17.433Z,91.02
2022-10-17T08:18:17.456Z,90.72
2022-10-17T08:19:17.426Z,90.72
2022-10-17T08:20:17.416Z,90.42
2022-10-17T08:21:17.383Z,90.07
2022-10-17T08:22:17.384Z,90.17
2022-10-17T08:23:17.370Z,90.37
2022-10-17T08:24:17.365Z,89.97
2022-10-17T08:25:17.331Z,89.67
2022-10-17T08:26:17.397Z,89.57
2022-10-17T08:27:17.315Z,89.57
2022-10-17T08:28:17.334Z,89.06
2022-10-17T08:29:17.274Z,89.12
2022-10-17T08:30:17.283Z,89.32
2022-10-17T08:31:17.251Z,89.32
2022-10-17T08:32:17.257Z,89.63
2022-10-17T08:33:17.253Z,89.43
2022-10-17T08:34:17.234Z,88.62
2022-10-17T08:35:17.223Z,88.32
2022-10-17T08:36:17.212Z,88.52
2022-10-17T08:37:17.173Z,88.62
2022-10-17T08:38:20.832Z,88.62
2022-10-17T08:39:17.171Z,88.82
2022-10-17T08:40:17.140Z,89.12
2022-10-17T08:41:17.174Z,89.43
2022-10-17T08:42:17.110Z,88.42
2022-10-17T08:43:17.110Z,88.02
2022-10-17T08:44:17.096Z,88.12
2022-10-17T08:45:17.098Z,88.52
2022-10-17T08:46:17.074Z,88.22
2022-10-17T08:47:17.053Z,88.42
2022-10-17T08:48:17.074Z,88.22
2022-10-17T08:49:17.010Z,88.22
2022-10-17T08:50:17.021Z,88.42
2022-10-17T08:51:16.988Z,88.72
2022-10-17T08:52:16.980Z,88.32
2022-10-17T08:53:16.982Z,88.62
2022-10-17T08:54:16.966Z,88.72
2022-10-17T08:55:17.024Z,89.12
2022-10-17T08:56:19.757Z,88.92
2022-10-17T08:57:17.912Z,88.82
2022-10-17T08:58:16.901Z,88.72
2022-10-17T08:59:16.913Z,88.72
2022-10-17T09:00:16.874Z,89.12
2022-10-17T09:01:16.869Z,88.92
2022-10-17T09:02:16.851Z,88.52
2022-10-17T09:03:16.948Z,88.72
2022-10-17T09:04:16.821Z,88.02
2022-10-17T09:05:16.811Z,87.82
2022-10-17T09:06:16.812Z,87.98
2022-10-17T09:07:16.790Z,88.58
2022-10-17T09:08:16.771Z,88.68
2022-10-17T09:09:16.773Z,88.78
2022-10-17T09:10:16.738Z,88.88
2022-10-17T09:11:16.734Z,88.58
2022-10-17T09:12:16.722Z,88.28
2022-10-17T09:13:16.732Z,88.07
2022-10-17T09:14:16.711Z,88.28
2022-10-17T09:15:16.679Z,88.48
2022-10-17T09:16:16.693Z,88.28
2022-10-17T09:17:16.674Z,88.38
2022-10-17T09:18:18.685Z,88.58
2022-10-17T09:19:16.644Z,88.68
2022-10-17T09:20:16.605Z,88.98
2022-10-17T09:21:16.589Z,88.88
2022-10-17T09:22:16.586Z,88.88
2022-10-17T09:23:16.582Z,88.88
2022-10-17T09:24:16.579Z,88.68
2022-10-17T09:25:16.550Z,88.28
2022-10-17T09:26:16.549Z,88.23
2022-10-17T09:27:16.528Z,87.83
2022-10-17T09:28:16.522Z,87.83
2022-10-17T09:29:16.488Z,88.03
2022-10-17T09:30:21.491Z,87.53
2022-10-17T09:31:17.476Z,87.43
2022-10-17T09:32:16.439Z,87.63
2022-10-17T09:33:28.380Z,87.93
2022-10-17T09:34:17.432Z,87.43
2022-10-17T09:35:16.410Z,87.53
2022-10-17T09:36:16.398Z,87.73
2022-10-17T09:37:16.376Z,87.43
2022-10-17T09:38:16.401Z,87.53
2022-10-17T09:39:16.347Z,87.43
2022-10-17T09:40:16.347Z,87.83
2022-10-17T09:41:42.897Z,87.73
2022-10-17T09:42:17.333Z,87.73
2022-10-17T09:43:16.338Z,87.73
2022-10-17T09:44:16.348Z,87.73
2022-10-17T09:45:16.273Z,88.03
2022-10-17T09:46:16.266Z,87.83
2022-10-17T09:47:16.256Z,87.53
2022-10-17T09:48:16.253Z,87.83
2022-10-17T09:49:17.267Z,88.43
2022-10-17T09:50:16.227Z,88.13
2022-10-17T09:51:25.668Z,87.63
2022-10-17T09:52:17.176Z,87.73
2022-10-17T09:53:16.200Z,88.03
2022-10-17T09:54:16.149Z,87.83
2022-10-17T09:55:16.138Z,87.63
2022-10-17T09:56:16.126Z,87.53
2022-10-17T09:57:16.132Z,87.93
2022-10-17T09:58:16.117Z,87.93
2022-10-17T09:59:16.086Z,87.53
2022-10-17T10:00:16.090Z,87.43
2022-10-17T10:01:21.005Z,87.73
2022-10-17T10:02:17.056Z,87.73
2022-10-17T10:03:16.064Z,87.53
2022-10-17T10:04:16.017Z,87.63
2022-10-17T10:05:16.034Z,88.13
2022-10-17T10:06:16.026Z,88.13
2022-10-17T10:07:16.003Z,87.93
2022-10-17T10:08:15.985Z,88.13
2022-10-17T10:09:16.002Z,87.83
2022-10-17T10:10:15.936Z,87.53
2022-10-17T10:11:15.958Z,87.53
2022-10-17T10:12:15.915Z,87.33
2022-10-17T10:13:15.984Z,87.39
2022-10-17T10:14:15.892Z,87.39
2022-10-17T10:15:15.867Z,87.49
2022-10-17T10:16:15.856Z,87.89
2022-10-17T10:17:15.859Z,87.89
2022-10-17T10:18:15.841Z,87.59
2022-10-17T10:19:15.846Z,87.59
2022-10-17T10:20:15.806Z,87.79
2022-10-17T10:21:15.810Z,87.79
2022-10-17T10:22:15.804Z,87.99
2022-10-17T10:23:15.774Z,87.89
2022-10-17T10:24:15.753Z,87.49
2022-10-17T10:25:15.785Z,87.29
2022-10-17T10:26:20.156Z,87.29
2022-10-17T10:27:16.723Z,87.59
2022-10-17T10:28:15.714Z,87.39
2022-10-17T10:29:15.711Z,87.39
2022-10-17T10:30:15.664Z,87.39
2022-10-17T10:33:38.313Z,87.29
2022-10-17T10:34:36.474Z,87.59
2022-10-17T10:35:35.480Z,87.69
2022-10-17T10:37:35.437Z,87.69
2022-10-17T10:38:35.431Z,87.99
2022-10-17T10:39:35.499Z,87.89
2022-10-17T10:40:35.429Z,88.19
2022-10-17T10:41:35.409Z,88.39
2022-10-17T10:42:35.483Z,88.39
2022-10-17T10:43:35.390Z,88.19
2022-10-17T10:44:42.962Z,88.39
2022-10-17T10:45:47.363Z,88.39
2022-10-17T10:46:36.322Z,88.79
2022-10-17T10:47:35.304Z,89.00
2022-10-17T10:48:35.320Z,89.10
2022-10-17T10:49:35.282Z,89.40
2022-10-17T10:50:35.306Z,89.50
2022-10-17T10:51:35.293Z,89.20
2022-10-17T10:52:35.262Z,88.79
2022-10-17T10:53:35.692Z,89.00
2022-10-17T10:54:35.270Z,88.79
2022-10-17T10:55:35.211Z,88.70
2022-10-17T10:56:35.202Z,88.59
2022-10-17T10:57:35.191Z,88.79
2022-10-17T10:58:37.739Z,88.90
2022-10-17T10:59:35.164Z,88.59
2022-10-17T11:00:35.212Z,88.49
2022-10-17T11:01:35.122Z,88.49
2022-10-17T11:02:35.122Z,88.90
2022-10-17T11:03:35.208Z,88.90
2022-10-17T11:04:35.081Z,89.00
2022-10-17T11:05:35.091Z,89.20
2022-10-17T11:06:35.091Z,89.10
2022-10-17T11:07:35.064Z,89.36
2022-10-17T11:08:35.050Z,89.40
2022-10-17T11:09:35.037Z,89.10
2022-10-17T11:10:35.011Z,88.70
2022-10-17T11:11:35.005Z,88.49
2022-10-17T11:12:35.103Z,88.29
2022-10-17T11:13:34.987Z,88.39
2022-10-17T11:14:34.991Z,88.15
2022-10-17T11:15:34.970Z,88.05
2022-10-17T11:16:34.941Z,87.55
2022-10-17T11:17:34.923Z,87.65
2022-10-17T11:18:35.027Z,87.65
2022-10-17T11:19:34.889Z,87.85
2022-10-17T11:20:34.889Z,87.85
2022-10-17T11:21:34.884Z,88.15
2022-10-17T11:22:35.261Z,88.25
2022-10-17T11:23:34.874Z,88.55
2022-10-17T11:24:34.830Z,88.85
2022-10-17T11:25:34.819Z,88.95
2022-10-17T11:26:34.800Z,88.85
2022-10-17T11:27:34.790Z,88.95
2022-10-17T11:28:34.818Z,88.75
2022-10-17T11:29:34.793Z,88.45
2022-10-17T11:30:34.804Z,88.65
2022-10-17T11:31:34.730Z,88.85
2022-10-17T11:32:34.719Z,89.15
2022-10-17T11:33:34.730Z,89.26
2022-10-17T11:34:34.696Z,89.06
2022-10-17T11:35:34.696Z,88.90
2022-10-17T11:36:34.673Z,88.75
2022-10-17T11:37:34.658Z,88.85
2022-10-17T11:38:34.669Z,88.95
2022-10-17T11:39:34.716Z,89.06
2022-10-17T11:40:34.622Z,89.26
2022-10-17T11:41:34.611Z,89.26
2022-10-17T11:42:34.598Z,89.06
2022-10-17T11:43:34.598Z,88.85
2022-10-17T11:44:34.569Z,89.06
2022-10-17T11:45:34.559Z,89.46
2022-10-17T11:46:34.548Z,89.56
2022-10-17T11:47:34.529Z,89.36
2022-10-17T11:48:34.537Z,89.36
2022-10-17T11:49:38.258Z,89.36
2022-10-17T11:53:05.286Z,89.56
2022-10-17T11:53:35.463Z,89.46
2022-10-17T11:54:34.440Z,89.76
2022-10-17T11:55:34.417Z,89.96
2022-10-17T11:56:36.158Z,90.16
2022-10-17T11:57:34.401Z,90.06
2022-10-17T11:58:34.397Z,90.06
2022-10-17T11:59:34.375Z,90.16
2022-10-17T12:00:36.794Z,89.86
2022-10-17T12:01:34.340Z,89.86
2022-10-17T12:02:34.331Z,90.06
2022-10-17T12:03:34.335Z,90.16
2022-10-17T12:04:34.312Z,90.56
2022-10-17T12:05:34.289Z,90.56
2022-10-17T12:06:34.292Z,90.46
2022-10-17T12:07:34.554Z,90.26
2022-10-17T12:08:34.267Z,89.86
2022-10-17T12:09:34.252Z,89.86
2022-10-17T12:10:34.227Z,89.86
2022-10-17T12:11:34.217Z,90.06
2022-10-17T12:12:34.207Z,89.96
2022-10-17T12:13:34.197Z,89.96
2022-10-17T12:14:34.177Z,90.16
2022-10-17T12:15:34.169Z,90.46
2022-10-17T12:16:34.223Z,90.46
2022-10-17T12:17:34.136Z,90.46
2022-10-17T12:18:34.140Z,90.36
2022-10-17T12:19:34.106Z,90.46
2022-10-17T12:20:34.099Z,90.66
2022-10-17T12:21:34.079Z,90.97
2022-10-17T12:22:34.077Z,91.06
2022-10-17T12:23:34.069Z,91.06
2022-10-17T12:24:34.046Z,91.17
2022-10-17T12:25:34.067Z,91.17
2022-10-17T12:26:34.494Z,91.17
2022-10-17T12:27:33.996Z,91.06
2022-10-17T12:28:34.089Z,90.97
2022-10-17T12:29:34.012Z,91.06
2022-10-17T12:30:33.966Z,90.97
2022-10-17T12:31:34.412Z,90.77
2022-10-17T12:32:46.875Z,90.66
2022-10-17T12:33:34.936Z,90.77
2022-10-17T12:34:33.979Z,90.77
2022-10-17T12:35:33.905Z,90.86
2022-10-17T12:36:33.894Z,91.06
2022-10-17T12:37:33.875Z,91.17
2022-10-17T12:38:33.877Z,91.37
2022-10-17T12:39:33.850Z,91.57
2022-10-17T12:40:33.853Z,91.77
2022-10-17T12:41:33.825Z,91.97
2022-10-17T12:42:33.815Z,91.57
2022-10-17T12:43:33.851Z,91.37
2022-10-17T12:44:34.931Z,91.27
2022-10-17T12:45:33.775Z,91.06
2022-10-17T12:46:33.757Z,91.06
2022-10-17T12:47:33.752Z,91.47
2022-10-17T12:48:33.767Z,91.57
2022-10-17T12:49:33.715Z,91.67
2022-10-17T12:50:37.949Z,91.67
2022-10-17T12:51:36.100Z,91.77
2022-10-17T12:52:33.689Z,91.77
2022-10-17T12:53:33.684Z,91.47
2022-10-17T12:54:42.091Z,91.37
2022-10-17T12:55:34.636Z,91.37
2022-10-17T12:56:33.633Z,91.47
2022-10-17T12:57:33.645Z,91.57
2022-10-17T12:58:33.614Z,91.91
2022-10-17T12:59:33.610Z,92.11