createdAt,value
2023-03-25T00:09:52.259Z,13.70
2023-03-25T00:20:12.631Z,13.37
2023-03-25T00:30:20.821Z,13.37
2023-03-25T00:40:29.849Z,13.17
2023-03-25T00:50:36.568Z,13.17
2023-03-25T01:00:43.106Z,13.16
2023-03-25T01:10:49.626Z,12.98
2023-03-25T01:20:56.588Z,12.98
2023-03-25T01:31:07.696Z,12.98
2023-03-25T01:41:14.326Z,12.92
2023-03-25T01:51:27.848Z,12.89
2023-03-25T02:01:34.525Z,12.66
2023-03-25T02:11:41.877Z,12.26
2023-03-25T02:22:27.140Z,12.11
2023-03-25T02:32:39.553Z,11.96
2023-03-25T02:42:51.627Z,11.83
2023-03-25T02:53:02.026Z,11.75
2023-03-25T03:03:09.648Z,11.65
2023-03-25T03:13:25.132Z,11.59
2023-03-25T03:23:39.536Z,11.59
2023-03-25T03:33:56.660Z,11.37
2023-03-25T03:44:09.798Z,11.43
2023-03-25T03:54:58.818Z,11.29
2023-03-25T04:05:08.410Z,11.24
2023-03-25T04:15:15.947Z,11.10
2023-03-25T04:25:26.879Z,11.07
2023-03-25T04:35:34.565Z,10.93
2023-03-25T04:45:43.979Z,10.83
2023-03-25T04:55:50.958Z,10.67
2023-03-25T05:05:57.915Z,10.65
2023-03-25T05:16:04.449Z,10.68
2023-03-25T05:26:11.219Z,10.70
2023-03-25T05:36:20.530Z,10.71
2023-03-25T05:46:27.139Z,10.92
2023-03-25T05:56:33.691Z,11.16
2023-03-25T06:06:41.166Z,11.28
2023-03-25T06:16:48.285Z,11.54
2023-03-25T06:28:26.689Z,11.08
2023-03-25T06:38:41.664Z,11.76
2023-03-25T06:48:54.692Z,12.42
2023-03-25T06:59:07.694Z,12.87
2023-03-25T07:09:20.708Z,13.13
2023-03-25T07:19:33.701Z,13.12
2023-03-25T07:29:47.708Z,13.88
2023-03-25T07:40:00.717Z,15.22
2023-03-25T07:50:14.754Z,17.29
2023-03-25T08:00:27.761Z,16.84
2023-03-25T08:10:42.762Z,15.83
2023-03-25T08:20:57.731Z,16.98
2023-03-25T08:31:17.796Z,17.94
2023-03-25T08:41:30.733Z,19.45
2023-03-25T08:51:43.784Z,18.05
2023-03-25T09:01:57.800Z,18.68
2023-03-25T09:12:13.792Z,18.87
2023-03-25T09:22:26.780Z,17.92
2023-03-25T09:32:39.856Z,19.04
2023-03-25T09:43:06.818Z,20.56
2023-03-25T09:53:22.817Z,19.98
2023-03-25T10:03:41.829Z,20.63
2023-03-25T10:14:07.933Z,21.06
2023-03-25T10:24:34.856Z,20.32
2023-03-25T10:34:54.901Z,17.27
2023-03-25T10:45:07.852Z,16.58
2023-03-25T10:55:31.882Z,17.64
2023-03-25T11:05:44.881Z,16.24
2023-03-25T11:16:00.903Z,17.11
2023-03-25T11:26:18.919Z,19.55
2023-03-25T11:36:45.894Z,18.53
2023-03-25T11:46:59.881Z,17.42
2023-03-25T11:57:15.909Z,16.85
2023-03-25T12:07:29.924Z,18.37
2023-03-25T12:18:07.996Z,17.44
2023-03-25T12:28:52.950Z,17.17
2023-03-25T12:39:35.754Z,14.59
2023-03-25T12:50:05.944Z,14.13
2023-03-25T13:00:24.974Z,15.11
2023-03-25T13:10:48.053Z,14.94
2023-03-25T13:21:31.976Z,14.18
2023-03-25T13:31:54.993Z,15.19
2023-03-25T13:42:20.005Z,15.76
2023-03-25T13:52:38.009Z,15.76
2023-03-25T14:03:19.999Z,15.30
2023-03-25T14:13:36.032Z,14.87
2023-03-25T14:23:49.024Z,13.82
2023-03-25T14:34:08.065Z,13.86
2023-03-25T14:44:28.031Z,13.69
2023-03-25T14:54:42.062Z,13.63
2023-03-25T15:05:05.027Z,14.17
2023-03-25T15:15:53.218Z,14.56
2023-03-25T15:26:07.083Z,14.48
2023-03-25T15:37:04.068Z,14.26
2023-03-25T15:47:38.156Z,13.90
2023-03-25T15:57:55.067Z,13.44
2023-03-25T16:08:17.113Z,13.22
2023-03-25T16:18:31.100Z,12.89
2023-03-25T16:28:50.126Z,12.94
2023-03-25T16:39:10.128Z,12.76
2023-03-25T16:49:30.149Z,12.31
2023-03-25T16:59:45.140Z,12.19
2023-03-25T17:09:59.142Z,11.99
2023-03-25T17:20:16.129Z,11.77
2023-03-25T17:30:48.212Z,11.47
2023-03-25T17:41:14.141Z,11.16
2023-03-25T17:51:28.204Z,11.05
2023-03-25T18:01:43.220Z,10.91
2023-03-25T18:12:00.207Z,10.71
2023-03-25T18:22:19.765Z,10.31
2023-03-25T18:32:33.248Z,10.15
2023-03-25T18:42:46.235Z,9.90
2023-03-25T18:52:59.271Z,9.83
2023-03-25T19:03:12.301Z,9.70
2023-03-25T19:13:27.235Z,9.63
2023-03-25T19:23:40.228Z,9.37
2023-03-25T19:34:00.280Z,9.14
2023-03-25T19:44:13.228Z,9.07
2023-03-25T19:54:26.307Z,8.62
2023-03-25T20:04:40.263Z,8.47
2023-03-25T20:14:53.285Z,8.33
2023-03-25T20:25:06.262Z,8.53
2023-03-25T20:35:21.352Z,9.06
2023-03-25T20:45:37.336Z,9.51
2023-03-25T20:55:50.472Z,9.49
2023-03-25T21:06:21.004Z,9.41
2023-03-25T21:16:37.410Z,9.42
2023-03-25T21:26:50.302Z,9.39
2023-03-25T21:37:11.323Z,8.56
2023-03-25T21:47:25.394Z,8.35
2023-03-25T21:57:38.562Z,8.41
2023-03-25T22:07:52.369Z,8.47
2023-03-25T22:18:05.386Z,8.44
2023-03-25T22:28:18.377Z,8.33
2023-03-25T22:38:31.379Z,8.37
2023-03-25T22:48:47.356Z,8.35
2023-03-25T22:59:01.383Z,8.42
2023-03-25T23:09:16.401Z,8.30
2023-03-25T23:19:29.419Z,8.16
2023-03-25T23:29:44.445Z,8.18
2023-03-25T23:40:04.455Z,8.14
2023-03-25T23:50:19.412Z,8.13
