createdAt,value
2018-06-23T00:00:59.034Z,1001.19
2018-06-23T00:01:59.127Z,1001.25
2018-06-23T00:02:59.222Z,1001.23
2018-06-23T00:03:59.318Z,1001.24
2018-06-23T00:04:59.411Z,1001.23
2018-06-23T00:05:59.508Z,1001.18
2018-06-23T00:06:59.605Z,1001.22
2018-06-23T00:07:59.703Z,1001.19
2018-06-23T00:08:59.802Z,1001.22
2018-06-23T00:09:59.893Z,1001.26
2018-06-23T00:10:59.990Z,1001.25
2018-06-23T00:12:00.080Z,1001.21
2018-06-23T00:13:00.173Z,1001.23
2018-06-23T00:14:00.269Z,1001.20
2018-06-23T00:15:00.361Z,1001.25
2018-06-23T00:16:00.461Z,1001.21
2018-06-23T00:17:00.553Z,1001.29
2018-06-23T00:18:00.645Z,1001.28
2018-06-23T00:19:00.737Z,1001.29
2018-06-23T00:20:00.834Z,1001.26
2018-06-23T00:21:00.925Z,1001.27
2018-06-23T00:22:01.018Z,1001.18
2018-06-23T00:23:01.112Z,1001.23
2018-06-23T00:24:01.204Z,1001.25
2018-06-23T00:25:01.299Z,1001.28
2018-06-23T00:26:01.391Z,1001.30
2018-06-23T00:27:01.485Z,1001.29
2018-06-23T00:28:01.578Z,1001.30
2018-06-23T00:29:01.676Z,1001.26
2018-06-23T00:30:01.768Z,1001.26
2018-06-23T00:31:01.860Z,1001.24
2018-06-23T00:32:01.955Z,1001.29
2018-06-23T00:33:02.053Z,1001.25
2018-06-23T00:34:02.147Z,1001.33
2018-06-23T00:35:02.241Z,1001.25
2018-06-23T00:36:02.339Z,1001.22
2018-06-23T00:37:02.441Z,1001.30
2018-06-23T00:38:02.540Z,1001.28
2018-06-23T00:39:02.633Z,1001.26
2018-06-23T00:40:02.726Z,1001.26
2018-06-23T00:41:02.821Z,1001.25
2018-06-23T00:42:02.916Z,1001.17
2018-06-23T00:43:03.012Z,1001.20
2018-06-23T00:44:03.105Z,1001.18
2018-06-23T00:45:03.199Z,1001.19
2018-06-23T00:46:03.295Z,1001.15
2018-06-23T00:47:03.391Z,1001.14
2018-06-23T00:48:03.481Z,1001.14
2018-06-23T00:49:03.575Z,1001.10
2018-06-23T00:50:03.670Z,1001.13
2018-06-23T00:51:03.764Z,1001.13
2018-06-23T00:52:03.859Z,1001.12
2018-06-23T00:53:03.952Z,1001.10
2018-06-23T00:54:04.046Z,1001.10
2018-06-23T00:55:04.142Z,1001.13
2018-06-23T00:56:04.263Z,1001.18
2018-06-23T00:57:04.333Z,1001.14
2018-06-23T00:58:04.423Z,1001.16
2018-06-23T00:59:04.519Z,1001.17
2018-06-23T01:00:04.612Z,1001.22
2018-06-23T01:01:04.706Z,1001.21
2018-06-23T01:02:04.801Z,1001.23
2018-06-23T01:03:04.896Z,1001.23
2018-06-23T01:04:04.990Z,1001.22
2018-06-23T01:05:05.082Z,1001.23
2018-06-23T01:06:05.177Z,1001.22
2018-06-23T01:07:05.271Z,1001.25
2018-06-23T01:08:05.364Z,1001.24
2018-06-23T01:09:05.463Z,1001.22
2018-06-23T01:10:05.558Z,1001.24
2018-06-23T01:11:05.650Z,1001.21
2018-06-23T01:12:05.745Z,1001.17
2018-06-23T01:13:05.836Z,1001.21
2018-06-23T01:14:05.927Z,1001.16
2018-06-23T01:15:06.025Z,1001.20
2018-06-23T01:16:06.120Z,1001.23
2018-06-23T01:17:06.213Z,1001.20
2018-06-23T01:18:06.307Z,1001.22
2018-06-23T01:19:06.404Z,1001.24
2018-06-23T01:20:06.496Z,1001.23
2018-06-23T01:21:06.590Z,1001.20
2018-06-23T01:22:06.683Z,1001.27
2018-06-23T01:23:06.781Z,1001.27
2018-06-23T01:24:06.872Z,1001.28
2018-06-23T01:25:06.965Z,1001.24
2018-06-23T01:26:07.059Z,1001.26
2018-06-23T01:27:07.156Z,1001.26
2018-06-23T01:28:07.250Z,1001.29
2018-06-23T01:29:07.341Z,1001.26
2018-06-23T01:30:07.433Z,1001.22
2018-06-23T01:31:07.528Z,1001.18
2018-06-23T01:32:07.620Z,1001.20
2018-06-23T01:33:07.717Z,1001.19
2018-06-23T01:34:07.812Z,1001.15
2018-06-23T01:35:07.905Z,1001.19
2018-06-23T01:36:08.002Z,1001.15
2018-06-23T01:37:08.097Z,1001.14
2018-06-23T01:38:08.189Z,1001.11
2018-06-23T01:39:08.282Z,1001.13
2018-06-23T01:40:08.379Z,1001.09
2018-06-23T01:41:08.470Z,1001.12
2018-06-23T01:42:08.567Z,1001.06
2018-06-23T01:43:08.660Z,1001.09
2018-06-23T01:44:08.755Z,1001.10
2018-06-23T01:45:08.847Z,1001.08
2018-06-23T01:46:08.943Z,1001.02
2018-06-23T01:47:09.037Z,1001.04
2018-06-23T01:48:09.132Z,1001.08
2018-06-23T01:49:09.228Z,1001.04
2018-06-23T01:50:09.325Z,1001.08
2018-06-23T01:51:09.423Z,1001.05
2018-06-23T01:52:09.518Z,1001.06
2018-06-23T01:53:09.608Z,1001.01
2018-06-23T01:54:09.703Z,1001.04
2018-06-23T01:55:09.800Z,1001.02
2018-06-23T01:56:09.890Z,1001.00
2018-06-23T01:57:09.981Z,1001.00
2018-06-23T01:58:10.080Z,1001.00
2018-06-23T01:59:10.175Z,1000.98
2018-06-23T02:00:10.269Z,1000.98
2018-06-23T02:01:10.366Z,1000.94
2018-06-23T02:02:10.483Z,1000.96
2018-06-23T02:03:10.577Z,1000.95
2018-06-23T02:04:10.673Z,1000.96
2018-06-23T02:05:10.768Z,1000.94
2018-06-23T02:06:10.863Z,1000.89
2018-06-23T02:07:10.957Z,1000.91
2018-06-23T02:08:11.051Z,1000.89
2018-06-23T02:09:11.134Z,1000.92
2018-06-23T02:10:11.248Z,1000.90
2018-06-23T02:11:11.335Z,1000.89
2018-06-23T02:12:11.431Z,1000.89
2018-06-23T02:13:11.524Z,1000.86
2018-06-23T02:14:11.620Z,1000.91
2018-06-23T02:15:11.713Z,1000.92
2018-06-23T02:16:11.808Z,1000.89
2018-06-23T02:17:11.903Z,1000.94
2018-06-23T02:18:11.998Z,1000.94
2018-06-23T02:19:12.094Z,1000.93
2018-06-23T02:20:12.190Z,1000.88
2018-06-23T02:21:12.284Z,1000.82
2018-06-23T02:22:12.381Z,1000.85
2018-06-23T02:23:12.475Z,1000.86
2018-06-23T02:24:12.568Z,1000.81
2018-06-23T02:25:12.662Z,1000.87
2018-06-23T02:26:12.759Z,1000.85
2018-06-23T02:27:12.854Z,1000.87
2018-06-23T02:28:12.947Z,1000.85
2018-06-23T02:29:13.041Z,1000.83
2018-06-23T02:30:13.132Z,1000.85
2018-06-23T02:31:13.229Z,1000.83
2018-06-23T02:32:13.323Z,1000.89
2018-06-23T02:33:13.417Z,1000.93
2018-06-23T02:34:13.513Z,1000.87
2018-06-23T02:35:13.606Z,1000.86
2018-06-23T02:36:13.701Z,1000.84
2018-06-23T02:37:13.796Z,1000.87
2018-06-23T02:38:13.892Z,1000.86
2018-06-23T02:39:13.985Z,1000.88
2018-06-23T02:40:14.081Z,1000.89
2018-06-23T02:41:14.179Z,1000.87
2018-06-23T02:42:14.274Z,1000.83
2018-06-23T02:43:14.367Z,1000.84
2018-06-23T02:44:14.462Z,1000.84
2018-06-23T02:45:14.557Z,1000.84
2018-06-23T02:46:14.649Z,1000.83
2018-06-23T02:47:14.746Z,1000.81
2018-06-23T02:48:14.861Z,1000.81
2018-06-23T02:49:14.957Z,1000.83
2018-06-23T02:50:15.050Z,1000.83
2018-06-23T02:51:15.144Z,1000.82
2018-06-23T02:52:15.241Z,1000.84
2018-06-23T02:53:15.334Z,1000.82
2018-06-23T02:54:15.429Z,1000.84
2018-06-23T02:55:15.526Z,1000.85
2018-06-23T02:56:15.618Z,1000.83
2018-06-23T02:57:15.712Z,1000.83
2018-06-23T02:58:15.814Z,1000.82
2018-06-23T02:59:15.905Z,1000.82
2018-06-23T03:00:16.002Z,1000.80
2018-06-23T03:01:16.092Z,1000.83
2018-06-23T03:02:16.190Z,1000.82
2018-06-23T03:03:16.285Z,1000.84
2018-06-23T03:04:16.382Z,1000.81
2018-06-23T03:05:16.478Z,1000.83
2018-06-23T03:06:16.572Z,1000.87
2018-06-23T03:07:16.673Z,1000.82
2018-06-23T03:08:16.751Z,1000.85
2018-06-23T03:09:16.862Z,1000.84
2018-06-23T03:10:16.951Z,1000.86
2018-06-23T03:11:17.039Z,1000.86
2018-06-23T03:12:17.137Z,1000.87
2018-06-23T03:13:17.226Z,1000.85
2018-06-23T03:14:17.314Z,1000.86
2018-06-23T03:15:17.410Z,1000.93
2018-06-23T03:16:17.500Z,1000.90
2018-06-23T03:17:17.596Z,1000.90
2018-06-23T03:18:17.683Z,1000.94
2018-06-23T03:19:17.780Z,1000.94
2018-06-23T03:20:17.874Z,1000.95
2018-06-23T03:21:17.974Z,1000.95
2018-06-23T03:22:18.061Z,1000.93
2018-06-23T03:23:18.154Z,1000.90
2018-06-23T03:24:18.258Z,1000.93
2018-06-23T03:25:18.351Z,1000.91
2018-06-23T03:26:18.448Z,1000.91
2018-06-23T03:27:18.532Z,1000.88
2018-06-23T03:28:18.637Z,1000.89
2018-06-23T03:29:18.721Z,1000.88
2018-06-23T03:30:18.831Z,1000.89
2018-06-23T03:31:18.913Z,1000.87
2018-06-23T03:32:19.012Z,1000.86
2018-06-23T03:33:19.113Z,1000.85
2018-06-23T03:34:19.201Z,1000.80
2018-06-23T03:35:19.294Z,1000.80
2018-06-23T03:36:19.397Z,1000.80
2018-06-23T03:37:19.478Z,1000.76
2018-06-23T03:38:19.580Z,1000.78
2018-06-23T03:39:19.679Z,1000.78
2018-06-23T03:40:19.782Z,1000.82
2018-06-23T03:41:19.868Z,1000.84
2018-06-23T03:42:19.971Z,1000.87
2018-06-23T03:43:20.068Z,1000.89
2018-06-23T03:44:20.158Z,1000.88
2018-06-23T03:45:20.243Z,1000.90
2018-06-23T03:46:20.344Z,1000.90
2018-06-23T03:47:20.457Z,1000.92
2018-06-23T03:48:20.551Z,1000.92
2018-06-23T03:49:20.651Z,1000.94
2018-06-23T03:50:20.739Z,1000.95
2018-06-23T03:51:20.830Z,1000.91
2018-06-23T03:52:20.950Z,1000.94
2018-06-23T03:53:21.038Z,1000.89
2018-06-23T03:54:21.135Z,1000.90
2018-06-23T03:55:21.228Z,1000.87
2018-06-23T03:56:21.323Z,1000.92
2018-06-23T03:57:21.420Z,1000.94
2018-06-23T03:58:21.514Z,1000.93
2018-06-23T03:59:21.617Z,1000.95
2018-06-23T04:00:21.707Z,1000.96
2018-06-23T04:01:21.803Z,1000.95
2018-06-23T04:02:21.892Z,1000.94
2018-06-23T04:03:21.991Z,1000.94
2018-06-23T04:04:22.087Z,1000.93
2018-06-23T04:05:22.183Z,1000.97
2018-06-23T04:06:22.276Z,1000.90
2018-06-23T04:07:22.374Z,1000.95
2018-06-23T04:08:22.469Z,1000.96
2018-06-23T04:09:22.567Z,1000.95
2018-06-23T04:10:22.660Z,1000.98
2018-06-23T04:11:22.783Z,1001.04
2018-06-23T04:12:22.847Z,1001.03
2018-06-23T04:13:22.942Z,1001.04
2018-06-23T04:14:23.039Z,1001.02
2018-06-23T04:15:23.131Z,1001.01
2018-06-23T04:16:23.229Z,1000.99
2018-06-23T04:17:23.322Z,1000.97
2018-06-23T04:18:23.414Z,1001.00
2018-06-23T04:19:23.507Z,1001.00
2018-06-23T04:20:23.601Z,1001.00
2018-06-23T04:21:23.691Z,1001.00
2018-06-23T04:22:23.790Z,1000.99
2018-06-23T04:23:23.884Z,1000.98
2018-06-23T04:24:23.974Z,1001.02
2018-06-23T04:25:24.053Z,1001.05
2018-06-23T04:26:24.144Z,1001.05
2018-06-23T04:27:24.245Z,1001.07
2018-06-23T04:28:24.339Z,1001.03
2018-06-23T04:29:24.436Z,1001.01
2018-06-23T04:30:24.528Z,1001.01
2018-06-23T04:31:24.623Z,1001.02
2018-06-23T04:32:24.720Z,1001.02
2018-06-23T04:33:24.834Z,1001.04
2018-06-23T04:34:24.937Z,1001.02
2018-06-23T04:35:25.023Z,1001.01
2018-06-23T04:36:25.124Z,1001.02
2018-06-23T04:37:25.217Z,1000.99
2018-06-23T04:38:25.314Z,1001.02
2018-06-23T04:39:25.409Z,1001.05
2018-06-23T04:40:25.504Z,1001.05
2018-06-23T04:41:25.595Z,1001.06
2018-06-23T04:42:25.701Z,1001.03
2018-06-23T04:43:25.796Z,1001.09
2018-06-23T04:44:25.896Z,1001.02
2018-06-23T04:45:26.000Z,1001.02
2018-06-23T04:46:26.094Z,1001.00
2018-06-23T04:47:26.187Z,1001.02
2018-06-23T04:48:26.289Z,1000.97
2018-06-23T04:49:26.384Z,1000.95
2018-06-23T04:50:26.482Z,1000.99
2018-06-23T04:51:26.584Z,1001.00
2018-06-23T04:52:26.682Z,1001.05
2018-06-23T04:53:26.805Z,1001.04
2018-06-23T04:54:26.873Z,1001.05
2018-06-23T04:55:26.969Z,1001.04
2018-06-23T04:56:27.069Z,1001.04
2018-06-23T04:57:27.159Z,1001.06
2018-06-23T04:58:27.254Z,1001.08
2018-06-23T04:59:27.385Z,1001.14
2018-06-23T05:00:27.495Z,1001.08
2018-06-23T05:01:27.544Z,1001.13
2018-06-23T05:02:27.640Z,1001.14
2018-06-23T05:03:27.739Z,1001.15
2018-06-23T05:04:27.834Z,1001.10
2018-06-23T05:05:27.935Z,1001.10
2018-06-23T05:06:28.030Z,1001.07
2018-06-23T05:07:28.126Z,1001.09
2018-06-23T05:08:28.221Z,1001.11
2018-06-23T05:09:28.318Z,1001.11
2018-06-23T05:10:28.414Z,1001.10
2018-06-23T05:11:28.511Z,1001.13
2018-06-23T05:12:28.662Z,1001.10
2018-06-23T05:13:28.718Z,1001.11
2018-06-23T05:14:28.819Z,1001.10
2018-06-23T05:15:28.921Z,1001.07
2018-06-23T05:16:29.014Z,1001.08
2018-06-23T05:17:29.111Z,1001.08
2018-06-23T05:18:29.207Z,1001.06
2018-06-23T05:19:29.306Z,1001.07
2018-06-23T05:20:29.401Z,1001.08
2018-06-23T05:21:29.502Z,1001.06
2018-06-23T05:22:29.602Z,1001.03
2018-06-23T05:23:29.696Z,1001.05
2018-06-23T05:24:29.789Z,1001.02
2018-06-23T05:25:29.888Z,1001.02
2018-06-23T05:26:29.981Z,1000.97
2018-06-23T05:27:30.070Z,1000.99
2018-06-23T05:28:30.164Z,1000.99
2018-06-23T05:29:30.259Z,1001.00
2018-06-23T05:30:30.358Z,1001.03
2018-06-23T05:31:30.468Z,1001.08
2018-06-23T05:32:30.606Z,1001.06
2018-06-23T05:33:30.703Z,1001.05
2018-06-23T05:34:30.799Z,1001.04
2018-06-23T05:35:30.901Z,1001.00
2018-06-23T05:36:30.998Z,1001.07
2018-06-23T05:37:31.092Z,1001.04
2018-06-23T05:38:31.178Z,1001.00
2018-06-23T05:39:31.268Z,1001.00
2018-06-23T05:40:31.368Z,1000.99
2018-06-23T05:41:31.495Z,1001.01
2018-06-23T05:42:31.587Z,1001.09
2018-06-23T05:43:31.694Z,1001.09
2018-06-23T05:44:31.786Z,1001.12
2018-06-23T05:45:31.870Z,1001.04
2018-06-23T05:46:31.972Z,1001.00
2018-06-23T05:47:32.075Z,1001.05
2018-06-23T05:48:32.170Z,1001.01
2018-06-23T05:49:32.273Z,1001.03
2018-06-23T05:50:32.378Z,1001.04
2018-06-23T05:51:32.466Z,1001.02
2018-06-23T05:52:32.560Z,1000.96
2018-06-23T05:53:32.655Z,1001.00
2018-06-23T05:54:32.835Z,1001.03
2018-06-23T05:55:32.805Z,1001.06
2018-06-23T05:56:32.908Z,1001.11
2018-06-23T05:57:33.006Z,1001.16
2018-06-23T05:58:33.103Z,1001.19
2018-06-23T05:59:33.199Z,1001.17
2018-06-23T06:00:33.300Z,1001.39
2018-06-23T06:01:33.395Z,1001.25
2018-06-23T06:02:33.492Z,1001.26
2018-06-23T06:03:33.614Z,1001.25
2018-06-23T06:04:33.723Z,1001.21
2018-06-23T06:05:33.818Z,1001.26
2018-06-23T06:06:33.914Z,1001.26
2018-06-23T06:07:34.017Z,1001.26
2018-06-23T06:08:34.113Z,1001.18
2018-06-23T06:09:34.217Z,1001.24
2018-06-23T06:10:34.321Z,1001.32
2018-06-23T06:11:34.411Z,1001.32
2018-06-23T06:12:34.507Z,1001.34
2018-06-23T06:13:34.610Z,1001.31
2018-06-23T06:14:34.715Z,1001.30
2018-06-23T06:15:34.819Z,1001.32
2018-06-23T06:16:34.944Z,1001.33
2018-06-23T06:17:35.044Z,1001.30
2018-06-23T06:18:35.142Z,1001.31
2018-06-23T06:19:35.255Z,1001.29
2018-06-23T06:20:35.361Z,1001.31
2018-06-23T06:21:35.446Z,1001.35
2018-06-23T06:22:35.548Z,1001.34
2018-06-23T06:23:35.670Z,1001.35
2018-06-23T06:24:35.765Z,1001.34
2018-06-23T06:25:35.866Z,1001.34
2018-06-23T06:26:35.963Z,1001.33
2018-06-23T06:27:36.061Z,1001.32
2018-06-23T06:28:36.162Z,1001.31
2018-06-23T06:29:36.258Z,1001.28
2018-06-23T06:30:36.355Z,1001.28
2018-06-23T06:31:36.452Z,1001.29
2018-06-23T06:32:36.550Z,1001.28
2018-06-23T06:33:36.652Z,1001.29
2018-06-23T06:34:36.745Z,1001.27
2018-06-23T06:35:36.930Z,1001.27
2018-06-23T06:36:36.952Z,1001.23
2018-06-23T06:37:37.050Z,1001.22
2018-06-23T06:38:37.149Z,1001.19
2018-06-23T06:39:37.245Z,1001.20
2018-06-23T06:40:37.350Z,1001.16
2018-06-23T06:41:37.446Z,1001.17
2018-06-23T06:42:37.564Z,1001.18
2018-06-23T06:43:37.901Z,1001.17
2018-06-23T06:44:37.843Z,1001.22
2018-06-23T06:45:37.802Z,1001.21
2018-06-23T06:46:37.901Z,1001.20
2018-06-23T06:47:38.000Z,1001.27
2018-06-23T06:48:38.098Z,1001.23
2018-06-23T06:49:38.200Z,1001.25
2018-06-23T06:50:38.319Z,1001.28
2018-06-23T06:51:38.418Z,1001.23
2018-06-23T06:52:38.521Z,1001.23
2018-06-23T06:53:38.630Z,1001.22
2018-06-23T06:54:38.776Z,1001.17
2018-06-23T06:55:38.875Z,1001.15
2018-06-23T06:56:38.992Z,1001.20
2018-06-23T06:57:39.090Z,1001.16
2018-06-23T06:58:39.237Z,1001.20
2018-06-23T06:59:39.335Z,1001.21
2018-06-23T07:00:39.434Z,1001.20
2018-06-23T07:01:39.536Z,1001.18
2018-06-23T07:02:39.630Z,1001.18
2018-06-23T07:03:39.731Z,1001.17
2018-06-23T07:04:40.748Z,1001.20
2018-06-23T07:05:39.948Z,1001.24
2018-06-23T07:06:40.062Z,1001.20
2018-06-23T07:07:40.159Z,1001.19
2018-06-23T07:08:40.261Z,1001.15
2018-06-23T07:09:40.364Z,1001.08
2018-06-23T07:10:40.462Z,1001.10
2018-06-23T07:11:40.551Z,1001.07
2018-06-23T07:12:40.653Z,1001.06
2018-06-23T07:13:40.747Z,1001.03
2018-06-23T07:14:40.846Z,1000.99
2018-06-23T07:15:40.965Z,1001.00
2018-06-23T07:16:41.044Z,1000.97
2018-06-23T07:17:41.169Z,1000.96
2018-06-23T07:18:41.244Z,1000.98
2018-06-23T07:19:41.335Z,1000.98
2018-06-23T07:20:41.440Z,1000.95
2018-06-23T07:21:41.538Z,1000.97
2018-06-23T07:22:41.639Z,1000.97
2018-06-23T07:23:41.839Z,1000.96
2018-06-23T07:24:41.843Z,1000.94
2018-06-23T07:25:41.928Z,1000.97
2018-06-23T07:26:42.042Z,1000.96
2018-06-23T07:27:42.115Z,1000.99
2018-06-23T07:28:42.216Z,1000.97
2018-06-23T07:29:42.311Z,1001.01
2018-06-23T07:30:42.453Z,1001.01
2018-06-23T07:31:42.511Z,1001.02
2018-06-23T07:32:42.609Z,1001.02
2018-06-23T07:33:42.710Z,1001.04
2018-06-23T07:34:42.888Z,1001.03
2018-06-23T07:35:42.902Z,1001.02
2018-06-23T07:36:43.000Z,1001.01
2018-06-23T07:37:43.098Z,1000.98
2018-06-23T07:38:43.192Z,1000.96
2018-06-23T07:39:43.287Z,1001.02
2018-06-23T07:40:43.397Z,1001.00
2018-06-23T07:41:43.492Z,1001.02
2018-06-23T07:42:43.590Z,1001.01
2018-06-23T07:43:43.689Z,1001.06
2018-06-23T07:44:43.785Z,1001.07
2018-06-23T07:45:43.881Z,1001.02
2018-06-23T07:46:43.980Z,1001.00
2018-06-23T07:47:44.077Z,1001.00
2018-06-23T07:48:44.174Z,1001.02
2018-06-23T07:49:44.278Z,1001.02
2018-06-23T07:50:44.371Z,1000.99
2018-06-23T07:51:44.479Z,1000.99
2018-06-23T07:52:44.575Z,1000.98
2018-06-23T07:53:44.672Z,1000.97
2018-06-23T07:54:44.769Z,1000.95
2018-06-23T07:55:44.868Z,1000.97
2018-06-23T07:56:44.969Z,1001.01
2018-06-23T07:57:45.065Z,1000.93
2018-06-23T07:58:45.166Z,1000.95
2018-06-23T07:59:45.258Z,1000.99
2018-06-23T08:00:45.359Z,1001.00
2018-06-23T08:01:45.499Z,1001.00
2018-06-23T08:02:45.547Z,1001.03
2018-06-23T08:03:45.643Z,1001.03
2018-06-23T08:04:45.741Z,1000.97
2018-06-23T08:05:45.836Z,1001.02
2018-06-23T08:06:45.931Z,1001.02
2018-06-23T08:07:46.039Z,1000.95
2018-06-23T08:08:46.134Z,1000.97
2018-06-23T08:09:46.234Z,1000.97
2018-06-23T08:10:46.330Z,1000.99
2018-06-23T08:11:46.463Z,1001.03
2018-06-23T08:12:46.536Z,1000.99
2018-06-23T08:13:46.631Z,1001.02
2018-06-23T08:14:46.730Z,1001.05
2018-06-23T08:15:46.911Z,1001.04
2018-06-23T08:16:46.878Z,1001.00
2018-06-23T08:17:47.765Z,1000.98
2018-06-23T08:18:47.082Z,1000.99
2018-06-23T08:19:47.181Z,1001.02
2018-06-23T08:20:47.305Z,1001.00
2018-06-23T08:21:47.406Z,1001.02
2018-06-23T08:22:47.488Z,1001.01
2018-06-23T08:23:47.594Z,1001.01
2018-06-23T08:24:47.697Z,1001.04
2018-06-23T08:25:47.808Z,1001.02
2018-06-23T08:26:47.990Z,1001.09
2018-06-23T08:27:47.976Z,1001.03
2018-06-23T08:28:48.079Z,1001.00
2018-06-23T08:29:48.165Z,1000.96
2018-06-23T08:30:48.252Z,1000.99
2018-06-23T08:31:48.400Z,1000.95
2018-06-23T08:32:48.500Z,1001.03
2018-06-23T08:33:48.591Z,1001.06
2018-06-23T08:34:48.689Z,1001.03
2018-06-23T08:35:48.803Z,1001.01
2018-06-23T08:36:48.880Z,1001.01
2018-06-23T08:37:49.019Z,1001.01
2018-06-23T08:38:49.094Z,1000.97
2018-06-23T08:39:49.189Z,1000.96
2018-06-23T08:40:49.274Z,1000.94
2018-06-23T08:41:49.374Z,1000.93
2018-06-23T08:42:49.503Z,1000.95
2018-06-23T08:43:49.599Z,1000.91
2018-06-23T08:44:49.692Z,1000.95
2018-06-23T08:45:49.785Z,1000.99
2018-06-23T08:46:49.870Z,1001.01
2018-06-23T08:47:49.992Z,1000.92
2018-06-23T08:48:50.075Z,1000.94
2018-06-23T08:49:50.180Z,1000.92
2018-06-23T08:50:50.291Z,1000.94
2018-06-23T08:51:50.373Z,1000.96
2018-06-23T08:52:50.517Z,1001.00
2018-06-23T08:53:50.611Z,1000.97
2018-06-23T08:54:50.822Z,1000.92
2018-06-23T08:55:50.935Z,1000.99
2018-06-23T08:56:50.983Z,1000.98
2018-06-23T08:57:51.010Z,1001.00
2018-06-23T08:58:51.100Z,1000.98
2018-06-23T08:59:51.194Z,1000.98
2018-06-23T09:00:51.297Z,1000.99
2018-06-23T09:01:51.399Z,1001.01
2018-06-23T09:02:51.656Z,1000.99
2018-06-23T09:03:51.558Z,1000.99
2018-06-23T09:04:51.666Z,1001.02
2018-06-23T09:05:51.750Z,1001.02
2018-06-23T09:06:51.861Z,1000.97
2018-06-23T09:07:51.967Z,1000.99
2018-06-23T09:08:52.094Z,1001.03
2018-06-23T09:09:52.287Z,1000.97
2018-06-23T09:10:52.249Z,1000.97
2018-06-23T09:11:52.346Z,1000.97
2018-06-23T09:12:52.444Z,1000.94
2018-06-23T09:13:52.534Z,1000.94
2018-06-23T09:14:52.631Z,1000.97
2018-06-23T09:15:52.716Z,1000.97
2018-06-23T09:16:52.908Z,1001.00
2018-06-23T09:17:52.953Z,1000.96
2018-06-23T09:18:53.051Z,1000.95
2018-06-23T09:19:53.147Z,1000.92
2018-06-23T09:20:53.258Z,1000.97
2018-06-23T09:21:53.349Z,1000.95
2018-06-23T09:22:53.466Z,1000.99
2018-06-23T09:23:53.577Z,1000.97
2018-06-23T09:24:53.665Z,1000.95
2018-06-23T09:25:53.801Z,1000.95
2018-06-23T09:26:53.852Z,1000.98
2018-06-23T09:27:53.954Z,1000.98
2018-06-23T09:28:54.055Z,1001.01
2018-06-23T09:29:54.153Z,1000.99
2018-06-23T09:30:54.260Z,1000.99
2018-06-23T09:31:54.361Z,1001.04
2018-06-23T09:32:54.455Z,1001.01
2018-06-23T09:33:54.577Z,1001.01
2018-06-23T09:34:54.685Z,1000.96
2018-06-23T09:35:54.785Z,1001.00
2018-06-23T09:36:54.885Z,1000.97
2018-06-23T09:37:54.998Z,1000.93
2018-06-23T09:38:55.094Z,1000.91
2018-06-23T09:39:55.188Z,1000.99
2018-06-23T09:40:55.296Z,1000.92
2018-06-23T09:41:55.372Z,1000.91
2018-06-23T09:42:55.468Z,1000.96
2018-06-23T09:43:55.589Z,1000.91
2018-06-23T09:44:55.690Z,1000.90
2018-06-23T09:45:55.848Z,1000.92
2018-06-23T09:46:55.912Z,1000.92
2018-06-23T09:47:56.034Z,1000.91
2018-06-23T09:48:56.131Z,1000.93
2018-06-23T09:49:56.241Z,1000.87
2018-06-23T09:50:56.326Z,1000.97
2018-06-23T09:51:56.431Z,1000.96
2018-06-23T09:52:56.567Z,1000.95
2018-06-23T09:53:56.656Z,1000.93
2018-06-23T09:54:56.752Z,1000.98
2018-06-23T09:55:56.873Z,1000.92
2018-06-23T09:56:56.960Z,1000.95
2018-06-23T09:57:57.039Z,1000.92
2018-06-23T09:58:57.142Z,1000.90
2018-06-23T09:59:57.236Z,1000.98
2018-06-23T10:00:57.341Z,1000.93
2018-06-23T10:01:57.433Z,1000.95
2018-06-23T10:02:57.533Z,1000.99
2018-06-23T10:03:57.629Z,1001.03
2018-06-23T10:04:57.723Z,1001.00
2018-06-23T10:05:57.820Z,1001.00
2018-06-23T10:06:57.934Z,1001.05
2018-06-23T10:07:58.011Z,1001.08
2018-06-23T10:08:58.127Z,1001.10
2018-06-23T10:09:58.224Z,1001.08
2018-06-23T10:10:58.323Z,1001.12
2018-06-23T10:11:58.440Z,1001.14
2018-06-23T10:12:58.566Z,1001.16
2018-06-23T10:13:58.697Z,1001.16
2018-06-23T10:14:58.792Z,1001.16
2018-06-23T10:15:58.890Z,1001.15
2018-06-23T10:16:58.993Z,1001.17
2018-06-23T10:17:59.101Z,1001.16
2018-06-23T10:18:59.236Z,1001.16
2018-06-23T10:19:59.329Z,1001.13
2018-06-23T10:20:59.429Z,1001.11
2018-06-23T10:21:59.532Z,1001.13
2018-06-23T10:22:59.619Z,1001.13
2018-06-23T10:23:59.748Z,1001.12
2018-06-23T10:24:59.845Z,1001.10
2018-06-23T10:25:59.942Z,1001.07
2018-06-23T10:27:00.046Z,1001.08
2018-06-23T10:28:00.149Z,1001.04
2018-06-23T10:29:00.328Z,1001.02
2018-06-23T10:30:00.293Z,1000.99
2018-06-23T10:31:00.413Z,1000.98
2018-06-23T10:32:00.510Z,1001.00
2018-06-23T10:33:00.605Z,1001.01
2018-06-23T10:34:00.709Z,1000.98
2018-06-23T10:35:00.807Z,1000.99
2018-06-23T10:36:00.905Z,1001.00
2018-06-23T10:37:01.006Z,1000.99
2018-06-23T10:38:01.113Z,1000.97
2018-06-23T10:39:01.206Z,1000.98
2018-06-23T10:40:01.437Z,1001.03
2018-06-23T10:41:01.422Z,1001.05
2018-06-23T10:42:01.520Z,1001.01
2018-06-23T10:43:01.610Z,1000.94
2018-06-23T10:44:01.723Z,1000.96
2018-06-23T10:45:01.817Z,1001.05
2018-06-23T10:46:01.909Z,1001.02
2018-06-23T10:47:02.005Z,1001.04
2018-06-23T10:48:02.112Z,1001.01
2018-06-23T10:49:02.205Z,1001.09
2018-06-23T10:50:02.301Z,1001.11
2018-06-23T10:51:02.411Z,1001.16
2018-06-23T10:52:02.516Z,1001.17
2018-06-23T10:53:02.627Z,1001.17
2018-06-23T10:54:02.738Z,1001.27
2018-06-23T10:55:02.835Z,1001.24
2018-06-23T10:56:02.931Z,1001.22
2018-06-23T10:57:03.031Z,1001.20
2018-06-23T10:58:03.131Z,1001.18
2018-06-23T10:59:03.227Z,1001.20
2018-06-23T11:00:03.323Z,1001.17
2018-06-23T11:01:03.423Z,1001.16
2018-06-23T11:02:03.520Z,1001.18
2018-06-23T11:03:03.618Z,1001.09
2018-06-23T11:04:03.718Z,1001.08
2018-06-23T11:05:03.827Z,1001.05
2018-06-23T11:06:03.922Z,1001.04
2018-06-23T11:07:04.021Z,1001.03
2018-06-23T11:08:04.120Z,1000.99
2018-06-23T11:09:04.219Z,1000.97
2018-06-23T11:10:04.316Z,1001.05
2018-06-23T11:11:04.413Z,1001.05
2018-06-23T11:12:04.512Z,1001.10
2018-06-23T11:13:04.609Z,1001.08
2018-06-23T11:14:04.708Z,1001.07
2018-06-23T11:15:04.806Z,1001.08
2018-06-23T11:16:04.908Z,1001.09
2018-06-23T11:17:05.006Z,1001.14
2018-06-23T11:18:05.102Z,1001.14
2018-06-23T11:19:05.205Z,1001.16
2018-06-23T11:20:05.305Z,1001.12
2018-06-23T11:21:05.397Z,1001.10
2018-06-23T11:22:05.496Z,1001.11
2018-06-23T11:23:05.594Z,1001.08
2018-06-23T11:24:05.693Z,1001.12
2018-06-23T11:25:05.792Z,1001.10
2018-06-23T11:26:05.892Z,1001.04
2018-06-23T11:27:05.989Z,1001.11
2018-06-23T11:28:06.089Z,1001.06
2018-06-23T11:29:06.183Z,1001.05
2018-06-23T11:30:06.283Z,1001.01
2018-06-23T11:31:06.382Z,1000.98
2018-06-23T11:32:06.523Z,1001.03
2018-06-23T11:33:06.578Z,1001.01
2018-06-23T11:34:06.680Z,1001.00
2018-06-23T11:35:06.782Z,1001.02
2018-06-23T11:36:06.880Z,1001.05
2018-06-23T11:37:06.978Z,1001.04
2018-06-23T11:38:07.078Z,1001.08
2018-06-23T11:39:07.185Z,1001.05
2018-06-23T11:40:07.285Z,1001.07
2018-06-23T11:41:07.384Z,1001.05
2018-06-23T11:42:07.481Z,1001.00
2018-06-23T11:43:07.584Z,1001.00
2018-06-23T11:44:07.681Z,1001.00
2018-06-23T11:45:07.779Z,1001.00
2018-06-23T11:46:07.878Z,1001.09
2018-06-23T11:47:07.978Z,1001.07
2018-06-23T11:48:08.085Z,1001.02
2018-06-23T11:49:08.174Z,1001.05
2018-06-23T11:50:08.271Z,1001.06
2018-06-23T11:51:08.373Z,1001.04
2018-06-23T11:52:08.499Z,1001.02
2018-06-23T11:53:08.627Z,1001.09
2018-06-23T11:54:08.668Z,1001.05
2018-06-23T11:55:08.767Z,1001.05
2018-06-23T11:56:08.865Z,1001.04
2018-06-23T11:57:08.964Z,1001.04
2018-06-23T11:58:09.063Z,1001.05
2018-06-23T11:59:09.160Z,1001.04
2018-06-23T12:00:09.254Z,1001.01
2018-06-23T12:01:09.349Z,1001.00
2018-06-23T12:02:09.449Z,1000.98
2018-06-23T12:03:09.551Z,1000.97
2018-06-23T12:04:09.646Z,1000.95
2018-06-23T12:05:09.745Z,1000.97
2018-06-23T12:06:09.849Z,1000.94
2018-06-23T12:07:09.949Z,1000.91