createdAt,value
2023-05-09T00:00:07.050Z,2.90
2023-05-09T00:02:55.721Z,2.80
2023-05-09T00:05:25.407Z,2.60
2023-05-09T00:07:54.001Z,3.10
2023-05-09T00:10:21.963Z,2.60
2023-05-09T00:12:50.848Z,3.00
2023-05-09T00:15:23.915Z,2.50
2023-05-09T00:17:53.406Z,3.50
2023-05-09T00:20:23.709Z,3.00
2023-05-09T00:22:53.527Z,2.90
2023-05-09T00:25:22.081Z,3.10
2023-05-09T00:27:52.707Z,2.40
2023-05-09T00:30:22.236Z,3.10
2023-05-09T00:32:50.308Z,3.40
2023-05-09T00:35:20.425Z,2.80
2023-05-09T00:37:49.412Z,3.20
2023-05-09T00:40:17.789Z,2.70
2023-05-09T00:42:46.987Z,3.50
2023-05-09T00:45:15.648Z,3.40
2023-05-09T00:47:46.656Z,2.70
2023-05-09T00:50:16.199Z,3.30
2023-05-09T00:52:44.730Z,3.20
2023-05-09T00:55:14.067Z,3.50
2023-05-09T00:57:42.371Z,3.40
2023-05-09T01:00:13.331Z,3.20
2023-05-09T01:02:51.061Z,3.20
2023-05-09T01:05:22.907Z,3.60
2023-05-09T01:08:43.582Z,3.10
2023-05-09T01:11:31.710Z,2.80
2023-05-09T01:14:45.871Z,3.40
2023-05-09T01:17:39.312Z,3.00
2023-05-09T01:20:40.137Z,3.90
2023-05-09T01:23:44.808Z,3.40
2023-05-09T01:27:02.887Z,3.10
2023-05-09T01:29:38.097Z,3.10
2023-05-09T01:32:17.654Z,2.80
2023-05-09T01:34:56.221Z,3.00
2023-05-09T01:37:35.386Z,3.70
2023-05-09T01:40:18.581Z,3.10
2023-05-09T01:43:07.147Z,3.30
2023-05-09T01:45:39.141Z,2.80
2023-05-09T01:48:08.855Z,3.10
2023-05-09T01:50:40.077Z,3.00
2023-05-09T01:53:10.997Z,3.20
2023-05-09T01:55:42.744Z,3.30
2023-05-09T01:58:12.116Z,3.30
2023-05-09T02:00:41.026Z,2.80
2023-05-09T02:03:09.689Z,3.60
2023-05-09T02:05:39.538Z,3.10
2023-05-09T02:08:10.050Z,3.30
2023-05-09T02:10:39.629Z,3.40
2023-05-09T02:13:10.601Z,3.80
2023-05-09T02:15:40.256Z,3.50
2023-05-09T02:18:08.651Z,3.60
2023-05-09T02:20:37.273Z,3.90
2023-05-09T02:23:05.628Z,3.50
2023-05-09T02:25:34.618Z,3.50
2023-05-09T02:28:03.697Z,3.70
2023-05-09T02:30:39.090Z,3.70
2023-05-09T02:33:10.370Z,3.20
2023-05-09T02:35:44.057Z,4.00
2023-05-09T02:38:13.770Z,4.30
2023-05-09T02:40:45.048Z,3.20
2023-05-09T02:43:17.715Z,3.40
2023-05-09T02:45:46.248Z,3.90
2023-05-09T02:48:14.161Z,4.00
2023-05-09T02:50:43.568Z,4.50
2023-05-09T02:53:14.740Z,4.20
2023-05-09T02:55:42.549Z,4.10
2023-05-09T02:58:14.596Z,4.30
2023-05-09T03:00:43.583Z,4.40
2023-05-09T03:03:11.941Z,4.00
2023-05-09T03:05:39.833Z,3.90
2023-05-09T03:08:07.899Z,3.70
2023-05-09T03:10:38.233Z,4.50
2023-05-09T03:13:06.643Z,3.70
2023-05-09T03:15:34.604Z,4.80
2023-05-09T03:18:04.517Z,4.00
2023-05-09T03:20:32.947Z,4.40
2023-05-09T03:23:00.979Z,4.20
2023-05-09T03:25:30.027Z,4.60
2023-05-09T03:28:01.585Z,4.90
2023-05-09T03:30:31.831Z,3.70
2023-05-09T03:33:00.769Z,4.30
2023-05-09T03:35:28.768Z,4.50
2023-05-09T03:38:00.950Z,4.50
2023-05-09T03:40:28.843Z,4.70
2023-05-09T03:42:57.066Z,4.20
2023-05-09T03:45:25.001Z,4.70
2023-05-09T03:47:52.797Z,4.30
2023-05-09T03:50:23.458Z,3.90
2023-05-09T03:52:52.588Z,4.00
2023-05-09T03:55:21.171Z,4.40
2023-05-09T03:57:49.292Z,3.90
2023-05-09T04:00:19.213Z,4.30
2023-05-09T04:02:49.259Z,4.00
2023-05-09T04:05:18.702Z,4.30
2023-05-09T04:07:47.101Z,4.80
2023-05-09T04:10:15.602Z,4.50
2023-05-09T04:12:44.602Z,4.60
2023-05-09T04:15:12.936Z,4.60
2023-05-09T04:17:41.162Z,4.80
2023-05-09T04:20:11.467Z,4.30
2023-05-09T04:22:40.680Z,5.90
2023-05-09T04:25:14.969Z,4.00
2023-05-09T04:27:43.178Z,3.90
2023-05-09T04:30:12.138Z,4.60
2023-05-09T04:32:40.676Z,4.40
2023-05-09T04:35:09.382Z,3.80
2023-05-09T04:37:37.386Z,3.80
2023-05-09T04:40:07.560Z,3.90
2023-05-09T04:42:38.008Z,3.60
2023-05-09T04:45:08.428Z,3.60
2023-05-09T04:47:36.925Z,3.80
2023-05-09T04:50:13.656Z,3.50
2023-05-09T04:52:41.496Z,3.30
2023-05-09T04:55:12.022Z,3.50
2023-05-09T04:57:40.257Z,3.90
2023-05-09T05:00:11.975Z,4.00
2023-05-09T05:02:40.561Z,4.00
2023-05-09T05:05:12.185Z,4.80
2023-05-09T05:07:40.552Z,4.00
2023-05-09T05:10:09.399Z,3.80
2023-05-09T05:12:37.486Z,3.00
2023-05-09T05:15:06.166Z,3.70
2023-05-09T05:17:34.045Z,3.10
2023-05-09T05:20:02.061Z,3.20
2023-05-09T05:22:32.580Z,3.30
2023-05-09T05:25:03.667Z,3.00
2023-05-09T05:27:32.703Z,3.40
2023-05-09T05:30:00.854Z,4.10
2023-05-09T05:32:28.742Z,3.60
2023-05-09T05:34:57.430Z,3.50
2023-05-09T05:37:25.546Z,3.30
2023-05-09T05:39:55.344Z,3.30
2023-05-09T05:42:23.516Z,2.40
2023-05-09T05:44:51.903Z,3.50
2023-05-09T05:47:21.104Z,3.20
2023-05-09T05:49:49.545Z,3.50
2023-05-09T05:52:17.364Z,3.60
2023-05-09T05:54:45.986Z,3.30
2023-05-09T05:57:14.008Z,3.30
2023-05-09T05:59:41.819Z,3.20
2023-05-09T06:02:09.775Z,3.50
2023-05-09T06:04:37.584Z,3.20
2023-05-09T06:07:06.114Z,3.50
2023-05-09T06:09:35.439Z,2.90
2023-05-09T06:12:04.776Z,2.90
2023-05-09T06:14:32.892Z,3.40
2023-05-09T06:17:01.815Z,2.90
2023-05-09T06:19:30.030Z,3.10
2023-05-09T06:21:57.848Z,3.20
2023-05-09T06:24:35.625Z,2.70
2023-05-09T06:27:05.400Z,3.00
2023-05-09T06:29:34.995Z,3.60
2023-05-09T06:32:04.620Z,3.00
2023-05-09T06:34:32.789Z,3.80
2023-05-09T06:37:00.590Z,3.00
2023-05-09T06:39:28.632Z,2.90
2023-05-09T06:41:56.527Z,3.10
2023-05-09T06:44:25.047Z,2.80
2023-05-09T06:46:52.894Z,2.60
2023-05-09T06:49:21.448Z,3.00
2023-05-09T06:51:51.479Z,3.20
2023-05-09T06:54:21.767Z,2.50
2023-05-09T06:56:51.820Z,2.80
2023-05-09T06:59:19.803Z,2.60
2023-05-09T07:01:47.623Z,2.80
2023-05-09T07:04:15.731Z,3.30
2023-05-09T07:06:43.590Z,3.20
2023-05-09T07:09:11.519Z,3.30
2023-05-09T07:11:39.516Z,3.40
2023-05-09T07:14:07.535Z,3.30
2023-05-09T07:16:37.874Z,3.30
2023-05-09T07:19:06.146Z,4.50
2023-05-09T07:21:35.665Z,3.20
2023-05-09T07:24:05.022Z,3.90
2023-05-09T07:26:36.067Z,3.60
2023-05-09T07:29:04.147Z,3.80
2023-05-09T07:31:33.123Z,2.90
2023-05-09T07:34:02.731Z,3.20
2023-05-09T07:36:30.506Z,3.60
2023-05-09T07:38:58.355Z,3.20
2023-05-09T07:41:26.945Z,3.00
2023-05-09T07:43:54.645Z,3.40
2023-05-09T07:46:22.553Z,3.40
2023-05-09T07:48:50.558Z,3.00
2023-05-09T07:51:18.446Z,3.40
2023-05-09T07:53:46.605Z,3.50
2023-05-09T07:56:18.545Z,3.40
2023-05-09T07:58:49.514Z,4.20
2023-05-09T08:01:17.420Z,3.20
2023-05-09T08:03:45.461Z,3.90
2023-05-09T08:06:13.389Z,3.10
2023-05-09T08:08:41.243Z,3.40
2023-05-09T08:11:09.372Z,3.50
2023-05-09T08:13:44.764Z,3.60
2023-05-09T08:16:14.976Z,3.40
2023-05-09T08:18:43.956Z,3.30
2023-05-09T08:21:12.354Z,2.90
2023-05-09T08:23:41.454Z,2.90
2023-05-09T08:26:09.870Z,3.30
2023-05-09T08:28:37.733Z,2.80
2023-05-09T08:31:06.139Z,3.30
2023-05-09T08:33:34.295Z,3.40
2023-05-09T08:36:02.534Z,2.90
2023-05-09T08:38:30.646Z,3.50
2023-05-09T08:41:02.000Z,3.20
2023-05-09T08:43:33.524Z,2.80
2023-05-09T08:46:09.519Z,2.90
2023-05-09T08:48:40.608Z,3.10
2023-05-09T08:51:11.083Z,3.20
2023-05-09T08:53:39.482Z,2.60
2023-05-09T08:56:07.886Z,2.70
2023-05-09T08:58:38.891Z,3.00
2023-05-09T09:01:07.160Z,3.30
2023-05-09T09:03:38.486Z,3.00
2023-05-09T09:06:10.417Z,2.70
2023-05-09T09:08:42.436Z,3.00
2023-05-09T09:11:17.608Z,2.40
2023-05-09T09:13:47.672Z,2.50
2023-05-09T09:16:23.270Z,3.00
2023-05-09T09:18:56.812Z,2.90
2023-05-09T09:21:27.416Z,2.90
2023-05-09T09:23:56.774Z,2.90
2023-05-09T09:26:25.209Z,2.60
2023-05-09T09:28:54.520Z,2.60
2023-05-09T09:31:33.609Z,3.10
2023-05-09T09:34:03.406Z,3.00
2023-05-09T09:36:32.762Z,2.90
2023-05-09T09:39:06.952Z,3.40
2023-05-09T09:41:39.847Z,2.60
2023-05-09T09:44:22.689Z,3.10
2023-05-09T09:46:52.750Z,3.30
2023-05-09T09:49:26.745Z,3.30
2023-05-09T09:54:28.751Z,4.30
2023-05-09T09:56:57.054Z,3.50
2023-05-09T09:59:27.486Z,3.60
2023-05-09T10:02:07.928Z,2.40
2023-05-09T10:04:39.435Z,2.30
2023-05-09T10:07:13.861Z,2.30
2023-05-09T10:09:44.010Z,3.10
2023-05-09T10:12:14.768Z,3.60
2023-05-09T10:14:44.179Z,3.20
2023-05-09T10:17:16.195Z,2.50
2023-05-09T10:19:47.922Z,2.90
2023-05-09T10:22:19.423Z,2.30
2023-05-09T10:25:14.130Z,3.20
2023-05-09T10:27:48.084Z,3.40
2023-05-09T10:30:23.496Z,3.30
2023-05-09T10:33:07.876Z,3.10
2023-05-09T10:35:47.667Z,3.60
2023-05-09T10:38:17.395Z,3.60
2023-05-09T10:40:48.381Z,3.40
2023-05-09T10:43:16.807Z,3.60
2023-05-09T10:45:45.761Z,3.90
2023-05-09T10:48:14.761Z,2.70
2023-05-09T10:50:43.726Z,4.00
2023-05-09T10:53:14.402Z,3.30
2023-05-09T10:56:02.123Z,3.20
2023-05-09T10:58:40.822Z,2.50
2023-05-09T11:01:08.732Z,2.80
2023-05-09T11:04:11.169Z,3.10
2023-05-09T11:06:54.580Z,3.40
2023-05-09T11:12:09.748Z,1.80
2023-05-09T11:14:45.927Z,3.20
2023-05-09T11:17:32.238Z,3.70
2023-05-09T11:20:06.190Z,2.30
2023-05-09T11:25:13.312Z,2.80
2023-05-09T11:27:48.694Z,3.50
2023-05-09T11:30:20.083Z,2.50
2023-05-09T11:32:55.877Z,2.70
2023-05-09T11:35:27.566Z,2.80
2023-05-09T11:38:06.098Z,3.00
2023-05-09T11:40:37.495Z,2.50
2023-05-09T11:43:09.447Z,2.30
2023-05-09T11:45:39.223Z,2.30
2023-05-09T11:48:10.776Z,3.10
2023-05-09T11:50:38.676Z,2.40
2023-05-09T11:53:12.801Z,1.90
2023-05-09T11:55:41.906Z,2.80
2023-05-09T11:58:09.973Z,2.80
2023-05-09T12:00:45.535Z,2.00
2023-05-09T12:03:14.399Z,2.20
2023-05-09T12:05:42.850Z,2.40
2023-05-09T12:08:10.754Z,2.30
2023-05-09T12:10:40.433Z,2.80
2023-05-09T12:13:12.127Z,3.10
2023-05-09T12:15:43.202Z,2.30
2023-05-09T12:18:11.276Z,2.70
2023-05-09T12:20:51.343Z,2.50
2023-05-09T12:23:20.865Z,2.60
2023-05-09T12:25:54.450Z,2.30
2023-05-09T12:28:27.522Z,2.70
2023-05-09T12:30:56.962Z,1.90
2023-05-09T12:33:26.073Z,2.40
2023-05-09T12:36:12.160Z,2.50
2023-05-09T12:38:53.930Z,2.20
2023-05-09T12:41:37.127Z,2.60
2023-05-09T12:44:10.479Z,2.30
2023-05-09T12:46:39.418Z,2.30
2023-05-09T12:49:21.846Z,2.00
2023-05-09T12:51:51.871Z,3.00
2023-05-09T12:54:29.174Z,2.70
2023-05-09T12:56:59.451Z,2.40
2023-05-09T12:59:33.408Z,2.40
2023-05-09T13:02:02.026Z,3.00
2023-05-09T13:04:30.019Z,2.40
2023-05-09T13:07:00.141Z,1.90
2023-05-09T13:09:28.198Z,2.10
2023-05-09T13:11:56.221Z,1.70
2023-05-09T13:14:24.514Z,2.50
2023-05-09T13:16:52.447Z,2.40
2023-05-09T13:19:21.877Z,2.00
2023-05-09T13:21:51.862Z,1.90
2023-05-09T13:24:22.200Z,3.10
2023-05-09T13:26:51.319Z,2.30
2023-05-09T13:29:20.109Z,2.20
2023-05-09T13:31:48.024Z,1.90
2023-05-09T13:34:15.966Z,1.70
2023-05-09T13:36:43.931Z,2.10
2023-05-09T13:39:12.024Z,2.30
2023-05-09T13:41:39.903Z,2.30
2023-05-09T13:44:08.476Z,1.70
2023-05-09T13:46:37.317Z,2.20
2023-05-09T13:49:05.965Z,1.90
2023-05-09T13:51:33.812Z,2.40
2023-05-09T13:54:02.884Z,2.00
2023-05-09T13:56:32.671Z,2.00
2023-05-09T13:59:00.623Z,2.00
2023-05-09T14:01:30.113Z,2.20
2023-05-09T14:04:00.941Z,2.10
2023-05-09T14:06:30.475Z,2.00
2023-05-09T14:08:58.411Z,2.30
2023-05-09T14:11:29.002Z,1.80
2023-05-09T14:14:02.018Z,1.70
2023-05-09T14:16:32.515Z,2.10
2023-05-09T14:19:00.753Z,1.90
2023-05-09T14:21:29.052Z,2.10
2023-05-09T14:23:57.641Z,1.90
2023-05-09T14:26:27.019Z,2.30
2023-05-09T14:28:56.499Z,2.30
2023-05-09T14:31:24.639Z,2.10
2023-05-09T14:33:53.547Z,1.80
2023-05-09T14:36:21.590Z,1.80
2023-05-09T14:38:49.423Z,1.80
2023-05-09T14:41:18.645Z,1.80
2023-05-09T14:43:48.829Z,2.40
2023-05-09T14:46:17.469Z,1.50
2023-05-09T14:48:46.938Z,1.80
2023-05-09T14:51:14.769Z,2.80
2023-05-09T14:53:43.288Z,1.60
2023-05-09T14:56:11.777Z,2.20
2023-05-09T14:58:39.952Z,2.20
2023-05-09T15:01:07.813Z,2.20
2023-05-09T15:03:36.188Z,1.50
2023-05-09T15:06:04.978Z,1.80
2023-05-09T15:08:35.947Z,1.80
2023-05-09T15:11:03.942Z,2.30
2023-05-09T15:13:31.930Z,2.10
2023-05-09T15:16:00.759Z,2.40
2023-05-09T15:18:28.844Z,1.70
2023-05-09T15:20:59.265Z,2.50
2023-05-09T15:23:27.703Z,2.30
2023-05-09T15:25:56.139Z,2.10
2023-05-09T15:28:25.809Z,1.90
2023-05-09T15:30:55.696Z,2.10
2023-05-09T15:33:23.791Z,1.90
2023-05-09T15:35:58.647Z,1.90
2023-05-09T15:38:28.594Z,2.10
2023-05-09T15:40:57.198Z,2.30
2023-05-09T15:43:25.288Z,1.50
2023-05-09T15:45:53.203Z,2.10
2023-05-09T15:48:21.989Z,2.00
2023-05-09T15:50:49.871Z,1.80
2023-05-09T15:53:17.903Z,1.90
2023-05-09T15:55:46.553Z,2.30
2023-05-09T15:58:16.529Z,1.70
2023-05-09T16:00:45.575Z,1.50
2023-05-09T16:03:15.600Z,2.00
2023-05-09T16:05:43.977Z,2.10
2023-05-09T16:08:12.899Z,1.80
2023-05-09T16:10:43.591Z,1.90
2023-05-09T16:13:11.879Z,1.60
2023-05-09T16:15:40.935Z,2.10
2023-05-09T16:18:10.481Z,2.10
2023-05-09T16:20:38.404Z,1.50
2023-05-09T16:23:08.127Z,1.50
2023-05-09T16:25:45.455Z,2.40
2023-05-09T16:28:13.583Z,1.70
2023-05-09T16:30:42.154Z,1.60
2023-05-09T16:33:10.758Z,1.50
2023-05-09T16:35:40.293Z,1.60
2023-05-09T16:38:08.162Z,1.60
2023-05-09T16:40:37.086Z,1.70
2023-05-09T16:43:07.119Z,1.60
2023-05-09T16:45:35.090Z,2.10
2023-05-09T16:48:03.074Z,1.80
2023-05-09T16:50:30.951Z,1.90
2023-05-09T16:52:58.738Z,1.70
2023-05-09T16:55:28.819Z,2.00
2023-05-09T16:57:56.664Z,1.70
2023-05-09T17:00:24.716Z,1.30
2023-05-09T17:02:53.368Z,1.70
2023-05-09T17:05:21.502Z,1.60
2023-05-09T17:07:50.614Z,2.00
2023-05-09T17:10:21.564Z,1.70
2023-05-09T17:12:50.815Z,1.50
2023-05-09T17:15:19.293Z,1.90
2023-05-09T17:17:50.287Z,2.00
2023-05-09T17:20:25.733Z,1.60
2023-05-09T17:22:53.655Z,1.70
2023-05-09T17:25:21.593Z,1.80
2023-05-09T17:27:49.474Z,1.60
2023-05-09T17:30:20.591Z,1.90
2023-05-09T17:32:50.335Z,2.00
2023-05-09T17:35:20.854Z,1.80
2023-05-09T17:37:49.266Z,1.00
2023-05-09T17:40:17.996Z,1.70
2023-05-09T17:42:46.015Z,1.70
2023-05-09T17:45:14.359Z,2.00
2023-05-09T17:47:43.325Z,1.70
2023-05-09T17:50:17.312Z,2.30
2023-05-09T17:52:47.589Z,1.70
2023-05-09T17:55:18.094Z,1.40
2023-05-09T17:57:47.314Z,1.40
2023-05-09T18:00:16.796Z,2.10
2023-05-09T18:02:46.420Z,1.90
2023-05-09T18:05:14.346Z,1.80
2023-05-09T18:07:42.623Z,2.10
2023-05-09T18:10:11.393Z,2.00
2023-05-09T18:12:39.380Z,1.80
2023-05-09T18:15:08.277Z,2.00
2023-05-09T18:17:37.978Z,1.60
2023-05-09T18:20:12.187Z,2.10
2023-05-09T18:22:40.418Z,1.70
2023-05-09T18:25:10.426Z,1.90
2023-05-09T18:27:40.771Z,1.60
2023-05-09T18:30:09.706Z,2.40
2023-05-09T18:32:38.054Z,1.80
2023-05-09T18:35:10.443Z,1.80
2023-05-09T18:37:38.806Z,1.90
2023-05-09T18:40:10.757Z,1.60
2023-05-09T18:42:38.698Z,2.00
2023-05-09T18:45:08.789Z,1.50
2023-05-09T18:47:40.999Z,2.00
2023-05-09T18:50:10.156Z,2.00
2023-05-09T18:52:38.785Z,2.00
2023-05-09T18:55:07.220Z,1.10
2023-05-09T18:57:35.071Z,2.00
2023-05-09T19:00:03.628Z,2.10
2023-05-09T19:02:33.116Z,4.10
2023-05-09T19:05:06.647Z,1.40
2023-05-09T19:07:40.516Z,1.60
2023-05-09T19:10:08.926Z,2.10
2023-05-09T19:12:37.600Z,1.60
2023-05-09T19:15:06.980Z,2.10
2023-05-09T19:17:35.087Z,2.00
2023-05-09T19:20:04.010Z,1.70
2023-05-09T19:22:32.853Z,2.00
2023-05-09T19:25:01.160Z,2.00
2023-05-09T19:27:29.580Z,1.90
2023-05-09T19:29:57.622Z,2.00
2023-05-09T19:32:25.907Z,1.70
2023-05-09T19:34:53.809Z,2.40
2023-05-09T19:37:21.699Z,2.70
2023-05-09T19:39:50.430Z,1.50
2023-05-09T19:42:19.603Z,2.40
2023-05-09T19:44:47.773Z,1.70
2023-05-09T19:47:16.976Z,2.20
2023-05-09T19:49:45.188Z,2.10
2023-05-09T19:52:15.974Z,1.90
2023-05-09T19:54:44.235Z,1.70
2023-05-09T19:57:13.272Z,1.80
2023-05-09T19:59:41.930Z,2.10
2023-05-09T20:02:11.364Z,1.90
2023-05-09T20:04:39.733Z,2.20
2023-05-09T20:07:08.135Z,2.10
2023-05-09T20:09:36.140Z,2.00
2023-05-09T20:12:04.402Z,2.20
2023-05-09T20:14:32.716Z,2.00
2023-05-09T20:17:00.717Z,2.30
2023-05-09T20:19:28.627Z,1.90
2023-05-09T20:21:57.446Z,2.20
2023-05-09T20:24:26.823Z,2.10
2023-05-09T20:26:55.321Z,2.10
2023-05-09T20:29:25.240Z,2.30
2023-05-09T20:31:53.288Z,2.10
2023-05-09T20:34:22.974Z,1.40
2023-05-09T20:36:53.887Z,2.10
2023-05-09T20:39:23.278Z,2.00
2023-05-09T20:41:55.863Z,2.40
2023-05-09T20:44:25.081Z,1.90
2023-05-09T20:46:53.577Z,1.90
2023-05-09T20:49:24.594Z,2.10
2023-05-09T20:51:55.445Z,2.10
2023-05-09T20:54:24.178Z,1.90
2023-05-09T20:56:56.100Z,2.00
2023-05-09T20:59:25.094Z,1.90
2023-05-09T21:01:56.369Z,1.90
2023-05-09T21:04:25.308Z,2.30
2023-05-09T21:06:54.075Z,2.70
2023-05-09T21:09:24.415Z,2.20
2023-05-09T21:11:53.665Z,2.40
2023-05-09T21:14:21.498Z,2.20
2023-05-09T21:16:55.287Z,2.20
2023-05-09T21:19:23.443Z,2.00
2023-05-09T21:21:56.250Z,2.20
2023-05-09T21:24:24.343Z,2.10
2023-05-09T21:26:52.515Z,3.30
2023-05-09T21:29:20.799Z,2.30
2023-05-09T21:31:48.859Z,2.70
2023-05-09T21:34:17.624Z,2.30
2023-05-09T21:36:46.001Z,2.80
2023-05-09T21:39:14.786Z,2.20
2023-05-09T21:41:43.350Z,2.30
2023-05-09T21:44:15.366Z,2.70
2023-05-09T21:46:46.637Z,2.30
2023-05-09T21:49:17.036Z,2.30
2023-05-09T21:51:44.979Z,2.60
2023-05-09T21:54:13.517Z,2.10
2023-05-09T21:56:42.819Z,2.30
2023-05-09T21:59:11.221Z,2.60
2023-05-09T22:01:39.165Z,2.30
2023-05-09T22:04:08.539Z,2.00
2023-05-09T22:06:39.234Z,2.50
2023-05-09T22:09:10.482Z,2.40
2023-05-09T22:11:38.550Z,2.30
2023-05-09T22:14:07.981Z,1.90
2023-05-09T22:16:40.006Z,2.50
2023-05-09T22:19:10.711Z,2.40
2023-05-09T22:21:38.650Z,2.00
2023-05-09T22:24:07.726Z,2.10
2023-05-09T22:26:35.786Z,2.20
2023-05-09T22:29:04.730Z,2.20
2023-05-09T22:31:33.124Z,2.10
2023-05-09T22:34:01.052Z,2.20
2023-05-09T22:36:30.370Z,2.30
2023-05-09T22:39:00.620Z,2.30
2023-05-09T22:41:28.718Z,2.20
2023-05-09T22:43:57.759Z,2.00
2023-05-09T22:46:25.702Z,2.20
2023-05-09T22:48:53.915Z,2.30
2023-05-09T22:51:22.929Z,2.50
2023-05-09T22:53:52.949Z,2.50
2023-05-09T22:56:20.867Z,2.80
2023-05-09T22:58:48.786Z,2.90
2023-05-09T23:01:16.669Z,2.40
2023-05-09T23:03:45.193Z,3.80
2023-05-09T23:06:13.756Z,2.10
2023-05-09T23:08:41.611Z,2.40
2023-05-09T23:11:11.986Z,2.40
2023-05-09T23:13:39.879Z,3.60
2023-05-09T23:16:07.779Z,2.30
2023-05-09T23:18:37.722Z,2.50
2023-05-09T23:21:05.878Z,2.30
2023-05-09T23:23:34.624Z,3.50
2023-05-09T23:26:02.536Z,2.60
2023-05-09T23:28:32.570Z,2.60
2023-05-09T23:31:00.446Z,2.30
2023-05-09T23:33:29.106Z,2.70
2023-05-09T23:35:57.427Z,3.00
2023-05-09T23:38:25.850Z,2.90
2023-05-09T23:40:58.110Z,2.60
2023-05-09T23:43:26.062Z,2.90
2023-05-09T23:45:58.079Z,2.80
2023-05-09T23:48:26.571Z,2.70
2023-05-09T23:50:54.354Z,2.30
2023-05-09T23:53:22.433Z,2.30
2023-05-09T23:55:51.243Z,3.20
2023-05-09T23:58:19.689Z,2.30
