createdAt,value
2019-03-04T00:02:27.368Z,66.54
2019-03-04T00:04:57.688Z,66.75
2019-03-04T00:07:27.951Z,67.01
2019-03-04T00:09:58.229Z,66.69
2019-03-04T00:12:28.483Z,67.01
2019-03-04T00:14:58.673Z,66.73
2019-03-04T00:17:28.888Z,66.76
2019-03-04T00:19:59.098Z,66.60
2019-03-04T00:22:29.356Z,66.41
2019-03-04T00:24:59.555Z,66.61
2019-03-04T00:27:29.774Z,66.74
2019-03-04T00:29:59.966Z,66.62
2019-03-04T00:32:30.168Z,66.61
2019-03-04T00:35:00.480Z,66.61
2019-03-04T00:37:30.686Z,66.02
2019-03-04T00:40:00.968Z,66.36
2019-03-04T00:42:32.450Z,66.52
2019-03-04T00:45:02.672Z,66.79
2019-03-04T00:47:33.026Z,66.77
2019-03-04T00:50:03.261Z,66.75
2019-03-04T00:52:33.433Z,66.57
2019-03-04T00:55:03.676Z,67.17
2019-03-04T00:57:33.908Z,66.91
2019-03-04T01:00:05.020Z,67.29
2019-03-04T01:02:36.774Z,67.42
2019-03-04T01:05:07.304Z,67.42
2019-03-04T01:07:37.495Z,67.26
2019-03-04T01:10:08.020Z,67.32
2019-03-04T01:12:38.224Z,67.55
2019-03-04T01:15:11.013Z,67.50
2019-03-04T01:17:41.227Z,67.56
2019-03-04T01:20:12.797Z,67.59
2019-03-04T01:22:43.068Z,67.66
2019-03-04T01:25:17.634Z,67.56
2019-03-04T01:27:47.971Z,67.56
2019-03-04T01:30:33.593Z,67.62
2019-03-04T01:33:03.786Z,67.76
2019-03-04T01:35:34.203Z,67.51
2019-03-04T01:38:04.425Z,67.66
2019-03-04T01:40:34.574Z,67.63
2019-03-04T01:43:04.785Z,67.78
2019-03-04T01:45:34.968Z,67.81
2019-03-04T01:48:05.214Z,68.24
2019-03-04T01:50:35.596Z,68.04
2019-03-04T01:53:05.755Z,68.23
2019-03-04T01:55:35.962Z,68.22
2019-03-04T01:58:06.180Z,68.28
2019-03-04T02:00:36.360Z,68.51
2019-03-04T02:03:06.752Z,68.36
2019-03-04T02:05:36.942Z,68.47
2019-03-04T02:08:07.279Z,68.53
2019-03-04T02:10:37.502Z,68.72
2019-03-04T02:13:07.736Z,69.14
2019-03-04T02:15:37.965Z,69.15
2019-03-04T02:18:08.117Z,69.07
2019-03-04T02:20:38.473Z,69.31
2019-03-04T02:23:08.750Z,69.16
2019-03-04T02:26:15.071Z,69.10
2019-03-04T02:28:45.352Z,69.25
2019-03-04T02:31:15.637Z,69.74
2019-03-04T02:33:45.864Z,69.97
2019-03-04T02:36:16.051Z,69.99
2019-03-04T02:38:46.240Z,70.41
2019-03-04T02:41:16.417Z,69.36
2019-03-04T02:43:46.690Z,69.71
2019-03-04T02:46:16.886Z,69.87
2019-03-04T02:48:47.042Z,70.02
2019-03-04T02:51:17.227Z,69.70
2019-03-04T02:53:47.572Z,69.79
2019-03-04T02:56:19.308Z,69.39
2019-03-04T02:58:49.493Z,69.21
2019-03-04T03:01:19.791Z,69.25
2019-03-04T03:03:50.460Z,69.18
2019-03-04T03:06:20.685Z,68.90
2019-03-04T03:08:50.980Z,68.56
2019-03-04T03:11:21.249Z,68.46
2019-03-04T03:13:51.427Z,68.49
2019-03-04T03:16:21.655Z,68.79
2019-03-04T03:18:51.890Z,68.52
2019-03-04T03:21:22.152Z,68.78
2019-03-04T03:23:52.520Z,68.66
2019-03-04T03:26:22.734Z,68.62
2019-03-04T03:28:52.932Z,68.60
2019-03-04T03:31:23.144Z,68.73
2019-03-04T03:33:53.361Z,68.42
2019-03-04T03:36:23.558Z,68.43
2019-03-04T03:38:53.806Z,68.32
2019-03-04T03:41:23.994Z,68.60
2019-03-04T03:43:54.194Z,68.55
2019-03-04T03:46:24.470Z,68.85
2019-03-04T03:48:54.765Z,68.80
2019-03-04T03:51:25.007Z,68.57
2019-03-04T03:53:55.167Z,68.63
2019-03-04T03:56:25.344Z,68.48
2019-03-04T03:58:55.673Z,68.25
2019-03-04T04:01:25.882Z,68.47
2019-03-04T04:03:56.414Z,68.12
2019-03-04T04:06:26.614Z,68.32
2019-03-04T04:08:56.787Z,68.18
2019-03-04T04:11:27.024Z,68.44
2019-03-04T04:13:57.234Z,67.93
2019-03-04T04:16:27.448Z,67.89
2019-03-04T04:18:57.705Z,67.97
2019-03-04T04:21:27.955Z,67.78
2019-03-04T04:23:58.143Z,67.60
2019-03-04T04:26:28.361Z,67.61
2019-03-04T04:29:08.402Z,67.51
2019-03-04T04:31:38.674Z,67.61
2019-03-04T04:34:08.894Z,67.34
2019-03-04T04:36:39.119Z,67.32
2019-03-04T04:39:09.457Z,67.23
2019-03-04T04:41:39.700Z,67.25
2019-03-04T04:44:10.068Z,67.34
2019-03-04T04:46:54.480Z,67.61
2019-03-04T04:49:26.442Z,68.74
2019-03-04T04:51:56.655Z,69.38
2019-03-04T04:54:26.882Z,69.79
2019-03-04T04:56:57.060Z,70.01
2019-03-04T04:59:27.238Z,70.31
2019-03-04T05:01:57.426Z,70.23
2019-03-04T05:04:28.024Z,71.76
2019-03-04T05:06:58.268Z,72.33
2019-03-04T05:09:28.433Z,72.74
2019-03-04T05:11:59.794Z,71.99
2019-03-04T05:14:30.116Z,69.59
2019-03-04T05:17:00.570Z,68.41
2019-03-04T05:19:30.778Z,67.99
2019-03-04T05:22:00.965Z,67.06
2019-03-04T05:24:31.179Z,66.24
2019-03-04T05:27:01.798Z,65.77
2019-03-04T05:29:32.004Z,65.49
2019-03-04T05:32:02.208Z,64.84
2019-03-04T05:34:32.567Z,64.31
2019-03-04T05:37:02.818Z,64.23
2019-03-04T05:39:33.080Z,63.55
2019-03-04T05:42:03.308Z,63.53
2019-03-04T05:44:33.496Z,62.78
2019-03-04T05:47:03.707Z,62.81
2019-03-04T05:49:34.047Z,62.55
2019-03-04T05:52:05.394Z,62.16
2019-03-04T05:54:36.802Z,61.92
2019-03-04T05:57:07.130Z,61.80
2019-03-04T05:59:37.447Z,61.78
2019-03-04T06:02:09.991Z,61.68
2019-03-04T06:04:42.378Z,61.06
2019-03-04T06:07:25.275Z,61.24
2019-03-04T06:09:55.562Z,60.87
2019-03-04T06:12:25.753Z,60.73
2019-03-04T06:14:56.176Z,60.30
2019-03-04T06:17:26.361Z,60.60
2019-03-04T06:19:56.575Z,60.47
2019-03-04T06:22:26.783Z,60.13
2019-03-04T06:24:57.084Z,60.05
2019-03-04T06:27:27.562Z,60.16
2019-03-04T06:29:57.805Z,59.99
2019-03-04T06:32:28.012Z,59.91
2019-03-04T06:34:58.212Z,59.92
2019-03-04T06:37:30.642Z,59.93
2019-03-04T06:40:03.738Z,59.81
2019-03-04T06:42:34.090Z,59.86
2019-03-04T06:45:05.328Z,59.67
2019-03-04T06:47:35.693Z,59.18
2019-03-04T06:50:06.248Z,59.17
2019-03-04T06:52:36.479Z,59.44
2019-03-04T06:55:31.562Z,59.53
2019-03-04T06:58:01.791Z,59.45
2019-03-04T07:00:40.479Z,59.55
2019-03-04T07:03:16.023Z,59.35
2019-03-04T07:05:53.291Z,59.01
2019-03-04T07:09:14.541Z,59.21
2019-03-04T07:11:52.769Z,59.65
2019-03-04T07:14:22.997Z,59.60
2019-03-04T07:16:54.205Z,58.98
2019-03-04T07:19:32.109Z,58.71
2019-03-04T07:22:02.681Z,59.04
2019-03-04T07:24:34.104Z,57.91
2019-03-04T07:27:04.551Z,56.06
2019-03-04T07:29:36.582Z,55.67
2019-03-04T07:32:07.706Z,55.71
2019-03-04T07:34:38.579Z,54.62
2019-03-04T07:37:08.975Z,55.20
2019-03-04T07:39:41.873Z,55.23
2019-03-04T07:42:13.099Z,55.66
2019-03-04T07:44:43.346Z,55.15
2019-03-04T07:47:14.687Z,55.12
2019-03-04T07:49:49.432Z,55.32
2019-03-04T07:52:19.700Z,55.13
2019-03-04T07:54:49.961Z,55.16
2019-03-04T07:57:38.581Z,55.08
2019-03-04T08:00:09.767Z,55.37
2019-03-04T08:02:40.135Z,55.41
2019-03-04T08:05:10.377Z,55.78
2019-03-04T08:07:46.598Z,56.09
2019-03-04T08:11:14.246Z,56.57
2019-03-04T08:14:02.491Z,56.72
2019-03-04T08:16:36.283Z,57.06
2019-03-04T08:19:07.634Z,56.72
2019-03-04T08:21:37.931Z,56.11
2019-03-04T08:24:08.195Z,55.94
2019-03-04T08:26:38.497Z,55.73
2019-03-04T08:29:09.283Z,55.03
2019-03-04T08:31:39.533Z,54.67
2019-03-04T08:34:09.788Z,55.16
2019-03-04T08:36:44.342Z,54.93
2019-03-04T08:39:15.202Z,56.06
2019-03-04T08:41:45.421Z,57.01
2019-03-04T08:44:17.993Z,56.40
2019-03-04T08:46:48.231Z,56.02
2019-03-04T08:49:18.543Z,56.05
2019-03-04T08:51:48.732Z,55.98
2019-03-04T08:54:18.952Z,56.60
2019-03-04T08:56:49.300Z,57.55
2019-03-04T08:59:21.117Z,57.67
2019-03-04T09:01:51.324Z,58.13
2019-03-04T09:04:21.538Z,57.96
2019-03-04T09:06:51.777Z,57.98
2019-03-04T09:09:22.333Z,58.04
2019-03-04T09:11:52.756Z,58.24
2019-03-04T09:14:39.314Z,58.28
2019-03-04T09:17:11.283Z,58.63
2019-03-04T09:19:41.649Z,58.38
2019-03-04T09:22:11.877Z,58.32
2019-03-04T09:24:42.131Z,58.44
2019-03-04T09:27:13.325Z,58.55
2019-03-04T09:29:46.593Z,58.43
2019-03-04T09:32:16.505Z,58.67
2019-03-04T09:34:46.799Z,59.03
2019-03-04T09:37:17.026Z,59.75
2019-03-04T09:39:54.122Z,60.35
2019-03-04T09:42:27.484Z,59.67
2019-03-04T09:45:01.559Z,59.54
2019-03-04T09:47:31.986Z,59.40
2019-03-04T09:53:38.857Z,59.64
2019-03-04T09:56:02.180Z,59.28
2019-03-04T09:58:32.468Z,58.94
2019-03-04T10:01:27.376Z,59.02
2019-03-04T10:04:22.382Z,59.39
2019-03-04T10:07:39.505Z,59.19
2019-03-04T10:10:54.482Z,57.63
2019-03-04T10:14:19.555Z,57.55
2019-03-04T10:17:16.625Z,57.08
2019-03-04T10:20:25.322Z,56.90
2019-03-04T10:23:37.100Z,55.57
2019-03-04T10:26:36.051Z,56.25
2019-03-04T10:29:42.910Z,55.79
2019-03-04T10:32:52.891Z,55.46
2019-03-04T10:35:48.008Z,55.51
2019-03-04T10:38:55.325Z,55.99
2019-03-04T10:41:45.026Z,55.83
2019-03-04T10:45:05.668Z,55.13
2019-03-04T10:47:38.493Z,55.18
2019-03-04T10:50:10.266Z,54.17
2019-03-04T10:52:40.575Z,53.90
2019-03-04T10:55:11.796Z,53.46
2019-03-04T10:57:42.053Z,52.04
2019-03-04T11:00:17.601Z,51.74
2019-03-04T11:02:47.805Z,50.62
2019-03-04T11:05:18.086Z,50.09
2019-03-04T11:07:48.403Z,46.85
2019-03-04T11:10:18.967Z,44.13
2019-03-04T11:12:49.153Z,42.65
2019-03-04T11:15:21.641Z,42.83
2019-03-04T11:17:54.802Z,42.96
2019-03-04T11:20:26.194Z,42.79
2019-03-04T11:22:56.396Z,43.14
2019-03-04T11:25:26.711Z,43.19
2019-03-04T11:27:57.060Z,43.70
2019-03-04T11:30:29.918Z,43.45
2019-03-04T11:33:00.360Z,43.49
2019-03-04T11:35:30.622Z,43.51
2019-03-04T11:38:01.921Z,43.28
2019-03-04T11:40:37.766Z,43.37
2019-03-04T11:43:08.122Z,43.02
2019-03-04T11:45:38.310Z,42.67
2019-03-04T11:48:09.630Z,41.75
2019-03-04T11:50:39.913Z,40.88
2019-03-04T11:53:11.874Z,39.68
2019-03-04T11:55:44.618Z,39.32
2019-03-04T11:58:14.993Z,39.97
2019-03-04T12:00:53.461Z,39.48
2019-03-04T12:03:25.116Z,39.88
2019-03-04T12:05:55.409Z,39.58
2019-03-04T12:08:26.298Z,39.85
2019-03-04T12:10:56.972Z,39.68
2019-03-04T12:13:27.348Z,39.79
2019-03-04T12:15:58.716Z,38.92
2019-03-04T12:18:29.018Z,37.75
2019-03-04T12:20:59.336Z,37.63
2019-03-04T12:23:31.411Z,37.51
2019-03-04T12:26:01.861Z,37.67
2019-03-04T12:28:32.322Z,36.79
2019-03-04T12:31:05.267Z,35.86
2019-03-04T12:33:35.598Z,34.91
2019-03-04T12:36:12.778Z,34.75
2019-03-04T12:38:43.796Z,34.52
2019-03-04T12:41:14.119Z,35.34
2019-03-04T12:43:44.477Z,35.99
2019-03-04T12:46:14.762Z,36.38
2019-03-04T12:48:45.077Z,35.67
2019-03-04T12:51:22.719Z,36.61
2019-03-04T12:53:47.565Z,36.81
2019-03-04T12:56:17.891Z,37.14
2019-03-04T12:58:48.565Z,37.65
2019-03-04T13:01:18.842Z,37.99
2019-03-04T13:03:49.143Z,38.77
2019-03-04T13:06:19.429Z,38.82
2019-03-04T13:08:49.609Z,39.33
2019-03-04T13:11:20.217Z,38.97
2019-03-04T13:13:50.686Z,39.07
2019-03-04T13:16:21.036Z,39.21
2019-03-04T13:18:52.355Z,39.25
2019-03-04T13:21:22.891Z,39.12
2019-03-04T13:23:53.863Z,39.44
2019-03-04T13:26:24.736Z,39.77
2019-03-04T13:28:55.264Z,40.47
2019-03-04T13:31:25.550Z,40.17
2019-03-04T13:33:55.731Z,40.65
2019-03-04T13:36:26.813Z,40.49
2019-03-04T13:38:57.171Z,41.20
2019-03-04T13:41:27.717Z,41.24
2019-03-04T13:43:59.269Z,41.85
2019-03-04T13:46:29.620Z,43.02
2019-03-04T13:48:59.929Z,43.61
2019-03-04T13:51:30.732Z,44.36
2019-03-04T13:54:02.408Z,44.51
2019-03-04T13:56:32.872Z,45.39
2019-03-04T13:59:03.177Z,46.95
2019-03-04T14:01:34.832Z,48.14
2019-03-04T14:04:07.714Z,49.10
2019-03-04T14:06:39.244Z,49.32
2019-03-04T14:09:30.228Z,49.83
2019-03-04T14:12:02.782Z,49.56
2019-03-04T14:14:35.205Z,49.29
2019-03-04T14:17:10.734Z,46.61
2019-03-04T14:19:48.914Z,46.34
2019-03-04T14:22:21.452Z,45.88
2019-03-04T14:25:02.643Z,45.84
2019-03-04T14:27:37.358Z,45.95
2019-03-04T14:30:14.070Z,45.88
2019-03-04T14:32:55.011Z,46.21
2019-03-04T14:35:26.494Z,45.81
2019-03-04T14:37:58.188Z,45.54
2019-03-04T14:40:42.921Z,45.81
2019-03-04T14:43:16.336Z,45.81
2019-03-04T14:46:35.987Z,45.80
2019-03-04T14:49:07.834Z,46.28
2019-03-04T14:51:53.678Z,45.88
2019-03-04T14:54:28.955Z,46.77
2019-03-04T14:57:00.560Z,46.07
2019-03-04T14:59:34.054Z,45.93
2019-03-04T15:02:07.242Z,44.97
2019-03-04T15:04:40.835Z,45.83
2019-03-04T15:07:31.492Z,45.37
2019-03-04T15:10:05.322Z,45.32
2019-03-04T15:12:40.335Z,44.61
2019-03-04T15:15:12.181Z,44.49
2019-03-04T15:17:43.775Z,44.18
2019-03-04T15:20:18.724Z,43.85
2019-03-04T15:22:50.207Z,43.12
2019-03-04T15:25:27.648Z,42.82
2019-03-04T15:28:11.453Z,42.82
2019-03-04T15:30:43.362Z,42.87
2019-03-04T15:33:18.201Z,42.22
2019-03-04T15:35:50.613Z,41.27
2019-03-04T15:38:22.915Z,40.81
2019-03-04T15:40:56.507Z,41.03
2019-03-04T15:43:27.888Z,41.11
2019-03-04T15:45:59.989Z,40.77
2019-03-04T15:48:30.318Z,40.81
2019-03-04T15:51:00.603Z,40.78
2019-03-04T15:53:49.907Z,40.76
2019-03-04T15:56:20.236Z,41.09
2019-03-04T15:58:51.954Z,41.35
2019-03-04T16:01:23.604Z,41.40
2019-03-04T16:03:54.366Z,41.38
2019-03-04T16:06:25.312Z,41.28
2019-03-04T16:08:55.614Z,41.31
2019-03-04T16:11:25.855Z,41.17
2019-03-04T16:13:56.404Z,41.18
2019-03-04T16:16:27.788Z,41.59
2019-03-04T16:18:58.128Z,41.43
2019-03-04T16:21:30.992Z,41.29
2019-03-04T16:24:01.369Z,41.44
2019-03-04T16:26:31.598Z,41.88
2019-03-04T16:29:01.817Z,41.49
2019-03-04T16:31:32.130Z,42.23
2019-03-04T16:34:02.424Z,42.03
2019-03-04T16:36:36.090Z,42.04
2019-03-04T16:39:27.232Z,42.42
2019-03-04T16:41:57.574Z,41.95
2019-03-04T16:44:27.801Z,42.76
2019-03-04T16:46:58.819Z,42.31
2019-03-04T16:49:30.191Z,42.33
2019-03-04T16:52:00.750Z,42.11
2019-03-04T16:54:32.375Z,42.42
2019-03-04T16:57:07.439Z,42.69
2019-03-04T16:59:37.627Z,42.73
2019-03-04T17:02:07.984Z,43.26
2019-03-04T17:04:39.317Z,46.08
2019-03-04T17:07:09.659Z,56.87
2019-03-04T17:09:51.965Z,57.63
2019-03-04T17:12:30.230Z,59.31
2019-03-04T17:15:03.214Z,58.74
2019-03-04T17:17:37.658Z,57.15
2019-03-04T17:20:10.134Z,57.55
2019-03-04T17:22:42.856Z,57.62
2019-03-04T17:25:16.940Z,58.53
2019-03-04T17:27:48.998Z,58.46
2019-03-04T17:30:19.248Z,58.45
2019-03-04T17:32:49.619Z,59.09
2019-03-04T17:35:19.883Z,59.60
2019-03-04T17:37:51.313Z,59.60
2019-03-04T17:40:21.832Z,60.40
2019-03-04T17:42:52.089Z,60.48
2019-03-04T17:45:24.194Z,60.50
2019-03-04T17:47:54.347Z,60.08
2019-03-04T17:50:32.965Z,60.44
2019-03-04T17:53:04.658Z,60.34
2019-03-04T17:55:34.875Z,60.23
2019-03-04T17:58:05.473Z,60.89
2019-03-04T18:00:37.391Z,60.92
2019-03-04T18:03:07.934Z,61.13
2019-03-04T18:05:38.106Z,61.22
2019-03-04T18:08:08.474Z,60.85
2019-03-04T18:10:38.749Z,60.75
2019-03-04T18:13:11.358Z,60.66
2019-03-04T18:15:41.988Z,61.50
2019-03-04T18:18:13.733Z,62.52
2019-03-04T18:20:45.253Z,68.44
2019-03-04T18:23:15.535Z,78.89
2019-03-04T18:25:55.960Z,82.32
2019-03-04T18:28:57.851Z,83.82
2019-03-04T18:32:05.451Z,84.29
2019-03-04T18:35:23.304Z,84.24
2019-03-04T18:38:38.045Z,84.23
2019-03-04T18:41:20.600Z,84.22
2019-03-04T18:44:11.116Z,83.22
2019-03-04T18:47:24.037Z,83.67
2019-03-04T18:49:56.483Z,81.55
2019-03-04T18:52:26.750Z,81.88
2019-03-04T18:54:57.061Z,80.79
2019-03-04T18:57:27.918Z,81.42
2019-03-04T18:59:59.783Z,81.53
2019-03-04T19:02:29.996Z,81.11
2019-03-04T19:05:01.630Z,80.81
2019-03-04T19:07:31.949Z,80.93
2019-03-04T19:10:02.244Z,81.33
2019-03-04T19:12:35.733Z,81.97
2019-03-04T19:15:07.204Z,82.05
2019-03-04T19:17:43.516Z,81.37
2019-03-04T19:20:20.899Z,81.54
2019-03-04T19:22:52.007Z,82.44
2019-03-04T19:25:22.350Z,82.83
2019-03-04T19:27:52.732Z,82.10
2019-03-04T19:30:23.037Z,81.81
2019-03-04T19:32:53.307Z,81.95
2019-03-04T19:35:25.905Z,80.43
2019-03-04T19:37:56.189Z,81.29
2019-03-04T19:40:26.502Z,81.17
2019-03-04T19:42:56.709Z,81.33
2019-03-04T19:45:27.065Z,81.52
2019-03-04T19:47:57.387Z,81.46
2019-03-04T19:50:27.719Z,81.79
2019-03-04T19:52:58.124Z,81.40
2019-03-04T19:55:28.498Z,81.56
2019-03-04T19:57:58.678Z,81.66
2019-03-04T20:00:32.643Z,82.14
2019-03-04T20:03:03.040Z,80.74
2019-03-04T20:05:34.036Z,80.66
2019-03-04T20:08:04.487Z,80.67
2019-03-04T20:10:34.861Z,81.36
2019-03-04T20:13:05.303Z,81.32
2019-03-04T20:15:35.618Z,81.33
2019-03-04T20:18:06.191Z,81.39
2019-03-04T20:20:36.586Z,81.50
2019-03-04T20:23:07.380Z,80.97
2019-03-04T20:25:37.660Z,80.96
2019-03-04T20:28:08.110Z,80.93
2019-03-04T20:30:40.286Z,79.92
2019-03-04T20:33:12.268Z,79.32
2019-03-04T20:35:42.602Z,78.88
2019-03-04T20:38:14.074Z,78.00
2019-03-04T20:40:44.327Z,78.41
2019-03-04T20:43:14.600Z,78.31
2019-03-04T20:45:45.174Z,77.75
2019-03-04T20:48:16.507Z,78.31
2019-03-04T20:50:47.160Z,76.81
2019-03-04T20:53:17.373Z,77.28
2019-03-04T20:55:49.086Z,76.78
2019-03-04T20:58:20.131Z,76.59
2019-03-04T21:00:50.666Z,76.78
2019-03-04T21:03:21.295Z,76.63
2019-03-04T21:05:53.263Z,75.78
2019-03-04T21:08:23.525Z,75.31
2019-03-04T21:10:53.906Z,74.72
2019-03-04T21:13:35.091Z,75.33
2019-03-04T21:15:57.459Z,74.08
2019-03-04T21:18:28.241Z,73.78
2019-03-04T21:20:58.873Z,73.96
2019-03-04T21:23:29.218Z,73.96
2019-03-04T21:26:15.671Z,73.75
2019-03-04T21:30:03.335Z,73.86
2019-03-04T21:32:52.439Z,73.55
2019-03-04T21:35:52.438Z,73.04
2019-03-04T21:38:26.815Z,72.77
2019-03-04T21:41:26.624Z,72.61
2019-03-04T21:45:02.196Z,71.64
2019-03-04T21:47:44.220Z,72.67
2019-03-04T21:50:17.415Z,72.31
2019-03-04T21:53:02.105Z,72.62
2019-03-04T21:55:49.722Z,72.79
2019-03-04T21:58:19.903Z,72.34
2019-03-04T22:00:56.479Z,71.39
2019-03-04T22:03:32.870Z,71.42
2019-03-04T22:06:03.913Z,72.35
2019-03-04T22:08:34.281Z,71.66
2019-03-04T22:11:10.286Z,71.83
2019-03-04T22:13:41.148Z,71.60
2019-03-04T22:16:17.474Z,71.58
2019-03-04T22:18:50.251Z,72.30
2019-03-04T22:21:22.205Z,71.55
2019-03-04T22:23:52.520Z,71.79
2019-03-04T22:26:23.207Z,71.74
2019-03-04T22:28:53.659Z,71.69
2019-03-04T22:31:24.561Z,72.09
2019-03-04T22:33:54.824Z,71.48
2019-03-04T22:36:25.992Z,71.05
2019-03-04T22:39:00.181Z,71.33
2019-03-04T22:41:30.822Z,71.29
2019-03-04T22:44:01.103Z,71.66
2019-03-04T22:46:31.341Z,71.97
2019-03-04T22:49:01.609Z,71.12
2019-03-04T22:51:31.899Z,71.87
2019-03-04T22:54:02.169Z,71.09
2019-03-04T22:56:32.737Z,70.98
2019-03-04T22:59:03.222Z,71.11
2019-03-04T23:01:41.473Z,70.68
2019-03-04T23:04:44.667Z,70.93
2019-03-04T23:07:44.303Z,70.30
2019-03-04T23:10:39.665Z,70.86
2019-03-04T23:13:39.361Z,70.58
2019-03-04T23:16:12.304Z,70.78
2019-03-04T23:18:42.560Z,70.44
2019-03-04T23:21:13.146Z,70.53
2019-03-04T23:23:43.391Z,70.05
2019-03-04T23:26:13.611Z,70.00
2019-03-04T23:28:43.889Z,69.53
2019-03-04T23:31:15.182Z,70.09
2019-03-04T23:33:45.510Z,69.88
2019-03-04T23:36:15.793Z,70.67
2019-03-04T23:38:46.094Z,70.21
2019-03-04T23:41:18.724Z,70.49
2019-03-04T23:43:51.619Z,70.19
2019-03-04T23:46:21.964Z,70.42
2019-03-04T23:48:52.235Z,70.75
2019-03-04T23:51:22.503Z,70.34
2019-03-04T23:53:52.899Z,70.62
2019-03-04T23:56:23.081Z,69.92
2019-03-04T23:58:53.289Z,70.75
