createdAt,value
2022-09-16T00:00:54.019Z,72.31
2022-09-16T00:03:21.851Z,72.92
2022-09-16T00:05:51.140Z,72.34
2022-09-16T00:08:20.432Z,73.15
2022-09-16T00:10:48.327Z,73.11
2022-09-16T00:13:16.132Z,72.35
2022-09-16T00:15:45.866Z,72.68
2022-09-16T00:18:14.876Z,72.57
2022-09-16T00:20:46.634Z,72.54
2022-09-16T00:23:14.502Z,72.59
2022-09-16T00:25:42.536Z,72.66
2022-09-16T00:28:10.421Z,72.43
2022-09-16T00:30:38.127Z,72.09
2022-09-16T00:33:07.281Z,72.03
2022-09-16T00:35:35.021Z,72.61
2022-09-16T00:38:02.752Z,71.94
2022-09-16T00:40:30.530Z,72.10
2022-09-16T00:43:00.091Z,71.43
2022-09-16T00:45:31.673Z,72.80
2022-09-16T00:48:01.489Z,72.43
2022-09-16T00:50:38.000Z,72.60
2022-09-16T00:53:07.193Z,72.73
2022-09-16T00:55:37.458Z,72.74
2022-09-16T00:58:08.041Z,72.90
2022-09-16T01:00:36.980Z,72.68
2022-09-16T01:03:05.430Z,72.95
2022-09-16T01:05:35.278Z,73.33
2022-09-16T01:08:03.425Z,72.70
2022-09-16T01:10:31.543Z,73.16
2022-09-16T01:13:01.823Z,72.88
2022-09-16T01:15:33.566Z,73.14
2022-09-16T01:18:13.115Z,72.68
2022-09-16T01:21:12.980Z,73.13
2022-09-16T01:24:13.556Z,73.72
2022-09-16T01:26:58.994Z,73.63
2022-09-16T01:29:51.891Z,73.61
2022-09-16T01:32:27.803Z,73.05
2022-09-16T01:35:02.724Z,73.31
2022-09-16T01:37:35.565Z,74.01
2022-09-16T01:40:09.017Z,74.35
2022-09-16T01:42:41.056Z,74.48
2022-09-16T01:45:14.249Z,73.71
2022-09-16T01:47:51.008Z,73.78
2022-09-16T01:50:24.235Z,73.58
2022-09-16T01:52:59.653Z,73.11
2022-09-16T01:55:31.059Z,73.45
2022-09-16T01:58:02.008Z,73.43
2022-09-16T02:00:31.404Z,72.65
2022-09-16T02:03:04.902Z,73.12
2022-09-16T02:05:35.885Z,73.32
2022-09-16T02:08:07.196Z,73.88
2022-09-16T02:10:37.656Z,72.92
2022-09-16T02:13:10.773Z,72.33
2022-09-16T02:15:39.726Z,71.50
2022-09-16T02:18:11.951Z,73.08
2022-09-16T02:20:42.588Z,73.29
2022-09-16T02:23:13.580Z,73.08
2022-09-16T02:25:43.620Z,73.39
2022-09-16T02:28:15.841Z,72.69
2022-09-16T02:30:45.261Z,73.36
2022-09-16T02:33:16.449Z,73.35
2022-09-16T02:35:47.572Z,73.57
2022-09-16T02:38:18.622Z,73.87
2022-09-16T02:40:49.474Z,74.67
2022-09-16T02:43:17.529Z,74.50
2022-09-16T02:45:48.462Z,74.20
2022-09-16T02:48:23.762Z,74.12
2022-09-16T02:50:54.976Z,73.46
2022-09-16T02:53:31.843Z,74.34
2022-09-16T02:56:02.236Z,74.64
2022-09-16T02:58:30.553Z,74.61
2022-09-16T03:00:58.972Z,75.66
2022-09-16T03:03:28.169Z,75.39
2022-09-16T03:06:16.560Z,74.85
2022-09-16T03:08:45.330Z,74.73
2022-09-16T03:11:29.940Z,75.12
2022-09-16T03:14:10.535Z,74.76
2022-09-16T03:16:46.206Z,75.78
2022-09-16T03:19:21.217Z,75.86
2022-09-16T03:21:56.254Z,76.44
2022-09-16T03:24:32.497Z,76.53
2022-09-16T03:27:04.806Z,77.32
2022-09-16T03:29:35.761Z,76.86
2022-09-16T03:32:08.869Z,76.43
2022-09-16T03:34:41.199Z,76.21
2022-09-16T03:37:11.770Z,76.86
2022-09-16T03:39:40.366Z,76.53
2022-09-16T03:42:11.417Z,76.64
2022-09-16T03:44:41.042Z,76.76
2022-09-16T03:47:09.060Z,76.86
2022-09-16T03:49:38.608Z,76.16
2022-09-16T03:52:07.076Z,76.39
2022-09-16T03:54:35.172Z,76.35
2022-09-16T03:57:03.194Z,75.94
2022-09-16T03:59:31.116Z,75.74
2022-09-16T04:01:58.983Z,74.80
2022-09-16T04:04:26.830Z,75.26
2022-09-16T04:06:56.107Z,75.36
2022-09-16T04:09:24.035Z,74.99
2022-09-16T04:11:51.846Z,74.93
2022-09-16T04:14:20.314Z,74.19
2022-09-16T04:16:48.143Z,73.92
2022-09-16T04:19:16.001Z,73.47
2022-09-16T04:21:44.038Z,73.05
2022-09-16T04:24:13.663Z,72.53
2022-09-16T04:26:41.690Z,72.54
2022-09-16T04:29:09.769Z,72.84
2022-09-16T04:31:37.855Z,73.17
2022-09-16T04:34:06.216Z,72.09
2022-09-16T04:36:34.173Z,71.74
2022-09-16T04:39:02.333Z,71.31
2022-09-16T04:41:31.459Z,71.68
2022-09-16T04:44:00.841Z,71.90
2022-09-16T04:46:30.227Z,72.18
2022-09-16T04:48:58.179Z,73.15
2022-09-16T04:51:27.369Z,73.41
2022-09-16T04:53:55.973Z,74.09
2022-09-16T04:56:25.902Z,74.05
2022-09-16T04:58:56.263Z,76.40
2022-09-16T05:01:25.337Z,77.72
2022-09-16T05:03:54.373Z,79.28
2022-09-16T05:06:24.071Z,78.85
2022-09-16T05:08:53.134Z,79.24
2022-09-16T05:11:22.218Z,79.69
2022-09-16T05:13:50.074Z,79.99
2022-09-16T05:16:20.402Z,79.53
2022-09-16T05:18:49.618Z,79.18
2022-09-16T05:21:18.911Z,79.67
2022-09-16T05:23:47.363Z,79.03
2022-09-16T05:26:17.670Z,79.16
2022-09-16T05:28:45.670Z,78.78
2022-09-16T05:31:14.841Z,78.16
2022-09-16T05:33:46.101Z,78.27
2022-09-16T05:36:16.082Z,78.24
2022-09-16T05:38:59.123Z,78.16
2022-09-16T05:41:32.280Z,78.78
2022-09-16T05:44:00.524Z,77.95
2022-09-16T05:46:29.521Z,78.18
2022-09-16T05:48:58.791Z,78.34
2022-09-16T05:51:26.811Z,79.00
2022-09-16T05:53:55.757Z,78.71
2022-09-16T05:56:25.802Z,78.59
2022-09-16T05:58:54.336Z,78.29
2022-09-16T06:01:23.497Z,78.50
2022-09-16T06:03:52.176Z,77.52
2022-09-16T06:06:25.130Z,77.50
2022-09-16T06:08:53.885Z,76.80
2022-09-16T06:11:21.718Z,76.28
2022-09-16T06:13:55.600Z,75.41
2022-09-16T06:16:23.817Z,75.51
2022-09-16T06:18:51.737Z,75.68
2022-09-16T06:21:20.973Z,75.24
2022-09-16T06:23:48.858Z,73.96
2022-09-16T06:26:19.034Z,74.21
2022-09-16T06:28:47.868Z,73.65
2022-09-16T06:31:17.673Z,72.03
2022-09-16T06:33:45.896Z,71.78
2022-09-16T06:36:15.363Z,73.43
2022-09-16T06:38:44.919Z,73.19
2022-09-16T06:41:14.333Z,72.51
2022-09-16T06:43:42.858Z,72.04
2022-09-16T06:46:13.608Z,71.84
2022-09-16T06:48:42.250Z,71.89
2022-09-16T06:51:12.509Z,72.12
2022-09-16T06:53:40.458Z,72.71
2022-09-16T06:56:11.087Z,72.39
2022-09-16T06:58:41.146Z,71.50
2022-09-16T07:01:09.258Z,70.21
2022-09-16T07:03:39.159Z,70.80
2022-09-16T07:06:07.833Z,70.01
2022-09-16T07:08:37.807Z,70.15
2022-09-16T07:11:07.463Z,67.91
2022-09-16T07:13:36.880Z,67.65
2022-09-16T07:16:14.672Z,66.95
2022-09-16T07:18:43.051Z,69.51
2022-09-16T07:21:12.725Z,71.03
2022-09-16T07:23:41.435Z,71.20
2022-09-16T07:26:10.923Z,72.04
2022-09-16T07:28:41.124Z,71.97
2022-09-16T07:31:11.130Z,72.69
2022-09-16T07:33:40.649Z,73.37
2022-09-16T07:36:09.823Z,72.43
2022-09-16T07:38:38.063Z,71.60
2022-09-16T07:41:06.921Z,72.20
2022-09-16T07:43:35.128Z,72.80
2022-09-16T07:46:04.617Z,72.15
2022-09-16T07:48:35.069Z,71.51
2022-09-16T07:51:05.378Z,71.23
2022-09-16T07:53:34.030Z,71.18
2022-09-16T07:56:03.368Z,69.86
2022-09-16T07:58:31.334Z,69.97
2022-09-16T08:01:03.996Z,68.92
2022-09-16T08:03:34.186Z,68.30
2022-09-16T08:06:03.446Z,68.73
2022-09-16T08:08:32.120Z,68.03
2022-09-16T08:11:00.453Z,66.21
2022-09-16T08:13:29.621Z,64.68
2022-09-16T08:16:01.177Z,65.27
2022-09-16T08:18:29.309Z,64.92
2022-09-16T08:20:59.383Z,64.82
2022-09-16T08:23:27.220Z,66.11
2022-09-16T08:25:58.670Z,63.85
2022-09-16T08:28:35.848Z,61.60
2022-09-16T08:31:13.906Z,61.29
2022-09-16T08:33:42.812Z,59.37
2022-09-16T08:36:15.772Z,60.89
2022-09-16T08:38:44.502Z,61.68
2022-09-16T08:41:36.052Z,60.91
2022-09-16T08:44:09.905Z,60.14
2022-09-16T08:46:44.405Z,58.08
2022-09-16T08:49:19.104Z,57.43
2022-09-16T08:51:48.453Z,58.17
2022-09-16T08:54:24.145Z,58.04
2022-09-16T08:56:52.095Z,58.78
2022-09-16T08:59:23.349Z,54.68
2022-09-16T09:01:55.860Z,53.58
2022-09-16T09:04:23.939Z,55.06
2022-09-16T09:07:00.794Z,53.38
2022-09-16T09:09:41.935Z,53.42
2022-09-16T09:12:15.216Z,53.62
2022-09-16T09:15:05.866Z,53.05
2022-09-16T09:17:48.072Z,52.06
2022-09-16T09:20:24.031Z,50.84
2022-09-16T09:23:08.769Z,49.46
2022-09-16T09:25:41.392Z,50.01
2022-09-16T09:28:24.522Z,51.38
2022-09-16T09:30:59.167Z,49.21
2022-09-16T09:33:45.999Z,49.43
2022-09-16T09:36:27.863Z,49.69
2022-09-16T09:39:07.691Z,48.12
2022-09-16T09:41:38.217Z,48.09
2022-09-16T09:44:22.453Z,48.30
2022-09-16T09:46:55.639Z,51.00
2022-09-16T09:49:29.130Z,50.77
2022-09-16T09:52:00.393Z,46.32
2022-09-16T09:54:31.449Z,45.61
2022-09-16T09:57:02.671Z,50.21
2022-09-16T09:59:33.007Z,50.84
2022-09-16T10:02:01.821Z,52.07
2022-09-16T10:04:32.736Z,51.39
2022-09-16T10:07:00.701Z,52.23
2022-09-16T10:09:29.994Z,52.31
2022-09-16T10:11:58.277Z,50.08
2022-09-16T10:14:30.970Z,48.75
2022-09-16T10:17:02.876Z,48.18
2022-09-16T10:19:32.521Z,47.78
2022-09-16T10:22:10.825Z,47.19
2022-09-16T10:24:41.974Z,45.61
2022-09-16T10:27:22.669Z,44.38
2022-09-16T10:30:05.106Z,44.89
2022-09-16T10:32:35.024Z,44.45
2022-09-16T10:35:08.029Z,43.09
2022-09-16T10:37:36.062Z,43.07
2022-09-16T10:40:07.409Z,43.51
2022-09-16T10:42:35.459Z,43.50
2022-09-16T10:45:09.692Z,43.93
2022-09-16T10:47:39.008Z,43.04
2022-09-16T10:50:08.228Z,43.58
2022-09-16T10:52:43.486Z,44.93
2022-09-16T10:55:22.800Z,47.98
2022-09-16T10:57:50.897Z,52.62
2022-09-16T11:00:20.122Z,56.82
2022-09-16T11:02:58.791Z,60.91
2022-09-16T11:05:32.476Z,65.80
2022-09-16T11:08:07.013Z,67.51
2022-09-16T11:10:40.471Z,68.34
2022-09-16T11:13:21.421Z,71.00
2022-09-16T11:16:01.228Z,72.21
2022-09-16T11:18:41.894Z,70.96
2022-09-16T11:21:35.305Z,70.92
2022-09-16T11:24:22.712Z,69.74
2022-09-16T11:26:58.183Z,69.15
2022-09-16T11:30:05.134Z,61.42
2022-09-16T11:32:47.027Z,59.71
2022-09-16T11:35:30.702Z,62.29
2022-09-16T11:38:00.962Z,64.54
2022-09-16T11:40:34.930Z,64.76
2022-09-16T11:43:16.941Z,64.64
2022-09-16T11:45:49.367Z,62.49
2022-09-16T11:48:31.052Z,60.59
2022-09-16T11:51:03.216Z,55.54
2022-09-16T11:53:47.035Z,50.60
2022-09-16T11:56:18.448Z,46.59
2022-09-16T11:58:49.732Z,42.64
2022-09-16T12:01:27.232Z,42.00
2022-09-16T12:03:57.851Z,43.42
2022-09-16T12:06:29.163Z,45.66
2022-09-16T12:09:01.852Z,51.01
2022-09-16T12:11:33.970Z,50.42
2022-09-16T12:14:09.760Z,52.76
2022-09-16T12:16:42.149Z,54.39
2022-09-16T12:19:14.604Z,59.16
2022-09-16T12:21:48.105Z,64.67
2022-09-16T12:24:21.434Z,68.54
2022-09-16T12:26:53.120Z,68.34
2022-09-16T12:29:25.253Z,71.65
2022-09-16T12:31:56.615Z,70.63
2022-09-16T12:34:28.071Z,71.99
2022-09-16T12:37:24.037Z,72.92
2022-09-16T12:39:52.080Z,72.37
2022-09-16T12:43:07.318Z,70.35
2022-09-16T12:45:48.635Z,72.67
2022-09-16T12:48:32.848Z,69.68
2022-09-16T12:51:15.343Z,69.21
2022-09-16T12:54:00.576Z,71.13
2022-09-16T12:56:41.747Z,70.13
2022-09-16T12:59:22.610Z,70.24
2022-09-16T13:01:59.026Z,69.36
2022-09-16T13:04:31.139Z,68.13
2022-09-16T13:07:00.004Z,68.18
2022-09-16T13:09:31.838Z,70.93
2022-09-16T13:12:36.838Z,70.20
2022-09-16T13:14:52.079Z,70.81
2022-09-16T13:17:30.642Z,73.34
2022-09-16T13:20:04.165Z,72.14
2022-09-16T13:22:37.532Z,71.70
2022-09-16T13:25:12.244Z,71.19
2022-09-16T13:27:41.573Z,71.69
2022-09-16T13:30:27.846Z,71.46
2022-09-16T13:33:02.594Z,70.84
2022-09-16T13:35:41.901Z,71.81
2022-09-16T13:38:24.649Z,70.81
2022-09-16T13:40:57.525Z,71.43
2022-09-16T13:43:33.411Z,72.77
2022-09-16T13:46:06.844Z,73.21
2022-09-16T13:48:41.014Z,72.70
2022-09-16T13:51:14.756Z,71.39
2022-09-16T13:53:46.211Z,71.97
2022-09-16T13:56:26.069Z,71.92
2022-09-16T13:59:02.423Z,71.35
2022-09-16T14:01:55.572Z,71.84
2022-09-16T14:04:33.354Z,71.79
2022-09-16T14:07:12.019Z,71.86
2022-09-16T14:09:48.627Z,72.99
2022-09-16T14:12:26.081Z,72.96
2022-09-16T14:14:53.997Z,73.67
2022-09-16T14:17:23.426Z,73.48
2022-09-16T14:19:55.028Z,71.59
2022-09-16T14:22:25.753Z,68.15
2022-09-16T14:25:05.767Z,65.43
2022-09-16T14:27:40.912Z,61.97
2022-09-16T14:30:16.817Z,57.12
2022-09-16T14:32:45.134Z,55.17
2022-09-16T14:35:20.183Z,53.34
2022-09-16T14:37:50.106Z,53.35
2022-09-16T14:40:21.003Z,53.72
2022-09-16T14:42:51.537Z,53.64
2022-09-16T14:45:20.000Z,57.65
2022-09-16T14:47:52.772Z,57.68
2022-09-16T14:50:23.859Z,58.44
2022-09-16T14:52:56.632Z,58.36
2022-09-16T14:55:27.076Z,59.71
2022-09-16T14:57:54.922Z,59.92
2022-09-16T15:00:25.854Z,62.33
2022-09-16T15:02:56.275Z,61.02
2022-09-16T15:05:28.860Z,62.32
2022-09-16T15:08:14.968Z,62.04
2022-09-16T15:10:54.193Z,61.05
2022-09-16T15:13:25.066Z,60.26
2022-09-16T15:15:56.096Z,61.18
2022-09-16T15:18:26.994Z,62.31
2022-09-16T15:21:06.023Z,63.34
2022-09-16T15:23:34.269Z,63.55
2022-09-16T15:26:14.462Z,64.59
2022-09-16T15:28:57.059Z,64.61
2022-09-16T15:31:34.583Z,65.31
2022-09-16T15:34:04.630Z,65.72
2022-09-16T15:36:36.232Z,66.60
2022-09-16T15:39:04.396Z,66.65
2022-09-16T15:41:32.142Z,66.74
2022-09-16T15:44:01.926Z,67.75
2022-09-16T15:46:30.866Z,68.04
2022-09-16T15:49:00.097Z,68.47
2022-09-16T15:51:35.589Z,68.24
2022-09-16T15:54:08.204Z,66.89
2022-09-16T15:56:44.447Z,66.14
2022-09-16T15:59:23.349Z,65.38
2022-09-16T16:01:53.783Z,65.86
2022-09-16T16:04:27.743Z,66.34
2022-09-16T16:06:58.327Z,65.83
2022-09-16T16:09:43.780Z,65.09
2022-09-16T16:12:13.873Z,63.54
2022-09-16T16:14:42.048Z,63.64
2022-09-16T16:17:13.966Z,63.48
2022-09-16T16:19:42.926Z,62.48
2022-09-16T16:22:12.456Z,63.69
2022-09-16T16:24:40.656Z,64.13
2022-09-16T16:27:10.041Z,64.98
2022-09-16T16:29:38.990Z,67.58
2022-09-16T16:32:08.863Z,69.77
2022-09-16T16:34:37.993Z,69.60
2022-09-16T16:37:07.320Z,70.43
2022-09-16T16:39:36.535Z,69.15
2022-09-16T16:42:05.749Z,67.46
2022-09-16T16:44:33.978Z,66.34
2022-09-16T16:47:02.608Z,66.24
2022-09-16T16:49:30.353Z,64.92
2022-09-16T16:51:58.787Z,65.86
2022-09-16T16:54:27.296Z,65.41
2022-09-16T16:56:56.949Z,65.58
2022-09-16T16:59:25.195Z,64.56
2022-09-16T17:01:54.474Z,65.21
2022-09-16T17:04:22.325Z,65.58
2022-09-16T17:07:08.271Z,65.65
2022-09-16T17:09:38.238Z,66.86
2022-09-16T17:12:08.142Z,66.12
2022-09-16T17:14:36.065Z,66.22
2022-09-16T17:17:03.872Z,66.01
2022-09-16T17:19:32.297Z,66.25
2022-09-16T17:22:00.041Z,65.05
2022-09-16T17:24:27.765Z,64.91
2022-09-16T17:26:55.510Z,65.95
2022-09-16T17:29:24.633Z,66.11
2022-09-16T17:31:52.495Z,65.77
2022-09-16T17:34:20.446Z,66.07
2022-09-16T17:36:48.537Z,66.66
2022-09-16T17:39:17.833Z,67.41
2022-09-16T17:41:48.557Z,68.46
2022-09-16T17:44:17.797Z,69.72
2022-09-16T17:46:47.434Z,70.42
2022-09-16T17:49:17.634Z,71.45
2022-09-16T17:51:45.565Z,71.30
2022-09-16T17:54:13.793Z,72.51
2022-09-16T17:56:42.486Z,72.37
2022-09-16T17:59:11.282Z,73.13
2022-09-16T18:01:39.670Z,73.46
2022-09-16T18:04:09.026Z,73.64
2022-09-16T18:06:41.942Z,73.42
2022-09-16T18:09:09.948Z,73.00
2022-09-16T18:11:38.633Z,73.84
2022-09-16T18:14:07.898Z,73.52
2022-09-16T18:16:36.117Z,73.88
2022-09-16T18:19:04.361Z,73.54
2022-09-16T18:21:33.820Z,73.88
2022-09-16T18:24:03.205Z,73.81
2022-09-16T18:26:31.879Z,73.32
2022-09-16T18:29:10.541Z,73.68
2022-09-16T18:31:40.248Z,73.54
2022-09-16T18:34:07.929Z,72.84
2022-09-16T18:36:37.590Z,73.30
2022-09-16T18:39:06.140Z,72.88
2022-09-16T18:41:36.728Z,72.51
2022-09-16T18:44:07.451Z,72.86
2022-09-16T18:46:36.874Z,72.72
2022-09-16T18:49:05.391Z,73.24
2022-09-16T18:51:34.646Z,72.97
2022-09-16T18:54:06.377Z,72.14
2022-09-16T18:56:35.876Z,72.22
2022-09-16T18:59:23.027Z,72.00
2022-09-16T19:01:52.296Z,73.09
2022-09-16T19:04:21.782Z,72.87
2022-09-16T19:06:51.478Z,73.14
2022-09-16T19:09:22.237Z,73.61
2022-09-16T19:11:50.718Z,74.15
2022-09-16T19:14:19.005Z,74.29
2022-09-16T19:16:47.224Z,74.70
2022-09-16T19:19:15.999Z,74.23
2022-09-16T19:21:44.357Z,74.57
2022-09-16T19:24:14.041Z,75.16
2022-09-16T19:26:44.423Z,75.11
2022-09-16T19:29:13.281Z,74.56
2022-09-16T19:31:42.826Z,74.80
2022-09-16T19:34:11.009Z,73.88
2022-09-16T19:36:39.596Z,73.66
2022-09-16T19:39:07.968Z,73.97
2022-09-16T19:41:37.663Z,72.82
2022-09-16T19:44:09.115Z,74.09
2022-09-16T19:46:38.507Z,73.53
2022-09-16T19:49:06.891Z,72.80
2022-09-16T19:51:34.694Z,72.33
2022-09-16T19:54:03.219Z,70.88
2022-09-16T19:56:33.222Z,71.34
2022-09-16T19:59:01.775Z,70.85
2022-09-16T20:01:33.052Z,70.60
2022-09-16T20:04:01.238Z,70.40
2022-09-16T20:06:31.718Z,70.02
2022-09-16T20:09:02.095Z,70.03
2022-09-16T20:11:32.340Z,69.66
2022-09-16T20:14:02.089Z,71.05
2022-09-16T20:16:36.579Z,72.05
2022-09-16T20:19:05.458Z,72.23
2022-09-16T20:21:35.006Z,72.37
2022-09-16T20:24:05.606Z,71.98
2022-09-16T20:26:34.102Z,72.32
2022-09-16T20:29:02.497Z,72.93
2022-09-16T20:31:33.112Z,72.88
2022-09-16T20:34:01.080Z,73.37
2022-09-16T20:36:31.013Z,73.25
2022-09-16T20:39:00.591Z,73.28
2022-09-16T20:41:29.670Z,73.27
2022-09-16T20:43:58.032Z,74.10
2022-09-16T20:46:27.788Z,73.80
2022-09-16T20:48:58.430Z,73.08
2022-09-16T20:51:28.534Z,72.35
2022-09-16T20:54:00.185Z,71.93
2022-09-16T20:56:37.463Z,71.66
2022-09-16T20:59:07.413Z,72.18
2022-09-16T21:01:35.537Z,72.82
2022-09-16T21:04:08.390Z,73.16
2022-09-16T21:06:36.802Z,72.88
2022-09-16T21:09:07.173Z,73.35
2022-09-16T21:11:35.381Z,72.89
2022-09-16T21:14:06.345Z,72.44
2022-09-16T21:16:35.982Z,72.88
2022-09-16T21:19:09.164Z,73.09
2022-09-16T21:21:37.796Z,72.20
2022-09-16T21:24:07.079Z,72.59
2022-09-16T21:26:36.451Z,72.78
2022-09-16T21:29:06.393Z,73.63
2022-09-16T21:31:34.816Z,73.45
2022-09-16T21:34:03.373Z,73.77
2022-09-16T21:36:33.643Z,73.28
2022-09-16T21:39:01.609Z,73.12
2022-09-16T21:41:29.617Z,72.14
2022-09-16T21:43:58.662Z,72.01
2022-09-16T21:46:28.676Z,72.16
2022-09-16T21:49:01.174Z,73.20
2022-09-16T21:51:34.814Z,74.02
2022-09-16T21:54:05.474Z,73.39
2022-09-16T21:56:33.509Z,72.89
2022-09-16T21:59:01.301Z,72.68
2022-09-16T22:01:31.545Z,72.59
2022-09-16T22:04:00.803Z,71.93
2022-09-16T22:06:28.778Z,71.67
2022-09-16T22:08:57.632Z,71.37
2022-09-16T22:11:28.453Z,71.83
2022-09-16T22:13:56.837Z,72.67
2022-09-16T22:16:28.776Z,72.33
2022-09-16T22:18:57.583Z,71.86
2022-09-16T22:21:27.180Z,72.14
2022-09-16T22:23:55.123Z,72.14
2022-09-16T22:26:24.181Z,72.84
2022-09-16T22:28:53.394Z,73.23
2022-09-16T22:31:23.124Z,72.34
2022-09-16T22:33:52.171Z,74.01
2022-09-16T22:36:21.876Z,73.58
2022-09-16T22:38:50.380Z,74.02
2022-09-16T22:41:18.452Z,75.65
2022-09-16T22:43:47.732Z,76.38
2022-09-16T22:46:18.308Z,77.39
2022-09-16T22:48:46.623Z,77.43
2022-09-16T22:51:15.814Z,77.54
2022-09-16T22:53:44.294Z,77.78
2022-09-16T22:56:15.298Z,78.01
2022-09-16T22:58:44.108Z,78.68
2022-09-16T23:01:14.041Z,78.94
2022-09-16T23:03:43.902Z,80.46
2022-09-16T23:06:14.764Z,79.95
2022-09-16T23:08:45.541Z,79.50
2022-09-16T23:11:14.744Z,80.08
2022-09-16T23:13:42.925Z,80.84
2022-09-16T23:16:15.110Z,80.67
2022-09-16T23:18:45.741Z,80.88
2022-09-16T23:21:15.278Z,81.43
2022-09-16T23:23:45.427Z,81.87
2022-09-16T23:26:15.200Z,82.55
2022-09-16T23:28:43.535Z,82.77
2022-09-16T23:31:13.579Z,82.80
2022-09-16T23:33:41.896Z,83.84
2022-09-16T23:36:12.643Z,84.66
2022-09-16T23:38:41.979Z,86.01
2022-09-16T23:41:11.445Z,85.82
2022-09-16T23:43:40.261Z,86.31
2022-09-16T23:46:08.262Z,85.96
2022-09-16T23:48:36.172Z,86.13
2022-09-16T23:51:04.947Z,86.29
2022-09-16T23:53:34.641Z,85.88
2022-09-16T23:56:05.932Z,86.10
2022-09-16T23:58:33.725Z,85.71
