createdAt,value
2023-01-28T00:01:24.527Z,-0.60
2023-01-28T00:03:55.449Z,-0.60
2023-01-28T00:06:23.753Z,-0.60
2023-01-28T00:08:51.811Z,-0.60
2023-01-28T00:11:22.403Z,-0.70
2023-01-28T00:13:52.521Z,-0.70
2023-01-28T00:16:22.572Z,-0.80
2023-01-28T00:18:50.841Z,-0.80
2023-01-28T00:21:19.000Z,-0.80
2023-01-28T00:23:53.128Z,-0.80
2023-01-28T00:26:24.434Z,-1.00
2023-01-28T00:28:53.440Z,-0.90
2023-01-28T00:31:24.635Z,-0.90
2023-01-28T00:33:54.202Z,-1.10
2023-01-28T00:36:24.976Z,-1.00
2023-01-28T00:38:53.950Z,-1.10
2023-01-28T00:41:25.551Z,-1.10
2023-01-28T00:43:54.498Z,-1.10
2023-01-28T00:46:23.705Z,-1.10
2023-01-28T00:48:51.864Z,-1.10
2023-01-28T00:51:22.748Z,-1.20
2023-01-28T00:53:51.358Z,-1.10
2023-01-28T00:56:20.752Z,-1.10
2023-01-28T00:58:50.268Z,-1.10
2023-01-28T01:01:21.099Z,-1.20
2023-01-28T01:03:54.418Z,-1.20
2023-01-28T01:06:23.510Z,-1.20
2023-01-28T01:08:52.214Z,-1.30
2023-01-28T01:11:20.543Z,-1.20
2023-01-28T01:13:54.885Z,-1.20
2023-01-28T01:16:23.811Z,-1.30
2023-01-28T01:18:53.415Z,-1.30
2023-01-28T01:21:23.888Z,-1.40
2023-01-28T01:23:52.972Z,-1.30
2023-01-28T01:26:21.333Z,-1.20
2023-01-28T01:28:49.567Z,-1.30
2023-01-28T01:31:21.429Z,-1.20
2023-01-28T01:33:51.416Z,-1.20
2023-01-28T01:36:22.038Z,-1.10
2023-01-28T01:38:54.120Z,-0.90
2023-01-28T01:41:26.645Z,-0.90
2023-01-28T01:43:56.932Z,-0.80
2023-01-28T01:46:33.297Z,-0.80
2023-01-28T01:49:08.863Z,-0.70
2023-01-28T01:51:38.414Z,-0.70
2023-01-28T01:54:07.632Z,-0.70
2023-01-28T01:56:42.091Z,-0.60
2023-01-28T01:59:13.792Z,-0.60
2023-01-28T05:03:47.549Z,0.60
2023-01-28T05:06:23.442Z,0.70
2023-01-28T05:08:55.336Z,0.60
2023-01-28T05:11:24.024Z,0.60
2023-01-28T05:13:56.532Z,0.70
2023-01-28T05:16:24.864Z,0.60
2023-01-28T05:18:54.443Z,0.60
2023-01-28T05:21:22.880Z,0.60
2023-01-28T05:23:58.108Z,0.50
2023-01-28T05:26:26.422Z,0.50
2023-01-28T05:28:57.040Z,0.50
2023-01-28T05:31:26.064Z,0.60
2023-01-28T05:33:55.707Z,0.60
2023-01-28T05:36:25.001Z,0.60
2023-01-28T05:38:56.053Z,0.60
2023-01-28T05:41:24.311Z,0.60
2023-01-28T05:44:01.279Z,0.60
2023-01-28T05:46:49.721Z,0.70
2023-01-28T05:49:39.187Z,0.60
2023-01-28T05:52:30.052Z,0.70
2023-01-28T05:54:58.609Z,0.70
2023-01-28T05:57:27.740Z,0.70
2023-01-28T05:59:56.069Z,0.70
2023-01-28T06:02:24.490Z,0.70
2023-01-28T06:04:58.108Z,0.80
2023-01-28T06:07:26.502Z,0.80
2023-01-28T06:09:57.205Z,0.70
2023-01-28T06:12:26.529Z,0.70
2023-01-28T06:15:20.720Z,0.80
2023-01-28T06:18:07.329Z,0.80
2023-01-28T06:20:37.516Z,0.80
2023-01-28T06:23:07.324Z,0.80
2023-01-28T06:25:35.535Z,0.90
2023-01-28T06:28:08.452Z,0.80
2023-01-28T06:30:36.730Z,0.70
2023-01-28T06:33:04.994Z,0.80
2023-01-28T06:35:33.142Z,0.80
2023-01-28T06:38:04.501Z,0.70
2023-01-28T06:40:32.803Z,0.80
2023-01-28T06:43:00.937Z,0.80
2023-01-28T06:45:29.174Z,0.80
2023-01-28T06:47:57.433Z,0.80
2023-01-28T06:50:25.671Z,0.80
2023-01-28T06:52:53.840Z,0.80
2023-01-28T06:55:23.427Z,0.80
2023-01-28T06:57:51.562Z,0.80
2023-01-28T07:00:21.194Z,0.80
2023-01-28T07:02:49.408Z,0.70
2023-01-28T07:05:17.707Z,0.70
2023-01-28T07:07:46.570Z,0.80
2023-01-28T07:10:15.176Z,0.80
2023-01-28T07:12:45.953Z,0.80
2023-01-28T07:15:15.266Z,0.70
2023-01-28T07:17:43.909Z,0.70
2023-01-28T07:20:15.769Z,0.80
2023-01-28T07:22:45.715Z,0.80
2023-01-28T07:25:15.248Z,0.80
2023-01-28T07:27:50.055Z,0.90
2023-01-28T07:30:19.613Z,0.90
2023-01-28T07:32:48.402Z,0.90
2023-01-28T07:35:16.675Z,0.90
2023-01-28T07:37:51.644Z,1.00
2023-01-28T07:40:20.067Z,1.00
2023-01-28T07:42:49.767Z,1.00
2023-01-28T07:45:21.403Z,1.00
2023-01-28T07:47:55.863Z,1.00
2023-01-28T07:50:24.363Z,1.00
2023-01-28T07:52:52.638Z,0.90
2023-01-28T07:55:20.735Z,1.00
2023-01-28T07:57:55.227Z,1.00
2023-01-28T08:00:25.280Z,1.00
2023-01-28T08:02:58.154Z,1.00
2023-01-28T08:05:27.988Z,1.10
2023-01-28T08:07:59.501Z,1.10
2023-01-28T08:10:27.906Z,1.10
2023-01-28T08:12:59.788Z,1.20
2023-01-28T08:15:28.789Z,1.20
2023-01-28T08:17:58.211Z,1.20
2023-01-28T08:20:27.280Z,1.20
2023-01-28T08:22:55.471Z,1.30
2023-01-28T08:25:23.919Z,1.20
2023-01-28T08:27:52.609Z,1.20
2023-01-28T08:30:22.268Z,1.20
2023-01-28T08:32:50.435Z,1.30
2023-01-28T08:35:18.734Z,1.30
2023-01-28T08:37:46.952Z,1.40
2023-01-28T08:40:15.414Z,1.30
2023-01-28T08:42:49.090Z,1.40
2023-01-28T08:45:17.868Z,1.30
2023-01-28T08:47:51.902Z,1.30
2023-01-28T08:50:21.031Z,1.30
2023-01-28T08:52:51.096Z,1.40
2023-01-28T08:55:20.039Z,1.40
2023-01-28T08:57:48.171Z,1.50
2023-01-28T09:00:17.634Z,1.50
2023-01-28T09:02:49.627Z,1.50
2023-01-28T09:05:23.844Z,1.60
2023-01-28T09:07:59.181Z,1.60
2023-01-28T09:10:45.003Z,1.50
2023-01-28T09:13:33.315Z,1.60
2023-01-28T09:16:08.382Z,1.70
2023-01-28T09:19:08.089Z,1.70
2023-01-28T09:21:55.695Z,1.70
2023-01-28T09:24:54.905Z,1.80
2023-01-28T09:27:44.470Z,1.90
2023-01-28T09:30:16.227Z,1.80
2023-01-28T09:32:44.780Z,1.60
2023-01-28T09:35:15.157Z,1.60
2023-01-28T09:37:44.857Z,1.60
2023-01-28T09:40:18.079Z,1.70
2023-01-28T09:43:01.278Z,1.70
2023-01-28T09:45:37.533Z,1.80
2023-01-28T09:48:12.014Z,1.80
2023-01-28T09:50:43.204Z,1.80
2023-01-28T09:53:19.909Z,1.80
2023-01-28T09:55:50.148Z,1.90
2023-01-28T09:58:19.051Z,1.70
2023-01-28T10:00:55.097Z,1.80
2023-01-28T10:03:39.132Z,1.70
2023-01-28T10:06:18.181Z,1.90
2023-01-28T10:09:15.853Z,1.90
2023-01-28T10:11:54.432Z,1.90
2023-01-28T10:14:37.026Z,1.90
2023-01-28T10:17:11.381Z,1.80
2023-01-28T10:19:45.011Z,1.90
2023-01-28T10:22:18.334Z,1.80
2023-01-28T10:24:52.212Z,1.80
2023-01-28T10:27:22.877Z,1.80
2023-01-28T10:29:52.573Z,1.90
2023-01-28T10:32:27.471Z,2.00
2023-01-28T10:34:55.838Z,1.80
2023-01-28T10:37:24.098Z,1.80
2023-01-28T10:39:55.261Z,1.80
2023-01-28T10:42:29.048Z,1.70
2023-01-28T10:45:01.875Z,1.80
2023-01-28T10:47:36.331Z,1.80
2023-01-28T10:50:07.718Z,1.80
2023-01-28T10:52:40.680Z,1.90
2023-01-28T10:55:15.787Z,2.00
2023-01-28T10:57:46.105Z,2.10
2023-01-28T11:00:24.677Z,2.10
2023-01-28T11:02:53.167Z,1.80
2023-01-28T11:05:25.805Z,1.80
2023-01-28T11:08:08.386Z,1.80
2023-01-28T11:10:41.215Z,1.80
2023-01-28T11:13:16.588Z,1.80
2023-01-28T11:15:48.543Z,1.90
2023-01-28T11:18:23.247Z,1.90
2023-01-28T11:20:54.770Z,1.90
2023-01-28T11:23:26.771Z,1.90
2023-01-28T11:26:06.355Z,1.80
2023-01-28T11:28:35.857Z,1.80
2023-01-28T11:31:05.496Z,1.90
2023-01-28T11:33:38.107Z,2.00
2023-01-28T11:36:11.437Z,2.00
2023-01-28T11:38:50.387Z,2.00
2023-01-28T11:41:24.289Z,2.00
2023-01-28T11:43:53.058Z,1.90
2023-01-28T11:46:48.537Z,2.00
2023-01-28T11:49:28.794Z,1.80
2023-01-28T11:52:03.397Z,2.00
2023-01-28T11:54:45.503Z,2.10
2023-01-28T11:57:23.961Z,2.10
2023-01-28T12:00:03.844Z,2.00
2023-01-28T12:02:52.221Z,2.00
2023-01-28T12:05:41.359Z,2.00
2023-01-28T12:08:18.823Z,2.00
2023-01-28T12:10:59.245Z,1.80
2023-01-28T12:13:44.401Z,1.80
2023-01-28T12:16:26.659Z,1.90
2023-01-28T12:19:12.887Z,1.90
2023-01-28T12:21:54.655Z,1.90
2023-01-28T12:24:36.608Z,2.00
2023-01-28T12:27:16.012Z,1.90
2023-01-28T12:29:53.594Z,1.90
2023-01-28T12:32:39.755Z,1.90
2023-01-28T12:35:25.686Z,2.00
2023-01-28T12:38:01.701Z,2.10
2023-01-28T12:40:53.993Z,2.10
2023-01-28T12:43:28.423Z,2.20
2023-01-28T12:46:01.966Z,2.20
2023-01-28T12:48:38.797Z,2.10
2023-01-28T12:51:16.059Z,2.20
2023-01-28T12:53:50.626Z,2.20
2023-01-28T12:56:21.527Z,2.10
2023-01-28T12:58:55.652Z,2.20
2023-01-28T13:01:30.143Z,2.30
2023-01-28T13:04:07.686Z,2.30
2023-01-28T13:06:42.812Z,2.20
2023-01-28T13:09:18.885Z,2.10
2023-01-28T13:11:49.507Z,2.00
2023-01-28T13:14:18.125Z,2.00
2023-01-28T13:16:47.950Z,2.10
2023-01-28T13:19:37.574Z,2.20
2023-01-28T13:22:27.125Z,2.10
2023-01-28T13:24:55.922Z,2.10
2023-01-28T13:27:26.455Z,2.10
2023-01-28T13:30:08.161Z,2.10
2023-01-28T13:32:38.663Z,2.00
2023-01-28T13:35:09.466Z,1.90
2023-01-28T13:37:42.009Z,2.00
2023-01-28T13:40:25.229Z,1.90
2023-01-28T13:43:02.141Z,1.90
2023-01-28T13:45:30.512Z,1.90
2023-01-28T13:48:06.899Z,1.80
2023-01-28T13:50:41.446Z,1.90
2023-01-28T13:53:22.845Z,1.90
2023-01-28T13:55:54.044Z,1.90
2023-01-28T13:58:53.091Z,1.90
2023-01-28T14:01:54.069Z,1.90
2023-01-28T14:04:57.782Z,1.80
2023-01-28T14:08:04.652Z,1.80
2023-01-28T14:10:43.470Z,1.90
2023-01-28T14:13:32.097Z,2.00
2023-01-28T14:16:24.954Z,2.00
2023-01-28T14:18:54.236Z,2.00
2023-01-28T14:21:29.594Z,2.00
2023-01-28T14:24:00.191Z,2.10
2023-01-28T14:26:50.667Z,2.20
2023-01-28T14:29:31.093Z,2.30
2023-01-28T14:32:00.019Z,2.30
2023-01-28T14:34:30.630Z,2.40
2023-01-28T14:37:09.889Z,2.40
2023-01-28T14:39:44.697Z,2.20
2023-01-28T14:42:17.923Z,2.20
2023-01-28T14:44:47.763Z,2.10
2023-01-28T14:47:39.946Z,2.10
2023-01-28T14:50:38.800Z,2.00
2023-01-28T14:53:40.227Z,2.10
2023-01-28T14:56:18.773Z,2.10
2023-01-28T14:58:52.334Z,2.00
2023-01-28T15:01:23.270Z,2.00
2023-01-28T15:03:55.195Z,1.90
2023-01-28T15:06:25.417Z,1.90
2023-01-28T15:09:06.065Z,1.90
2023-01-28T15:11:34.677Z,2.00
2023-01-28T15:14:02.897Z,2.00
2023-01-28T15:16:31.820Z,1.90
2023-01-28T15:19:02.792Z,1.90
2023-01-28T15:21:35.008Z,1.80
2023-01-28T15:24:05.235Z,1.70
2023-01-28T15:26:35.307Z,1.70
2023-01-28T15:29:03.610Z,1.70
2023-01-28T15:31:34.011Z,1.70
2023-01-28T15:34:04.596Z,1.70
2023-01-28T15:36:33.252Z,1.80
2023-01-28T15:39:01.485Z,1.80
2023-01-28T15:41:34.568Z,1.80
2023-01-28T15:44:03.902Z,1.80
2023-01-28T15:46:34.819Z,1.70
2023-01-28T15:49:05.597Z,1.70
2023-01-28T15:51:34.893Z,1.60
2023-01-28T15:54:06.503Z,1.70
2023-01-28T15:56:37.133Z,1.70
2023-01-28T15:59:20.853Z,1.70
2023-01-28T16:01:51.023Z,1.70
2023-01-28T16:04:25.939Z,1.70
2023-01-28T16:06:56.221Z,1.70
2023-01-28T16:09:28.756Z,1.70
2023-01-28T16:12:05.089Z,1.70
2023-01-28T16:14:41.484Z,1.60
2023-01-28T16:17:10.105Z,1.60
2023-01-28T16:19:41.214Z,1.60
2023-01-28T16:22:19.735Z,1.70
2023-01-28T16:24:52.700Z,1.60
2023-01-28T16:27:26.342Z,1.70
2023-01-28T16:29:55.005Z,1.60
2023-01-28T16:32:31.334Z,1.70
2023-01-28T16:34:59.533Z,1.70
2023-01-28T16:37:27.824Z,1.60
2023-01-28T16:39:58.101Z,1.60
2023-01-28T16:42:29.927Z,1.60
2023-01-28T16:44:58.625Z,1.60
2023-01-28T16:47:27.026Z,1.60
2023-01-28T16:49:55.591Z,1.50
2023-01-28T16:52:23.797Z,1.50
2023-01-28T16:54:52.077Z,1.50
2023-01-28T16:57:22.502Z,1.50
2023-01-28T16:59:54.490Z,1.50
2023-01-28T17:02:25.755Z,1.50
2023-01-28T17:04:54.274Z,1.50
2023-01-28T17:07:22.475Z,1.50
2023-01-28T17:09:50.737Z,1.30
2023-01-28T17:12:18.946Z,1.40
2023-01-28T17:14:47.090Z,1.30
2023-01-28T17:17:16.825Z,1.30
2023-01-28T17:19:45.058Z,1.30
2023-01-28T17:22:13.567Z,1.40
2023-01-28T17:24:43.767Z,1.30
2023-01-28T17:27:11.894Z,1.40
2023-01-28T17:29:40.317Z,1.40
2023-01-28T17:32:08.596Z,1.40
2023-01-28T17:34:38.555Z,1.40
2023-01-28T17:37:06.679Z,1.30
2023-01-28T17:39:34.787Z,1.20
2023-01-28T17:42:03.011Z,1.10
2023-01-28T17:44:31.400Z,1.10
2023-01-28T17:46:59.630Z,1.00
2023-01-28T17:49:27.893Z,1.00
2023-01-28T17:51:57.968Z,1.00
2023-01-28T17:54:26.780Z,1.00
2023-01-28T17:56:55.324Z,1.00
2023-01-28T17:59:25.036Z,0.90
2023-01-28T18:01:55.335Z,0.90
2023-01-28T18:04:25.216Z,0.90
2023-01-28T18:06:53.532Z,0.80
2023-01-28T18:09:23.396Z,0.80
2023-01-28T18:11:52.029Z,0.80
2023-01-28T18:14:20.140Z,0.80
2023-01-28T18:16:48.378Z,0.80
2023-01-28T18:19:16.522Z,0.80
2023-01-28T18:21:52.940Z,0.80
2023-01-28T18:24:24.366Z,0.80
2023-01-28T18:26:55.480Z,0.80
2023-01-28T18:29:24.266Z,0.70
2023-01-28T18:31:55.176Z,0.70
2023-01-28T18:34:24.454Z,0.70
2023-01-28T18:36:53.039Z,0.50
2023-01-28T18:39:23.367Z,0.50
2023-01-28T18:41:54.992Z,0.40
2023-01-28T18:44:26.773Z,0.60
2023-01-28T18:46:55.009Z,0.60
2023-01-28T18:49:23.625Z,0.60
2023-01-28T18:51:53.131Z,0.60
2023-01-28T18:54:25.534Z,0.50
2023-01-28T18:56:54.012Z,0.50
2023-01-28T18:59:22.677Z,0.50
2023-01-28T19:01:50.925Z,0.50
2023-01-28T19:04:19.912Z,0.50
2023-01-28T19:06:48.290Z,0.50
2023-01-28T19:09:17.895Z,0.60
2023-01-28T19:11:48.361Z,0.60
2023-01-28T19:14:16.828Z,0.60
2023-01-28T19:16:45.542Z,0.60
2023-01-28T19:19:13.863Z,0.70
2023-01-28T19:21:42.101Z,0.70
2023-01-28T19:24:14.881Z,0.80
2023-01-28T19:26:44.721Z,0.70
2023-01-28T19:29:16.023Z,0.70
2023-01-28T19:31:48.500Z,0.70
2023-01-28T19:34:17.052Z,0.70
2023-01-28T19:36:45.739Z,0.60
2023-01-28T19:39:14.402Z,0.60
2023-01-28T19:41:45.717Z,0.60
2023-01-28T19:44:15.563Z,0.70
2023-01-28T19:46:43.851Z,0.70
2023-01-28T19:49:13.109Z,0.70
2023-01-28T19:51:41.442Z,0.70
2023-01-28T19:54:09.701Z,0.70
2023-01-28T19:56:38.668Z,0.60
2023-01-28T19:59:07.252Z,0.70
2023-01-28T20:01:37.181Z,0.60
2023-01-28T20:04:05.906Z,0.60
2023-01-28T20:06:35.792Z,0.60
2023-01-28T20:09:07.702Z,0.60
2023-01-28T20:11:36.429Z,0.60
2023-01-28T20:14:04.636Z,0.60
2023-01-28T20:16:38.276Z,0.60
2023-01-28T20:19:09.266Z,0.50
2023-01-28T20:21:37.532Z,0.60
2023-01-28T20:24:06.606Z,0.60
2023-01-28T20:26:37.304Z,0.40
2023-01-28T20:29:08.863Z,0.40
2023-01-28T20:31:39.822Z,0.40
2023-01-28T20:34:08.557Z,0.30
2023-01-28T20:36:36.854Z,0.20
2023-01-28T20:39:05.285Z,0.10
2023-01-28T20:41:33.635Z,0.10
2023-01-28T20:44:02.158Z,0.20
2023-01-28T20:46:32.323Z,0.20
2023-01-28T20:49:06.006Z,0.10
2023-01-28T20:51:36.115Z,0.00
2023-01-28T20:54:04.819Z,0.10
2023-01-28T20:56:33.213Z,0.20
2023-01-28T20:59:03.560Z,0.20
2023-01-28T21:01:34.750Z,0.20
2023-01-28T21:04:05.625Z,0.20
2023-01-28T21:06:34.010Z,0.20
2023-01-28T21:09:05.050Z,0.20
2023-01-28T21:11:33.661Z,0.20
2023-01-28T21:14:04.927Z,0.10
2023-01-28T21:16:33.316Z,0.00
2023-01-28T21:19:01.573Z,0.00
2023-01-28T21:21:31.203Z,0.00
2023-01-28T21:24:01.052Z,-0.10
2023-01-28T21:26:30.404Z,-0.10
2023-01-28T21:29:01.278Z,-0.20
2023-01-28T21:31:29.610Z,-0.20
2023-01-28T21:34:01.159Z,-0.20
2023-01-28T21:36:33.548Z,-0.30
2023-01-28T21:39:03.461Z,-0.20
2023-01-28T21:41:33.188Z,-0.30
2023-01-28T21:44:01.584Z,-0.20
2023-01-28T21:46:31.719Z,-0.10
2023-01-28T21:49:02.118Z,-0.20
2023-01-28T21:51:39.615Z,-0.30
2023-01-28T21:54:14.152Z,-0.30
2023-01-28T21:56:43.882Z,-0.40
2023-01-28T21:59:32.626Z,-0.50
2023-01-28T22:02:02.349Z,-0.50
2023-01-28T22:04:34.150Z,-0.40
2023-01-28T22:07:05.053Z,-0.40
2023-01-28T22:09:33.990Z,-0.30
2023-01-28T22:12:05.060Z,-0.40
2023-01-28T22:14:33.694Z,-0.40
2023-01-28T22:17:05.015Z,-0.40
2023-01-28T22:19:33.138Z,-0.50
2023-01-28T22:22:01.304Z,-0.40
2023-01-28T22:24:30.974Z,-0.40
2023-01-28T22:26:59.674Z,-0.50
2023-01-28T22:29:28.523Z,-0.50
2023-01-28T22:31:57.009Z,-0.50
2023-01-28T22:34:25.942Z,-0.50
2023-01-28T22:36:54.369Z,-0.60
2023-01-28T22:39:22.650Z,-0.50
2023-01-28T22:41:52.220Z,-0.50
2023-01-28T22:44:20.937Z,-0.50
2023-01-28T22:46:49.198Z,-0.40
2023-01-28T22:49:17.971Z,-0.40
2023-01-28T22:51:46.227Z,-0.40
2023-01-28T22:54:15.388Z,-0.40
2023-01-28T22:56:43.774Z,-0.30
2023-01-28T22:59:13.921Z,-0.20
2023-01-28T23:01:44.540Z,-0.20
2023-01-28T23:04:12.948Z,-0.20
2023-01-28T23:06:41.447Z,-0.20
2023-01-28T23:09:09.581Z,-0.20
2023-01-28T23:11:37.864Z,-0.20
2023-01-28T23:14:23.331Z,-0.20
2023-01-28T23:17:10.508Z,-0.20
2023-01-28T23:19:52.696Z,-0.10
2023-01-28T23:22:41.633Z,-0.10
2023-01-28T23:25:12.738Z,0.00
2023-01-28T23:27:41.105Z,-0.10
2023-01-28T23:30:11.029Z,-0.20
2023-01-28T23:32:43.484Z,-0.20
2023-01-28T23:35:12.632Z,-0.20
2023-01-28T23:37:41.486Z,-0.20
2023-01-28T23:40:11.210Z,-0.20
2023-01-28T23:42:39.678Z,-0.20
2023-01-28T23:45:09.427Z,-0.30
2023-01-28T23:47:37.914Z,-0.20
2023-01-28T23:50:08.933Z,-0.20
2023-01-28T23:52:37.234Z,-0.10
2023-01-28T23:55:06.360Z,-0.20
2023-01-28T23:57:34.574Z,-0.10
