createdAt,value
2019-01-20T00:02:14.258Z,99.90
2019-01-20T00:04:40.867Z,99.90
2019-01-20T00:07:08.299Z,99.90
2019-01-20T00:09:34.940Z,99.90
2019-01-20T00:12:01.518Z,99.90
2019-01-20T00:14:28.059Z,99.90
2019-01-20T00:16:54.644Z,99.90
2019-01-20T00:19:21.305Z,99.90
2019-01-20T00:21:47.937Z,99.90
2019-01-20T00:24:14.467Z,99.90
2019-01-20T00:26:41.172Z,99.90
2019-01-20T00:29:07.806Z,99.90
2019-01-20T00:31:34.388Z,99.90
2019-01-20T00:34:00.962Z,99.90
2019-01-20T00:36:27.469Z,99.90
2019-01-20T00:38:54.047Z,99.90
2019-01-20T00:41:24.299Z,99.90
2019-01-20T00:43:49.067Z,99.90
2019-01-20T00:46:15.793Z,99.90
2019-01-20T00:48:42.392Z,99.90
2019-01-20T00:51:09.211Z,99.90
2019-01-20T00:53:35.821Z,99.90
2019-01-20T00:56:03.031Z,99.90
2019-01-20T00:58:29.635Z,99.90
2019-01-20T01:00:56.279Z,99.90
2019-01-20T01:03:23.089Z,99.90
2019-01-20T01:05:49.892Z,99.90
2019-01-20T01:08:16.512Z,99.90
2019-01-20T01:10:43.127Z,99.90
2019-01-20T01:13:09.721Z,99.90
2019-01-20T01:15:36.359Z,99.90
2019-01-20T01:18:02.971Z,99.90
2019-01-20T01:20:29.604Z,99.90
2019-01-20T01:22:56.190Z,99.90
2019-01-20T01:25:22.813Z,99.90
2019-01-20T01:27:49.409Z,99.90
2019-01-20T01:30:21.604Z,99.90
2019-01-20T01:32:48.291Z,99.90
2019-01-20T01:35:15.124Z,99.90
2019-01-20T01:37:41.735Z,99.90
2019-01-20T01:40:11.052Z,99.90
2019-01-20T01:42:37.639Z,99.90
2019-01-20T01:45:07.896Z,99.90
2019-01-20T01:47:34.559Z,99.90
2019-01-20T01:50:01.185Z,99.90
2019-01-20T01:52:27.724Z,99.90
2019-01-20T01:54:54.322Z,99.90
2019-01-20T01:57:20.961Z,99.90
2019-01-20T01:59:48.139Z,99.90
2019-01-20T02:02:14.796Z,99.90
2019-01-20T02:04:41.409Z,99.90
2019-01-20T02:07:08.019Z,99.90
2019-01-20T02:09:34.586Z,99.90
2019-01-20T02:12:01.205Z,99.90
2019-01-20T02:14:47.632Z,99.90
2019-01-20T02:17:14.280Z,99.90
2019-01-20T02:19:40.843Z,99.90
2019-01-20T02:22:07.499Z,99.90
2019-01-20T02:24:34.081Z,99.90
2019-01-20T02:27:00.685Z,99.90
2019-01-20T02:29:27.272Z,99.90
2019-01-20T02:31:53.909Z,99.90
2019-01-20T02:34:20.393Z,99.90
2019-01-20T02:36:46.989Z,99.90
2019-01-20T02:39:13.588Z,99.90
2019-01-20T02:41:40.198Z,99.90
2019-01-20T02:44:06.798Z,99.90
2019-01-20T02:49:19.812Z,99.90
2019-01-20T02:51:46.347Z,99.90
2019-01-20T02:54:13.252Z,99.90
2019-01-20T02:56:39.763Z,99.90
2019-01-20T02:59:06.357Z,99.90
2019-01-20T03:01:33.093Z,99.90
2019-01-20T03:04:00.653Z,99.90
2019-01-20T03:06:27.308Z,99.90
2019-01-20T03:08:53.786Z,99.90
2019-01-20T03:11:20.372Z,99.90
2019-01-20T03:13:46.992Z,99.90
2019-01-20T03:16:13.602Z,99.90
2019-01-20T03:18:40.325Z,99.90
2019-01-20T03:21:07.133Z,99.90
2019-01-20T03:23:35.668Z,99.90
2019-01-20T03:26:04.061Z,99.90
2019-01-20T03:28:30.984Z,99.90
2019-01-20T03:30:57.570Z,99.90
2019-01-20T03:33:24.228Z,99.90
2019-01-20T03:35:50.817Z,99.90
2019-01-20T03:38:17.464Z,99.90
2019-01-20T03:40:44.075Z,99.90
2019-01-20T03:43:10.689Z,99.90
2019-01-20T03:45:37.301Z,99.90
2019-01-20T03:48:03.934Z,99.90
2019-01-20T03:50:30.552Z,99.90
2019-01-20T03:52:57.182Z,99.90
2019-01-20T03:55:23.766Z,99.90
2019-01-20T03:57:50.380Z,99.90
2019-01-20T04:00:19.924Z,99.90
2019-01-20T04:02:48.522Z,99.90
2019-01-20T04:05:15.123Z,99.90
2019-01-20T04:07:41.772Z,99.90
2019-01-20T04:10:11.481Z,99.90
2019-01-20T04:12:38.125Z,99.90
2019-01-20T04:15:06.300Z,99.90
2019-01-20T04:17:32.918Z,99.90
2019-01-20T04:19:59.501Z,99.90
2019-01-20T04:22:26.037Z,99.90
2019-01-20T04:24:52.646Z,99.90
2019-01-20T04:27:19.159Z,99.90
2019-01-20T04:29:45.760Z,99.90
2019-01-20T04:32:12.350Z,99.90
2019-01-20T04:34:38.903Z,99.90
2019-01-20T04:37:05.612Z,99.90
2019-01-20T04:39:32.475Z,99.90
2019-01-20T04:41:58.971Z,99.90
2019-01-20T04:44:25.439Z,99.90
2019-01-20T04:46:51.902Z,99.90
2019-01-20T04:49:20.730Z,99.90
2019-01-20T04:51:47.267Z,99.90
2019-01-20T04:54:14.272Z,99.90
2019-01-20T04:56:40.943Z,99.90
2019-01-20T04:59:07.360Z,99.90
2019-01-20T05:01:33.984Z,99.90
2019-01-20T05:04:00.735Z,99.90
2019-01-20T05:06:27.345Z,99.90
2019-01-20T05:08:53.970Z,99.90
2019-01-20T05:11:20.581Z,99.90
2019-01-20T05:13:47.180Z,99.90
2019-01-20T05:16:13.838Z,99.90
2019-01-20T05:18:40.438Z,99.90
2019-01-20T05:21:06.953Z,99.90
2019-01-20T05:23:33.544Z,99.90
2019-01-20T05:26:00.140Z,99.90
2019-01-20T05:28:26.792Z,99.90
2019-01-20T05:30:53.479Z,99.90
2019-01-20T05:33:20.161Z,99.90
2019-01-20T05:35:46.802Z,99.90
2019-01-20T05:38:13.439Z,99.90
2019-01-20T05:40:39.956Z,99.90
2019-01-20T05:43:06.602Z,99.90
2019-01-20T05:45:33.270Z,99.90
2019-01-20T05:47:59.799Z,99.90
2019-01-20T05:50:26.289Z,99.90
2019-01-20T05:52:52.898Z,99.90
2019-01-20T05:55:19.611Z,99.90
2019-01-20T05:57:46.231Z,99.90
2019-01-20T06:00:23.892Z,99.90
2019-01-20T06:02:50.505Z,99.90
2019-01-20T06:05:17.110Z,99.90
2019-01-20T06:07:43.721Z,99.90
2019-01-20T06:10:11.800Z,99.90
2019-01-20T06:12:38.325Z,99.90
2019-01-20T06:15:08.505Z,99.90
2019-01-20T06:17:35.287Z,99.90
2019-01-20T06:20:03.535Z,99.90
2019-01-20T06:22:29.906Z,99.90
2019-01-20T06:24:56.534Z,99.90
2019-01-20T06:27:22.994Z,99.90
2019-01-20T06:29:49.504Z,99.90
2019-01-20T06:32:15.898Z,99.90
2019-01-20T06:34:42.528Z,99.90
2019-01-20T06:37:09.430Z,99.90
2019-01-20T06:39:36.170Z,99.90
2019-01-20T06:42:02.748Z,99.90
2019-01-20T06:44:29.169Z,99.90
2019-01-20T06:46:55.661Z,99.90
2019-01-20T06:49:22.193Z,99.90
2019-01-20T06:51:48.786Z,99.90
2019-01-20T06:54:15.395Z,99.90
2019-01-20T06:56:41.869Z,99.90
2019-01-20T06:59:08.511Z,99.90
2019-01-20T07:01:34.891Z,99.90
2019-01-20T07:04:01.495Z,99.90
2019-01-20T07:06:28.080Z,99.90
2019-01-20T07:08:54.596Z,99.90
2019-01-20T07:11:21.178Z,99.90
2019-01-20T07:13:47.796Z,99.90
2019-01-20T07:16:15.688Z,99.90
2019-01-20T07:18:42.375Z,99.90
2019-01-20T07:21:09.269Z,99.90
2019-01-20T07:23:35.764Z,99.90
2019-01-20T07:26:02.349Z,99.90
2019-01-20T07:28:29.006Z,99.90
2019-01-20T07:30:55.586Z,99.90
2019-01-20T07:33:22.308Z,99.90
2019-01-20T07:35:48.898Z,99.90
2019-01-20T07:38:15.429Z,99.90
2019-01-20T07:40:42.033Z,99.90
2019-01-20T07:43:08.630Z,99.90
2019-01-20T07:45:35.247Z,99.90
2019-01-20T07:48:01.835Z,99.90
2019-01-20T07:50:28.551Z,99.90
2019-01-20T07:52:55.329Z,99.90
2019-01-20T07:55:21.975Z,99.90
2019-01-20T07:57:48.657Z,99.90
2019-01-20T08:00:20.166Z,99.90
2019-01-20T08:02:46.746Z,99.90
2019-01-20T08:05:13.541Z,99.90
2019-01-20T08:07:40.186Z,99.90
2019-01-20T08:10:16.412Z,99.90
2019-01-20T08:12:43.107Z,99.90
2019-01-20T08:15:11.824Z,99.90
2019-01-20T08:17:38.435Z,99.90
2019-01-20T08:20:13.047Z,99.90
2019-01-20T08:22:39.646Z,99.90
2019-01-20T08:25:07.879Z,99.90
2019-01-20T08:27:34.454Z,99.90
2019-01-20T08:30:01.108Z,99.90
2019-01-20T08:32:27.594Z,99.90
2019-01-20T08:34:54.218Z,99.90
2019-01-20T08:37:20.812Z,99.90
2019-01-20T08:39:47.276Z,99.90
2019-01-20T08:42:13.730Z,99.90
2019-01-20T08:44:40.360Z,99.90
2019-01-20T08:47:07.993Z,99.90
2019-01-20T08:49:34.519Z,99.90
2019-01-20T08:52:01.109Z,99.90
2019-01-20T08:54:27.783Z,99.90
2019-01-20T08:56:54.370Z,99.90
2019-01-20T08:59:20.948Z,99.90
2019-01-20T09:01:47.375Z,99.90
2019-01-20T09:04:13.985Z,99.90
2019-01-20T09:06:40.572Z,99.90
2019-01-20T09:09:07.161Z,99.90
2019-01-20T09:11:33.766Z,99.90
2019-01-20T09:14:00.363Z,99.90
2019-01-20T09:16:27.025Z,99.90
2019-01-20T09:18:53.514Z,99.90
2019-01-20T09:21:20.076Z,99.90
2019-01-20T09:23:46.673Z,99.90
2019-01-20T09:26:13.323Z,99.90
2019-01-20T09:28:39.892Z,99.90
2019-01-20T09:31:06.547Z,99.90
2019-01-20T09:33:33.161Z,99.90
2019-01-20T09:35:59.746Z,99.90
2019-01-20T09:38:26.411Z,99.90
2019-01-20T09:40:53.160Z,99.90
2019-01-20T09:43:20.600Z,99.90
2019-01-20T09:45:49.318Z,99.90
2019-01-20T09:48:15.927Z,98.40
2019-01-20T09:50:42.565Z,96.60
2019-01-20T09:53:09.158Z,95.40
2019-01-20T09:55:35.775Z,95.00
2019-01-20T09:58:04.381Z,95.60
2019-01-20T10:00:33.849Z,94.80
2019-01-20T10:03:00.502Z,94.50
2019-01-20T10:05:27.331Z,90.50
2019-01-20T10:07:53.941Z,90.10
2019-01-20T10:10:20.575Z,89.50
2019-01-20T10:12:47.167Z,89.80
2019-01-20T10:15:15.899Z,86.60
2019-01-20T10:17:42.484Z,82.90
2019-01-20T10:20:12.708Z,73.90
2019-01-20T10:22:39.431Z,81.50
2019-01-20T10:25:06.769Z,80.50
2019-01-20T10:27:33.399Z,81.50
2019-01-20T10:29:59.978Z,78.20
2019-01-20T10:32:26.583Z,70.70
2019-01-20T10:34:53.890Z,69.70
2019-01-20T10:37:20.682Z,69.00
2019-01-20T10:39:47.264Z,65.50
2019-01-20T10:42:14.260Z,64.30
2019-01-20T10:44:40.952Z,62.50
2019-01-20T10:47:07.542Z,63.40
2019-01-20T10:49:34.060Z,63.60
2019-01-20T10:52:02.093Z,60.20
2019-01-20T10:54:28.500Z,59.70
2019-01-20T10:56:55.014Z,58.20
2019-01-20T10:59:21.609Z,57.60
2019-01-20T11:01:48.253Z,55.80
2019-01-20T11:04:14.845Z,56.10
2019-01-20T11:06:41.516Z,55.30
2019-01-20T11:09:08.247Z,56.70
2019-01-20T11:11:34.836Z,57.00
2019-01-20T11:14:01.540Z,56.60
2019-01-20T11:16:28.279Z,56.70
2019-01-20T11:18:54.866Z,56.70
2019-01-20T11:21:21.497Z,57.60
2019-01-20T11:23:48.397Z,55.80
2019-01-20T11:26:14.929Z,58.10
2019-01-20T11:28:42.687Z,57.80
2019-01-20T11:31:09.296Z,59.20
2019-01-20T11:33:35.944Z,64.00
2019-01-20T11:36:03.401Z,65.30
2019-01-20T11:38:30.041Z,66.50
2019-01-20T11:40:56.666Z,64.90
2019-01-20T11:43:23.317Z,63.90
2019-01-20T11:45:49.936Z,66.10
2019-01-20T11:48:16.569Z,68.10
2019-01-20T11:50:43.174Z,68.80
2019-01-20T11:53:11.267Z,73.10
2019-01-20T11:55:37.917Z,77.40
2019-01-20T11:58:04.668Z,81.40
2019-01-20T12:00:33.664Z,82.80
2019-01-20T12:03:01.703Z,90.20
2019-01-20T12:05:29.635Z,90.50
2019-01-20T12:07:56.175Z,93.20
2019-01-20T12:10:22.863Z,93.40
2019-01-20T12:12:51.441Z,93.70
2019-01-20T12:15:18.042Z,95.10
2019-01-20T12:17:44.711Z,95.40
2019-01-20T12:20:15.526Z,96.60
2019-01-20T12:22:42.589Z,98.00
2019-01-20T12:25:12.410Z,99.20
2019-01-20T12:27:39.048Z,98.20
2019-01-20T12:30:15.309Z,98.80
2019-01-20T12:32:41.978Z,99.40
2019-01-20T12:35:08.568Z,99.90
2019-01-20T12:37:35.186Z,98.90
2019-01-20T12:40:02.387Z,99.10
2019-01-20T12:42:29.380Z,98.50
2019-01-20T12:44:55.995Z,98.00
2019-01-20T12:47:22.637Z,98.70
2019-01-20T12:49:49.346Z,96.80
2019-01-20T12:52:15.972Z,95.90
2019-01-20T12:54:42.652Z,94.60
2019-01-20T12:57:09.775Z,94.80
2019-01-20T12:59:36.419Z,93.90
2019-01-20T13:02:04.815Z,93.70
2019-01-20T13:04:31.599Z,93.60
2019-01-20T13:06:58.233Z,94.30
2019-01-20T13:09:24.788Z,94.10
2019-01-20T13:11:51.360Z,91.60
2019-01-20T13:14:19.092Z,93.30
2019-01-20T13:16:45.506Z,92.00
2019-01-20T13:19:12.058Z,92.40
2019-01-20T13:21:38.671Z,90.50
2019-01-20T13:24:05.384Z,91.40
2019-01-20T13:26:31.989Z,90.10
2019-01-20T13:28:58.507Z,89.40
2019-01-20T13:31:24.991Z,90.50
2019-01-20T13:33:51.597Z,87.80
2019-01-20T13:36:18.279Z,86.30
2019-01-20T13:38:44.821Z,86.00
2019-01-20T13:41:11.615Z,85.00
2019-01-20T13:43:38.187Z,81.00
2019-01-20T13:46:04.777Z,76.80
2019-01-20T13:48:31.423Z,76.60
2019-01-20T13:50:58.045Z,73.10
2019-01-20T13:53:24.549Z,75.00
2019-01-20T13:55:51.141Z,74.10
2019-01-20T13:58:17.788Z,78.80
2019-01-20T14:00:44.370Z,73.90
2019-01-20T14:03:11.033Z,75.00
2019-01-20T14:05:37.622Z,74.10
2019-01-20T14:08:04.219Z,74.40
2019-01-20T14:10:30.665Z,77.10
2019-01-20T14:12:57.046Z,74.40
2019-01-20T14:15:23.653Z,77.10
2019-01-20T14:17:50.337Z,73.70
2019-01-20T14:20:19.691Z,71.00
2019-01-20T14:22:46.267Z,71.70
2019-01-20T14:25:22.006Z,70.70
2019-01-20T14:27:48.625Z,67.50
2019-01-20T14:30:18.155Z,66.90
2019-01-20T14:32:44.729Z,68.70
2019-01-20T14:35:11.445Z,70.60
2019-01-20T14:37:37.949Z,71.20
2019-01-20T14:40:10.001Z,75.40
2019-01-20T14:42:36.567Z,76.40
2019-01-20T14:45:06.309Z,80.30
2019-01-20T14:47:32.690Z,78.20
2019-01-20T14:49:59.320Z,78.00
2019-01-20T14:52:25.784Z,79.90
2019-01-20T14:54:52.335Z,81.00
2019-01-20T14:57:18.935Z,83.70
2019-01-20T14:59:46.736Z,87.00
2019-01-20T15:02:13.515Z,90.20
2019-01-20T15:04:39.945Z,91.70
2019-01-20T15:07:06.618Z,93.50
2019-01-20T15:09:33.257Z,95.10
2019-01-20T15:11:59.860Z,95.10
2019-01-20T15:14:26.330Z,95.50
2019-01-20T15:16:52.928Z,96.90
2019-01-20T15:19:19.508Z,99.30
2019-01-20T15:21:46.051Z,99.90
2019-01-20T15:24:12.784Z,99.90
2019-01-20T15:26:39.411Z,99.90
2019-01-20T15:29:06.020Z,99.90
2019-01-20T15:31:32.664Z,99.90
2019-01-20T15:33:59.144Z,99.90
2019-01-20T15:36:25.660Z,99.90
2019-01-20T15:38:52.241Z,99.90
2019-01-20T15:41:18.777Z,99.90
2019-01-20T15:43:45.215Z,99.90
2019-01-20T15:46:12.022Z,99.90
2019-01-20T15:48:38.615Z,99.90
2019-01-20T15:51:05.442Z,99.90
2019-01-20T15:53:31.972Z,99.90
2019-01-20T15:55:58.585Z,99.90
2019-01-20T15:58:24.988Z,99.90
2019-01-20T16:00:51.625Z,99.90
2019-01-20T16:03:19.340Z,99.90
2019-01-20T16:05:45.934Z,99.90
2019-01-20T16:08:12.550Z,99.90
2019-01-20T16:10:39.294Z,99.90
2019-01-20T16:13:05.861Z,99.90
2019-01-20T16:15:33.188Z,99.90
2019-01-20T16:17:59.769Z,99.90
2019-01-20T16:20:28.712Z,99.90
2019-01-20T16:22:55.515Z,99.90
2019-01-20T16:25:30.518Z,99.90
2019-01-20T16:27:57.109Z,99.90
2019-01-20T16:30:26.452Z,99.90
2019-01-20T16:32:53.060Z,99.90
2019-01-20T16:35:19.681Z,99.90
2019-01-20T16:37:47.191Z,99.90
2019-01-20T16:40:16.678Z,99.90
2019-01-20T16:42:43.224Z,99.90
2019-01-20T16:45:16.396Z,99.90
2019-01-20T16:47:43.048Z,99.90
2019-01-20T16:50:13.235Z,99.90
2019-01-20T16:52:39.853Z,99.90
2019-01-20T16:55:08.454Z,99.90
2019-01-20T16:57:35.331Z,99.90
2019-01-20T17:00:05.541Z,99.90
2019-01-20T17:02:32.184Z,99.90
2019-01-20T17:04:58.670Z,99.90
2019-01-20T17:07:25.304Z,99.90
2019-01-20T17:09:51.757Z,99.90
2019-01-20T17:12:18.341Z,99.90
2019-01-20T17:14:46.755Z,99.90
2019-01-20T17:17:13.256Z,99.90
2019-01-20T17:19:39.672Z,99.90
2019-01-20T17:22:06.303Z,99.90
2019-01-20T17:24:32.827Z,99.90
2019-01-20T17:27:01.379Z,99.90
2019-01-20T17:29:28.018Z,99.90
2019-01-20T17:31:54.797Z,99.90
2019-01-20T17:34:21.494Z,99.90
2019-01-20T17:36:48.168Z,99.90
2019-01-20T17:39:14.654Z,99.90
2019-01-20T17:41:42.619Z,99.90
2019-01-20T17:44:09.179Z,99.90
2019-01-20T17:46:36.008Z,99.90
2019-01-20T17:49:02.729Z,99.90
2019-01-20T17:51:31.414Z,99.90
2019-01-20T17:53:58.003Z,99.90
2019-01-20T17:56:24.649Z,99.90
2019-01-20T17:58:51.287Z,99.90
2019-01-20T18:01:17.993Z,99.90
2019-01-20T18:03:44.576Z,99.90
2019-01-20T18:06:11.218Z,99.90
2019-01-20T18:08:37.819Z,99.90
2019-01-20T18:11:04.459Z,99.90
2019-01-20T18:13:31.057Z,99.90
2019-01-20T18:15:57.724Z,99.90
2019-01-20T18:18:24.329Z,99.90
2019-01-20T18:20:50.986Z,99.90
2019-01-20T18:23:17.765Z,99.90
2019-01-20T18:25:44.384Z,99.90
2019-01-20T18:28:14.167Z,99.90
2019-01-20T18:30:41.685Z,99.90
2019-01-20T18:33:08.374Z,99.90
2019-01-20T18:35:34.960Z,99.90
2019-01-20T18:38:01.600Z,99.90
2019-01-20T18:40:28.197Z,99.90
2019-01-20T18:42:57.715Z,99.90
2019-01-20T18:45:30.167Z,99.90
2019-01-20T18:47:56.821Z,99.90
2019-01-20T18:50:25.527Z,99.90
2019-01-20T18:52:52.262Z,99.90
2019-01-20T18:55:19.903Z,99.90
2019-01-20T18:57:46.738Z,99.90
2019-01-20T19:00:27.886Z,99.90
2019-01-20T19:02:54.514Z,99.90
2019-01-20T19:05:21.113Z,99.90
2019-01-20T19:07:47.836Z,99.90
2019-01-20T19:10:19.717Z,99.90
2019-01-20T19:12:46.376Z,99.90
2019-01-20T19:15:15.076Z,99.90
2019-01-20T19:17:41.752Z,99.90
2019-01-20T19:20:16.587Z,99.90
2019-01-20T19:22:43.538Z,99.90
2019-01-20T19:25:10.255Z,99.90
2019-01-20T19:27:36.826Z,99.90
2019-01-20T19:30:13.027Z,99.90
2019-01-20T19:32:39.647Z,99.90
2019-01-20T19:35:08.224Z,99.90
2019-01-20T19:37:34.883Z,99.90
2019-01-20T19:40:01.480Z,99.90
2019-01-20T19:42:28.117Z,99.90
2019-01-20T19:44:54.730Z,99.90
2019-01-20T19:47:21.493Z,99.90
2019-01-20T19:49:48.103Z,99.90
2019-01-20T19:52:14.758Z,99.90
2019-01-20T19:54:41.619Z,99.90
2019-01-20T19:57:08.446Z,99.90
2019-01-20T19:59:35.020Z,99.90
2019-01-20T20:02:01.698Z,99.90
2019-01-20T20:04:28.337Z,99.90
2019-01-20T20:06:55.889Z,99.90
2019-01-20T20:09:22.487Z,99.90
2019-01-20T20:11:49.155Z,99.90
2019-01-20T20:14:15.743Z,99.90
2019-01-20T20:16:42.335Z,99.90
2019-01-20T20:19:09.166Z,99.90
2019-01-20T20:21:37.630Z,99.90
2019-01-20T20:24:04.240Z,99.90
2019-01-20T20:26:31.438Z,99.90
2019-01-20T20:28:58.759Z,99.90
2019-01-20T20:31:25.806Z,99.90
2019-01-20T20:33:52.529Z,99.90
2019-01-20T20:36:20.922Z,99.90
2019-01-20T20:38:47.580Z,99.90
2019-01-20T20:41:14.171Z,99.90
2019-01-20T20:43:40.833Z,99.90
2019-01-20T20:46:07.449Z,99.90
2019-01-20T20:48:34.084Z,99.90
2019-01-20T20:51:00.728Z,99.90
2019-01-20T20:53:27.380Z,99.90
2019-01-20T20:55:54.092Z,99.90
2019-01-20T20:58:20.713Z,99.90
2019-01-20T21:00:47.323Z,99.90
2019-01-20T21:03:13.988Z,99.90
2019-01-20T21:05:41.315Z,99.90
2019-01-20T21:08:07.981Z,99.90
2019-01-20T21:10:34.778Z,99.90
2019-01-20T21:13:01.425Z,99.90
2019-01-20T21:15:28.062Z,99.90
2019-01-20T21:17:54.721Z,99.90
2019-01-20T21:20:22.820Z,99.90
2019-01-20T21:22:49.589Z,99.90
2019-01-20T21:25:16.197Z,99.90
2019-01-20T21:27:42.840Z,99.90
2019-01-20T21:30:16.483Z,99.90
2019-01-20T21:32:42.967Z,99.90
2019-01-20T21:35:10.065Z,99.90
2019-01-20T21:37:36.942Z,99.90
2019-01-20T21:40:06.427Z,99.90
2019-01-20T21:42:33.064Z,99.90
2019-01-20T21:44:59.650Z,99.90
2019-01-20T21:47:26.316Z,99.90
2019-01-20T21:49:53.122Z,99.90
2019-01-20T21:52:19.774Z,99.90
2019-01-20T21:54:46.272Z,99.90
2019-01-20T21:57:13.022Z,99.90
2019-01-20T21:59:39.730Z,99.90
2019-01-20T22:02:06.369Z,99.90
2019-01-20T22:04:33.007Z,99.90
2019-01-20T22:06:59.497Z,99.90
2019-01-20T22:09:26.110Z,99.90
2019-01-20T22:11:52.739Z,99.90
2019-01-20T22:14:19.164Z,99.90
2019-01-20T22:16:52.509Z,99.90
2019-01-20T22:19:14.565Z,99.90
2019-01-20T22:21:41.167Z,99.90
2019-01-20T22:24:07.809Z,99.90
2019-01-20T22:26:34.409Z,99.90
2019-01-20T22:29:01.070Z,99.90
2019-01-20T22:31:27.711Z,99.90
2019-01-20T22:33:54.330Z,99.90
2019-01-20T22:36:20.965Z,99.90
2019-01-20T22:38:47.501Z,99.90
2019-01-20T22:41:14.061Z,99.90
2019-01-20T22:43:40.760Z,99.90
2019-01-20T22:46:07.338Z,99.90
2019-01-20T22:48:33.878Z,99.90
2019-01-20T22:51:00.463Z,99.90
2019-01-20T22:53:27.177Z,99.90
2019-01-20T22:55:53.795Z,99.90
2019-01-20T22:58:20.439Z,99.90
2019-01-20T23:00:51.353Z,99.90
2019-01-20T23:03:18.002Z,99.90
2019-01-20T23:05:45.517Z,99.90
2019-01-20T23:08:12.231Z,99.90
2019-01-20T23:10:38.988Z,99.90
2019-01-20T23:13:05.805Z,99.90
2019-01-20T23:15:32.392Z,99.90
2019-01-20T23:17:59.101Z,99.90
2019-01-20T23:20:25.687Z,99.90
2019-01-20T23:22:53.355Z,99.90
2019-01-20T23:25:19.879Z,99.90
2019-01-20T23:27:46.503Z,99.90
2019-01-20T23:30:14.962Z,99.90
2019-01-20T23:32:41.668Z,99.90
2019-01-20T23:35:08.309Z,99.90
2019-01-20T23:37:34.894Z,99.90
2019-01-20T23:40:01.548Z,99.90
2019-01-20T23:42:28.087Z,99.90
2019-01-20T23:44:54.891Z,99.90
2019-01-20T23:47:21.409Z,99.90
2019-01-20T23:49:49.252Z,99.90
2019-01-20T23:52:15.881Z,99.90
2019-01-20T23:54:42.528Z,99.90
2019-01-20T23:57:09.205Z,99.90
2019-01-20T23:59:35.844Z,99.90
