createdAt,value
2022-12-13T00:00:18.485Z,147721.38
2022-12-13T00:02:45.092Z,147787.66
2022-12-13T00:05:12.383Z,147780.16
2022-12-13T00:07:38.974Z,147803.94
2022-12-13T00:10:05.913Z,147846.50
2022-12-13T00:12:32.640Z,147783.91
2022-12-13T00:14:58.367Z,147765.16
2022-12-13T00:17:24.321Z,147793.94
2022-12-13T00:19:50.260Z,147831.47
2022-12-13T00:22:16.252Z,147777.69
2022-12-13T00:24:46.010Z,147742.66
2022-12-13T00:27:12.153Z,147765.16
2022-12-13T00:29:37.970Z,147782.66
2022-12-13T00:32:04.046Z,147776.44
2022-12-13T00:34:29.936Z,147808.97
2022-12-13T00:36:58.243Z,147765.16
2022-12-13T00:39:24.211Z,147768.88
2022-12-13T00:41:50.209Z,147781.41
2022-12-13T00:44:18.106Z,147735.13
2022-12-13T00:46:43.948Z,147746.38
2022-12-13T00:49:11.829Z,147746.38
2022-12-13T00:51:38.139Z,147728.88
2022-12-13T00:54:04.755Z,147790.19
2022-12-13T00:56:31.966Z,147762.66
2022-12-13T00:58:58.306Z,147770.13
2022-12-13T01:01:30.384Z,147726.38
2022-12-13T01:03:59.056Z,147793.94
2022-12-13T01:06:46.016Z,147731.38
2022-12-13T01:09:19.360Z,147690.09
2022-12-13T01:11:46.553Z,147723.88
2022-12-13T01:14:12.396Z,147681.34
2022-12-13T01:16:38.291Z,147688.88
2022-12-13T01:19:04.377Z,147632.59
2022-12-13T01:21:30.255Z,147578.84
2022-12-13T01:24:01.469Z,147582.56
2022-12-13T01:26:27.374Z,147635.09
2022-12-13T01:28:53.138Z,147630.09
2022-12-13T01:31:20.083Z,147615.09
2022-12-13T01:33:47.299Z,147600.09
2022-12-13T01:36:16.235Z,147635.09
2022-12-13T01:38:42.163Z,147653.84
2022-12-13T01:41:17.382Z,147670.09
2022-12-13T01:43:44.251Z,147602.56
2022-12-13T01:46:12.154Z,147575.03
2022-12-13T01:48:47.579Z,147648.84
2022-12-13T01:51:18.525Z,147546.31
2022-12-13T01:53:46.479Z,147551.31
2022-12-13T01:56:22.813Z,147566.31
2022-12-13T01:58:52.442Z,147531.31
2022-12-13T02:01:18.496Z,147525.09
2022-12-13T02:03:45.115Z,147608.81
2022-12-13T02:06:18.783Z,147578.84
2022-12-13T02:08:46.058Z,147658.84
2022-12-13T02:11:13.655Z,147595.09
2022-12-13T02:13:39.598Z,147651.34
2022-12-13T02:16:22.942Z,147620.06
2022-12-13T02:19:18.481Z,147662.56
2022-12-13T02:22:12.232Z,147597.59
2022-12-13T02:24:44.120Z,147628.81
2022-12-13T02:27:30.839Z,147522.59
2022-12-13T02:30:24.164Z,147486.31
2022-12-13T02:33:24.874Z,147522.59
2022-12-13T02:35:56.712Z,147567.56
2022-12-13T02:38:36.898Z,147561.34
2022-12-13T02:41:05.688Z,147563.81
2022-12-13T02:43:45.426Z,147615.09
2022-12-13T02:46:13.290Z,147591.31
2022-12-13T02:48:42.089Z,147610.06
2022-12-13T02:51:10.678Z,147591.31
2022-12-13T02:53:39.570Z,147643.81
2022-12-13T02:56:05.509Z,147632.59
2022-12-13T02:58:39.965Z,147635.09
2022-12-13T03:01:28.565Z,147623.81
2022-12-13T03:04:01.398Z,147651.34
2022-12-13T03:06:36.089Z,147575.03
2022-12-13T03:09:35.676Z,147635.09
2022-12-13T03:12:20.070Z,147647.63
2022-12-13T03:15:14.530Z,147603.81
2022-12-13T03:17:52.596Z,147615.09
2022-12-13T03:20:23.749Z,147676.34
2022-12-13T03:22:50.804Z,147588.81
2022-12-13T03:25:32.279Z,147586.31
2022-12-13T03:28:01.459Z,147606.31
2022-12-13T03:30:30.343Z,147635.09
2022-12-13T03:32:56.195Z,147578.84
2022-12-13T03:35:22.872Z,147588.81
2022-12-13T03:37:49.389Z,147622.56
2022-12-13T03:40:15.429Z,147652.59
2022-12-13T03:42:41.299Z,147645.06
2022-12-13T03:45:07.677Z,147637.59
2022-12-13T03:47:33.912Z,147651.34
2022-12-13T03:49:59.763Z,147627.56
2022-12-13T03:52:46.894Z,147581.31
2022-12-13T03:55:13.772Z,147551.31
2022-12-13T03:57:39.778Z,147580.09
2022-12-13T04:00:06.343Z,147616.34
2022-12-13T04:02:32.160Z,147546.31
2022-12-13T04:04:57.978Z,147600.09
2022-12-13T04:07:26.689Z,147531.31
2022-12-13T04:10:00.392Z,147578.84
2022-12-13T04:12:48.295Z,147550.06
2022-12-13T04:15:14.983Z,147552.56
2022-12-13T04:17:40.967Z,147550.06
2022-12-13T04:20:07.335Z,147562.59
2022-12-13T04:22:33.152Z,147498.81
2022-12-13T04:24:58.977Z,147472.59
2022-12-13T04:27:24.793Z,147497.56
2022-12-13T04:29:55.225Z,147472.59
2022-12-13T04:32:26.597Z,147497.56
2022-12-13T04:34:53.419Z,147502.56
2022-12-13T04:37:27.125Z,147483.81
2022-12-13T04:39:52.917Z,147438.84
2022-12-13T04:42:26.433Z,147461.31
2022-12-13T04:44:53.645Z,147473.84
2022-12-13T04:47:19.443Z,147432.56
2022-12-13T04:49:47.590Z,147430.06
2022-12-13T04:52:13.714Z,147446.31
2022-12-13T04:54:48.105Z,147448.81
2022-12-13T04:57:22.271Z,147485.06
2022-12-13T04:59:48.514Z,147455.09
2022-12-13T05:02:14.368Z,147450.06
2022-12-13T05:04:53.953Z,147397.59
2022-12-13T05:07:20.701Z,147360.16
2022-12-13T05:09:46.527Z,147382.63
2022-12-13T05:12:21.971Z,147378.84
2022-12-13T05:14:52.167Z,147382.63
2022-12-13T05:17:18.547Z,147376.34
2022-12-13T05:19:44.402Z,147372.63
2022-12-13T05:22:20.226Z,147395.09
2022-12-13T05:24:47.345Z,147370.19
2022-12-13T05:27:24.444Z,147371.38
2022-12-13T05:30:05.280Z,147390.09
2022-12-13T05:32:44.068Z,147298.97
2022-12-13T05:35:17.240Z,147308.94
2022-12-13T05:37:53.828Z,147317.72
2022-12-13T05:40:21.963Z,147316.47
2022-12-13T05:42:47.787Z,147311.47
2022-12-13T05:45:16.622Z,147305.22
2022-12-13T05:47:42.817Z,147269.00
2022-12-13T05:50:08.797Z,147300.22
2022-12-13T05:52:34.668Z,147300.22
2022-12-13T05:55:01.131Z,147312.72
2022-12-13T05:57:27.627Z,147296.47
2022-12-13T05:59:53.447Z,147286.47
2022-12-13T06:02:21.608Z,147270.22
2022-12-13T06:04:47.895Z,147282.75
2022-12-13T06:07:13.926Z,147220.31
2022-12-13T06:09:40.059Z,147255.25
2022-12-13T06:12:06.572Z,147313.97
2022-12-13T06:14:52.424Z,147377.59
2022-12-13T06:17:36.389Z,147360.16
2022-12-13T06:20:23.508Z,147362.69
2022-12-13T06:22:50.068Z,147381.38
2022-12-13T06:25:31.106Z,147363.94
2022-12-13T06:28:01.265Z,147390.09
2022-12-13T06:30:28.770Z,147432.56
2022-12-13T06:32:54.567Z,147410.09
2022-12-13T06:35:29.575Z,147425.09
2022-12-13T06:38:01.438Z,147431.31
2022-12-13T06:40:29.533Z,147401.38
2022-12-13T06:42:55.324Z,147368.94
2022-12-13T06:45:21.261Z,147402.63
2022-12-13T06:47:47.107Z,147335.19
2022-12-13T06:50:13.040Z,147325.19
2022-12-13T06:52:38.903Z,147295.25
2022-12-13T06:55:05.153Z,147330.22
2022-12-13T06:57:33.947Z,147346.44
2022-12-13T07:00:02.566Z,147325.19
2022-12-13T07:02:28.525Z,147337.69
2022-12-13T07:04:54.547Z,147318.94
2022-12-13T07:07:20.835Z,147367.69
2022-12-13T07:09:46.617Z,147367.69
2022-12-13T07:12:12.457Z,147373.88
2022-12-13T07:14:40.616Z,147368.94
2022-12-13T07:17:07.359Z,147358.91
2022-12-13T07:19:35.325Z,147365.19
2022-12-13T07:22:04.789Z,147396.34
2022-12-13T07:24:31.234Z,147396.34
2022-12-13T07:26:57.111Z,147381.38
2022-12-13T07:29:23.025Z,147421.34
2022-12-13T07:31:49.225Z,147422.59
2022-12-13T07:34:15.805Z,147467.56
2022-12-13T07:36:41.747Z,147487.59
2022-12-13T07:39:07.570Z,147436.34
2022-12-13T07:41:33.461Z,147408.84
2022-12-13T07:43:59.264Z,147406.34
2022-12-13T07:46:33.068Z,147417.63
2022-12-13T07:49:03.984Z,147406.34
2022-12-13T07:51:31.938Z,147406.34
2022-12-13T07:53:57.695Z,147416.38
2022-12-13T07:56:23.503Z,147418.88
2022-12-13T07:58:49.313Z,147422.59
2022-12-13T08:01:15.197Z,147413.81
2022-12-13T08:03:41.100Z,147430.06
2022-12-13T08:06:09.711Z,147405.09
2022-12-13T08:08:36.828Z,147413.81
2022-12-13T08:11:03.866Z,147457.59
2022-12-13T08:13:29.722Z,147433.88
2022-12-13T08:16:05.477Z,147447.56
2022-12-13T08:18:51.263Z,147440.09
2022-12-13T08:21:52.372Z,147473.84
2022-12-13T08:24:02.922Z,147446.31
2022-12-13T08:26:28.738Z,147428.81
2022-12-13T08:28:54.632Z,147397.59
2022-12-13T08:31:20.688Z,147432.56
2022-12-13T08:33:47.768Z,147435.09
2022-12-13T08:36:15.787Z,147493.81
2022-12-13T08:38:42.071Z,147440.09
2022-12-13T08:41:08.434Z,147407.59
2022-12-13T08:43:35.065Z,147401.38
2022-12-13T08:46:01.583Z,147363.94
2022-12-13T08:48:27.828Z,147391.34
2022-12-13T08:50:53.878Z,147375.09
2022-12-13T08:53:28.117Z,147367.69
2022-12-13T08:56:00.718Z,147415.06
2022-12-13T08:58:26.906Z,147435.09
2022-12-13T09:00:52.702Z,147471.34
2022-12-13T09:03:18.917Z,147486.31
2022-12-13T09:05:45.308Z,147415.06
2022-12-13T09:08:24.804Z,147453.84
2022-12-13T09:11:11.224Z,147480.06
2022-12-13T09:13:48.526Z,147488.84
2022-12-13T09:16:22.837Z,147502.56
2022-12-13T09:18:55.555Z,147491.34
2022-12-13T09:21:31.447Z,147477.56
2022-12-13T09:24:01.881Z,147503.81
2022-12-13T09:26:28.422Z,147535.06
2022-12-13T09:28:54.254Z,147542.59
2022-12-13T09:31:20.289Z,147580.09
2022-12-13T09:33:46.173Z,147583.81
2022-12-13T09:36:14.909Z,147641.31
2022-12-13T09:38:41.132Z,147628.81
2022-12-13T09:41:40.706Z,147692.59
2022-12-13T09:44:31.590Z,147655.09
2022-12-13T09:47:03.293Z,147655.09
2022-12-13T09:49:35.227Z,147655.09
2022-12-13T09:52:10.146Z,147732.63
2022-12-13T09:54:47.126Z,147805.16
2022-12-13T09:57:32.560Z,147827.72
2022-12-13T10:00:07.802Z,147845.25
2022-12-13T10:02:42.285Z,148203.34
2022-12-13T10:05:21.695Z,148640.94
2022-12-13T10:07:51.777Z,149093.03
2022-12-13T10:10:18.102Z,149635.13
2022-12-13T10:12:48.105Z,149939.94
2022-12-13T10:15:22.185Z,150523.97
2022-12-13T10:17:55.116Z,150727.31
2022-12-13T10:20:25.156Z,151093.88
2022-12-13T10:23:15.012Z,151215.31
2022-12-13T10:25:50.964Z,151726.84
2022-12-13T10:28:23.470Z,151764.91
2022-12-13T10:30:50.153Z,151655.88
2022-12-13T10:33:23.736Z,151889.09
2022-12-13T10:36:29.644Z,152017.16
2022-12-13T10:38:55.454Z,151491.25
2022-12-13T10:41:34.517Z,151020.56
2022-12-13T10:44:16.105Z,150848.63
2022-12-13T10:46:49.040Z,151229.25
2022-12-13T10:49:17.916Z,151661.00
2022-12-13T10:51:44.868Z,151652.09
2022-12-13T10:54:16.971Z,151487.47
2022-12-13T10:56:50.606Z,151901.78
2022-12-13T10:59:34.529Z,152399.13
2022-12-13T11:02:40.883Z,152522.28
2022-12-13T11:05:24.178Z,152315.31
2022-12-13T11:07:49.956Z,151763.63
2022-12-13T11:10:27.035Z,152083.09
2022-12-13T11:13:01.331Z,152133.91
2022-12-13T11:15:30.202Z,151965.19
2022-12-13T11:18:06.422Z,152064.09
2022-12-13T11:20:37.408Z,151576.13
2022-12-13T11:23:29.073Z,151439.34
2022-12-13T11:26:01.075Z,151738.25
2022-12-13T11:28:35.599Z,152003.22
2022-12-13T11:31:35.510Z,152084.38
2022-12-13T11:34:32.153Z,152364.84
2022-12-13T11:37:15.173Z,152870.47
2022-12-13T11:40:01.541Z,152317.84
2022-12-13T11:42:34.764Z,152672.19
2022-12-13T11:45:13.671Z,152329.31
2022-12-13T11:48:07.690Z,151984.22
2022-12-13T11:50:46.413Z,151704.06
2022-12-13T11:53:34.845Z,151198.88
2022-12-13T11:56:10.907Z,150592.16
2022-12-13T11:59:02.873Z,150516.41
2022-12-13T12:01:39.083Z,150506.34
2022-12-13T12:04:17.049Z,150491.19
2022-12-13T12:06:52.280Z,150963.66
2022-12-13T12:09:22.320Z,151243.19
2022-12-13T12:12:05.641Z,151239.34
2022-12-13T12:14:37.316Z,151541.91
2022-12-13T12:17:05.722Z,151794.06
2022-12-13T12:19:39.756Z,152067.88
2022-12-13T12:22:49.992Z,152325.50
2022-12-13T12:25:37.281Z,152199.88
2022-12-13T12:28:34.140Z,152138.97
2022-12-13T12:31:21.530Z,152085.63
2022-12-13T12:34:16.481Z,152099.66
2022-12-13T12:37:13.204Z,151484.94
2022-12-13T12:39:54.195Z,150559.31
2022-12-13T12:43:24.526Z,150158.03
2022-12-13T12:46:10.944Z,149948.75
2022-12-13T12:49:07.612Z,149893.31
2022-12-13T12:51:55.335Z,149894.56
2022-12-13T12:54:32.440Z,149859.28
2022-12-13T12:57:07.754Z,149982.78
2022-12-13T12:59:47.694Z,149914.75
2022-12-13T13:02:21.971Z,149792.56
2022-12-13T13:04:54.158Z,149582.25
2022-12-13T13:07:26.442Z,149640.16
2022-12-13T13:09:54.923Z,149422.44
2022-12-13T13:12:28.824Z,149360.81
2022-12-13T13:14:55.659Z,149469.00
2022-12-13T13:17:24.087Z,149367.09
2022-12-13T13:20:04.064Z,149231.25
2022-12-13T13:22:44.263Z,149159.59
2022-12-13T13:25:20.153Z,149079.19
2022-12-13T13:27:46.664Z,149020.16
2022-12-13T13:30:18.726Z,149005.06
2022-12-13T13:32:45.653Z,148866.88
2022-12-13T13:35:30.095Z,148780.25
2022-12-13T13:37:56.947Z,148792.81
2022-12-13T13:40:31.554Z,148761.41
2022-12-13T13:43:09.959Z,148787.81
2022-12-13T13:46:10.494Z,148795.31
2022-12-13T13:49:10.919Z,148768.94
2022-12-13T13:52:24.903Z,148756.41
2022-12-13T13:55:18.960Z,148692.38
2022-12-13T13:58:25.686Z,148667.31
2022-12-13T14:01:22.392Z,148628.41
2022-12-13T14:04:18.769Z,148638.41
2022-12-13T14:07:11.988Z,148556.91
2022-12-13T14:09:58.736Z,148589.47
2022-12-13T14:12:54.954Z,148607.03
2022-12-13T14:15:49.275Z,148607.03
2022-12-13T14:18:38.631Z,148617.09
2022-12-13T14:21:07.222Z,148620.84
2022-12-13T14:23:48.103Z,148598.28
2022-12-13T14:26:21.075Z,148584.47
2022-12-13T14:28:54.181Z,148526.78
2022-12-13T14:31:30.332Z,148569.41
2022-12-13T14:34:06.782Z,148568.16
2022-12-13T14:36:35.711Z,148545.59
2022-12-13T14:39:24.435Z,148489.16
2022-12-13T14:41:56.744Z,148469.09
2022-12-13T14:44:29.265Z,148459.03
2022-12-13T14:46:57.683Z,148430.19
2022-12-13T14:49:27.228Z,148421.44
2022-12-13T14:52:00.207Z,148398.88
2022-12-13T14:54:30.989Z,148444.00
2022-12-13T14:57:02.763Z,148431.47
2022-12-13T14:59:29.836Z,148418.94
2022-12-13T15:02:00.103Z,148405.13
2022-12-13T15:04:29.594Z,148378.81
2022-12-13T15:07:17.283Z,148371.28
2022-12-13T15:09:45.172Z,148368.78
2022-12-13T15:12:24.643Z,148352.47
2022-12-13T15:15:05.009Z,148354.97
2022-12-13T15:17:32.901Z,148354.97
2022-12-13T15:19:59.862Z,148357.47
2022-12-13T15:22:30.042Z,148349.97
2022-12-13T15:24:57.237Z,148321.13
2022-12-13T15:27:26.499Z,148293.56
2022-12-13T15:29:53.486Z,148302.31
2022-12-13T15:32:22.311Z,148283.53
2022-12-13T15:34:50.759Z,148283.53
2022-12-13T15:37:29.771Z,148245.94
2022-12-13T15:39:59.853Z,148267.22
2022-12-13T15:42:31.528Z,148245.94
2022-12-13T15:45:00.964Z,148220.91
2022-12-13T15:47:27.919Z,148197.06
2022-12-13T15:49:58.539Z,148219.66
2022-12-13T15:52:26.544Z,148198.31
2022-12-13T15:54:58.086Z,148195.81
2022-12-13T15:57:25.983Z,148187.06
2022-12-13T16:00:19.479Z,148210.84
2022-12-13T16:03:11.792Z,148165.78
2022-12-13T16:05:45.436Z,148183.31
2022-12-13T16:08:33.474Z,148205.84
2022-12-13T16:10:59.792Z,148203.34
2022-12-13T16:13:35.485Z,148168.28
2022-12-13T16:16:26.929Z,148129.44
2022-12-13T16:18:56.107Z,148133.19
2022-12-13T16:21:22.009Z,148126.91
2022-12-13T16:23:48.970Z,148118.16
2022-12-13T16:26:21.235Z,148165.78
2022-12-13T16:28:47.056Z,148184.56
2022-12-13T16:31:18.443Z,148161.97
2022-12-13T16:33:44.950Z,148140.69
2022-12-13T16:36:11.137Z,148125.66
2022-12-13T16:38:37.370Z,148156.97
2022-12-13T16:41:08.571Z,148160.72
2022-12-13T16:43:59.470Z,148134.44
2022-12-13T16:47:12.765Z,148113.16
2022-12-13T16:49:20.698Z,148150.72
2022-12-13T16:51:48.819Z,148154.47
2022-12-13T16:54:15.794Z,148113.16
2022-12-13T16:56:42.285Z,148120.66
2022-12-13T16:59:13.099Z,148103.13
2022-12-13T17:01:39.458Z,148078.09
2022-12-13T17:04:11.033Z,148090.56
2022-12-13T17:06:39.958Z,148110.66
2022-12-13T17:09:06.123Z,148103.13
2022-12-13T17:11:32.622Z,148159.47
2022-12-13T17:13:59.195Z,148139.44
2022-12-13T17:16:25.365Z,148108.13
2022-12-13T17:18:51.807Z,148096.88
2022-12-13T17:21:17.709Z,148119.41
2022-12-13T17:23:43.519Z,148115.66
2022-12-13T17:26:11.094Z,148120.66
2022-12-13T17:28:37.463Z,148121.91
2022-12-13T17:31:09.475Z,148113.16
2022-12-13T17:33:35.735Z,148109.38
2022-12-13T17:36:03.236Z,148133.19
2022-12-13T17:38:29.388Z,148150.72
2022-12-13T17:40:55.480Z,148099.38
2022-12-13T17:43:33.086Z,148088.09
2022-12-13T17:46:05.913Z,148093.13
2022-12-13T17:48:39.519Z,148085.59
2022-12-13T17:51:07.710Z,148081.84
2022-12-13T17:53:33.609Z,148120.66
2022-12-13T17:56:02.381Z,148070.56
2022-12-13T17:58:29.255Z,148091.88
2022-12-13T18:00:55.961Z,148098.13
2022-12-13T18:03:21.825Z,148088.09
2022-12-13T18:05:57.917Z,148084.34
2022-12-13T18:08:24.861Z,148076.84
2022-12-13T18:11:15.745Z,148080.59
2022-12-13T18:13:47.565Z,148068.06
2022-12-13T18:16:15.685Z,148050.50
2022-12-13T18:18:42.235Z,148053.00
2022-12-13T18:21:21.045Z,148071.81
2022-12-13T18:23:55.146Z,148091.88
2022-12-13T18:26:24.874Z,148108.13
2022-12-13T18:28:51.144Z,148089.31
2022-12-13T18:31:20.280Z,148090.56
2022-12-13T18:33:47.932Z,148096.88
2022-12-13T18:36:15.674Z,148096.88
2022-12-13T18:38:42.347Z,148116.91
2022-12-13T18:41:14.207Z,148114.41
2022-12-13T18:43:44.615Z,148078.09
2022-12-13T18:46:12.841Z,148088.09
2022-12-13T18:48:38.805Z,148110.66
2022-12-13T18:51:07.090Z,148120.66
2022-12-13T18:53:34.010Z,148093.13
2022-12-13T18:56:05.599Z,148089.31
2022-12-13T18:58:32.615Z,148069.31
2022-12-13T19:00:58.655Z,148081.84
2022-12-13T19:03:25.575Z,148073.03
2022-12-13T19:05:52.500Z,148083.09
2022-12-13T19:08:18.453Z,148085.59
2022-12-13T19:10:45.136Z,148079.34
2022-12-13T19:13:11.455Z,148083.09
2022-12-13T19:15:40.617Z,148050.50
2022-12-13T19:18:06.864Z,148099.38
2022-12-13T19:20:32.793Z,148080.59
2022-12-13T19:22:58.716Z,148063.06
2022-12-13T19:25:24.589Z,148039.28
2022-12-13T19:27:51.123Z,148043.03
2022-12-13T19:30:21.842Z,148032.97
2022-12-13T19:32:48.393Z,148069.31
2022-12-13T19:35:14.383Z,148055.50
2022-12-13T19:37:40.333Z,148049.25
2022-12-13T19:40:06.865Z,148055.50
2022-12-13T19:42:33.165Z,148080.59
2022-12-13T19:44:59.416Z,148074.34
2022-12-13T19:47:25.254Z,148060.56
2022-12-13T19:49:51.173Z,148050.50
2022-12-13T19:52:17.479Z,148064.31
2022-12-13T19:54:43.326Z,148050.50
2022-12-13T19:57:09.249Z,148044.28
2022-12-13T19:59:35.522Z,148044.28
2022-12-13T20:02:01.667Z,148020.50
2022-12-13T20:04:27.596Z,148054.25
2022-12-13T20:06:53.556Z,148040.53
2022-12-13T20:09:19.514Z,148069.31
2022-12-13T20:11:45.353Z,148055.50
2022-12-13T20:14:11.347Z,148066.81
2022-12-13T20:16:37.252Z,148030.50
2022-12-13T20:19:03.795Z,148030.50
2022-12-13T20:21:29.933Z,148058.06
2022-12-13T20:23:55.997Z,148043.03
2022-12-13T20:26:24.389Z,148059.31
2022-12-13T20:28:50.870Z,148046.78
2022-12-13T20:31:23.434Z,148019.19
2022-12-13T20:33:54.920Z,148065.56
2022-12-13T20:36:25.827Z,148037.97
2022-12-13T20:38:58.059Z,148036.72
2022-12-13T20:41:26.235Z,148039.28
2022-12-13T20:43:56.867Z,148024.25
2022-12-13T20:46:23.787Z,148054.25
2022-12-13T20:48:50.714Z,148061.81
2022-12-13T20:51:20.562Z,148030.50
2022-12-13T20:53:48.192Z,147995.44
2022-12-13T20:56:16.610Z,148006.72
2022-12-13T20:58:43.221Z,147986.69
2022-12-13T21:01:18.187Z,147967.91
2022-12-13T21:03:45.023Z,147975.41
2022-12-13T21:06:11.393Z,147999.16
2022-12-13T21:08:59.340Z,147996.69
2022-12-13T21:11:46.947Z,147987.94
2022-12-13T21:14:20.933Z,147989.19
2022-12-13T21:16:53.511Z,148000.41
2022-12-13T21:19:27.830Z,147971.66
2022-12-13T21:21:55.294Z,147957.88
2022-12-13T21:24:23.107Z,147979.16
2022-12-13T21:26:50.516Z,147982.91
2022-12-13T21:29:17.153Z,147985.44
2022-12-13T21:31:48.501Z,147965.38
2022-12-13T21:34:15.431Z,147984.13
2022-12-13T21:36:43.740Z,147981.66
2022-12-13T21:39:13.116Z,148006.72
2022-12-13T21:41:39.953Z,147989.19
2022-12-13T21:44:05.937Z,147982.91
2022-12-13T21:47:02.887Z,147992.94
2022-12-13T21:49:17.911Z,147995.44
2022-12-13T21:51:47.859Z,147997.94
2022-12-13T21:54:14.900Z,148009.22
2022-12-13T21:56:59.462Z,147986.69
2022-12-13T21:59:26.976Z,148001.66
2022-12-13T22:02:11.119Z,148011.72
2022-12-13T22:04:39.613Z,148035.47
2022-12-13T22:07:06.848Z,147994.19
2022-12-13T22:09:34.298Z,148006.72
2022-12-13T22:12:00.502Z,148035.47
2022-12-13T22:14:26.903Z,148035.47
2022-12-13T22:16:52.932Z,148025.50
2022-12-13T22:19:19.401Z,148026.75
2022-12-13T22:21:45.581Z,148026.75
2022-12-13T22:24:11.985Z,148007.97
2022-12-13T22:26:38.916Z,148004.22
2022-12-13T22:29:05.620Z,148017.94
2022-12-13T22:31:31.814Z,148058.06
2022-12-13T22:33:58.403Z,148039.28
2022-12-13T22:36:24.947Z,148056.81
2022-12-13T22:38:52.065Z,148031.75
2022-12-13T22:41:18.418Z,148046.78
2022-12-13T22:43:44.332Z,148021.75
2022-12-13T22:46:15.749Z,148031.75
2022-12-13T22:48:42.073Z,148034.22
2022-12-13T22:51:13.262Z,148043.03
2022-12-13T22:53:40.486Z,148071.81
2022-12-13T22:56:11.653Z,148056.81
2022-12-13T22:58:38.698Z,148035.47
2022-12-13T23:01:12.358Z,148045.53
2022-12-13T23:03:39.787Z,148031.75
2022-12-13T23:06:07.818Z,148020.50
2022-12-13T23:08:37.580Z,148029.25
2022-12-13T23:11:25.683Z,148040.53
2022-12-13T23:13:53.400Z,148036.72
2022-12-13T23:16:20.355Z,148037.97
2022-12-13T23:18:46.827Z,148064.31
2022-12-13T23:21:13.268Z,148051.75
2022-12-13T23:23:39.530Z,148012.97
2022-12-13T23:26:14.359Z,148032.97
2022-12-13T23:28:40.936Z,148005.47
2022-12-13T23:31:08.052Z,148015.47
2022-12-13T23:33:34.872Z,148030.50
2022-12-13T23:36:09.215Z,147989.19
2022-12-13T23:38:35.696Z,147971.66
2022-12-13T23:41:04.214Z,147989.19
2022-12-13T23:43:30.922Z,147974.16
2022-12-13T23:45:57.897Z,147974.16
2022-12-13T23:48:27.047Z,147982.91
2022-12-13T23:50:53.612Z,147965.38
2022-12-13T23:53:19.562Z,147977.91
2022-12-13T23:55:45.555Z,147977.91
2022-12-13T23:58:16.792Z,147979.16
