createdAt,value
2018-03-17T00:01:44.859Z,-4.10
2018-03-17T00:04:13.892Z,-4.30
2018-03-17T00:06:42.143Z,-4.30
2018-03-17T00:09:11.170Z,-4.50
2018-03-17T00:11:39.436Z,-4.40
2018-03-17T00:14:08.472Z,-4.60
2018-03-17T00:16:36.742Z,-4.60
2018-03-17T00:19:05.022Z,-4.60
2018-03-17T00:21:34.053Z,-4.80
2018-03-17T00:24:02.320Z,-4.80
2018-03-17T00:26:30.588Z,-4.80
2018-03-17T00:28:58.851Z,-4.80
2018-03-17T00:31:27.139Z,-4.80
2018-03-17T00:33:55.403Z,-4.80
2018-03-17T00:36:23.667Z,-4.80
2018-03-17T00:38:51.930Z,-4.80
2018-03-17T00:41:20.972Z,-5.00
2018-03-17T00:43:49.246Z,-4.80
2018-03-17T00:46:18.286Z,-4.70
2018-03-17T00:48:46.542Z,-5.00
2018-03-17T00:51:14.803Z,-4.90
2018-03-17T00:53:43.067Z,-4.90
2018-03-17T00:56:11.335Z,-4.60
2018-03-17T00:58:39.587Z,-5.00
2018-03-17T01:01:08.627Z,-5.00
2018-03-17T01:03:36.883Z,-4.90
2018-03-17T01:06:05.915Z,-5.20
2018-03-17T01:08:34.162Z,-5.20
2018-03-17T01:11:03.198Z,-5.10
2018-03-17T01:13:31.464Z,-5.20
2018-03-17T01:16:00.492Z,-5.30
2018-03-17T01:18:28.746Z,-5.00
2018-03-17T01:20:57.723Z,-5.30
2018-03-17T01:23:25.993Z,-5.30
2018-03-17T01:25:55.037Z,-5.30
2018-03-17T01:28:23.291Z,-5.40
2018-03-17T01:30:51.556Z,-5.30
2018-03-17T01:33:19.826Z,-5.10
2018-03-17T01:35:48.857Z,-5.50
2018-03-17T01:38:17.111Z,-5.30
2018-03-17T01:40:46.156Z,-5.30
2018-03-17T01:43:14.413Z,-5.40
2018-03-17T01:45:43.448Z,-5.20
2018-03-17T01:48:11.707Z,-5.10
2018-03-17T01:50:40.746Z,-5.10
2018-03-17T01:53:08.998Z,-5.40
2018-03-17T01:55:38.032Z,-5.50
2018-03-17T01:58:06.296Z,-5.30
2018-03-17T02:00:35.319Z,-5.30
2018-03-17T02:03:03.586Z,-5.40
2018-03-17T02:05:32.647Z,-5.40
2018-03-17T02:08:00.895Z,-5.50
2018-03-17T02:10:29.162Z,-5.30
2018-03-17T02:12:58.195Z,-5.30
2018-03-17T02:15:26.469Z,-5.50
2018-03-17T02:17:55.499Z,-5.50
2018-03-17T02:20:23.759Z,-5.50
2018-03-17T02:22:52.008Z,-5.50
2018-03-17T02:25:20.274Z,-5.50
2018-03-17T02:27:48.523Z,-5.50
2018-03-17T02:30:17.559Z,-5.70
2018-03-17T02:32:45.816Z,-5.60
2018-03-17T02:35:14.848Z,-5.50
2018-03-17T02:37:43.122Z,-5.60
2018-03-17T02:40:11.387Z,-5.70
2018-03-17T02:42:40.427Z,-5.50
2018-03-17T02:45:08.689Z,-5.40
2018-03-17T02:47:37.724Z,-5.50
2018-03-17T02:50:05.994Z,-5.40
2018-03-17T02:52:34.289Z,-5.40
2018-03-17T02:55:02.593Z,-5.40
2018-03-17T02:57:30.869Z,-5.40
2018-03-17T02:59:59.118Z,-5.40
2018-03-17T03:02:27.386Z,-5.80
2018-03-17T03:04:55.648Z,-5.80
2018-03-17T03:07:23.947Z,-5.80
2018-03-17T03:09:52.199Z,-5.50
2018-03-17T03:12:20.472Z,-5.60
2018-03-17T03:14:49.505Z,-6.00
2018-03-17T03:17:17.775Z,-5.90
2018-03-17T03:19:46.799Z,-6.00
2018-03-17T03:22:15.082Z,-6.00
2018-03-17T03:24:43.340Z,-6.00
2018-03-17T03:27:11.608Z,-6.10
2018-03-17T03:29:39.875Z,-6.00
2018-03-17T03:32:08.152Z,-6.10
2018-03-17T03:34:37.171Z,-6.10
2018-03-17T03:37:05.446Z,-5.80
2018-03-17T03:39:33.697Z,-6.00
2018-03-17T03:42:02.734Z,-5.90
2018-03-17T03:44:31.004Z,-6.10
2018-03-17T03:47:00.043Z,-6.20
2018-03-17T03:49:28.319Z,-6.20
2018-03-17T03:51:56.944Z,-6.20
2018-03-17T03:54:25.204Z,-6.20
2018-03-17T03:56:53.467Z,-6.20
2018-03-17T03:59:22.503Z,-6.00
2018-03-17T04:01:50.780Z,-6.20
2018-03-17T04:04:19.039Z,-6.20
2018-03-17T04:06:48.070Z,-6.30
2018-03-17T04:09:16.336Z,-6.30
2018-03-17T04:11:45.608Z,-6.10
2018-03-17T04:14:13.875Z,-6.40
2018-03-17T04:16:44.048Z,-6.00
2018-03-17T04:19:12.316Z,-6.20
2018-03-17T04:21:40.596Z,-6.20
2018-03-17T04:24:08.850Z,-6.30
2018-03-17T04:26:37.120Z,-6.50
2018-03-17T04:29:06.151Z,-6.10
2018-03-17T04:31:34.424Z,-6.50
2018-03-17T04:34:03.448Z,-6.60
2018-03-17T04:36:31.719Z,-6.30
2018-03-17T04:39:00.740Z,-6.30
2018-03-17T04:41:29.006Z,-6.40
2018-03-17T04:43:58.034Z,-6.60
2018-03-17T04:46:26.311Z,-6.30
2018-03-17T04:48:54.572Z,-6.40
2018-03-17T04:51:22.831Z,-6.60
2018-03-17T04:53:51.100Z,-6.30
2018-03-17T04:56:19.367Z,-6.50
2018-03-17T04:58:47.631Z,-6.30
2018-03-17T05:01:16.650Z,-6.30
2018-03-17T05:03:44.911Z,-6.40
2018-03-17T05:06:13.190Z,-6.20
2018-03-17T05:08:41.449Z,-6.40
2018-03-17T05:11:09.724Z,-6.60
2018-03-17T05:13:37.979Z,-6.30
2018-03-17T05:16:07.003Z,-6.20
2018-03-17T05:18:35.275Z,-6.30
2018-03-17T05:21:04.307Z,-6.50
2018-03-17T05:23:32.575Z,-6.40
2018-03-17T05:26:01.600Z,-6.50
2018-03-17T05:28:29.861Z,-6.40
2018-03-17T05:30:58.890Z,-6.70
2018-03-17T05:33:27.164Z,-6.50
2018-03-17T05:35:56.184Z,-6.60
2018-03-17T05:38:24.506Z,-6.90
2018-03-17T05:40:52.784Z,-6.70
2018-03-17T05:43:21.065Z,-6.60
2018-03-17T05:45:49.316Z,-6.80
2018-03-17T05:48:18.352Z,-7.10
2018-03-17T05:50:46.607Z,-7.10
2018-03-17T05:53:15.639Z,-7.00
2018-03-17T05:55:43.899Z,-7.00
2018-03-17T05:58:12.929Z,-7.10
2018-03-17T06:00:41.183Z,-6.80
2018-03-17T06:03:09.456Z,-7.10
2018-03-17T06:05:37.720Z,-6.80
2018-03-17T06:08:05.987Z,-6.80
2018-03-17T06:10:34.252Z,-7.10
2018-03-17T06:13:03.275Z,-6.80
2018-03-17T06:15:31.551Z,-7.00
2018-03-17T06:18:00.596Z,-7.00
2018-03-17T06:20:28.858Z,-7.00
2018-03-17T06:22:57.118Z,-6.90
2018-03-17T06:25:25.367Z,-6.80
2018-03-17T06:27:53.635Z,-7.10
2018-03-17T06:30:21.913Z,-7.20
2018-03-17T06:32:50.185Z,-6.90
2018-03-17T06:35:18.434Z,-6.80
2018-03-17T06:37:46.709Z,-7.20
2018-03-17T06:40:14.977Z,-7.10
2018-03-17T06:42:43.243Z,-7.20
2018-03-17T06:45:11.908Z,-7.00
2018-03-17T06:47:40.177Z,-7.10
2018-03-17T06:50:08.425Z,-7.20
2018-03-17T06:52:36.696Z,-7.00
2018-03-17T06:55:05.719Z,-7.10
2018-03-17T06:57:33.988Z,-6.80
2018-03-17T07:00:03.075Z,-6.60
2018-03-17T07:02:31.339Z,-6.90
2018-03-17T07:04:59.614Z,-6.70
2018-03-17T07:07:27.862Z,-6.70
2018-03-17T07:09:56.127Z,-6.60
2018-03-17T07:12:24.401Z,-6.50
2018-03-17T07:14:52.664Z,-6.70
2018-03-17T07:17:21.469Z,-6.50
2018-03-17T07:19:49.727Z,-6.40
2018-03-17T07:22:17.997Z,-6.70
2018-03-17T07:24:47.023Z,-6.40
2018-03-17T07:27:15.292Z,-6.30
2018-03-17T07:29:44.328Z,-6.30
2018-03-17T07:32:12.601Z,-6.50
2018-03-17T07:34:41.547Z,-6.30
2018-03-17T07:37:09.827Z,-6.50
2018-03-17T07:39:38.084Z,-6.30
2018-03-17T07:42:06.360Z,-6.50
2018-03-17T07:44:34.618Z,-6.30
2018-03-17T07:47:02.888Z,-6.20
2018-03-17T07:49:31.163Z,-6.40
2018-03-17T07:51:59.422Z,-6.30
2018-03-17T07:54:28.568Z,-6.30
2018-03-17T07:56:56.832Z,-6.40
2018-03-17T07:59:25.096Z,-6.20
2018-03-17T08:01:54.124Z,-6.40
2018-03-17T08:04:23.155Z,-6.20
2018-03-17T08:06:51.422Z,-6.10
2018-03-17T08:09:19.682Z,-6.30
2018-03-17T08:11:48.724Z,-6.40
2018-03-17T08:14:16.988Z,-6.30
2018-03-17T08:16:45.268Z,-6.10
2018-03-17T08:19:13.533Z,-6.20
2018-03-17T08:21:42.565Z,-6.00
2018-03-17T08:24:10.827Z,-5.90
2018-03-17T08:26:39.863Z,-5.80
2018-03-17T08:29:08.135Z,-5.70
2018-03-17T08:31:37.156Z,-5.60
2018-03-17T08:34:05.468Z,-5.60
2018-03-17T08:36:33.809Z,-5.50
2018-03-17T08:39:02.067Z,-5.40
2018-03-17T08:41:30.324Z,-5.50
2018-03-17T08:43:58.586Z,-5.40
2018-03-17T08:46:27.610Z,-5.40
2018-03-17T08:48:55.870Z,-5.00
2018-03-17T08:51:24.904Z,-5.20
2018-03-17T08:53:53.184Z,-5.60
2018-03-17T08:56:21.449Z,-5.10
2018-03-17T08:58:50.506Z,-5.70
2018-03-17T09:01:18.752Z,-5.40
2018-03-17T09:03:47.775Z,-5.60
2018-03-17T09:06:16.030Z,-5.60
2018-03-17T09:08:44.312Z,-5.70
2018-03-17T09:11:12.559Z,-5.80
2018-03-17T09:13:40.875Z,-5.70
2018-03-17T09:16:09.082Z,-5.40
2018-03-17T09:18:38.122Z,-5.80
2018-03-17T09:21:06.394Z,-5.70
2018-03-17T09:23:35.426Z,-5.10
2018-03-17T09:26:03.686Z,-4.90
2018-03-17T09:28:32.720Z,-4.40
2018-03-17T09:31:00.977Z,-4.40
2018-03-17T09:33:30.017Z,-4.60
2018-03-17T09:35:58.293Z,-4.20
2018-03-17T09:38:26.559Z,-4.20
2018-03-17T09:40:55.803Z,-4.50
2018-03-17T09:43:24.058Z,-4.50
2018-03-17T09:45:53.092Z,-4.60
2018-03-17T09:48:21.369Z,-4.70
2018-03-17T09:50:49.635Z,-4.80
2018-03-17T09:53:18.676Z,-4.60
2018-03-17T09:55:46.932Z,-4.60
2018-03-17T09:58:15.998Z,-4.30
2018-03-17T10:00:44.218Z,-4.60
2018-03-17T10:03:13.251Z,-5.10
2018-03-17T10:05:41.506Z,-5.10
2018-03-17T10:08:09.775Z,-5.00
2018-03-17T10:10:38.034Z,-5.00
2018-03-17T10:13:06.303Z,-5.20
2018-03-17T10:15:34.564Z,-5.00
2018-03-17T10:18:02.831Z,-4.60
2018-03-17T10:20:31.127Z,-4.40
2018-03-17T10:22:59.386Z,-4.20
2018-03-17T10:25:27.651Z,-4.30
2018-03-17T10:27:55.919Z,-4.40
2018-03-17T10:30:24.956Z,-4.60
2018-03-17T10:32:53.224Z,-4.80
2018-03-17T10:35:21.503Z,-4.40
2018-03-17T10:37:50.526Z,-4.30
2018-03-17T10:40:18.795Z,-4.00
2018-03-17T10:42:47.818Z,-3.90
2018-03-17T10:45:16.083Z,-4.20
2018-03-17T10:47:45.110Z,-4.40
2018-03-17T10:50:13.393Z,-4.40
2018-03-17T10:52:41.663Z,-4.40
2018-03-17T10:55:10.696Z,-5.00
2018-03-17T10:57:38.963Z,-4.90
2018-03-17T11:00:07.990Z,-5.10
2018-03-17T11:02:41.204Z,-5.00
2018-03-17T11:05:09.464Z,-4.70
2018-03-17T11:07:39.317Z,-4.60
2018-03-17T11:10:07.588Z,-4.60
2018-03-17T11:12:35.862Z,-4.60
2018-03-17T11:15:05.002Z,-4.50
2018-03-17T11:17:33.259Z,-4.70
2018-03-17T11:20:02.296Z,-4.90
2018-03-17T11:22:30.559Z,-4.80
2018-03-17T11:24:59.592Z,-4.80
2018-03-17T11:27:27.859Z,-4.80
2018-03-17T11:29:56.139Z,-4.80
2018-03-17T11:32:25.168Z,-4.90
2018-03-17T11:34:53.435Z,-4.80
2018-03-17T11:37:22.460Z,-5.10
2018-03-17T11:39:50.729Z,-5.00
2018-03-17T11:42:19.748Z,-5.10
2018-03-17T11:44:48.016Z,-4.80
2018-03-17T11:47:17.071Z,-5.40
2018-03-17T11:49:46.081Z,-5.20
2018-03-17T11:52:14.335Z,-5.20
2018-03-17T11:54:42.634Z,-5.00
2018-03-17T11:57:11.642Z,-5.00
2018-03-17T11:59:40.815Z,-5.00
2018-03-17T12:02:09.838Z,-5.10
2018-03-17T12:04:38.098Z,-5.00
2018-03-17T12:07:06.371Z,-5.20
2018-03-17T12:09:34.652Z,-5.00
2018-03-17T12:12:02.916Z,-5.30
2018-03-17T12:14:31.184Z,-5.40
2018-03-17T12:16:59.484Z,-5.20
2018-03-17T12:19:27.711Z,-5.20
2018-03-17T12:21:55.963Z,-5.10
2018-03-17T12:24:24.230Z,-5.30
2018-03-17T12:26:53.247Z,-5.00
2018-03-17T12:29:21.515Z,-5.00
2018-03-17T12:31:50.538Z,-5.20
2018-03-17T12:34:18.857Z,-5.40
2018-03-17T12:36:47.848Z,-5.00
2018-03-17T12:39:16.111Z,-5.20
2018-03-17T12:41:45.134Z,-5.20
2018-03-17T12:44:13.403Z,-5.30
2018-03-17T12:46:42.429Z,-5.30
2018-03-17T12:49:10.695Z,-5.10
2018-03-17T12:51:39.719Z,-5.50
2018-03-17T12:54:07.984Z,-5.50
2018-03-17T12:56:37.018Z,-5.20
2018-03-17T12:59:05.279Z,-5.30
2018-03-17T13:01:34.304Z,-5.20
2018-03-17T13:04:02.571Z,-5.30
2018-03-17T13:06:31.650Z,-5.20
2018-03-17T13:08:59.916Z,-5.20
2018-03-17T13:11:28.159Z,-5.20
2018-03-17T13:13:57.186Z,-5.20
2018-03-17T13:16:25.459Z,-5.20
2018-03-17T13:18:54.483Z,-5.30
2018-03-17T13:21:22.742Z,-5.60
2018-03-17T13:23:51.788Z,-5.20
2018-03-17T13:26:20.038Z,-5.30
2018-03-17T13:28:49.095Z,-5.10
2018-03-17T13:31:17.356Z,-5.10
2018-03-17T13:33:45.674Z,-4.90
2018-03-17T13:36:31.719Z,-4.80
2018-03-17T13:39:00.775Z,-5.10
2018-03-17T13:41:29.026Z,-5.40
2018-03-17T13:43:58.056Z,-5.20
2018-03-17T13:46:26.316Z,-5.50
2018-03-17T13:48:55.344Z,-5.60
2018-03-17T13:51:23.595Z,-5.50
2018-03-17T13:53:51.859Z,-5.50
2018-03-17T13:56:20.128Z,-5.40
2018-03-17T13:58:48.374Z,-5.40
2018-03-17T14:01:17.403Z,-5.30
2018-03-17T14:03:45.670Z,-5.40
2018-03-17T14:06:13.919Z,-5.60
2018-03-17T14:08:42.197Z,-5.40
2018-03-17T14:11:10.458Z,-5.80
2018-03-17T14:13:38.718Z,-5.50
2018-03-17T14:16:07.755Z,-5.40
2018-03-17T14:18:36.012Z,-5.70
2018-03-17T14:21:05.047Z,-5.60
2018-03-17T14:23:33.307Z,-5.50
2018-03-17T14:26:02.357Z,-5.90
2018-03-17T14:28:30.616Z,-5.80
2018-03-17T14:30:58.878Z,-5.80
2018-03-17T14:33:27.139Z,-5.80
2018-03-17T14:35:55.410Z,-5.80
2018-03-17T14:38:23.674Z,-5.70
2018-03-17T14:40:51.943Z,-5.90
2018-03-17T14:43:20.954Z,-5.70
2018-03-17T14:45:49.984Z,-5.80
2018-03-17T14:48:18.252Z,-5.80
2018-03-17T14:50:47.288Z,-5.70
2018-03-17T14:53:15.547Z,-5.70
2018-03-17T14:55:44.575Z,-5.80
2018-03-17T14:58:12.839Z,-5.90
2018-03-17T15:00:41.872Z,-5.80
2018-03-17T15:03:10.132Z,-5.70
2018-03-17T15:05:39.167Z,-5.70
2018-03-17T15:08:07.424Z,-5.70
2018-03-17T15:10:36.455Z,-5.70
2018-03-17T15:13:04.714Z,-5.70
2018-03-17T15:15:33.751Z,-6.00
2018-03-17T15:18:02.043Z,-5.80
2018-03-17T15:20:30.319Z,-5.80
2018-03-17T15:22:58.566Z,-5.70
2018-03-17T15:25:26.835Z,-5.50
2018-03-17T15:27:55.095Z,-5.50
2018-03-17T15:30:23.369Z,-5.80
2018-03-17T15:32:51.635Z,-5.70
2018-03-17T15:35:20.668Z,-5.50
2018-03-17T15:37:48.928Z,-5.50
2018-03-17T15:40:17.964Z,-5.50
2018-03-17T15:42:46.982Z,-5.50
2018-03-17T15:45:15.260Z,-5.80
2018-03-17T15:47:43.524Z,-5.70
2018-03-17T15:50:13.716Z,-5.50
2018-03-17T15:52:41.980Z,-5.50
2018-03-17T15:55:10.250Z,-5.50
2018-03-17T15:57:38.511Z,-5.60
2018-03-17T16:00:06.775Z,-5.80
2018-03-17T16:02:35.040Z,-5.90
2018-03-17T16:05:03.316Z,-5.50
2018-03-17T16:07:31.584Z,-5.90
2018-03-17T16:09:59.828Z,-6.00
2018-03-17T16:12:28.093Z,-5.90
2018-03-17T16:14:56.364Z,-6.00
2018-03-17T16:17:24.611Z,-5.90
2018-03-17T16:19:52.926Z,-5.60
2018-03-17T16:22:21.157Z,-5.80
2018-03-17T16:24:49.419Z,-5.70
2018-03-17T16:27:17.675Z,-5.90
2018-03-17T16:29:46.708Z,-5.80
2018-03-17T16:32:14.971Z,-6.00
2018-03-17T16:34:43.986Z,-6.20
2018-03-17T16:37:13.032Z,-5.90
2018-03-17T16:39:41.306Z,-6.10
2018-03-17T16:42:09.572Z,-5.90
2018-03-17T16:44:37.833Z,-6.10
2018-03-17T16:47:06.095Z,-5.90
2018-03-17T16:49:34.356Z,-5.70
2018-03-17T16:52:02.624Z,-6.00
2018-03-17T16:54:30.888Z,-6.20
2018-03-17T16:56:59.153Z,-6.10
2018-03-17T16:59:27.443Z,-5.80
2018-03-17T17:01:55.696Z,-5.80
2018-03-17T17:04:23.938Z,-6.00
2018-03-17T17:06:52.207Z,-6.10
2018-03-17T17:09:20.458Z,-6.20
2018-03-17T17:11:48.723Z,-6.00
2018-03-17T17:14:17.754Z,-6.00
2018-03-17T17:16:46.021Z,-6.10
2018-03-17T17:19:15.039Z,-5.90
2018-03-17T17:21:43.315Z,-6.10
2018-03-17T17:24:12.330Z,-6.00
2018-03-17T17:26:40.608Z,-6.00
2018-03-17T17:29:09.712Z,-6.10
2018-03-17T17:31:38.746Z,-5.90
2018-03-17T17:34:07.004Z,-6.00
2018-03-17T17:36:36.036Z,-5.80
2018-03-17T17:39:04.294Z,-6.00
2018-03-17T17:41:33.335Z,-6.20
2018-03-17T17:44:01.583Z,-6.00
2018-03-17T17:46:30.620Z,-6.00
2018-03-17T17:48:58.878Z,-6.10
2018-03-17T17:51:27.921Z,-6.10
2018-03-17T17:53:56.175Z,-6.10
2018-03-17T17:56:25.211Z,-6.00
2018-03-17T17:58:53.462Z,-6.00
2018-03-17T18:01:22.501Z,-6.10
2018-03-17T18:03:50.755Z,-6.20
2018-03-17T18:06:19.026Z,-6.00
2018-03-17T18:08:47.299Z,-6.00
2018-03-17T18:11:15.572Z,-6.10
2018-03-17T18:13:44.604Z,-6.20
2018-03-17T18:16:12.875Z,-6.00
2018-03-17T18:18:41.138Z,-6.00
2018-03-17T18:21:09.397Z,-6.00
2018-03-17T18:23:37.647Z,-6.00
2018-03-17T18:26:05.906Z,-6.10
2018-03-17T18:28:34.172Z,-5.80
2018-03-17T18:31:03.199Z,-6.00
2018-03-17T18:33:31.464Z,-6.00
2018-03-17T18:36:00.508Z,-5.90
2018-03-17T18:38:28.767Z,-6.10
2018-03-17T18:40:58.482Z,-6.00
2018-03-17T18:43:27.528Z,-6.00
2018-03-17T18:45:55.786Z,-6.00
2018-03-17T18:48:25.830Z,-6.10
2018-03-17T18:50:54.105Z,-6.20
2018-03-17T18:53:23.140Z,-5.90
2018-03-17T18:55:51.408Z,-6.00
2018-03-17T18:58:19.665Z,-6.20
2018-03-17T19:00:47.935Z,-5.80
2018-03-17T19:03:16.197Z,-6.10
2018-03-17T19:05:44.469Z,-5.80
2018-03-17T19:08:12.728Z,-5.90
2018-03-17T19:10:41.747Z,-6.10
2018-03-17T19:13:10.027Z,-5.70
2018-03-17T19:15:38.271Z,-6.10
2018-03-17T19:18:06.547Z,-5.90
2018-03-17T19:20:34.802Z,-6.20
2018-03-17T19:23:03.841Z,-6.10
2018-03-17T19:25:32.087Z,-5.90
2018-03-17T19:28:01.123Z,-6.20
2018-03-17T19:30:29.385Z,-6.00
2018-03-17T19:32:58.423Z,-6.10
2018-03-17T19:35:26.689Z,-6.20
2018-03-17T19:37:54.954Z,-6.10
2018-03-17T19:40:23.979Z,-6.00
2018-03-17T19:42:52.251Z,-5.90
2018-03-17T19:45:21.276Z,-6.00
2018-03-17T19:47:49.547Z,-6.00
2018-03-17T19:50:18.572Z,-5.90
2018-03-17T19:52:46.841Z,-6.10
2018-03-17T19:55:15.868Z,-5.90
2018-03-17T19:57:44.144Z,-6.10
2018-03-17T20:00:13.164Z,-5.80
2018-03-17T20:02:41.430Z,-5.90
2018-03-17T20:05:10.459Z,-6.10
2018-03-17T20:07:38.718Z,-6.10
2018-03-17T20:10:07.750Z,-6.10
2018-03-17T20:12:36.047Z,-6.20
2018-03-17T20:15:04.290Z,-6.00
2018-03-17T20:17:32.566Z,-6.10
2018-03-17T20:20:00.824Z,-5.90
2018-03-17T20:22:29.094Z,-6.20
2018-03-17T20:24:57.342Z,-6.10
2018-03-17T20:27:25.616Z,-5.90
2018-03-17T20:29:53.866Z,-6.20
2018-03-17T20:32:22.136Z,-6.10
2018-03-17T20:34:50.396Z,-5.80
2018-03-17T20:37:18.700Z,-6.00
2018-03-17T20:39:46.939Z,-6.10
2018-03-17T20:42:15.207Z,-6.20
2018-03-17T20:44:43.462Z,-6.00
2018-03-17T20:47:12.498Z,-6.10
2018-03-17T20:49:41.524Z,-6.10
2018-03-17T20:52:09.791Z,-6.20
2018-03-17T20:54:38.048Z,-6.00
2018-03-17T20:57:07.080Z,-5.90
2018-03-17T20:59:35.338Z,-6.10
2018-03-17T21:02:03.607Z,-5.80
2018-03-17T21:04:31.863Z,-6.00
2018-03-17T21:07:00.132Z,-6.10
2018-03-17T21:09:28.395Z,-5.80
2018-03-17T21:11:57.428Z,-6.00
2018-03-17T21:14:25.710Z,-6.00
2018-03-17T21:16:54.729Z,-5.90
2018-03-17T21:19:22.995Z,-6.00
2018-03-17T21:21:52.040Z,-5.90
2018-03-17T21:24:20.345Z,-6.00
2018-03-17T21:26:48.567Z,-6.10
2018-03-17T21:29:17.600Z,-6.20
2018-03-17T21:31:45.892Z,-6.00
2018-03-17T21:34:14.168Z,-5.90
2018-03-17T21:36:43.200Z,-6.10
2018-03-17T21:39:11.467Z,-6.20
2018-03-17T21:41:39.727Z,-6.00
2018-03-17T21:44:08.764Z,-6.10
2018-03-17T21:46:37.023Z,-6.30
2018-03-17T21:49:06.052Z,-6.40
2018-03-17T21:51:34.311Z,-6.40
2018-03-17T21:54:03.340Z,-6.30
2018-03-17T21:56:32.362Z,-6.00
2018-03-17T21:59:00.635Z,-6.00
2018-03-17T22:01:29.661Z,-6.00
2018-03-17T22:03:57.927Z,-6.10
2018-03-17T22:06:26.951Z,-6.40
2018-03-17T22:08:55.260Z,-6.10
2018-03-17T22:11:24.239Z,-6.10
2018-03-17T22:13:52.507Z,-6.10
2018-03-17T22:16:21.531Z,-6.00
2018-03-17T22:18:49.804Z,-6.00
2018-03-17T22:21:18.835Z,-5.90
2018-03-17T22:23:47.099Z,-6.20
2018-03-17T22:26:16.125Z,-6.40
2018-03-17T22:28:44.391Z,-6.00
2018-03-17T22:31:13.414Z,-6.20
2018-03-17T22:33:41.687Z,-6.00
2018-03-17T22:36:10.717Z,-5.90
2018-03-17T22:38:38.991Z,-6.10
2018-03-17T22:41:07.999Z,-6.20
2018-03-17T22:43:36.258Z,-6.40
2018-03-17T22:46:05.287Z,-6.40
2018-03-17T22:48:33.559Z,-6.20
2018-03-17T22:51:02.587Z,-6.30
2018-03-17T22:53:30.858Z,-6.20
2018-03-17T22:55:59.884Z,-6.10
2018-03-17T22:58:28.151Z,-6.10
2018-03-17T23:00:57.389Z,-6.40
2018-03-17T23:03:25.655Z,-6.20
2018-03-17T23:05:54.675Z,-6.40
2018-03-17T23:08:22.943Z,-6.10
2018-03-17T23:10:51.972Z,-6.10
2018-03-17T23:13:20.231Z,-6.40
2018-03-17T23:15:49.269Z,-6.30
2018-03-17T23:18:17.535Z,-6.30
2018-03-17T23:20:46.564Z,-6.50
2018-03-17T23:23:14.827Z,-6.30
2018-03-17T23:25:43.852Z,-6.30
2018-03-17T23:28:12.122Z,-6.30
2018-03-17T23:30:41.147Z,-6.40
2018-03-17T23:33:09.425Z,-6.40
2018-03-17T23:35:37.688Z,-6.30
2018-03-17T23:38:05.962Z,-6.30
2018-03-17T23:40:34.231Z,-6.20
2018-03-17T23:43:02.494Z,-6.40
2018-03-17T23:45:30.761Z,-6.30
2018-03-17T23:47:59.794Z,-6.30
2018-03-17T23:50:28.046Z,-6.40
2018-03-17T23:52:57.084Z,-6.40
2018-03-17T23:55:25.369Z,-6.40
2018-03-17T23:57:54.367Z,-6.40
