createdAt,value
2022-08-27T00:00:15.852Z,63.71
2022-08-27T00:02:45.227Z,64.09
2022-08-27T00:05:17.142Z,64.07
2022-08-27T00:07:45.911Z,64.10
2022-08-27T00:10:19.942Z,64.12
2022-08-27T00:12:50.287Z,64.16
2022-08-27T00:15:21.428Z,64.39
2022-08-27T00:17:49.975Z,64.29
2022-08-27T00:20:22.382Z,64.41
2022-08-27T00:22:50.919Z,64.12
2022-08-27T00:25:19.768Z,64.67
2022-08-27T00:27:49.583Z,64.36
2022-08-27T00:30:21.148Z,64.48
2022-08-27T00:32:50.360Z,64.55
2022-08-27T00:35:19.516Z,64.62
2022-08-27T00:37:47.915Z,64.50
2022-08-27T00:40:20.926Z,64.41
2022-08-27T00:42:50.849Z,64.67
2022-08-27T00:45:25.578Z,64.82
2022-08-27T00:47:56.950Z,64.56
2022-08-27T00:50:34.393Z,64.72
2022-08-27T00:53:08.515Z,64.79
2022-08-27T00:55:43.208Z,64.97
2022-08-27T00:58:20.191Z,64.98
2022-08-27T01:00:49.604Z,65.35
2022-08-27T01:03:18.480Z,65.28
2022-08-27T01:05:48.910Z,65.65
2022-08-27T01:08:23.235Z,65.56
2022-08-27T01:10:52.377Z,65.68
2022-08-27T01:13:58.702Z,65.77
2022-08-27T01:16:19.613Z,65.93
2022-08-27T01:18:48.720Z,66.25
2022-08-27T01:21:33.297Z,66.08
2022-08-27T01:24:09.637Z,66.37
2022-08-27T01:26:39.486Z,66.26
2022-08-27T01:29:07.966Z,66.39
2022-08-27T01:31:36.429Z,66.67
2022-08-27T01:34:07.517Z,66.74
2022-08-27T01:36:36.564Z,66.76
2022-08-27T01:39:05.390Z,66.79
2022-08-27T01:41:34.123Z,67.01
2022-08-27T01:44:04.347Z,67.03
2022-08-27T01:46:33.101Z,67.35
2022-08-27T01:49:01.521Z,67.28
2022-08-27T01:51:30.301Z,67.46
2022-08-27T01:53:59.044Z,67.58
2022-08-27T01:56:27.510Z,67.56
2022-08-27T01:58:56.192Z,67.58
2022-08-27T02:01:26.022Z,67.66
2022-08-27T02:03:54.693Z,67.66
2022-08-27T02:06:23.092Z,67.89
2022-08-27T02:08:51.493Z,67.61
2022-08-27T02:11:20.131Z,67.70
2022-08-27T02:13:48.692Z,67.83
2022-08-27T02:16:17.096Z,67.78
2022-08-27T02:18:47.296Z,67.89
2022-08-27T02:21:15.979Z,68.00
2022-08-27T02:23:45.401Z,68.07
2022-08-27T02:26:14.341Z,68.15
2022-08-27T02:28:43.612Z,68.34
2022-08-27T02:31:12.036Z,68.22
2022-08-27T02:33:40.743Z,68.24
2022-08-27T02:36:11.086Z,68.49
2022-08-27T02:38:39.745Z,68.59
2022-08-27T02:41:08.433Z,68.58
2022-08-27T02:43:36.844Z,68.73
2022-08-27T02:46:05.845Z,68.82
2022-08-27T02:48:37.234Z,68.95
2022-08-27T02:51:06.161Z,68.90
2022-08-27T02:53:37.883Z,68.76
2022-08-27T02:56:07.527Z,69.00
2022-08-27T02:58:35.894Z,69.02
2022-08-27T03:01:05.668Z,69.19
2022-08-27T03:03:39.841Z,69.35
2022-08-27T03:06:09.523Z,69.29
2022-08-27T03:08:53.109Z,69.41
2022-08-27T03:11:23.078Z,69.38
2022-08-27T03:13:52.073Z,69.57
2022-08-27T03:16:21.202Z,69.56
2022-08-27T03:18:48.827Z,69.60
2022-08-27T03:21:19.963Z,69.64
2022-08-27T03:23:50.094Z,69.57
2022-08-27T03:26:20.344Z,69.54
2022-08-27T03:28:49.254Z,69.76
2022-08-27T03:31:26.815Z,69.74
2022-08-27T03:33:58.359Z,69.73
2022-08-27T03:36:27.527Z,69.66
2022-08-27T03:38:58.115Z,69.71
2022-08-27T03:41:47.257Z,69.63
2022-08-27T03:44:18.159Z,69.83
2022-08-27T03:46:50.633Z,69.87
2022-08-27T03:49:20.716Z,69.75
2022-08-27T03:51:50.268Z,69.74
2022-08-27T03:54:20.549Z,69.77
2022-08-27T03:56:49.033Z,69.82
2022-08-27T03:59:17.912Z,69.87
2022-08-27T04:01:46.762Z,69.86
2022-08-27T04:04:15.504Z,69.71
2022-08-27T04:06:43.968Z,69.82
2022-08-27T04:09:12.674Z,69.87
2022-08-27T04:11:42.501Z,69.81
2022-08-27T04:14:19.920Z,69.90
2022-08-27T04:16:55.877Z,69.87
2022-08-27T04:19:27.644Z,69.87
2022-08-27T04:22:02.116Z,69.77
2022-08-27T04:24:32.887Z,69.82
2022-08-27T04:27:03.816Z,69.90
2022-08-27T04:29:32.697Z,69.87
2022-08-27T04:32:01.176Z,69.76
2022-08-27T04:34:30.078Z,69.89
2022-08-27T04:36:58.906Z,69.69
2022-08-27T04:39:28.868Z,69.78
2022-08-27T04:42:00.441Z,69.54
2022-08-27T04:44:34.769Z,69.77
2022-08-27T04:47:05.999Z,69.81
2022-08-27T04:49:34.948Z,70.00
2022-08-27T04:52:05.093Z,70.17
2022-08-27T04:54:34.362Z,69.94
2022-08-27T04:57:04.146Z,70.06
2022-08-27T04:59:35.557Z,70.07
2022-08-27T05:02:09.415Z,70.15
2022-08-27T05:04:40.167Z,69.99
2022-08-27T05:07:10.409Z,70.03
2022-08-27T05:09:39.321Z,70.17
2022-08-27T05:12:08.601Z,70.19
2022-08-27T05:14:38.375Z,70.22
2022-08-27T05:17:06.825Z,70.24
2022-08-27T05:19:35.254Z,70.45
2022-08-27T05:22:03.809Z,70.37
2022-08-27T05:24:32.427Z,70.29
2022-08-27T05:27:01.079Z,70.39
2022-08-27T05:29:31.121Z,70.38
2022-08-27T05:32:00.880Z,70.23
2022-08-27T05:34:29.853Z,70.44
2022-08-27T05:36:59.130Z,70.35
2022-08-27T05:39:27.483Z,70.44
2022-08-27T05:41:58.619Z,70.35
2022-08-27T05:44:42.572Z,70.39
2022-08-27T05:47:12.761Z,70.23
2022-08-27T05:49:41.138Z,70.25
2022-08-27T05:52:11.566Z,70.20
2022-08-27T05:54:40.936Z,70.40
2022-08-27T05:57:09.321Z,70.49
2022-08-27T05:59:56.147Z,70.43
2022-08-27T06:02:26.473Z,70.53
2022-08-27T06:04:55.245Z,70.56
2022-08-27T06:07:23.709Z,70.32
2022-08-27T06:09:52.081Z,70.58
2022-08-27T06:12:27.066Z,70.33
2022-08-27T06:14:57.571Z,70.65
2022-08-27T06:17:27.708Z,70.46
2022-08-27T06:19:56.436Z,70.22
2022-08-27T06:22:25.381Z,70.42
2022-08-27T06:24:54.046Z,70.09
2022-08-27T06:27:22.487Z,70.01
2022-08-27T06:29:51.051Z,69.98
2022-08-27T06:32:19.920Z,69.84
2022-08-27T06:34:49.960Z,69.62
2022-08-27T06:37:18.428Z,69.27
2022-08-27T06:39:46.804Z,69.07
2022-08-27T06:42:15.215Z,68.77
2022-08-27T06:44:43.678Z,68.88
2022-08-27T06:47:13.031Z,68.43
2022-08-27T06:49:43.856Z,68.64
2022-08-27T06:52:16.652Z,68.26
2022-08-27T06:54:45.768Z,68.05
2022-08-27T06:57:14.109Z,68.06
2022-08-27T06:59:42.508Z,68.09
2022-08-27T07:02:11.034Z,67.86
2022-08-27T07:04:39.424Z,67.53
2022-08-27T07:07:08.233Z,67.85
2022-08-27T07:09:38.023Z,67.67
2022-08-27T07:12:07.751Z,67.69
2022-08-27T07:14:38.335Z,67.61
2022-08-27T07:17:08.587Z,67.31
2022-08-27T07:19:41.256Z,67.43
2022-08-27T07:22:10.808Z,67.60
2022-08-27T07:24:40.999Z,67.43
2022-08-27T07:27:09.701Z,67.27
2022-08-27T07:29:38.216Z,67.22
2022-08-27T07:32:07.017Z,66.93
2022-08-27T07:34:35.377Z,67.26
2022-08-27T07:37:03.835Z,67.01
2022-08-27T07:39:32.216Z,67.12
2022-08-27T07:42:19.697Z,66.97
2022-08-27T07:44:48.199Z,67.02
2022-08-27T07:47:16.610Z,67.30
2022-08-27T07:49:45.048Z,67.12
2022-08-27T07:52:13.901Z,67.12
2022-08-27T07:54:42.318Z,67.31
2022-08-27T07:57:12.905Z,67.03
2022-08-27T07:59:41.671Z,67.18
2022-08-27T08:02:10.146Z,66.88
2022-08-27T08:04:38.612Z,66.92
2022-08-27T08:07:07.175Z,66.82
2022-08-27T08:09:35.557Z,66.85
2022-08-27T08:12:04.516Z,66.81
2022-08-27T08:14:34.681Z,67.08
2022-08-27T08:17:03.983Z,66.60
2022-08-27T08:19:40.313Z,66.49
2022-08-27T08:22:08.895Z,66.38
2022-08-27T08:24:37.984Z,66.51
2022-08-27T08:27:07.953Z,66.44
2022-08-27T08:29:38.919Z,66.36
2022-08-27T08:32:08.889Z,66.13
2022-08-27T08:34:37.543Z,66.11
2022-08-27T08:37:08.408Z,66.10
2022-08-27T08:39:38.117Z,65.83
2022-08-27T08:42:11.876Z,65.50
2022-08-27T08:44:48.478Z,65.06
2022-08-27T08:47:22.724Z,65.40
2022-08-27T08:49:57.473Z,64.69
2022-08-27T08:52:39.547Z,64.82
2022-08-27T08:55:23.210Z,64.53
2022-08-27T08:58:01.886Z,64.28
2022-08-27T09:00:31.842Z,63.83
2022-08-27T09:03:00.284Z,63.91
2022-08-27T09:05:28.737Z,63.11
2022-08-27T09:08:33.041Z,62.73
2022-08-27T09:11:06.792Z,62.48
2022-08-27T09:13:39.975Z,62.35
2022-08-27T09:16:11.453Z,61.99
2022-08-27T09:18:45.345Z,61.64
2022-08-27T09:21:28.288Z,61.27
2022-08-27T09:24:07.965Z,60.97
2022-08-27T09:26:41.714Z,60.87
2022-08-27T09:29:17.089Z,60.50
2022-08-27T09:31:53.984Z,60.22
2022-08-27T09:34:23.116Z,60.30
2022-08-27T09:37:03.749Z,60.34
2022-08-27T09:39:42.524Z,60.09
2022-08-27T09:42:33.635Z,60.24
2022-08-27T09:45:02.313Z,59.79
2022-08-27T09:47:45.088Z,59.78
2022-08-27T09:50:20.740Z,59.60
2022-08-27T09:52:55.811Z,59.44
2022-08-27T09:55:48.208Z,59.66
2022-08-27T09:58:21.602Z,59.16
2022-08-27T10:00:59.665Z,59.08
2022-08-27T10:03:33.219Z,59.16
2022-08-27T10:06:02.405Z,59.41
2022-08-27T10:08:42.133Z,59.37
2022-08-27T10:11:17.114Z,59.04
2022-08-27T10:13:57.809Z,58.79
2022-08-27T10:16:54.579Z,58.86
2022-08-27T10:19:47.630Z,58.57
2022-08-27T10:22:31.915Z,58.42
2022-08-27T10:25:23.423Z,57.66
2022-08-27T10:28:07.212Z,57.40
2022-08-27T10:30:59.781Z,56.82
2022-08-27T10:33:41.335Z,55.94
2022-08-27T10:36:27.191Z,55.10
2022-08-27T10:39:06.316Z,54.08
2022-08-27T10:41:39.746Z,53.26
2022-08-27T10:44:37.603Z,53.11
2022-08-27T10:47:37.118Z,52.85
2022-08-27T10:50:09.061Z,52.58
2022-08-27T10:52:45.172Z,52.81
2022-08-27T10:55:21.333Z,52.74
2022-08-27T10:58:22.149Z,52.65
2022-08-27T11:00:59.405Z,52.29
2022-08-27T11:03:37.741Z,52.26
2022-08-27T11:06:20.617Z,52.13
2022-08-27T11:08:56.553Z,52.15
2022-08-27T11:14:34.082Z,51.82
2022-08-27T11:17:14.212Z,52.04
2022-08-27T11:19:54.463Z,51.41
2022-08-27T11:22:31.263Z,51.33
2022-08-27T11:25:11.796Z,51.08
2022-08-27T11:27:42.019Z,49.90
2022-08-27T11:30:24.326Z,49.71
2022-08-27T11:33:04.840Z,48.77
2022-08-27T11:35:47.918Z,47.90
2022-08-27T11:38:38.252Z,47.18
2022-08-27T11:41:45.025Z,45.94
2022-08-27T11:44:14.922Z,44.93
2022-08-27T11:46:49.025Z,44.48
2022-08-27T11:49:29.465Z,43.97
2022-08-27T11:52:04.020Z,43.33
2022-08-27T11:54:45.362Z,43.30
2022-08-27T11:57:33.696Z,44.45
2022-08-27T12:00:18.565Z,44.71
2022-08-27T12:02:57.757Z,46.15
2022-08-27T12:05:38.368Z,46.35
2022-08-27T12:08:29.993Z,46.25
2022-08-27T12:11:24.033Z,46.46
2022-08-27T12:14:01.825Z,46.75
2022-08-27T12:16:40.997Z,46.85
2022-08-27T12:19:32.174Z,47.23
2022-08-27T12:22:20.121Z,47.19
2022-08-27T12:24:55.839Z,47.71
2022-08-27T12:27:35.524Z,48.53
2022-08-27T12:30:22.015Z,49.08
2022-08-27T12:32:52.966Z,48.74
2022-08-27T12:35:27.569Z,48.83
2022-08-27T12:38:12.961Z,49.30
2022-08-27T12:40:47.431Z,49.25
2022-08-27T12:43:20.469Z,49.55
2022-08-27T12:45:52.826Z,49.96
2022-08-27T12:48:31.439Z,50.24
2022-08-27T12:51:05.461Z,50.29
2022-08-27T12:53:45.215Z,50.73
2022-08-27T12:56:54.966Z,50.88
2022-08-27T12:59:50.109Z,50.56
2022-08-27T13:02:43.569Z,50.60
2022-08-27T13:05:13.317Z,50.63
2022-08-27T13:07:46.199Z,50.49
2022-08-27T13:10:18.888Z,50.39
2022-08-27T13:12:49.547Z,50.67
2022-08-27T13:15:20.793Z,50.90
2022-08-27T13:17:51.634Z,51.06
2022-08-27T13:20:23.969Z,51.35
2022-08-27T13:22:54.987Z,51.20
2022-08-27T13:25:28.825Z,51.11
2022-08-27T13:28:07.661Z,50.88
2022-08-27T13:30:38.560Z,50.90
2022-08-27T13:33:23.647Z,50.75
2022-08-27T13:35:52.463Z,50.99
2022-08-27T13:38:23.407Z,51.13
2022-08-27T13:40:59.586Z,50.94
2022-08-27T13:43:36.377Z,50.79
2022-08-27T13:46:11.159Z,50.87
2022-08-27T13:48:45.579Z,51.10
2022-08-27T13:51:15.839Z,50.89
2022-08-27T13:54:06.136Z,50.76
2022-08-27T13:56:37.805Z,50.41
2022-08-27T13:59:12.323Z,50.44
2022-08-27T14:01:44.523Z,50.53
2022-08-27T14:04:25.284Z,50.09
2022-08-27T14:06:54.783Z,50.03
2022-08-27T14:09:27.470Z,49.82
2022-08-27T14:12:05.605Z,49.71
2022-08-27T14:14:40.103Z,49.30
2022-08-27T14:17:25.770Z,49.48
2022-08-27T14:20:04.419Z,49.21
2022-08-27T14:22:35.274Z,48.89
2022-08-27T14:25:04.105Z,48.63
2022-08-27T14:27:32.601Z,48.43
2022-08-27T14:30:00.916Z,48.54
2022-08-27T14:32:29.383Z,48.12
2022-08-27T14:34:58.063Z,47.43
2022-08-27T14:37:28.032Z,45.95
2022-08-27T14:39:56.621Z,44.49
2022-08-27T14:42:25.014Z,43.71
2022-08-27T14:44:57.301Z,43.11
2022-08-27T14:47:33.593Z,42.59
2022-08-27T14:50:03.077Z,42.42
2022-08-27T14:52:32.829Z,42.11
2022-08-27T14:55:01.189Z,41.33
2022-08-27T14:57:29.551Z,41.13
2022-08-27T14:59:57.814Z,40.30
2022-08-27T15:02:26.141Z,40.19
2022-08-27T15:04:54.627Z,39.87
2022-08-27T15:07:23.578Z,40.07
2022-08-27T15:09:55.394Z,40.54
2022-08-27T15:12:26.279Z,40.70
2022-08-27T15:14:55.568Z,41.31
2022-08-27T15:17:35.451Z,41.99
2022-08-27T15:20:08.436Z,42.89
2022-08-27T15:22:44.129Z,43.54
2022-08-27T15:25:16.309Z,43.85
2022-08-27T15:27:44.713Z,44.28
2022-08-27T15:30:16.170Z,44.06
2022-08-27T15:32:47.973Z,43.51
2022-08-27T15:35:19.703Z,43.32
2022-08-27T15:37:48.240Z,43.47
2022-08-27T15:40:19.914Z,43.59
2022-08-27T15:43:02.038Z,43.34
2022-08-27T15:45:32.487Z,43.02
2022-08-27T15:48:01.574Z,44.09
2022-08-27T15:50:32.128Z,43.98
2022-08-27T15:53:04.159Z,44.36
2022-08-27T15:55:36.716Z,44.64
2022-08-27T15:58:06.114Z,45.14
2022-08-27T16:00:36.219Z,45.67
2022-08-27T16:03:09.195Z,46.23
2022-08-27T16:05:40.300Z,46.54
2022-08-27T16:08:09.200Z,46.72
2022-08-27T16:10:39.472Z,47.08
2022-08-27T16:13:07.896Z,47.32
2022-08-27T16:15:40.553Z,47.50
2022-08-27T16:18:10.770Z,48.08
2022-08-27T16:20:39.225Z,48.35
2022-08-27T16:23:07.955Z,48.15
2022-08-27T16:25:36.432Z,47.78
2022-08-27T16:28:06.446Z,47.24
2022-08-27T16:30:34.839Z,46.87
2022-08-27T16:33:03.234Z,46.75
2022-08-27T16:35:31.785Z,46.59
2022-08-27T16:38:00.196Z,46.28
2022-08-27T16:40:28.836Z,46.06
2022-08-27T16:42:57.743Z,45.82
2022-08-27T16:45:27.360Z,45.87
2022-08-27T16:48:13.473Z,45.67
2022-08-27T16:50:42.535Z,45.43
2022-08-27T16:53:14.377Z,45.77
2022-08-27T16:55:44.900Z,45.47
2022-08-27T16:58:19.524Z,45.65
2022-08-27T17:00:52.450Z,45.58
2022-08-27T17:03:23.639Z,45.69
2022-08-27T17:05:53.359Z,45.34
2022-08-27T17:08:26.122Z,45.42
2022-08-27T17:10:57.392Z,45.79
2022-08-27T17:13:28.877Z,45.98
2022-08-27T17:16:01.699Z,46.08
2022-08-27T17:18:30.424Z,46.12
2022-08-27T17:21:01.555Z,46.71
2022-08-27T17:23:35.788Z,46.60
2022-08-27T17:26:06.147Z,46.94
2022-08-27T17:28:34.957Z,47.30
2022-08-27T17:31:04.790Z,47.33
2022-08-27T17:33:37.034Z,47.62
2022-08-27T17:36:07.064Z,48.14
2022-08-27T17:38:38.134Z,48.44
2022-08-27T17:41:13.809Z,49.06
2022-08-27T17:43:43.378Z,49.51
2022-08-27T17:46:13.779Z,49.70
2022-08-27T17:48:43.005Z,50.34
2022-08-27T17:51:13.484Z,50.81
2022-08-27T17:53:48.136Z,51.21
2022-08-27T17:56:17.318Z,51.45
2022-08-27T17:58:46.052Z,51.66
2022-08-27T18:01:17.280Z,52.06
2022-08-27T18:03:47.707Z,52.24
2022-08-27T18:06:17.079Z,52.41
2022-08-27T18:08:45.568Z,52.64
2022-08-27T18:11:16.706Z,52.87
2022-08-27T18:13:48.072Z,53.17
2022-08-27T18:16:17.893Z,53.48
2022-08-27T18:18:46.241Z,54.00
2022-08-27T18:21:17.568Z,54.15
2022-08-27T18:23:54.743Z,54.43
2022-08-27T18:26:28.664Z,54.37
2022-08-27T18:28:58.012Z,54.83
2022-08-27T18:31:33.379Z,54.82
2022-08-27T18:34:02.289Z,54.81
2022-08-27T18:36:31.418Z,54.98
2022-08-27T18:39:00.154Z,55.38
2022-08-27T18:41:31.548Z,55.24
2022-08-27T18:44:00.924Z,55.74
2022-08-27T18:46:30.733Z,55.43
2022-08-27T18:48:59.074Z,55.83
2022-08-27T18:51:28.438Z,55.99
2022-08-27T18:54:05.175Z,56.16
2022-08-27T18:56:34.056Z,56.24
2022-08-27T18:59:02.408Z,56.18
2022-08-27T19:01:32.165Z,56.23
2022-08-27T19:04:00.735Z,56.23
2022-08-27T19:06:29.212Z,56.32
2022-08-27T19:08:57.915Z,56.26
2022-08-27T19:11:26.677Z,56.64
2022-08-27T19:13:54.969Z,56.79
2022-08-27T19:16:40.144Z,56.35
2022-08-27T19:19:08.968Z,56.93
2022-08-27T19:21:38.167Z,56.75
2022-08-27T19:24:08.293Z,57.17
2022-08-27T19:26:36.825Z,56.99
2022-08-27T19:29:05.468Z,57.04
2022-08-27T19:31:36.526Z,57.32
2022-08-27T19:34:05.813Z,56.92
2022-08-27T19:36:38.348Z,57.03
2022-08-27T19:39:07.768Z,57.15
2022-08-27T19:41:36.070Z,57.54
2022-08-27T19:44:07.184Z,57.51
2022-08-27T19:46:37.845Z,57.51
2022-08-27T19:49:06.165Z,57.53
2022-08-27T19:51:34.547Z,57.22
2022-08-27T19:54:03.129Z,57.36
2022-08-27T19:56:32.642Z,57.29
2022-08-27T19:59:13.411Z,57.68
2022-08-27T20:01:50.494Z,57.48
2022-08-27T20:04:18.851Z,57.47
2022-08-27T20:06:47.571Z,57.69
2022-08-27T20:09:17.963Z,57.73
2022-08-27T20:11:47.512Z,57.77
2022-08-27T20:14:15.964Z,57.81
2022-08-27T20:16:47.028Z,57.90
2022-08-27T20:19:18.114Z,58.19
2022-08-27T20:21:46.883Z,58.23
2022-08-27T20:24:15.188Z,58.41
2022-08-27T20:26:43.828Z,58.08
2022-08-27T20:29:15.013Z,58.13
2022-08-27T20:31:51.989Z,58.30
2022-08-27T20:34:21.692Z,58.51
2022-08-27T20:36:52.636Z,58.23
2022-08-27T20:39:21.727Z,58.54
2022-08-27T20:41:51.580Z,58.45
2022-08-27T20:44:19.932Z,58.50
2022-08-27T20:46:51.127Z,58.21
2022-08-27T20:49:22.208Z,58.34
2022-08-27T20:51:51.236Z,58.60
2022-08-27T20:54:33.690Z,58.31
2022-08-27T20:57:03.272Z,58.62
2022-08-27T20:59:49.753Z,58.74
2022-08-27T21:02:28.708Z,58.71
2022-08-27T21:04:58.965Z,58.81
2022-08-27T21:07:27.340Z,59.04
2022-08-27T21:09:57.567Z,59.06
2022-08-27T21:12:27.599Z,59.27
2022-08-27T21:14:56.778Z,59.20
2022-08-27T21:17:29.018Z,59.50
2022-08-27T21:19:58.773Z,59.41
2022-08-27T21:22:27.791Z,59.46
2022-08-27T21:24:57.068Z,59.63
2022-08-27T21:27:25.743Z,59.51
2022-08-27T21:29:54.404Z,59.47
2022-08-27T21:32:22.956Z,59.70
2022-08-27T21:34:51.351Z,59.67
2022-08-27T21:37:21.572Z,59.72
2022-08-27T21:39:49.879Z,59.71
2022-08-27T21:42:18.529Z,59.49
2022-08-27T21:44:47.059Z,59.57
2022-08-27T21:47:15.784Z,59.69
2022-08-27T21:49:44.300Z,59.57
2022-08-27T21:52:13.007Z,59.66
2022-08-27T21:54:43.684Z,59.70
2022-08-27T21:57:15.546Z,59.71
2022-08-27T21:59:47.398Z,59.55
2022-08-27T22:02:38.730Z,59.76
2022-08-27T22:05:07.490Z,59.69
2022-08-27T22:07:36.403Z,59.75
2022-08-27T22:10:08.015Z,59.66
2022-08-27T22:12:36.945Z,59.50
2022-08-27T22:15:07.620Z,59.67
2022-08-27T22:17:36.344Z,59.66
2022-08-27T22:20:06.853Z,59.51
2022-08-27T22:22:35.452Z,59.53
2022-08-27T22:25:06.731Z,59.70
2022-08-27T22:27:35.156Z,59.43
2022-08-27T22:30:03.519Z,59.67
2022-08-27T22:32:32.687Z,59.55
2022-08-27T22:35:01.315Z,59.55
2022-08-27T22:37:30.003Z,59.61
2022-08-27T22:39:58.331Z,59.60
2022-08-27T22:42:28.102Z,59.79
2022-08-27T22:44:56.366Z,59.75
2022-08-27T22:47:24.724Z,59.69
2022-08-27T22:49:53.090Z,59.70
2022-08-27T22:52:28.273Z,59.88
2022-08-27T22:54:56.999Z,59.95
2022-08-27T22:57:25.532Z,60.01
2022-08-27T22:59:55.291Z,59.99
2022-08-27T23:02:23.644Z,60.06
2022-08-27T23:04:55.941Z,60.17
2022-08-27T23:07:25.608Z,60.27
2022-08-27T23:09:54.416Z,60.22
2022-08-27T23:12:23.063Z,60.38
2022-08-27T23:14:51.406Z,60.29
2022-08-27T23:17:21.373Z,60.44
2022-08-27T23:19:49.675Z,60.49
2022-08-27T23:22:18.412Z,60.60
2022-08-27T23:25:04.289Z,60.58
2022-08-27T23:27:32.709Z,60.70
2022-08-27T23:30:04.853Z,60.73
2022-08-27T23:32:35.188Z,60.99
2022-08-27T23:35:05.290Z,60.93
2022-08-27T23:37:33.983Z,60.98
2022-08-27T23:40:02.535Z,60.98
2022-08-27T23:42:31.053Z,60.92
2022-08-27T23:44:59.642Z,60.87
2022-08-27T23:47:27.998Z,60.99
2022-08-27T23:49:57.677Z,61.06
2022-08-27T23:52:26.003Z,61.00
2022-08-27T23:54:54.472Z,61.03
2022-08-27T23:57:22.836Z,61.14
2022-08-27T23:59:51.147Z,61.21
