createdAt,value
2022-10-31T00:02:27.627Z,9.02
2022-10-31T00:05:13.377Z,9.02
2022-10-31T00:07:58.855Z,9.01
2022-10-31T00:10:45.489Z,9.10
2022-10-31T00:13:30.691Z,9.18
2022-10-31T00:16:19.807Z,9.36
2022-10-31T00:19:07.914Z,9.42
2022-10-31T00:21:53.509Z,9.44
2022-10-31T00:24:39.121Z,9.30
2022-10-31T00:27:24.336Z,9.35
2022-10-31T00:30:10.214Z,9.32
2022-10-31T00:32:55.901Z,9.33
2022-10-31T00:35:41.554Z,9.27
2022-10-31T00:38:27.076Z,9.26
2022-10-31T00:41:13.743Z,9.25
2022-10-31T00:44:00.103Z,9.23
2022-10-31T00:46:45.522Z,9.23
2022-10-31T00:49:30.826Z,9.16
2022-10-31T00:52:16.338Z,9.19
2022-10-31T00:55:01.951Z,9.28
2022-10-31T00:57:48.741Z,9.30
2022-10-31T01:00:34.964Z,9.35
2022-10-31T01:03:20.500Z,9.42
2022-10-31T01:06:09.022Z,9.54
2022-10-31T01:08:54.436Z,9.55
2022-10-31T01:11:39.669Z,9.49
2022-10-31T01:14:27.537Z,9.42
2022-10-31T01:17:15.935Z,9.59
2022-10-31T01:20:01.312Z,9.50
2022-10-31T01:22:46.998Z,9.41
2022-10-31T01:25:32.415Z,9.47
2022-10-31T01:28:17.759Z,9.43
2022-10-31T01:31:08.944Z,9.45
2022-10-31T01:33:55.760Z,9.42
2022-10-31T01:36:42.058Z,9.53
2022-10-31T01:39:28.575Z,9.57
2022-10-31T01:42:20.505Z,9.51
2022-10-31T01:45:07.198Z,9.51
2022-10-31T01:47:53.018Z,9.59
2022-10-31T01:50:40.856Z,9.53
2022-10-31T01:53:27.079Z,9.53
2022-10-31T01:56:14.180Z,9.47
2022-10-31T01:59:02.308Z,9.48
2022-10-31T02:01:51.527Z,9.52
2022-10-31T02:04:39.503Z,9.69
2022-10-31T02:07:31.507Z,9.94
2022-10-31T02:10:20.030Z,9.99
2022-10-31T02:13:08.503Z,9.82
2022-10-31T02:16:01.691Z,9.72
2022-10-31T02:18:47.514Z,9.62
2022-10-31T02:22:08.221Z,9.66
2022-10-31T02:25:00.460Z,9.72
2022-10-31T02:27:57.650Z,9.85
2022-10-31T02:31:26.696Z,10.06
2022-10-31T02:34:23.215Z,10.24
2022-10-31T02:37:14.757Z,10.36
2022-10-31T02:40:11.738Z,10.40
2022-10-31T02:43:28.461Z,10.44
2022-10-31T02:46:48.051Z,10.45
2022-10-31T02:49:46.700Z,10.53
2022-10-31T02:52:34.159Z,10.60
2022-10-31T02:55:27.753Z,10.67
2022-10-31T02:58:22.155Z,10.70
2022-10-31T03:01:20.093Z,10.73
2022-10-31T03:04:09.842Z,10.75
2022-10-31T03:07:16.322Z,10.67
2022-10-31T03:10:20.990Z,10.55
2022-10-31T03:13:16.342Z,10.48
2022-10-31T03:16:17.108Z,10.53
2022-10-31T03:19:09.768Z,10.64
2022-10-31T03:22:03.389Z,10.66
2022-10-31T03:24:52.594Z,10.70
2022-10-31T03:27:41.083Z,10.77
2022-10-31T03:30:26.728Z,10.93
2022-10-31T03:33:20.537Z,10.95
2022-10-31T03:36:09.661Z,10.90
2022-10-31T03:38:58.092Z,10.81
2022-10-31T03:41:50.010Z,10.75
2022-10-31T03:44:37.348Z,10.80
2022-10-31T03:47:23.363Z,10.80
2022-10-31T03:50:11.718Z,10.89
2022-10-31T03:53:07.448Z,10.94
2022-10-31T03:56:03.814Z,10.91
2022-10-31T03:59:10.585Z,10.84
2022-10-31T04:02:01.357Z,10.77
2022-10-31T04:04:49.794Z,10.76
2022-10-31T04:07:40.949Z,10.71
2022-10-31T04:10:32.855Z,10.75
2022-10-31T04:13:25.705Z,10.74
2022-10-31T04:16:19.726Z,10.78
2022-10-31T04:19:05.856Z,10.65
2022-10-31T04:21:51.498Z,10.66
2022-10-31T04:24:39.931Z,10.64
2022-10-31T04:27:25.928Z,10.69
2022-10-31T04:30:11.447Z,10.67
2022-10-31T04:32:59.458Z,10.69
2022-10-31T04:35:45.911Z,10.65
2022-10-31T04:38:31.580Z,10.68
2022-10-31T04:41:17.679Z,10.68
2022-10-31T04:44:17.516Z,10.63
2022-10-31T04:47:06.536Z,10.63
2022-10-31T04:49:52.262Z,10.69
2022-10-31T04:52:45.626Z,10.85
2022-10-31T04:55:34.212Z,10.98
2022-10-31T04:58:38.820Z,10.94
2022-10-31T05:01:27.700Z,11.03
2022-10-31T05:04:14.503Z,11.08
2022-10-31T05:07:00.746Z,11.08
2022-10-31T05:09:46.165Z,10.98
2022-10-31T05:12:32.960Z,10.97
2022-10-31T05:15:23.607Z,10.98
2022-10-31T05:18:27.563Z,11.01
2022-10-31T05:21:31.737Z,11.03
2022-10-31T05:24:22.850Z,11.10
2022-10-31T05:27:08.509Z,11.17
2022-10-31T05:29:54.143Z,11.28
2022-10-31T05:32:41.311Z,11.37
2022-10-31T05:35:58.912Z,11.42
2022-10-31T05:38:52.498Z,11.46
2022-10-31T05:41:47.104Z,11.55
2022-10-31T05:44:38.140Z,11.55
2022-10-31T05:47:33.730Z,11.58
2022-10-31T05:50:54.694Z,11.69
2022-10-31T05:53:40.968Z,11.72
2022-10-31T05:56:26.420Z,11.72
2022-10-31T05:59:11.982Z,11.69
2022-10-31T06:01:58.423Z,11.73
2022-10-31T06:05:04.908Z,11.77
2022-10-31T06:07:51.652Z,11.84
2022-10-31T06:10:37.050Z,11.85
2022-10-31T06:13:23.064Z,11.89
2022-10-31T06:16:15.559Z,11.96
2022-10-31T06:19:03.197Z,12.04
2022-10-31T06:21:49.942Z,12.05
2022-10-31T06:24:35.725Z,12.06
2022-10-31T06:27:41.504Z,12.08
2022-10-31T06:30:32.514Z,12.09
2022-10-31T06:33:17.910Z,12.09
2022-10-31T06:36:14.072Z,12.07
2022-10-31T06:38:59.573Z,12.09
2022-10-31T06:41:48.380Z,12.10
2022-10-31T06:44:34.772Z,12.18
2022-10-31T06:47:56.829Z,12.21
2022-10-31T06:50:47.090Z,12.26
2022-10-31T06:53:33.429Z,12.33
2022-10-31T06:56:19.931Z,12.37
2022-10-31T06:59:12.121Z,12.37
2022-10-31T07:02:17.875Z,12.33
2022-10-31T07:05:03.437Z,12.30
2022-10-31T07:07:52.717Z,12.31
2022-10-31T07:10:41.080Z,12.34
2022-10-31T07:13:27.565Z,12.38
2022-10-31T07:16:21.613Z,12.44
2022-10-31T07:19:08.037Z,12.51
2022-10-31T07:21:53.716Z,12.53
2022-10-31T07:24:39.147Z,12.56
2022-10-31T07:27:44.287Z,12.55
2022-10-31T07:30:31.581Z,12.53
2022-10-31T07:33:17.710Z,12.53
2022-10-31T07:36:32.115Z,12.51
2022-10-31T07:39:21.909Z,12.47
2022-10-31T07:42:07.503Z,12.47
2022-10-31T07:44:56.826Z,12.43
2022-10-31T07:48:03.645Z,12.44
2022-10-31T07:51:18.507Z,12.47
2022-10-31T07:54:24.513Z,12.56
2022-10-31T07:57:09.925Z,12.63
2022-10-31T07:59:56.783Z,12.65
2022-10-31T08:02:42.388Z,12.64
2022-10-31T08:05:48.461Z,12.61
2022-10-31T08:09:03.387Z,12.58
2022-10-31T08:11:50.671Z,12.61
2022-10-31T08:14:36.084Z,12.63
2022-10-31T08:17:21.891Z,12.70
2022-10-31T08:20:13.865Z,12.73
2022-10-31T08:23:06.329Z,12.75
2022-10-31T08:25:53.699Z,12.80
2022-10-31T08:28:39.399Z,12.84
2022-10-31T08:31:32.901Z,12.89
2022-10-31T08:34:37.973Z,12.96
2022-10-31T08:37:59.792Z,13.03
2022-10-31T08:40:50.401Z,13.09
2022-10-31T08:43:35.941Z,13.13
2022-10-31T08:46:21.616Z,13.12
2022-10-31T08:49:07.160Z,13.12
2022-10-31T08:51:53.129Z,13.13
2022-10-31T08:54:39.793Z,13.17
2022-10-31T08:57:48.358Z,13.24
2022-10-31T09:00:35.471Z,13.31
2022-10-31T09:03:34.019Z,13.38
2022-10-31T09:06:19.790Z,13.46
2022-10-31T09:09:07.279Z,13.53
2022-10-31T09:11:52.944Z,13.56
2022-10-31T09:14:59.054Z,13.57
2022-10-31T09:17:50.541Z,13.58
2022-10-31T09:21:00.288Z,13.55
2022-10-31T09:23:48.588Z,13.56
2022-10-31T09:26:35.253Z,13.61
2022-10-31T09:29:30.999Z,13.60
2022-10-31T09:32:19.156Z,13.57
2022-10-31T09:35:05.881Z,13.55
2022-10-31T09:37:56.581Z,13.51
2022-10-31T09:41:07.668Z,13.50
2022-10-31T09:44:34.796Z,13.49
2022-10-31T09:47:33.520Z,13.54
2022-10-31T09:50:45.266Z,13.54
2022-10-31T09:53:55.110Z,13.58
2022-10-31T09:56:42.482Z,13.64
2022-10-31T09:59:35.084Z,13.69
2022-10-31T10:02:28.252Z,13.74
2022-10-31T10:05:21.950Z,13.80
2022-10-31T10:08:20.884Z,13.87
2022-10-31T10:11:47.527Z,13.98
2022-10-31T10:14:41.284Z,14.05
2022-10-31T10:17:50.080Z,14.14
2022-10-31T10:20:50.034Z,14.21
2022-10-31T10:24:00.660Z,14.30
2022-10-31T10:26:55.197Z,14.39
2022-10-31T10:29:43.506Z,14.46
2022-10-31T10:32:33.589Z,14.53
2022-10-31T10:35:28.691Z,14.57
2022-10-31T10:38:39.197Z,14.64
2022-10-31T10:41:34.001Z,14.72
2022-10-31T10:44:20.779Z,14.85
2022-10-31T10:47:25.735Z,14.97
2022-10-31T10:50:26.609Z,15.11
2022-10-31T10:54:07.970Z,15.26
2022-10-31T10:57:19.152Z,15.38
2022-10-31T11:00:36.572Z,15.52
2022-10-31T11:03:22.477Z,15.59
2022-10-31T11:06:26.407Z,15.67
2022-10-31T11:09:12.096Z,15.76
2022-10-31T11:11:59.254Z,15.83
2022-10-31T11:15:00.468Z,15.85
2022-10-31T11:17:50.451Z,15.80
2022-10-31T11:20:37.745Z,15.74
2022-10-31T11:23:25.384Z,15.78
2022-10-31T11:26:20.970Z,15.71
2022-10-31T11:29:13.627Z,15.71
2022-10-31T11:32:01.805Z,15.72
2022-10-31T11:34:52.200Z,15.71
2022-10-31T11:37:43.972Z,15.87
2022-10-31T11:40:29.327Z,15.96
2022-10-31T11:43:18.524Z,15.98
2022-10-31T11:46:22.064Z,16.03
2022-10-31T11:49:18.187Z,16.02
2022-10-31T11:52:09.792Z,16.02
2022-10-31T11:54:58.470Z,16.02
2022-10-31T11:57:49.027Z,15.78
2022-10-31T12:00:39.080Z,15.45
2022-10-31T12:03:24.255Z,15.23
2022-10-31T12:06:24.697Z,15.09
2022-10-31T12:09:25.280Z,14.95
2022-10-31T12:12:32.215Z,14.91
2022-10-31T12:15:17.764Z,14.95
2022-10-31T12:18:06.112Z,15.03
2022-10-31T12:21:03.488Z,15.14
2022-10-31T12:24:09.882Z,15.27
2022-10-31T12:26:58.310Z,15.35
2022-10-31T12:30:15.149Z,15.43
2022-10-31T12:33:26.487Z,15.59
2022-10-31T12:36:42.198Z,15.65
2022-10-31T12:40:16.820Z,15.69
2022-10-31T12:43:24.635Z,15.62
2022-10-31T12:46:23.411Z,15.59
2022-10-31T12:49:29.016Z,15.44
2022-10-31T12:52:28.957Z,15.36
2022-10-31T12:55:36.266Z,15.29
2022-10-31T12:58:30.419Z,15.29
2022-10-31T13:01:28.604Z,15.25
2022-10-31T13:04:22.593Z,15.19
2022-10-31T13:07:16.579Z,15.10
2022-10-31T13:10:35.192Z,15.00
2022-10-31T13:13:38.999Z,14.89
2022-10-31T13:16:29.604Z,14.82
2022-10-31T13:19:30.517Z,14.77
2022-10-31T13:22:25.792Z,14.67
2022-10-31T13:25:43.518Z,14.53
2022-10-31T13:28:40.802Z,14.42
2022-10-31T13:31:26.656Z,14.28
2022-10-31T13:34:23.325Z,14.14
2022-10-31T13:37:28.787Z,14.07
2022-10-31T13:40:35.919Z,13.98
2022-10-31T13:43:30.468Z,13.90
2022-10-31T13:46:35.111Z,13.84
2022-10-31T13:49:30.680Z,13.79
2022-10-31T13:52:25.450Z,13.75
2022-10-31T13:55:44.087Z,13.74
2022-10-31T13:58:32.226Z,13.72
2022-10-31T14:01:21.863Z,13.71
2022-10-31T14:04:25.697Z,13.69
2022-10-31T14:07:22.514Z,13.69
2022-10-31T14:10:29.097Z,13.77
2022-10-31T14:13:47.966Z,13.84
2022-10-31T14:16:33.655Z,13.90
2022-10-31T14:19:22.019Z,13.95
2022-10-31T14:22:22.546Z,13.96
2022-10-31T14:25:31.812Z,13.96
2022-10-31T14:28:23.677Z,13.94
2022-10-31T14:31:38.331Z,13.93
2022-10-31T14:34:35.719Z,13.90
2022-10-31T14:37:39.484Z,13.94
2022-10-31T14:40:43.482Z,13.92
2022-10-31T14:43:50.775Z,13.93
2022-10-31T14:47:08.966Z,13.93
2022-10-31T14:50:09.448Z,13.95
2022-10-31T14:53:01.976Z,13.90
2022-10-31T14:55:54.688Z,13.88
2022-10-31T14:58:44.271Z,13.84
2022-10-31T15:01:33.746Z,13.81
2022-10-31T15:04:26.000Z,13.66
2022-10-31T15:07:14.916Z,13.50
2022-10-31T15:10:20.578Z,13.27
2022-10-31T15:13:20.665Z,12.89
2022-10-31T15:16:14.714Z,12.69
2022-10-31T15:19:09.278Z,12.54
2022-10-31T15:21:57.539Z,12.37
2022-10-31T15:24:44.271Z,12.21
2022-10-31T15:27:31.181Z,12.10
2022-10-31T15:30:24.055Z,12.03
2022-10-31T15:33:22.114Z,11.97
2022-10-31T15:36:07.750Z,11.93
2022-10-31T15:38:56.164Z,11.91
2022-10-31T15:41:54.744Z,11.91
2022-10-31T15:44:43.471Z,11.90
2022-10-31T15:47:31.906Z,11.91
2022-10-31T15:50:25.926Z,11.90
2022-10-31T15:53:26.397Z,11.89
2022-10-31T15:56:20.019Z,11.86
2022-10-31T15:59:05.719Z,11.83
2022-10-31T16:02:03.011Z,11.80
2022-10-31T16:05:19.332Z,11.74
2022-10-31T16:08:04.991Z,11.69
2022-10-31T16:10:50.440Z,11.67
2022-10-31T16:13:38.479Z,11.64
2022-10-31T16:16:39.944Z,11.58
2022-10-31T16:19:27.833Z,11.56
2022-10-31T16:22:19.900Z,11.54
2022-10-31T16:25:15.901Z,11.50
2022-10-31T16:28:06.892Z,11.48
2022-10-31T16:30:54.872Z,11.45
2022-10-31T16:33:41.589Z,11.43
2022-10-31T16:36:39.471Z,11.39
2022-10-31T16:39:24.830Z,11.41
2022-10-31T16:42:11.404Z,11.41
2022-10-31T16:44:56.685Z,11.39
2022-10-31T16:47:42.575Z,11.39
2022-10-31T16:50:28.411Z,11.37
2022-10-31T16:53:16.723Z,11.34
2022-10-31T16:56:04.385Z,11.34
2022-10-31T16:58:49.874Z,11.30
2022-10-31T17:01:36.352Z,11.30
2022-10-31T17:04:22.782Z,11.30
2022-10-31T17:07:08.398Z,11.29
2022-10-31T17:09:53.893Z,11.30
2022-10-31T17:12:41.771Z,11.27
2022-10-31T17:15:29.072Z,11.25
2022-10-31T17:18:16.605Z,11.20
2022-10-31T17:21:06.115Z,11.17
2022-10-31T17:23:51.559Z,11.16
2022-10-31T17:26:37.067Z,11.10
2022-10-31T17:29:22.601Z,11.10
2022-10-31T17:32:08.039Z,11.10
2022-10-31T17:34:53.350Z,11.10
2022-10-31T17:37:39.756Z,11.07
2022-10-31T17:40:25.269Z,11.06
2022-10-31T17:43:12.263Z,11.07
2022-10-31T17:46:01.243Z,11.12
2022-10-31T17:48:46.521Z,11.13
2022-10-31T17:51:32.112Z,11.15
2022-10-31T17:54:18.962Z,11.18
2022-10-31T17:57:04.388Z,11.20
2022-10-31T17:59:50.218Z,11.22
2022-10-31T18:02:36.558Z,11.22
2022-10-31T18:05:22.204Z,11.19
2022-10-31T18:08:07.795Z,11.20
2022-10-31T18:10:53.678Z,11.12
2022-10-31T18:13:39.295Z,11.10
2022-10-31T18:16:26.354Z,11.12
2022-10-31T18:19:14.294Z,11.11
2022-10-31T18:21:59.592Z,11.12
2022-10-31T18:24:44.923Z,11.12
2022-10-31T18:27:30.510Z,11.11
2022-10-31T18:30:16.137Z,11.10
2022-10-31T18:33:02.216Z,11.08
2022-10-31T18:35:47.835Z,11.08
2022-10-31T18:38:37.235Z,11.09
2022-10-31T18:41:23.083Z,11.12
2022-10-31T18:44:09.382Z,11.11
2022-10-31T18:46:55.211Z,11.10
2022-10-31T18:49:40.582Z,11.09
2022-10-31T18:52:25.957Z,11.10
2022-10-31T18:55:11.377Z,11.13
2022-10-31T18:57:56.749Z,11.19
2022-10-31T19:00:42.476Z,11.21
2022-10-31T19:03:28.158Z,11.24
2022-10-31T19:06:13.601Z,11.33
2022-10-31T19:09:01.452Z,11.37
2022-10-31T19:11:46.812Z,11.38
2022-10-31T19:14:32.176Z,11.38
2022-10-31T19:17:17.492Z,11.41
2022-10-31T19:20:02.771Z,11.46
2022-10-31T19:22:48.210Z,11.50
2022-10-31T19:25:33.457Z,11.49
2022-10-31T19:28:19.032Z,11.47
2022-10-31T19:31:05.389Z,11.46
2022-10-31T19:33:50.979Z,11.43
2022-10-31T19:36:36.671Z,11.39
2022-10-31T19:39:22.183Z,11.33
2022-10-31T19:42:07.586Z,11.33
2022-10-31T19:44:52.816Z,11.34
2022-10-31T19:47:38.230Z,11.32
2022-10-31T19:50:23.617Z,11.32
2022-10-31T19:53:09.622Z,11.35
2022-10-31T19:55:55.342Z,11.37
2022-10-31T19:58:41.580Z,11.40
2022-10-31T20:01:26.969Z,11.43
2022-10-31T20:04:12.910Z,11.45
2022-10-31T20:06:58.217Z,11.51
2022-10-31T20:09:46.418Z,11.46
2022-10-31T20:12:33.393Z,11.36
2022-10-31T20:15:19.037Z,11.28
2022-10-31T20:18:04.787Z,11.10
2022-10-31T20:20:50.179Z,11.03
2022-10-31T20:23:36.393Z,10.93
2022-10-31T20:26:22.013Z,10.81
2022-10-31T20:29:12.310Z,10.66
2022-10-31T20:31:57.939Z,10.55
2022-10-31T20:34:43.577Z,10.42
2022-10-31T20:37:29.342Z,10.34
2022-10-31T20:40:14.783Z,10.30
2022-10-31T20:43:01.814Z,10.30
2022-10-31T20:45:47.504Z,10.21
2022-10-31T20:48:34.074Z,10.12
2022-10-31T20:51:31.795Z,10.09
2022-10-31T20:54:20.114Z,10.03
2022-10-31T20:57:05.715Z,10.01
2022-10-31T20:59:51.281Z,9.97
2022-10-31T21:02:39.359Z,9.95
2022-10-31T21:05:25.005Z,9.90
2022-10-31T21:08:10.331Z,9.91
2022-10-31T21:10:56.332Z,9.94
2022-10-31T21:13:43.505Z,9.95
2022-10-31T21:16:32.528Z,9.92
2022-10-31T21:19:17.922Z,9.93
2022-10-31T21:22:03.830Z,9.94
2022-10-31T21:24:49.054Z,9.91
2022-10-31T21:27:34.474Z,9.86
2022-10-31T21:30:19.807Z,9.81
2022-10-31T21:33:05.281Z,9.77
2022-10-31T21:35:52.152Z,9.77
2022-10-31T21:38:38.261Z,9.80
2022-10-31T21:41:25.244Z,9.82
2022-10-31T21:44:10.870Z,9.79
2022-10-31T21:46:56.433Z,9.79
2022-10-31T21:49:41.866Z,9.74
2022-10-31T21:52:27.305Z,9.70
2022-10-31T21:55:12.960Z,9.70
2022-10-31T21:57:58.426Z,9.71
2022-10-31T22:00:44.264Z,9.70
2022-10-31T22:03:29.866Z,9.74
2022-10-31T22:06:16.122Z,9.71
2022-10-31T22:09:03.364Z,9.69
2022-10-31T22:11:48.808Z,9.67
2022-10-31T22:14:34.242Z,9.66
2022-10-31T22:17:19.723Z,9.65
2022-10-31T22:20:05.546Z,9.65
2022-10-31T22:22:51.153Z,9.65
2022-10-31T22:25:39.394Z,9.64
2022-10-31T22:28:30.023Z,9.62
2022-10-31T22:31:18.351Z,9.57
2022-10-31T22:34:03.963Z,9.59
2022-10-31T22:36:49.393Z,9.60
2022-10-31T22:39:34.708Z,9.57
2022-10-31T22:42:20.125Z,9.55
2022-10-31T22:45:05.904Z,9.53
2022-10-31T22:47:51.371Z,9.50
2022-10-31T22:50:36.683Z,9.50
2022-10-31T22:53:22.024Z,9.48
2022-10-31T22:56:09.380Z,9.48
2022-10-31T22:58:55.397Z,9.47
2022-10-31T23:01:41.391Z,9.45
2022-10-31T23:04:27.243Z,9.42
2022-10-31T23:07:14.553Z,9.39
2022-10-31T23:10:00.920Z,9.38
2022-10-31T23:13:04.833Z,9.35
2022-10-31T23:15:50.394Z,9.36
2022-10-31T23:18:49.609Z,9.34
2022-10-31T23:21:54.557Z,9.34
2022-10-31T23:24:43.055Z,9.34
2022-10-31T23:27:28.477Z,9.34
2022-10-31T23:30:14.460Z,9.34
2022-10-31T23:33:00.125Z,9.34
2022-10-31T23:35:45.961Z,9.32
2022-10-31T23:38:31.561Z,9.32
2022-10-31T23:41:16.928Z,9.31
2022-10-31T23:44:02.360Z,9.29
2022-10-31T23:46:47.631Z,9.30
2022-10-31T23:49:33.218Z,9.29
2022-10-31T23:52:19.047Z,9.29
2022-10-31T23:55:04.960Z,9.30
2022-10-31T23:57:50.559Z,9.30
