createdAt,value
2022-12-01T00:01:13.030Z,90.41
2022-12-01T00:03:39.660Z,90.75
2022-12-01T00:06:10.282Z,89.92
2022-12-01T00:08:37.366Z,89.88
2022-12-01T00:11:09.968Z,89.69
2022-12-01T00:13:36.914Z,89.58
2022-12-01T00:16:16.862Z,88.77
2022-12-01T00:18:43.943Z,89.95
2022-12-01T00:21:18.844Z,89.52
2022-12-01T00:23:47.630Z,89.55
2022-12-01T00:26:15.974Z,88.73
2022-12-01T00:28:42.690Z,89.30
2022-12-01T00:31:11.169Z,89.45
2022-12-01T00:33:38.438Z,89.62
2022-12-01T00:36:05.553Z,89.87
2022-12-01T00:38:32.902Z,90.02
2022-12-01T00:40:59.588Z,89.76
2022-12-01T00:43:26.099Z,89.03
2022-12-01T00:45:52.771Z,89.46
2022-12-01T00:48:19.382Z,89.67
2022-12-01T00:50:46.105Z,89.63
2022-12-01T00:53:12.604Z,89.70
2022-12-01T00:55:40.222Z,89.52
2022-12-01T00:58:07.599Z,90.36
2022-12-01T01:00:34.166Z,90.11
2022-12-01T01:03:00.706Z,90.21
2022-12-01T01:05:27.277Z,90.36
2022-12-01T01:07:53.872Z,90.46
2022-12-01T01:10:20.439Z,91.17
2022-12-01T01:12:46.989Z,90.71
2022-12-01T01:15:13.532Z,91.28
2022-12-01T01:17:40.111Z,91.09
2022-12-01T01:20:07.202Z,91.27
2022-12-01T01:22:35.314Z,91.81
2022-12-01T01:25:01.846Z,91.42
2022-12-01T01:27:28.342Z,92.05
2022-12-01T01:29:54.925Z,91.89
2022-12-01T01:32:21.502Z,92.68
2022-12-01T01:34:48.038Z,93.25
2022-12-01T01:37:14.539Z,92.79
2022-12-01T01:39:41.019Z,92.92
2022-12-01T01:42:12.722Z,93.92
2022-12-01T01:44:51.377Z,95.24
2022-12-01T01:47:40.752Z,96.12
2022-12-01T01:50:14.822Z,96.22
2022-12-01T01:53:02.370Z,97.16
2022-12-01T01:55:31.847Z,96.77
2022-12-01T01:57:59.401Z,97.90
2022-12-01T02:00:26.324Z,96.64
2022-12-01T02:02:53.861Z,97.08
2022-12-01T02:05:33.112Z,98.34
2022-12-01T02:08:01.583Z,97.38
2022-12-01T02:10:45.969Z,98.38
2022-12-01T02:13:27.709Z,97.32
2022-12-01T02:16:14.507Z,96.89
2022-12-01T02:19:05.492Z,96.67
2022-12-01T02:21:59.448Z,95.55
2022-12-01T02:25:01.414Z,96.81
2022-12-01T02:27:33.763Z,96.12
2022-12-01T02:30:17.865Z,95.62
2022-12-01T02:32:52.910Z,94.70
2022-12-01T02:35:25.823Z,94.83
2022-12-01T02:37:59.355Z,94.59
2022-12-01T02:40:32.668Z,93.36
2022-12-01T02:43:12.355Z,93.38
2022-12-01T02:46:05.192Z,92.90
2022-12-01T02:48:35.085Z,93.47
2022-12-01T02:51:26.584Z,93.34
2022-12-01T02:53:54.761Z,92.63
2022-12-01T02:56:23.379Z,92.84
2022-12-01T02:58:50.409Z,92.42
2022-12-01T03:01:20.035Z,93.27
2022-12-01T03:04:04.794Z,92.17
2022-12-01T03:06:40.453Z,92.62
2022-12-01T03:09:27.126Z,93.05
2022-12-01T03:12:29.032Z,92.36
2022-12-01T03:15:20.152Z,91.37
2022-12-01T03:17:57.941Z,91.90
2022-12-01T03:20:42.380Z,90.71
2022-12-01T03:23:17.414Z,89.91
2022-12-01T03:25:48.421Z,90.02
2022-12-01T03:28:22.599Z,90.19
2022-12-01T03:30:54.305Z,90.54
2022-12-01T03:33:34.986Z,90.80
2022-12-01T03:36:15.268Z,91.44
2022-12-01T03:38:46.861Z,91.08
2022-12-01T03:41:20.511Z,91.07
2022-12-01T03:43:54.621Z,90.73
2022-12-01T03:46:50.804Z,90.26
2022-12-01T03:49:18.449Z,90.08
2022-12-01T03:52:03.622Z,89.92
2022-12-01T03:54:54.237Z,90.05
2022-12-01T03:57:30.639Z,89.92
2022-12-01T03:59:59.518Z,89.84
2022-12-01T04:02:28.187Z,91.05
2022-12-01T04:04:54.952Z,90.09
2022-12-01T04:07:23.561Z,90.74
2022-12-01T04:09:50.532Z,90.43
2022-12-01T04:12:35.241Z,90.14
2022-12-01T04:15:05.696Z,90.66
2022-12-01T04:17:32.287Z,90.71
2022-12-01T04:19:58.890Z,90.86
2022-12-01T04:22:25.742Z,91.00
2022-12-01T04:24:52.937Z,90.41
2022-12-01T04:27:20.545Z,90.56
2022-12-01T04:29:47.665Z,89.83
2022-12-01T04:32:14.574Z,91.06
2022-12-01T04:34:41.169Z,90.00
2022-12-01T04:37:10.077Z,90.21
2022-12-01T04:39:36.645Z,89.87
2022-12-01T04:42:03.552Z,90.36
2022-12-01T04:44:34.763Z,89.60
2022-12-01T04:47:03.288Z,90.08
2022-12-01T04:49:30.235Z,89.80
2022-12-01T04:51:56.892Z,90.75
2022-12-01T04:54:24.021Z,90.79
2022-12-01T04:56:50.673Z,89.95
2022-12-01T04:59:17.418Z,90.20
2022-12-01T05:01:44.855Z,90.19
2022-12-01T05:04:12.349Z,90.52
2022-12-01T05:06:39.079Z,90.73
2022-12-01T05:09:06.468Z,90.25
2022-12-01T05:11:33.146Z,91.34
2022-12-01T05:14:00.267Z,91.14
2022-12-01T05:16:29.931Z,90.81
2022-12-01T05:19:17.167Z,90.74
2022-12-01T05:21:45.060Z,89.83
2022-12-01T05:24:12.946Z,90.23
2022-12-01T05:26:40.140Z,89.63
2022-12-01T05:29:06.856Z,89.76
2022-12-01T05:31:33.622Z,89.51
2022-12-01T05:34:00.787Z,89.62
2022-12-01T05:36:27.658Z,89.74
2022-12-01T05:38:54.809Z,89.77
2022-12-01T05:41:21.769Z,88.70
2022-12-01T05:43:48.300Z,89.48
2022-12-01T05:46:14.881Z,89.88
2022-12-01T05:48:42.317Z,90.81
2022-12-01T05:51:10.281Z,90.58
2022-12-01T05:53:37.077Z,91.70
2022-12-01T05:56:04.488Z,92.03
2022-12-01T05:58:31.038Z,92.20
2022-12-01T06:00:57.643Z,91.47
2022-12-01T06:03:24.285Z,91.28
2022-12-01T06:05:51.004Z,90.62
2022-12-01T06:08:17.628Z,90.97
2022-12-01T06:10:45.094Z,90.48
2022-12-01T06:13:11.575Z,90.51
2022-12-01T06:15:38.125Z,90.33
2022-12-01T06:18:04.704Z,90.25
2022-12-01T06:20:31.317Z,89.88
2022-12-01T06:22:59.527Z,90.09
2022-12-01T06:25:26.141Z,90.00
2022-12-01T06:27:57.591Z,90.50
2022-12-01T06:30:24.331Z,89.67
2022-12-01T06:32:50.899Z,89.75
2022-12-01T06:35:17.441Z,89.34
2022-12-01T06:37:44.203Z,89.09
2022-12-01T06:40:11.652Z,89.57
2022-12-01T06:42:38.111Z,89.88
2022-12-01T06:45:05.470Z,90.46
2022-12-01T06:47:31.973Z,90.05
2022-12-01T06:49:58.562Z,90.54
2022-12-01T06:52:25.216Z,90.85
2022-12-01T06:54:51.803Z,91.37
2022-12-01T06:57:18.685Z,92.18
2022-12-01T06:59:45.421Z,91.96
2022-12-01T07:02:12.263Z,92.33
2022-12-01T07:04:38.952Z,93.20
2022-12-01T07:07:06.352Z,93.46
2022-12-01T07:09:32.821Z,95.57
2022-12-01T07:11:59.349Z,96.05
2022-12-01T07:14:31.655Z,95.77
2022-12-01T07:16:59.213Z,97.22
2022-12-01T07:19:26.124Z,97.86
2022-12-01T07:21:52.698Z,98.52
2022-12-01T07:24:19.207Z,99.14
2022-12-01T07:26:45.785Z,99.24
2022-12-01T07:29:12.369Z,100.00
2022-12-01T07:31:39.408Z,100.00
2022-12-01T07:34:06.535Z,98.55
2022-12-01T07:36:33.332Z,99.27
2022-12-01T07:39:00.362Z,97.54
2022-12-01T07:41:26.914Z,97.12
2022-12-01T07:43:55.295Z,96.59
2022-12-01T07:46:25.417Z,96.72
2022-12-01T07:48:53.361Z,95.43
2022-12-01T07:51:21.090Z,94.65
2022-12-01T07:53:49.623Z,94.28
2022-12-01T07:56:17.520Z,93.16
2022-12-01T07:58:44.249Z,92.40
2022-12-01T08:01:14.006Z,92.11
2022-12-01T08:03:41.340Z,92.01
2022-12-01T08:06:09.400Z,91.63
2022-12-01T08:08:37.712Z,90.90
2022-12-01T08:11:06.804Z,90.48
2022-12-01T08:13:34.010Z,89.83
2022-12-01T08:16:04.815Z,90.16
2022-12-01T08:18:33.677Z,88.40
2022-12-01T08:21:00.226Z,89.37
2022-12-01T08:23:26.913Z,88.94
2022-12-01T08:25:54.065Z,88.40
2022-12-01T08:28:20.837Z,87.69
2022-12-01T08:30:47.727Z,87.62
2022-12-01T08:33:14.540Z,88.50
2022-12-01T08:35:41.338Z,88.84
2022-12-01T08:38:08.757Z,87.79
2022-12-01T08:40:35.199Z,88.18
2022-12-01T08:43:01.870Z,87.75
2022-12-01T08:45:28.649Z,87.08
2022-12-01T08:47:58.865Z,86.59
2022-12-01T08:50:26.874Z,87.46
2022-12-01T08:52:53.838Z,86.82
2022-12-01T08:55:21.422Z,87.16
2022-12-01T08:57:48.236Z,87.83
2022-12-01T09:00:15.692Z,87.44
2022-12-01T09:02:42.177Z,89.62
2022-12-01T09:05:08.967Z,90.25
2022-12-01T09:07:35.696Z,92.00
2022-12-01T09:10:02.351Z,92.27
2022-12-01T09:12:29.731Z,94.29
2022-12-01T09:14:56.149Z,93.73
2022-12-01T09:17:23.766Z,93.67
2022-12-01T09:19:50.618Z,94.19
2022-12-01T09:22:17.509Z,93.29
2022-12-01T09:24:44.029Z,94.41
2022-12-01T09:27:10.696Z,94.88
2022-12-01T09:29:37.282Z,93.19
2022-12-01T09:32:04.080Z,93.62
2022-12-01T09:34:30.722Z,93.06
2022-12-01T09:36:58.637Z,92.41
2022-12-01T09:39:25.889Z,93.25
2022-12-01T09:42:08.265Z,92.20
2022-12-01T09:44:51.385Z,90.84
2022-12-01T09:47:37.003Z,91.53
2022-12-01T09:50:24.110Z,90.66
2022-12-01T09:52:54.831Z,89.49
2022-12-01T09:55:24.592Z,90.24
2022-12-01T09:57:54.152Z,88.91
2022-12-01T10:00:24.078Z,88.03
2022-12-01T10:02:54.357Z,87.34
2022-12-01T10:05:24.082Z,86.64
2022-12-01T10:08:02.209Z,87.09
2022-12-01T10:10:37.050Z,86.78
2022-12-01T10:13:15.482Z,86.00
2022-12-01T10:15:45.746Z,85.07
2022-12-01T10:18:24.337Z,85.52
2022-12-01T10:21:14.608Z,84.74
2022-12-01T10:24:10.194Z,85.97
2022-12-01T10:26:56.666Z,85.66
2022-12-01T10:29:46.404Z,85.13
2022-12-01T10:32:18.810Z,83.68
2022-12-01T10:34:47.945Z,84.00
2022-12-01T10:37:23.653Z,84.53
2022-12-01T10:39:52.981Z,83.89
2022-12-01T10:42:47.784Z,83.38
2022-12-01T10:45:27.179Z,83.92
2022-12-01T10:48:11.539Z,82.72
2022-12-01T10:50:38.184Z,82.85
2022-12-01T10:53:05.119Z,82.18
2022-12-01T10:55:43.458Z,82.86
2022-12-01T10:58:17.146Z,80.72
2022-12-01T11:01:01.961Z,79.95
2022-12-01T11:03:36.142Z,82.09
2022-12-01T11:06:06.055Z,82.05
2022-12-01T11:08:44.405Z,81.22
2022-12-01T11:11:27.969Z,80.29
2022-12-01T11:13:56.381Z,79.36
2022-12-01T11:16:41.447Z,80.43
2022-12-01T11:19:33.663Z,80.24
2022-12-01T11:22:21.875Z,80.55
2022-12-01T11:24:54.190Z,80.83
2022-12-01T11:27:27.272Z,80.24
2022-12-01T11:30:24.631Z,81.30
2022-12-01T11:32:58.174Z,79.43
2022-12-01T11:35:28.290Z,77.64
2022-12-01T11:40:50.083Z,77.92
2022-12-01T11:43:25.325Z,78.27
2022-12-01T11:45:53.476Z,77.81
2022-12-01T11:48:28.919Z,78.29
2022-12-01T11:51:07.814Z,78.22
2022-12-01T11:53:35.792Z,77.94
2022-12-01T11:56:23.476Z,78.79
2022-12-01T11:59:03.170Z,78.24
2022-12-01T12:01:57.019Z,79.49
2022-12-01T12:04:52.050Z,78.95
2022-12-01T12:07:43.662Z,79.33
2022-12-01T12:10:22.538Z,78.55
2022-12-01T12:13:26.985Z,79.16
2022-12-01T12:16:06.841Z,79.14
2022-12-01T12:18:46.336Z,77.99
2022-12-01T12:21:39.173Z,78.57
2022-12-01T12:24:24.051Z,78.84
2022-12-01T12:26:53.214Z,78.86
2022-12-01T12:29:51.955Z,78.97
2022-12-01T12:32:36.953Z,78.83
2022-12-01T12:35:24.758Z,78.43
2022-12-01T12:38:09.500Z,79.76
2022-12-01T12:40:42.153Z,80.64
2022-12-01T12:43:30.506Z,79.91
2022-12-01T12:45:59.819Z,80.80
2022-12-01T12:49:18.621Z,80.79
2022-12-01T12:51:52.754Z,80.78
2022-12-01T12:54:35.879Z,81.89
2022-12-01T12:57:08.619Z,81.23
2022-12-01T12:59:52.289Z,81.38
2022-12-01T13:02:33.289Z,81.54
2022-12-01T13:05:06.974Z,81.69
2022-12-01T13:07:37.220Z,81.63
2022-12-01T13:10:27.035Z,81.02
2022-12-01T13:13:11.721Z,80.80
2022-12-01T13:15:40.643Z,81.50
2022-12-01T13:18:22.290Z,81.58
2022-12-01T13:20:50.158Z,81.74
2022-12-01T13:23:20.246Z,82.00
2022-12-01T13:25:50.448Z,82.31
2022-12-01T13:28:30.208Z,82.58
2022-12-01T13:31:01.035Z,82.48
2022-12-01T13:33:28.067Z,82.85
2022-12-01T13:36:23.048Z,82.52
2022-12-01T13:38:43.256Z,82.52
2022-12-01T13:41:11.445Z,83.04
2022-12-01T13:43:53.372Z,82.99
2022-12-01T13:46:27.066Z,83.18
2022-12-01T13:48:56.909Z,84.41
2022-12-01T13:51:25.139Z,85.74
2022-12-01T13:54:03.820Z,85.17
2022-12-01T13:56:43.989Z,86.52
2022-12-01T14:00:01.382Z,85.73
2022-12-01T14:02:30.735Z,88.21
2022-12-01T14:05:23.380Z,87.63
2022-12-01T14:07:51.883Z,88.00
2022-12-01T14:10:27.098Z,87.94
2022-12-01T14:12:57.731Z,87.90
2022-12-01T14:15:29.090Z,87.59
2022-12-01T14:18:22.199Z,89.35
2022-12-01T14:20:49.500Z,90.29
2022-12-01T14:23:35.276Z,89.93
2022-12-01T14:26:05.665Z,91.69
2022-12-01T14:28:59.835Z,92.51
2022-12-01T14:31:32.587Z,92.32
2022-12-01T14:34:03.195Z,94.17
2022-12-01T14:36:32.703Z,93.07
2022-12-01T14:38:59.327Z,92.83
2022-12-01T14:41:29.767Z,91.66
2022-12-01T14:44:05.001Z,93.82
2022-12-01T14:46:40.756Z,93.79
2022-12-01T14:49:14.160Z,93.39
2022-12-01T14:51:45.742Z,92.68
2022-12-01T14:54:20.506Z,92.88
2022-12-01T14:56:51.035Z,94.04
2022-12-01T14:59:24.499Z,94.19
2022-12-01T15:01:53.926Z,94.83
2022-12-01T15:04:20.789Z,97.41
2022-12-01T15:06:54.588Z,97.87
2022-12-01T15:09:36.966Z,96.67
2022-12-01T15:12:07.750Z,97.62
2022-12-01T15:14:47.220Z,97.99
2022-12-01T15:17:34.463Z,96.96
2022-12-01T15:20:01.309Z,98.74
2022-12-01T15:22:31.307Z,98.65
2022-12-01T15:25:13.180Z,100.00
2022-12-01T15:27:39.914Z,100.00
2022-12-01T15:30:07.983Z,100.00
2022-12-01T15:32:38.067Z,100.00
2022-12-01T15:35:05.709Z,100.00
2022-12-01T15:37:43.046Z,100.00
2022-12-01T15:43:06.517Z,100.00
2022-12-01T15:45:46.107Z,100.00
2022-12-01T15:48:24.676Z,100.00
2022-12-01T15:51:27.609Z,100.00
2022-12-01T15:54:01.128Z,100.00
2022-12-01T15:56:30.803Z,100.00
2022-12-01T15:59:20.618Z,100.00
2022-12-01T16:01:47.276Z,100.00
2022-12-01T16:04:21.486Z,100.00
2022-12-01T16:07:16.956Z,100.00
2022-12-01T16:09:54.860Z,100.00
2022-12-01T16:12:32.353Z,100.00
2022-12-01T16:15:03.333Z,100.00
2022-12-01T16:17:45.469Z,100.00
2022-12-01T16:20:42.565Z,100.00
2022-12-01T16:23:26.241Z,100.00
2022-12-01T16:25:54.652Z,100.00
2022-12-01T16:28:31.139Z,100.00
2022-12-01T16:30:58.037Z,100.00
2022-12-01T16:33:26.652Z,100.00
2022-12-01T16:35:53.962Z,100.00
2022-12-01T16:38:24.601Z,100.00
2022-12-01T16:40:54.475Z,100.00
2022-12-01T16:43:23.417Z,100.00
2022-12-01T16:45:53.024Z,100.00
2022-12-01T16:48:20.451Z,100.00
2022-12-01T16:50:50.511Z,100.00
2022-12-01T16:53:17.922Z,100.00
2022-12-01T16:55:47.478Z,100.00
2022-12-01T16:58:14.397Z,100.00
2022-12-01T17:00:41.631Z,100.00
2022-12-01T17:03:10.902Z,100.00
2022-12-01T17:05:37.679Z,100.00
2022-12-01T17:08:04.835Z,100.00
2022-12-01T17:10:31.597Z,100.00
2022-12-01T17:12:58.109Z,100.00
2022-12-01T17:15:24.655Z,100.00
2022-12-01T17:17:51.486Z,100.00
2022-12-01T17:20:18.264Z,100.00
2022-12-01T17:22:44.825Z,100.00
2022-12-01T17:25:11.401Z,100.00
2022-12-01T17:27:38.808Z,100.00
2022-12-01T17:30:06.322Z,100.00
2022-12-01T17:32:32.928Z,100.00
2022-12-01T17:34:59.522Z,100.00
2022-12-01T17:37:27.975Z,100.00
2022-12-01T17:39:54.749Z,100.00
2022-12-01T17:42:21.913Z,100.00
2022-12-01T17:44:48.840Z,100.00
2022-12-01T17:47:15.681Z,100.00
2022-12-01T17:49:42.330Z,100.00
2022-12-01T17:52:09.019Z,100.00
2022-12-01T17:54:35.615Z,100.00
2022-12-01T17:57:02.195Z,100.00
2022-12-01T17:59:28.796Z,100.00
2022-12-01T18:01:55.641Z,100.00
2022-12-01T18:04:22.333Z,100.00
2022-12-01T18:06:53.722Z,100.00
2022-12-01T18:09:21.264Z,100.00
2022-12-01T18:11:48.304Z,100.00
2022-12-01T18:14:17.790Z,100.00
2022-12-01T18:16:45.077Z,100.00
2022-12-01T18:19:12.006Z,100.00
2022-12-01T18:21:39.036Z,100.00
2022-12-01T18:24:08.823Z,100.00
2022-12-01T18:26:37.013Z,100.00
2022-12-01T18:29:26.157Z,100.00
2022-12-01T18:31:57.384Z,100.00
2022-12-01T18:34:25.549Z,100.00
2022-12-01T18:36:52.240Z,100.00
2022-12-01T18:39:18.854Z,100.00
2022-12-01T18:41:45.364Z,100.00
2022-12-01T18:44:11.999Z,100.00
2022-12-01T18:46:39.122Z,100.00
2022-12-01T18:49:09.070Z,100.00
2022-12-01T18:51:37.422Z,100.00
2022-12-01T18:54:05.622Z,100.00
2022-12-01T18:56:32.721Z,100.00
2022-12-01T18:59:05.083Z,100.00
2022-12-01T19:01:36.100Z,100.00
2022-12-01T19:04:04.013Z,100.00
2022-12-01T19:06:30.763Z,100.00
2022-12-01T19:09:00.119Z,100.00
2022-12-01T19:11:27.065Z,100.00
2022-12-01T19:13:55.861Z,100.00
2022-12-01T19:16:22.510Z,100.00
2022-12-01T19:18:49.317Z,100.00
2022-12-01T19:21:18.905Z,100.00
2022-12-01T19:23:46.548Z,100.00
2022-12-01T19:26:16.443Z,100.00
2022-12-01T19:28:45.571Z,100.00
2022-12-01T19:31:15.426Z,100.00
2022-12-01T19:33:42.659Z,100.00
2022-12-01T19:36:12.054Z,100.00
2022-12-01T19:38:39.546Z,100.00
2022-12-01T19:41:06.682Z,100.00
2022-12-01T19:43:34.480Z,100.00
2022-12-01T19:46:05.900Z,100.00
2022-12-01T19:48:32.627Z,100.00
2022-12-01T19:50:59.468Z,100.00
2022-12-01T19:53:30.509Z,100.00
2022-12-01T19:56:04.454Z,100.00
2022-12-01T19:58:34.208Z,100.00
2022-12-01T20:01:10.237Z,100.00
2022-12-01T20:03:38.157Z,100.00
2022-12-01T20:06:06.521Z,100.00
2022-12-01T20:08:35.947Z,100.00
2022-12-01T20:11:06.050Z,100.00
2022-12-01T20:13:34.693Z,100.00
2022-12-01T20:16:06.148Z,100.00
2022-12-01T20:18:33.206Z,100.00
2022-12-01T20:21:07.269Z,100.00
2022-12-01T20:23:34.701Z,100.00
2022-12-01T20:26:06.012Z,100.00
2022-12-01T20:28:33.809Z,100.00
2022-12-01T20:31:00.426Z,100.00
2022-12-01T20:33:27.671Z,100.00
2022-12-01T20:35:54.847Z,100.00
2022-12-01T20:38:27.065Z,100.00
2022-12-01T20:40:54.249Z,100.00
2022-12-01T20:43:20.967Z,100.00
2022-12-01T20:45:47.571Z,100.00
2022-12-01T20:48:14.837Z,100.00
2022-12-01T20:50:41.513Z,100.00
2022-12-01T20:53:08.160Z,100.00
2022-12-01T20:55:36.741Z,100.00
2022-12-01T20:58:05.141Z,100.00
2022-12-01T21:00:32.059Z,100.00
2022-12-01T21:02:58.688Z,100.00
2022-12-01T21:05:26.371Z,100.00
2022-12-01T21:07:53.818Z,100.00
2022-12-01T21:10:20.995Z,100.00
2022-12-01T21:13:10.364Z,100.00
2022-12-01T21:15:51.209Z,100.00
2022-12-01T21:18:34.486Z,100.00
2022-12-01T21:21:26.500Z,100.00
2022-12-01T21:23:59.141Z,100.00
2022-12-01T21:26:26.135Z,100.00
2022-12-01T21:28:55.730Z,100.00
2022-12-01T21:31:22.344Z,100.00
2022-12-01T21:33:48.918Z,100.00
2022-12-01T21:36:24.028Z,100.00
2022-12-01T21:38:56.243Z,100.00
2022-12-01T21:41:29.562Z,100.00
2022-12-01T21:44:01.197Z,100.00
2022-12-01T21:46:28.202Z,100.00
2022-12-01T21:48:55.347Z,100.00
2022-12-01T21:51:24.463Z,100.00
2022-12-01T21:53:54.241Z,100.00
2022-12-01T21:56:24.309Z,100.00
2022-12-01T21:58:52.229Z,100.00
2022-12-01T22:01:30.167Z,100.00
2022-12-01T22:04:02.476Z,100.00
2022-12-01T22:06:40.814Z,100.00
2022-12-01T22:09:26.514Z,100.00
2022-12-01T22:11:55.929Z,100.00
2022-12-01T22:14:42.658Z,100.00
2022-12-01T22:17:09.160Z,100.00
2022-12-01T22:19:39.071Z,100.00
2022-12-01T22:22:11.411Z,100.00
2022-12-01T22:24:43.833Z,100.00
2022-12-01T22:27:28.957Z,100.00
2022-12-01T22:30:07.974Z,100.00
2022-12-01T22:32:39.301Z,100.00
2022-12-01T22:35:24.517Z,100.00
2022-12-01T22:37:59.376Z,100.00
2022-12-01T22:40:36.243Z,100.00
2022-12-01T22:43:20.294Z,100.00
2022-12-01T22:45:49.498Z,100.00
2022-12-01T22:48:15.958Z,100.00
2022-12-01T22:50:44.333Z,100.00
2022-12-01T22:53:18.861Z,100.00
2022-12-01T22:55:45.473Z,100.00
2022-12-01T22:58:30.126Z,100.00
2022-12-01T23:01:02.822Z,100.00
2022-12-01T23:03:29.352Z,100.00
2022-12-01T23:05:57.341Z,100.00
2022-12-01T23:08:24.496Z,100.00
2022-12-01T23:10:52.102Z,100.00
2022-12-01T23:13:24.081Z,100.00
2022-12-01T23:15:55.565Z,100.00
2022-12-01T23:18:28.637Z,100.00
2022-12-01T23:20:56.878Z,100.00
2022-12-01T23:23:29.015Z,100.00
2022-12-01T23:25:56.240Z,100.00
2022-12-01T23:28:23.863Z,100.00
2022-12-01T23:30:54.719Z,100.00
2022-12-01T23:33:22.318Z,100.00
2022-12-01T23:36:01.312Z,100.00
2022-12-01T23:38:49.843Z,100.00
2022-12-01T23:41:40.673Z,100.00
2022-12-01T23:44:35.690Z,100.00
2022-12-01T23:47:02.338Z,100.00
2022-12-01T23:49:34.661Z,100.00
2022-12-01T23:52:03.388Z,100.00
2022-12-01T23:54:33.152Z,100.00
2022-12-01T23:57:03.238Z,100.00
2022-12-01T23:59:31.522Z,100.00
