createdAt,value
2022-11-18T00:00:59.526Z,95.64
2022-11-18T00:01:59.554Z,95.64
2022-11-18T00:02:59.595Z,95.53
2022-11-18T00:03:59.501Z,95.53
2022-11-18T00:04:59.496Z,95.64
2022-11-18T00:05:59.476Z,95.64
2022-11-18T00:06:59.602Z,95.53
2022-11-18T00:07:59.447Z,95.37
2022-11-18T00:08:59.454Z,95.27
2022-11-18T00:09:59.447Z,95.17
2022-11-18T00:10:59.437Z,95.06
2022-11-18T00:11:59.429Z,95.17
2022-11-18T00:12:59.425Z,95.23
2022-11-18T00:13:59.389Z,95.32
2022-11-18T00:14:59.388Z,95.43
2022-11-18T00:15:59.358Z,95.43
2022-11-18T00:16:59.359Z,95.43
2022-11-18T00:17:59.362Z,95.32
2022-11-18T00:18:59.329Z,95.64
2022-11-18T00:19:59.338Z,95.94
2022-11-18T00:20:59.314Z,96.35
2022-11-18T00:21:59.301Z,96.66
2022-11-18T00:22:59.286Z,96.97
2022-11-18T00:23:59.282Z,96.97
2022-11-18T00:24:59.288Z,97.17
2022-11-18T00:25:59.276Z,97.38
2022-11-18T00:26:59.242Z,97.48
2022-11-18T00:27:59.237Z,97.58
2022-11-18T00:28:59.220Z,97.58
2022-11-18T00:29:59.222Z,97.38
2022-11-18T00:30:59.210Z,97.38
2022-11-18T00:31:59.191Z,97.58
2022-11-18T00:32:59.182Z,97.58
2022-11-18T00:33:59.170Z,97.58
2022-11-18T00:34:59.153Z,97.38
2022-11-18T00:35:59.160Z,97.38
2022-11-18T00:36:59.131Z,97.38
2022-11-18T00:37:59.132Z,97.38
2022-11-18T00:38:59.112Z,97.48
2022-11-18T00:39:59.103Z,97.38
2022-11-18T00:40:59.103Z,97.42
2022-11-18T00:41:59.088Z,97.42
2022-11-18T00:42:59.071Z,97.63
2022-11-18T00:43:59.066Z,97.63
2022-11-18T00:44:59.052Z,97.73
2022-11-18T00:45:59.043Z,97.73
2022-11-18T00:46:59.022Z,97.73
2022-11-18T00:47:59.023Z,97.73
2022-11-18T00:48:59.008Z,97.63
2022-11-18T00:49:59.002Z,97.63
2022-11-18T00:50:58.995Z,97.63
2022-11-18T00:51:58.964Z,97.83
2022-11-18T00:52:58.954Z,97.83
2022-11-18T00:53:58.963Z,97.83
2022-11-18T00:54:58.936Z,97.73
2022-11-18T00:55:59.029Z,97.83
2022-11-18T00:56:58.921Z,97.83
2022-11-18T00:57:58.909Z,97.73
2022-11-18T00:58:58.896Z,97.73
2022-11-18T00:59:58.888Z,97.73
2022-11-18T01:00:58.934Z,97.94
2022-11-18T01:01:58.867Z,97.94
2022-11-18T01:02:58.846Z,97.94
2022-11-18T01:03:58.837Z,97.83
2022-11-18T01:04:58.830Z,97.83
2022-11-18T01:05:58.988Z,97.83
2022-11-18T01:06:58.824Z,97.83
2022-11-18T01:07:58.797Z,97.94
2022-11-18T01:08:58.790Z,98.04
2022-11-18T01:09:58.780Z,98.14
2022-11-18T01:10:58.768Z,98.14
2022-11-18T01:11:58.764Z,98.14
2022-11-18T01:12:58.738Z,98.04
2022-11-18T01:13:58.739Z,98.04
2022-11-18T01:14:58.720Z,98.14
2022-11-18T01:15:58.718Z,98.25
2022-11-18T01:16:58.701Z,98.25
2022-11-18T01:17:58.692Z,98.35
2022-11-18T01:18:58.670Z,98.66
2022-11-18T01:19:58.668Z,98.76
2022-11-18T01:20:58.668Z,98.76
2022-11-18T01:21:58.659Z,98.76
2022-11-18T01:22:58.630Z,98.76
2022-11-18T01:23:58.619Z,98.55
2022-11-18T01:24:58.609Z,98.55
2022-11-18T01:25:58.689Z,98.55
2022-11-18T01:26:58.579Z,98.66
2022-11-18T01:27:58.579Z,98.66
2022-11-18T01:28:58.559Z,98.55
2022-11-18T01:29:58.603Z,98.66
2022-11-18T01:30:58.543Z,98.55
2022-11-18T01:32:59.540Z,98.55
2022-11-18T01:33:58.510Z,98.55
2022-11-18T01:34:58.523Z,98.55
2022-11-18T01:35:58.600Z,98.45
2022-11-18T01:36:58.471Z,98.35
2022-11-18T01:37:58.472Z,98.45
2022-11-18T01:38:58.451Z,98.55
2022-11-18T01:39:58.443Z,98.51
2022-11-18T01:40:58.443Z,98.41
2022-11-18T01:41:58.432Z,98.51
2022-11-18T01:42:58.404Z,98.41
2022-11-18T01:43:58.403Z,98.51
2022-11-18T01:44:58.399Z,98.51
2022-11-18T01:45:58.412Z,98.41
2022-11-18T01:46:58.501Z,98.30
2022-11-18T01:47:58.356Z,98.30
2022-11-18T01:48:58.335Z,98.20
2022-11-18T01:49:58.334Z,98.20
2022-11-18T01:50:58.333Z,98.41
2022-11-18T01:51:58.304Z,98.41
2022-11-18T01:52:58.303Z,98.41
2022-11-18T01:53:58.304Z,98.35
2022-11-18T01:54:58.365Z,98.25
2022-11-18T01:55:58.274Z,98.25
2022-11-18T01:56:58.489Z,98.14
2022-11-18T01:57:58.245Z,98.14
2022-11-18T01:58:58.236Z,98.14
2022-11-18T01:59:58.217Z,98.25
2022-11-18T02:00:58.272Z,98.30
2022-11-18T02:01:59.817Z,98.30
2022-11-18T02:02:58.256Z,98.35
2022-11-18T02:03:58.186Z,98.25
2022-11-18T02:04:58.199Z,98.14
2022-11-18T02:05:58.177Z,98.14
2022-11-18T02:06:58.174Z,98.04
2022-11-18T02:07:58.126Z,98.04
2022-11-18T02:08:58.136Z,98.14
2022-11-18T02:09:58.116Z,98.25
2022-11-18T02:10:58.138Z,98.14
2022-11-18T02:11:58.176Z,98.14
2022-11-18T02:12:58.089Z,98.25
2022-11-18T02:13:58.166Z,98.14
2022-11-18T02:14:58.059Z,98.25
2022-11-18T02:15:58.046Z,98.45
2022-11-18T02:16:58.057Z,98.55
2022-11-18T02:17:58.066Z,98.55
2022-11-18T02:18:58.026Z,98.55
2022-11-18T02:19:57.999Z,98.55
2022-11-18T02:20:58.000Z,98.55
2022-11-18T02:21:58.029Z,98.45
2022-11-18T02:22:57.971Z,98.35
2022-11-18T02:23:57.958Z,98.25
2022-11-18T02:24:57.950Z,98.35
2022-11-18T02:25:57.940Z,98.25
2022-11-18T02:26:57.941Z,98.14
2022-11-18T02:27:57.911Z,98.25
2022-11-18T02:28:57.930Z,98.25
2022-11-18T02:29:57.939Z,98.14
2022-11-18T02:30:57.880Z,98.14
2022-11-18T02:31:57.912Z,98.25
2022-11-18T02:32:57.861Z,98.25
2022-11-18T02:33:57.841Z,98.35
2022-11-18T02:34:57.843Z,98.25
2022-11-18T02:35:57.823Z,98.14
2022-11-18T02:36:57.823Z,98.04
2022-11-18T02:37:57.811Z,98.04
2022-11-18T02:38:57.794Z,97.94
2022-11-18T02:39:57.785Z,97.94
2022-11-18T02:40:57.784Z,98.04
2022-11-18T02:41:57.770Z,98.14
2022-11-18T02:42:57.747Z,98.14
2022-11-18T02:43:57.735Z,98.25
2022-11-18T02:44:57.729Z,98.35
2022-11-18T02:45:57.714Z,98.25
2022-11-18T02:46:57.723Z,98.25
2022-11-18T02:47:57.688Z,98.25
2022-11-18T02:48:57.682Z,98.14
2022-11-18T02:49:57.662Z,98.14
2022-11-18T02:50:57.664Z,98.14
2022-11-18T02:51:57.652Z,98.25
2022-11-18T02:52:57.654Z,98.25
2022-11-18T02:53:57.647Z,98.45
2022-11-18T02:54:57.614Z,98.35
2022-11-18T02:55:57.605Z,98.45
2022-11-18T08:10:00.387Z,99.89
2022-11-18T08:11:00.382Z,99.99
2022-11-18T08:12:00.342Z,99.99
2022-11-18T08:13:00.350Z,99.99
2022-11-18T08:14:00.347Z,99.89
2022-11-18T08:15:00.383Z,99.99
2022-11-18T08:16:00.310Z,99.84
2022-11-18T08:17:00.311Z,99.95
2022-11-18T08:18:00.292Z,99.95
2022-11-18T08:19:00.318Z,99.99
2022-11-18T08:20:00.285Z,99.95
2022-11-18T08:21:00.251Z,99.95
2022-11-18T08:22:00.235Z,99.95
2022-11-18T08:23:00.232Z,99.99
2022-11-18T08:24:00.223Z,99.95
2022-11-18T08:25:00.231Z,99.95
2022-11-18T08:26:00.193Z,99.99
2022-11-18T08:27:00.202Z,99.95
2022-11-18T08:28:00.172Z,99.84
2022-11-18T08:29:00.214Z,99.74
2022-11-18T08:30:00.163Z,99.69
2022-11-18T08:31:00.143Z,99.79
2022-11-18T08:32:00.133Z,99.69
2022-11-18T08:33:00.153Z,99.59
2022-11-18T08:34:00.114Z,99.59
2022-11-18T08:35:00.134Z,99.59
2022-11-18T08:36:00.095Z,99.49
2022-11-18T08:37:00.085Z,99.49
2022-11-18T08:38:00.094Z,99.08
2022-11-18T08:39:00.066Z,98.67
2022-11-18T08:40:00.078Z,98.46
2022-11-18T08:41:00.036Z,98.16
2022-11-18T08:42:00.031Z,97.95
2022-11-18T08:43:00.006Z,97.85
2022-11-18T08:44:00.025Z,97.74
2022-11-18T08:45:00.005Z,97.74
2022-11-18T08:45:59.974Z,97.74
2022-11-18T08:47:00.032Z,97.80
2022-11-18T08:47:59.959Z,97.80
2022-11-18T08:48:59.948Z,97.80
2022-11-18T08:49:59.990Z,97.70
2022-11-18T08:50:59.928Z,97.49
2022-11-18T08:51:59.908Z,97.49
2022-11-18T08:52:59.929Z,97.39
2022-11-18T08:53:59.887Z,97.49
2022-11-18T08:54:59.888Z,97.60
2022-11-18T08:55:59.877Z,98.11
2022-11-18T08:56:59.888Z,98.47
2022-11-18T08:57:59.840Z,98.78
2022-11-18T08:58:59.839Z,98.88
2022-11-18T08:59:59.962Z,98.88
2022-11-18T09:00:59.810Z,98.88
2022-11-18T09:01:59.904Z,98.88
2022-11-18T09:02:59.799Z,98.78
2022-11-18T09:03:59.771Z,98.78
2022-11-18T09:04:59.781Z,98.78
2022-11-18T09:05:59.762Z,98.78
2022-11-18T09:06:59.831Z,98.88
2022-11-18T09:07:59.764Z,98.78
2022-11-18T09:09:05.014Z,98.78
2022-11-18T09:10:00.808Z,98.47
2022-11-18T09:10:59.703Z,98.27
2022-11-18T09:11:59.682Z,98.07
2022-11-18T09:13:18.435Z,97.86
2022-11-18T09:15:16.487Z,97.55
2022-11-18T09:16:00.642Z,97.45
2022-11-18T09:16:59.703Z,97.34
2022-11-18T09:17:59.625Z,97.34
2022-11-18T09:19:04.943Z,97.34
2022-11-18T09:20:00.700Z,97.24
2022-11-18T09:20:59.594Z,97.14
2022-11-18T09:21:59.575Z,96.94
2022-11-18T09:22:59.576Z,96.83
2022-11-18T09:23:59.555Z,96.73
2022-11-18T09:24:59.546Z,96.63
2022-11-18T09:25:59.620Z,96.53
2022-11-18T09:26:59.539Z,96.42
2022-11-18T09:27:59.506Z,96.32
2022-11-18T09:28:59.541Z,96.42
2022-11-18T09:29:59.562Z,96.53
2022-11-18T09:30:59.512Z,96.53
2022-11-18T09:31:59.468Z,96.83
2022-11-18T09:32:59.458Z,96.73
2022-11-18T09:33:59.438Z,96.53
2022-11-18T09:34:59.438Z,96.32
2022-11-18T09:35:59.436Z,96.32
2022-11-18T09:36:59.418Z,95.97
2022-11-18T09:37:59.587Z,95.15
2022-11-18T09:38:59.482Z,94.54
2022-11-18T09:39:59.437Z,94.54
2022-11-18T09:40:59.379Z,94.95
2022-11-18T09:41:59.360Z,95.36
2022-11-18T09:42:59.349Z,95.46
2022-11-18T09:43:59.338Z,95.36
2022-11-18T09:44:59.341Z,94.84
2022-11-18T09:45:59.319Z,93.92
2022-11-18T09:46:59.309Z,93.41
2022-11-18T09:47:59.292Z,93.30
2022-11-18T09:48:59.303Z,93.00
2022-11-18T09:49:59.272Z,93.00
2022-11-18T09:50:59.300Z,93.20
2022-11-18T09:51:59.252Z,93.30
2022-11-18T09:52:59.246Z,93.41
2022-11-18T09:53:59.377Z,93.51
2022-11-18T09:54:59.223Z,93.51
2022-11-18T09:55:59.298Z,93.71
2022-11-18T09:56:59.226Z,93.71
2022-11-18T09:57:59.203Z,93.98
2022-11-18T09:58:59.189Z,93.67
2022-11-18T09:59:59.203Z,93.16
2022-11-18T10:00:59.160Z,93.16
2022-11-18T10:01:59.304Z,92.96
2022-11-18T10:02:59.135Z,92.75
2022-11-18T10:03:59.115Z,92.85
2022-11-18T10:04:59.106Z,93.06
2022-11-18T10:05:59.155Z,92.19
2022-11-18T10:06:59.117Z,92.40
2022-11-18T10:07:59.076Z,91.44
2022-11-18T10:08:59.066Z,89.80
2022-11-18T10:09:59.071Z,89.59
2022-11-18T10:10:59.100Z,90.17
2022-11-18T10:11:59.192Z,91.50
2022-11-18T10:12:59.031Z,91.70
2022-11-18T10:13:59.005Z,90.88
2022-11-18T10:14:58.998Z,91.19
2022-11-18T10:15:58.989Z,91.25
2022-11-18T10:16:58.998Z,89.31
2022-11-18T10:17:58.968Z,87.94
2022-11-18T10:19:00.584Z,87.49
2022-11-18T10:19:59.017Z,87.70
2022-11-18T10:20:58.938Z,87.90
2022-11-18T10:21:58.923Z,86.43
2022-11-18T10:22:58.911Z,83.78
2022-11-18T10:23:59.023Z,84.18
2022-11-18T10:24:58.881Z,83.98
2022-11-18T10:25:58.902Z,84.90
2022-11-18T10:26:58.870Z,85.21
2022-11-18T10:27:58.912Z,83.84
2022-11-18T10:28:59.331Z,85.27
2022-11-18T10:29:58.885Z,82.00
2022-11-18T10:30:58.834Z,83.84
2022-11-18T10:31:59.680Z,85.37
2022-11-18T10:32:58.803Z,85.57
2022-11-18T10:33:58.784Z,83.39
2022-11-18T10:34:58.792Z,83.18
2022-11-18T10:35:58.776Z,80.84
2022-11-18T10:36:58.746Z,80.74
2022-11-18T10:38:07.859Z,82.37
2022-11-18T10:38:59.737Z,82.74
2022-11-18T10:39:58.716Z,81.62
2022-11-18T10:40:58.754Z,81.72
2022-11-18T10:41:58.697Z,80.97
2022-11-18T10:42:58.691Z,81.48
2022-11-18T10:43:58.678Z,81.88
2022-11-18T10:44:58.678Z,79.24
2022-11-18T10:45:58.712Z,80.46
2022-11-18T10:46:58.649Z,80.46
2022-11-18T10:47:58.662Z,80.77
2022-11-18T10:48:58.630Z,78.19
2022-11-18T10:49:58.612Z,78.19
2022-11-18T10:50:58.622Z,80.08
2022-11-18T10:51:58.591Z,79.88
2022-11-18T10:52:58.695Z,79.88
2022-11-18T10:53:58.565Z,80.08
2022-11-18T10:54:58.573Z,76.79
2022-11-18T10:55:58.571Z,77.50
2022-11-18T10:56:58.831Z,78.15
2022-11-18T10:57:58.525Z,77.84
2022-11-18T10:58:58.546Z,78.45
2022-11-18T10:59:58.569Z,79.23
2022-11-18T11:00:58.507Z,78.82
2022-11-18T11:01:58.575Z,78.92
2022-11-18T11:02:58.477Z,78.52
2022-11-18T11:03:58.460Z,75.94
2022-11-18T11:04:58.460Z,77.77
2022-11-18T11:05:58.458Z,75.12
2022-11-18T11:06:58.466Z,73.80
2022-11-18T11:08:21.155Z,73.70
2022-11-18T11:08:59.422Z,72.08
2022-11-18T11:09:58.400Z,75.84
2022-11-18T11:10:58.416Z,76.45
2022-11-18T11:11:58.383Z,75.94
2022-11-18T11:12:58.362Z,72.65
2022-11-18T11:13:58.362Z,74.68
2022-11-18T11:14:58.364Z,75.05
2022-11-18T11:15:58.345Z,75.36
2022-11-18T11:16:58.355Z,73.13
2022-11-18T11:17:58.364Z,73.33
2022-11-18T11:18:58.303Z,71.09
2022-11-18T11:19:58.296Z,70.89
2022-11-18T11:20:58.294Z,74.10
2022-11-18T11:21:58.274Z,74.62
2022-11-18T11:22:58.258Z,72.58
2022-11-18T11:23:58.255Z,73.46
2022-11-18T11:24:58.269Z,71.57
2022-11-18T11:28:15.002Z,73.26
2022-11-18T11:28:59.203Z,71.53
2022-11-18T11:29:58.191Z,72.25
2022-11-18T11:30:58.181Z,71.44
2022-11-18T11:31:58.164Z,71.36
2022-11-18T11:32:58.152Z,70.35
2022-11-18T11:33:58.144Z,70.79
2022-11-18T11:34:58.157Z,72.52
2022-11-18T11:35:58.136Z,72.52
2022-11-18T11:36:58.116Z,72.72
2022-11-18T11:37:58.104Z,72.82
2022-11-18T11:39:04.052Z,72.31
2022-11-18T11:39:59.077Z,71.40
2022-11-18T11:40:58.078Z,73.53
2022-11-18T11:41:58.074Z,72.21
2022-11-18T11:42:58.048Z,72.41
2022-11-18T11:43:58.083Z,71.77
2022-11-18T11:44:58.038Z,70.86
2022-11-18T11:45:58.019Z,72.99
2022-11-18T11:46:58.022Z,70.79
2022-11-18T11:47:58.000Z,72.11
2022-11-18T11:48:57.982Z,71.09
2022-11-18T11:49:57.981Z,68.79
2022-11-18T11:51:03.936Z,70.14
2022-11-18T11:51:58.961Z,73.57
2022-11-18T11:52:57.943Z,72.75
2022-11-18T11:53:57.953Z,72.48
2022-11-18T11:54:57.913Z,73.39
2022-11-18T11:55:57.915Z,72.78
2022-11-18T11:56:57.953Z,72.69
2022-11-18T11:57:57.886Z,74.28
2022-11-18T11:58:57.874Z,73.46
2022-11-18T11:59:57.866Z,75.49
2022-11-18T12:00:57.849Z,73.57
2022-11-18T12:01:57.858Z,73.46
2022-11-18T12:02:57.903Z,73.43
2022-11-18T12:03:57.817Z,73.43
2022-11-18T12:04:57.847Z,71.84
2022-11-18T12:05:57.797Z,72.14
2022-11-18T12:06:57.844Z,74.07
2022-11-18T12:07:57.769Z,72.96
2022-11-18T12:08:57.778Z,73.91
2022-11-18T12:09:57.751Z,73.19
2022-11-18T12:10:57.751Z,73.39
2022-11-18T12:11:57.751Z,74.62
2022-11-18T12:12:57.722Z,72.99
2022-11-18T12:13:57.712Z,73.13
2022-11-18T12:14:57.710Z,73.54
2022-11-18T12:15:57.691Z,73.26
2022-11-18T12:16:57.695Z,74.18
2022-11-18T12:17:57.666Z,74.48
2022-11-18T12:18:57.655Z,74.79
2022-11-18T12:19:57.644Z,75.20
2022-11-18T12:20:57.655Z,75.91
2022-11-18T12:21:57.657Z,75.70
2022-11-18T12:22:57.635Z,74.69
2022-11-18T12:23:57.605Z,75.20
2022-11-18T12:24:57.596Z,75.33
2022-11-18T12:25:57.578Z,75.74
2022-11-18T12:26:57.645Z,75.23
2022-11-18T12:27:58.852Z,74.32
2022-11-18T12:28:57.559Z,75.64
2022-11-18T12:29:57.535Z,75.95
2022-11-18T12:30:57.528Z,74.62
2022-11-18T12:31:57.520Z,77.06
2022-11-18T12:32:57.511Z,76.65
2022-11-18T12:33:57.493Z,76.35
2022-11-18T12:34:57.480Z,76.15
2022-11-18T12:35:57.471Z,76.42
2022-11-18T12:36:57.660Z,76.01
2022-11-18T12:37:57.453Z,76.62
2022-11-18T12:38:57.442Z,77.13
2022-11-18T12:39:57.437Z,75.64
2022-11-18T12:40:57.443Z,75.30
2022-11-18T12:41:57.423Z,75.30
2022-11-18T12:42:57.414Z,74.79
2022-11-18T12:43:57.407Z,74.89
2022-11-18T12:44:57.585Z,75.20
2022-11-18T12:45:57.373Z,74.32
2022-11-18T12:46:57.372Z,73.91
2022-11-18T12:47:57.346Z,73.71
2022-11-18T12:48:57.335Z,74.48
2022-11-18T12:49:57.334Z,74.89
2022-11-18T12:50:57.414Z,74.58
2022-11-18T12:51:57.315Z,74.08
2022-11-18T12:52:57.513Z,74.15
2022-11-18T12:53:57.277Z,73.43
2022-11-18T12:54:57.386Z,72.92
2022-11-18T12:55:57.285Z,71.94
2022-11-18T12:56:57.267Z,72.41
2022-11-18T12:57:57.235Z,69.84
2022-11-18T12:58:57.232Z,70.15
2022-11-18T12:59:57.216Z,69.81
2022-11-18T13:00:57.354Z,69.00
2022-11-18T13:01:57.218Z,69.47
2022-11-18T13:02:57.307Z,69.27
2022-11-18T13:03:57.161Z,69.74
2022-11-18T13:04:57.162Z,68.32
2022-11-18T13:05:57.163Z,66.74
2022-11-18T13:06:57.180Z,67.65
2022-11-18T13:07:57.144Z,67.44
2022-11-18T13:08:57.122Z,67.65
2022-11-18T13:09:57.101Z,69.34
2022-11-18T13:10:57.094Z,69.54
2022-11-18T13:11:57.142Z,68.96
2022-11-18T13:12:57.092Z,70.69
2022-11-18T13:13:57.065Z,70.62
2022-11-18T13:14:57.055Z,71.23
2022-11-18T13:15:57.046Z,72.69
2022-11-18T13:16:57.035Z,74.31
2022-11-18T13:17:57.025Z,73.94
2022-11-18T13:18:57.006Z,73.57
2022-11-18T13:19:57.017Z,74.01
2022-11-18T13:20:56.997Z,76.65
2022-11-18T13:21:56.966Z,76.34
2022-11-18T13:22:56.978Z,75.23
2022-11-18T13:24:00.616Z,74.48
2022-11-18T13:24:56.949Z,74.18
2022-11-18T13:25:56.939Z,73.22
2022-11-18T13:26:56.929Z,77.19
2022-11-18T13:27:56.913Z,80.03
2022-11-18T13:28:56.899Z,78.30
2022-11-18T13:29:56.888Z,76.41
2022-11-18T13:30:56.872Z,78.04
2022-11-18T13:31:56.861Z,77.19
2022-11-18T13:32:56.862Z,76.68
2022-11-18T13:33:56.846Z,76.48
2022-11-18T13:34:56.834Z,75.05
2022-11-18T13:35:56.956Z,72.96
2022-11-18T13:36:56.833Z,73.06
2022-11-18T13:37:56.814Z,72.04
2022-11-18T13:38:56.794Z,73.26
2022-11-18T13:39:56.776Z,75.76
2022-11-18T13:40:56.776Z,73.53
2022-11-18T13:41:56.754Z,74.24
2022-11-18T13:42:56.768Z,75.46
2022-11-18T13:43:56.736Z,73.02
2022-11-18T13:44:56.719Z,74.21
2022-11-18T13:45:56.708Z,73.60
2022-11-18T13:46:56.697Z,73.94
2022-11-18T13:47:56.698Z,74.14
2022-11-18T13:48:56.677Z,73.77
2022-11-18T13:49:56.679Z,73.94
2022-11-18T13:50:56.660Z,73.83
2022-11-18T13:51:56.652Z,73.80
2022-11-18T13:52:56.649Z,74.62
2022-11-18T13:53:56.631Z,72.28
2022-11-18T13:54:56.610Z,73.90
2022-11-18T13:55:56.610Z,73.39
2022-11-18T13:56:56.602Z,72.58
2022-11-18T13:57:56.582Z,71.97
2022-11-18T13:59:17.523Z,73.53
2022-11-18T13:59:57.555Z,72.96
2022-11-18T14:00:56.578Z,73.87
2022-11-18T14:01:56.555Z,72.55
2022-11-18T14:02:56.540Z,72.58
2022-11-18T14:03:56.507Z,73.19
2022-11-18T14:04:56.505Z,74.92
2022-11-18T14:05:56.485Z,74.21
2022-11-18T14:06:56.508Z,73.13
2022-11-18T14:07:56.477Z,73.94
2022-11-18T14:08:56.478Z,74.35
2022-11-18T14:09:56.448Z,75.06
2022-11-18T14:10:56.433Z,74.69
2022-11-18T14:11:56.436Z,74.48
2022-11-18T14:12:56.418Z,75.81
2022-11-18T14:13:56.398Z,74.28
2022-11-18T14:14:56.389Z,75.60
2022-11-18T14:15:56.379Z,76.72
2022-11-18T14:16:56.371Z,77.67
2022-11-18T14:17:56.369Z,78.80
2022-11-18T14:18:56.339Z,79.00
2022-11-18T14:19:56.356Z,79.20
2022-11-18T14:20:56.338Z,79.54
2022-11-18T14:21:56.316Z,80.16
2022-11-18T14:22:56.312Z,79.95
2022-11-18T14:23:56.315Z,80.36
2022-11-18T14:24:56.274Z,81.07
2022-11-18T14:25:56.283Z,81.17
2022-11-18T14:26:56.254Z,81.58
2022-11-18T14:27:56.253Z,81.48
2022-11-18T14:28:56.237Z,80.87
2022-11-18T14:29:56.225Z,80.87
2022-11-18T14:30:56.210Z,81.48
2022-11-18T14:31:56.222Z,81.58
2022-11-18T14:32:56.196Z,81.58
2022-11-18T14:33:56.184Z,81.58
2022-11-18T14:34:56.166Z,81.58
2022-11-18T14:35:56.165Z,81.48
2022-11-18T14:36:56.137Z,81.17
2022-11-18T14:38:04.643Z,80.40
2022-11-18T14:39:25.052Z,81.21
2022-11-18T14:39:57.121Z,80.70
2022-11-18T14:40:56.098Z,79.99
2022-11-18T14:41:56.092Z,80.70
2022-11-18T14:42:56.097Z,80.94
2022-11-18T14:43:56.067Z,81.04
2022-11-18T14:44:56.062Z,81.45
2022-11-18T14:45:56.047Z,81.66
2022-11-18T14:46:56.038Z,81.76
2022-11-18T14:47:56.164Z,81.76
2022-11-18T14:48:56.037Z,81.86
2022-11-18T14:49:56.010Z,82.07
2022-11-18T14:50:55.990Z,82.27
2022-11-18T14:51:55.981Z,81.76
2022-11-18T14:52:55.961Z,81.86
2022-11-18T14:53:55.980Z,81.45
2022-11-18T14:54:55.964Z,81.66
2022-11-18T14:55:56.001Z,81.80
2022-11-18T14:56:55.955Z,81.18
2022-11-18T14:57:55.961Z,81.49
2022-11-18T14:58:55.904Z,81.29
2022-11-18T14:59:55.901Z,81.90
2022-11-18T15:00:55.970Z,82.51
2022-11-18T15:01:55.929Z,82.82
2022-11-18T15:02:55.971Z,83.23
2022-11-18T15:03:55.873Z,83.43
2022-11-18T15:04:55.844Z,83.23
2022-11-18T15:05:55.893Z,83.23
2022-11-18T15:06:55.875Z,83.33
2022-11-18T15:07:55.889Z,83.43
2022-11-18T15:08:55.806Z,83.84
2022-11-18T15:09:55.777Z,84.04
2022-11-18T15:10:55.842Z,84.08
2022-11-18T15:11:55.824Z,84.08
2022-11-18T15:12:55.742Z,84.39
2022-11-18T15:13:55.935Z,84.28
2022-11-18T15:14:55.724Z,84.49
2022-11-18T15:15:55.715Z,84.69
2022-11-18T15:16:55.707Z,84.49
2022-11-18T15:17:55.722Z,84.59
2022-11-18T15:18:55.687Z,84.69
2022-11-18T15:19:55.683Z,84.80
2022-11-18T15:20:55.675Z,84.69
2022-11-18T15:21:55.649Z,84.80
2022-11-18T15:22:55.640Z,84.90
2022-11-18T15:23:55.642Z,85.21
2022-11-18T15:24:55.606Z,85.71
2022-11-18T15:25:55.599Z,85.96
2022-11-18T15:26:55.590Z,85.96
2022-11-18T15:27:55.587Z,86.16
2022-11-18T15:28:55.579Z,86.26
2022-11-18T15:30:00.490Z,86.47
2022-11-18T15:30:56.539Z,86.57
2022-11-18T15:31:55.538Z,86.57
2022-11-18T15:32:55.527Z,86.77
2022-11-18T15:33:55.519Z,86.88
2022-11-18T15:34:55.528Z,86.88
2022-11-18T15:35:55.498Z,86.98
2022-11-18T15:36:55.497Z,87.08
2022-11-18T15:37:55.472Z,87.08
2022-11-18T15:38:55.501Z,87.08
2022-11-18T15:39:55.450Z,86.98
2022-11-18T15:40:55.430Z,86.88
2022-11-18T15:41:55.432Z,86.77
2022-11-18T15:42:55.418Z,86.41
2022-11-18T15:43:55.421Z,86.10
2022-11-18T15:44:55.424Z,86.20
2022-11-18T15:45:56.929Z,86.10
2022-11-18T15:46:55.372Z,85.89
2022-11-18T15:47:55.364Z,85.59
2022-11-18T15:48:55.389Z,85.79
2022-11-18T15:49:55.345Z,86.10
2022-11-18T15:50:55.330Z,86.30
2022-11-18T15:51:55.315Z,86.51
2022-11-18T15:52:55.312Z,86.61
2022-11-18T15:53:55.384Z,86.82
2022-11-18T15:54:55.287Z,86.76
2022-11-18T15:55:55.274Z,86.85
2022-11-18T15:56:55.260Z,86.55
2022-11-18T15:57:55.249Z,86.55
2022-11-18T15:58:56.770Z,86.55
2022-11-18T15:59:55.247Z,86.65
2022-11-18T16:00:55.274Z,86.55
2022-11-18T16:01:55.264Z,86.65
2022-11-18T16:02:55.201Z,87.37
2022-11-18T16:03:55.178Z,87.77
2022-11-18T16:04:55.183Z,87.98
2022-11-18T16:05:55.166Z,87.98
2022-11-18T16:06:55.238Z,87.98
2022-11-18T16:07:55.322Z,87.98
2022-11-18T16:08:59.650Z,87.98
2022-11-18T16:09:56.125Z,88.08
2022-11-18T16:10:55.110Z,88.18
2022-11-18T16:11:55.097Z,88.08
2022-11-18T16:12:55.077Z,87.67
2022-11-18T16:13:55.079Z,87.51
2022-11-18T16:14:55.087Z,87.61
2022-11-18T16:15:55.049Z,87.82
2022-11-18T16:16:55.066Z,88.02
2022-11-18T16:17:55.076Z,88.23
2022-11-18T16:18:55.042Z,88.12
2022-11-18T16:19:55.028Z,88.12
2022-11-18T16:20:54.996Z,88.12
2022-11-18T16:21:54.992Z,88.23
2022-11-18T16:22:54.978Z,88.23
2022-11-18T16:23:54.972Z,88.37
2022-11-18T16:24:54.960Z,88.47
2022-11-18T16:25:54.940Z,88.47
2022-11-18T16:26:54.940Z,88.37
2022-11-18T16:27:54.910Z,88.37
2022-11-18T16:28:54.915Z,88.57
2022-11-18T16:29:54.931Z,88.88
2022-11-18T16:30:54.884Z,88.98
2022-11-18T16:31:55.100Z,88.78
2022-11-18T16:32:54.870Z,88.88
2022-11-18T16:33:54.842Z,88.88
2022-11-18T16:34:59.879Z,88.88
2022-11-18T16:35:55.882Z,88.88
2022-11-18T16:36:54.824Z,89.18
2022-11-18T16:37:54.800Z,89.59
2022-11-18T16:38:54.792Z,89.80
2022-11-18T16:39:54.810Z,89.70
2022-11-18T16:40:54.781Z,90.11
2022-11-18T16:41:54.771Z,89.43
2022-11-18T16:42:54.754Z,89.03
2022-11-18T16:43:54.744Z,88.92
2022-11-18T16:44:54.873Z,89.03
2022-11-18T16:45:54.715Z,89.23
2022-11-18T16:46:54.716Z,89.33
2022-11-18T16:47:54.717Z,89.23
2022-11-18T16:48:54.684Z,89.12
2022-11-18T16:49:54.685Z,89.12
2022-11-18T16:50:54.696Z,89.43
2022-11-18T16:51:54.644Z,89.43
2022-11-18T16:52:54.645Z,89.43
2022-11-18T16:53:54.638Z,89.94
2022-11-18T16:54:54.637Z,89.94
2022-11-18T16:55:54.605Z,90.05
2022-11-18T16:56:54.595Z,90.05
2022-11-18T16:57:54.587Z,89.94
2022-11-18T16:58:54.580Z,90.25
2022-11-18T16:59:54.606Z,90.36
2022-11-18T17:01:18.567Z,90.36
2022-11-18T17:01:55.626Z,90.36
2022-11-18T17:02:54.673Z,90.45
2022-11-18T17:03:54.525Z,90.91
2022-11-18T17:04:54.526Z,91.17
2022-11-18T17:05:54.504Z,91.31
2022-11-18T17:06:54.509Z,91.22
2022-11-18T17:07:54.512Z,91.31
2022-11-18T17:08:54.466Z,91.31
2022-11-18T17:09:54.460Z,91.73
2022-11-18T17:10:54.448Z,91.93
2022-11-18T17:11:54.430Z,91.93
2022-11-18T17:12:54.419Z,91.93
2022-11-18T17:13:58.054Z,92.14
2022-11-18T17:14:54.468Z,92.55
2022-11-18T17:15:54.391Z,91.22
2022-11-18T17:16:54.379Z,86.14
2022-11-18T17:17:54.368Z,86.85
2022-11-18T17:18:54.402Z,86.85
2022-11-18T17:19:54.369Z,85.22
2022-11-18T17:20:54.339Z,84.50
2022-11-18T17:21:54.330Z,85.83
2022-11-18T17:22:54.317Z,86.65
2022-11-18T17:23:54.302Z,87.16
2022-11-18T17:24:54.294Z,87.67
2022-11-18T17:25:54.280Z,88.39
2022-11-18T17:26:54.271Z,89.00
2022-11-18T17:27:54.269Z,89.31
2022-11-18T17:28:54.260Z,89.31
2022-11-18T17:29:54.264Z,89.45
2022-11-18T17:30:54.221Z,89.76
2022-11-18T17:31:54.213Z,90.28
2022-11-18T17:32:54.211Z,90.28
2022-11-18T17:33:54.191Z,90.28
2022-11-18T17:34:54.195Z,90.28
2022-11-18T17:35:54.226Z,90.28
2022-11-18T17:36:54.153Z,90.58
2022-11-18T17:37:54.160Z,90.79
2022-11-18T17:38:54.133Z,90.89
2022-11-18T17:39:54.145Z,91.09
2022-11-18T17:40:54.113Z,91.30
2022-11-18T17:41:54.103Z,91.35
2022-11-18T17:42:54.113Z,91.44
2022-11-18T17:43:54.092Z,91.55
2022-11-18T17:44:54.083Z,91.65
2022-11-18T17:45:54.056Z,91.75
2022-11-18T17:46:54.120Z,91.86
2022-11-18T17:47:54.043Z,91.96
2022-11-18T17:48:54.032Z,91.90
2022-11-18T17:49:54.025Z,91.80
2022-11-18T17:50:54.004Z,91.80
2022-11-18T17:51:54.005Z,91.90
2022-11-18T17:52:53.995Z,91.90
2022-11-18T17:53:53.965Z,91.80
2022-11-18T17:54:54.042Z,91.84
2022-11-18T17:55:53.953Z,91.94
2022-11-18T17:56:53.941Z,92.04
2022-11-18T17:57:53.926Z,92.35
2022-11-18T17:58:53.906Z,92.66
2022-11-18T17:59:53.915Z,92.66
2022-11-18T18:00:54.038Z,92.66
2022-11-18T18:01:58.867Z,92.66
2022-11-18T18:02:54.876Z,92.86
2022-11-18T18:03:53.860Z,93.07
2022-11-18T18:04:53.966Z,93.27
2022-11-18T18:05:53.837Z,93.21
2022-11-18T18:06:53.948Z,93.12
2022-11-18T18:07:53.859Z,93.21
2022-11-18T18:08:53.807Z,93.01
2022-11-18T18:09:53.809Z,93.01