createdAt,value
2022-10-23T00:02:02.406Z,2.40
2022-10-23T00:04:30.060Z,2.00
2022-10-23T00:06:57.697Z,2.35
2022-10-23T00:09:25.542Z,2.05
2022-10-23T00:11:53.326Z,1.80
2022-10-23T00:14:22.315Z,2.22
2022-10-23T00:16:49.970Z,2.25
2022-10-23T00:19:17.891Z,2.15
2022-10-23T00:21:45.535Z,2.20
2022-10-23T00:24:13.107Z,1.98
2022-10-23T00:26:41.098Z,2.03
2022-10-23T00:29:09.193Z,1.90
2022-10-23T00:31:37.229Z,1.90
2022-10-23T00:34:07.984Z,2.00
2022-10-23T00:36:35.972Z,1.92
2022-10-23T00:39:03.839Z,1.73
2022-10-23T00:41:32.655Z,2.10
2022-10-23T00:44:32.128Z,1.90
2022-10-23T00:47:00.259Z,2.15
2022-10-23T00:49:28.213Z,1.80
2022-10-23T00:52:01.974Z,1.80
2022-10-23T00:54:32.283Z,1.70
2022-10-23T00:57:01.017Z,1.88
2022-10-23T00:59:29.044Z,1.52
2022-10-23T01:01:56.827Z,1.70
2022-10-23T01:04:25.177Z,2.00
2022-10-23T01:06:58.894Z,1.80
2022-10-23T01:09:40.573Z,1.75
2022-10-23T01:12:14.928Z,1.70
2022-10-23T01:15:01.875Z,1.80
2022-10-23T01:17:29.665Z,2.10
2022-10-23T01:20:09.670Z,2.10
2022-10-23T01:22:56.192Z,1.67
2022-10-23T01:25:23.733Z,2.00
2022-10-23T01:27:53.607Z,1.70
2022-10-23T01:30:21.412Z,1.58
2022-10-23T01:33:06.475Z,2.00
2022-10-23T01:35:48.226Z,1.88
2022-10-23T01:38:19.707Z,2.05
2022-10-23T01:40:49.575Z,1.90
2022-10-23T01:43:19.285Z,2.30
2022-10-23T01:45:50.803Z,1.70
2022-10-23T01:48:25.007Z,1.80
2022-10-23T01:53:20.187Z,1.80
2022-10-23T01:55:49.379Z,1.80
2022-10-23T01:58:22.448Z,1.63
2022-10-23T02:00:51.834Z,1.80
2022-10-23T02:03:21.119Z,1.52
2022-10-23T02:05:48.790Z,1.50
2022-10-23T02:08:16.395Z,1.65
2022-10-23T02:10:52.320Z,1.55
2022-10-23T02:13:24.537Z,1.35
2022-10-23T02:16:04.001Z,1.52
2022-10-23T02:18:35.911Z,1.52
2022-10-23T02:23:56.093Z,1.33
2022-10-23T02:26:28.217Z,1.40
2022-10-23T02:29:08.539Z,1.42
2022-10-23T02:31:37.488Z,1.23
2022-10-23T02:34:05.115Z,1.20
2022-10-23T02:36:32.704Z,1.60
2022-10-23T02:39:01.124Z,1.52
2022-10-23T02:41:36.863Z,1.48
2022-10-23T02:44:11.629Z,1.52
2022-10-23T02:46:48.388Z,1.30
2022-10-23T02:49:22.240Z,1.38
2022-10-23T02:52:00.209Z,1.20
2022-10-23T02:54:31.793Z,1.30
2022-10-23T02:57:03.845Z,1.40
2022-10-23T02:59:44.614Z,1.35
2022-10-23T03:02:19.798Z,1.25
2022-10-23T03:04:47.805Z,1.40
2022-10-23T03:07:15.734Z,1.30
2022-10-23T03:09:43.697Z,1.20
2022-10-23T03:12:11.394Z,1.25
2022-10-23T03:14:38.989Z,1.15
2022-10-23T03:17:06.905Z,1.25
2022-10-23T03:19:34.469Z,1.40
2022-10-23T03:22:04.353Z,1.20
2022-10-23T03:24:31.921Z,1.40
2022-10-23T03:26:59.503Z,1.08
2022-10-23T03:29:32.257Z,1.20
2022-10-23T03:31:59.836Z,1.10
2022-10-23T03:34:27.417Z,1.08
2022-10-23T03:36:54.973Z,1.40
2022-10-23T03:39:22.982Z,1.30
2022-10-23T03:41:50.765Z,1.33
2022-10-23T03:44:18.706Z,1.33
2022-10-23T03:46:46.580Z,1.20
2022-10-23T03:49:14.259Z,1.30
2022-10-23T03:51:51.658Z,1.45
2022-10-23T03:54:30.103Z,1.45
2022-10-23T03:56:57.959Z,1.10
2022-10-23T03:59:27.198Z,1.50
2022-10-23T04:01:55.015Z,1.30
2022-10-23T04:04:24.960Z,1.00
2022-10-23T04:06:52.557Z,1.10
2022-10-23T04:09:21.259Z,1.58
2022-10-23T04:11:48.785Z,0.90
2022-10-23T04:14:17.135Z,1.23
2022-10-23T04:16:44.707Z,1.20
2022-10-23T04:19:12.310Z,1.00
2022-10-23T04:21:39.856Z,1.10
2022-10-23T04:24:07.592Z,1.02
2022-10-23T04:26:35.244Z,1.10
2022-10-23T04:29:03.897Z,1.20
2022-10-23T04:31:31.479Z,1.30
2022-10-23T04:33:59.090Z,0.90
2022-10-23T04:36:30.266Z,1.00
2022-10-23T04:39:03.320Z,1.10
2022-10-23T04:41:30.942Z,0.95
2022-10-23T04:43:58.540Z,1.30
2022-10-23T04:46:26.210Z,1.00
2022-10-23T04:48:53.774Z,0.98
2022-10-23T04:51:29.289Z,1.00
2022-10-23T04:54:29.068Z,1.10
2022-10-23T04:57:15.205Z,1.30
2022-10-23T05:00:08.585Z,1.10
2022-10-23T05:02:42.922Z,1.05
2022-10-23T05:05:10.714Z,1.10
2022-10-23T05:08:18.126Z,1.20
2022-10-23T05:10:59.938Z,1.10
2022-10-23T05:13:27.623Z,1.48
2022-10-23T05:15:55.193Z,1.15
2022-10-23T05:18:26.221Z,1.20
2022-10-23T05:20:59.968Z,1.00
2022-10-23T05:23:27.857Z,0.90
2022-10-23T05:25:59.926Z,0.90
2022-10-23T05:28:27.814Z,1.00
2022-10-23T05:30:55.674Z,1.15
2022-10-23T05:33:27.755Z,0.98
2022-10-23T05:35:55.467Z,1.00
2022-10-23T05:38:24.048Z,0.82
2022-10-23T05:40:52.416Z,0.70
2022-10-23T05:43:21.265Z,0.80
2022-10-23T05:46:09.487Z,1.10
2022-10-23T05:51:50.347Z,0.63
2022-10-23T05:54:25.030Z,0.93
2022-10-23T05:57:01.047Z,0.80
2022-10-23T06:02:23.380Z,0.82
2022-10-23T06:04:56.981Z,0.73
2022-10-23T06:07:50.673Z,1.13
2022-10-23T06:10:19.486Z,0.90
2022-10-23T06:12:49.940Z,0.90
2022-10-23T06:15:19.319Z,0.98
2022-10-23T06:18:07.040Z,0.70
2022-10-23T06:20:38.313Z,0.90
2022-10-23T06:23:14.041Z,0.70
2022-10-23T06:26:16.462Z,1.00
2022-10-23T06:29:05.763Z,0.70
2022-10-23T06:31:33.455Z,0.68
2022-10-23T06:34:01.250Z,0.80
2022-10-23T06:36:30.790Z,0.77
2022-10-23T06:39:11.500Z,0.90
2022-10-23T06:41:58.120Z,0.70
2022-10-23T06:44:44.300Z,1.30
2022-10-23T06:47:14.124Z,0.98
2022-10-23T06:49:47.895Z,0.80
2022-10-23T06:52:34.877Z,0.90
2022-10-23T06:55:04.182Z,0.90
2022-10-23T06:57:35.985Z,0.93
2022-10-23T07:00:04.549Z,1.00
2022-10-23T07:02:40.679Z,0.90
2022-10-23T07:05:13.485Z,1.63
2022-10-23T07:07:42.174Z,0.93
2022-10-23T07:10:10.959Z,0.80
2022-10-23T07:12:42.477Z,1.17
2022-10-23T07:15:37.618Z,0.90
2022-10-23T07:18:07.098Z,0.80
2022-10-23T07:21:00.302Z,0.82
2022-10-23T07:25:56.772Z,1.00
2022-10-23T07:28:24.386Z,1.02
2022-10-23T07:31:02.111Z,1.35
2022-10-23T07:33:50.085Z,1.00
2022-10-23T07:36:20.281Z,1.20
2022-10-23T07:38:48.280Z,1.00
2022-10-23T07:41:15.865Z,1.08
2022-10-23T07:43:44.700Z,1.00
2022-10-23T07:46:12.311Z,0.82
2022-10-23T07:48:40.878Z,1.00
2022-10-23T07:51:11.643Z,1.17
2022-10-23T07:53:44.132Z,1.02
2022-10-23T07:56:31.358Z,1.30
2022-10-23T07:59:19.198Z,1.10
2022-10-23T08:01:55.805Z,0.90
2022-10-23T08:04:28.282Z,1.15
2022-10-23T08:07:02.572Z,1.10
2022-10-23T08:09:37.939Z,1.10
2022-10-23T08:12:05.937Z,1.33
2022-10-23T08:14:33.559Z,1.30
2022-10-23T08:19:52.728Z,0.93
2022-10-23T08:22:21.134Z,0.80
2022-10-23T08:24:49.410Z,1.13
2022-10-23T08:27:17.150Z,1.25
2022-10-23T08:29:47.512Z,0.98
2022-10-23T08:32:15.121Z,1.00
2022-10-23T08:34:52.231Z,1.27
2022-10-23T08:37:23.937Z,1.00
2022-10-23T08:39:53.291Z,1.08
2022-10-23T08:42:27.712Z,1.10
2022-10-23T08:45:04.565Z,1.27
2022-10-23T08:47:43.456Z,0.82
2022-10-23T08:50:15.412Z,1.08
2022-10-23T08:52:43.196Z,0.93
2022-10-23T08:55:29.644Z,1.10
2022-10-23T08:58:00.174Z,0.90
2022-10-23T09:00:28.071Z,0.80
2022-10-23T09:02:56.058Z,1.02
2022-10-23T09:05:31.121Z,0.95
2022-10-23T09:08:01.532Z,1.08
2022-10-23T09:10:36.355Z,1.00
2022-10-23T09:13:18.147Z,1.00
2022-10-23T09:15:48.196Z,1.13
2022-10-23T09:18:17.281Z,1.20
2022-10-23T09:20:46.947Z,1.25
2022-10-23T09:23:22.488Z,1.10
2022-10-23T09:25:55.327Z,1.15
2022-10-23T09:28:24.690Z,0.90
2022-10-23T09:30:52.308Z,1.10
2022-10-23T09:33:22.036Z,1.00
2022-10-23T09:36:02.720Z,1.00
2022-10-23T09:38:31.825Z,1.10
2022-10-23T09:41:00.709Z,1.17
2022-10-23T09:43:29.220Z,1.10
2022-10-23T09:46:03.323Z,1.30
2022-10-23T09:48:31.561Z,1.10
2022-10-23T09:51:01.171Z,1.05
2022-10-23T09:53:34.758Z,1.00
2022-10-23T09:56:04.797Z,0.90
2022-10-23T09:58:34.621Z,0.98
2022-10-23T10:01:02.677Z,1.00
2022-10-23T10:03:50.038Z,1.00
2022-10-23T10:06:24.675Z,1.08
2022-10-23T10:08:57.153Z,1.00
2022-10-23T10:11:27.834Z,0.82
2022-10-23T10:14:05.302Z,0.80
2022-10-23T10:16:42.815Z,1.00
2022-10-23T10:19:22.726Z,0.80
2022-10-23T10:22:09.510Z,0.82
2022-10-23T10:24:45.395Z,1.00
2022-10-23T10:27:27.067Z,0.60
2022-10-23T10:29:54.582Z,0.95
2022-10-23T10:32:37.500Z,1.00
2022-10-23T10:35:20.775Z,0.75
2022-10-23T10:37:54.571Z,1.30
2022-10-23T10:40:25.282Z,1.00
2022-10-23T10:42:55.970Z,1.00
2022-10-23T10:45:38.656Z,0.82
2022-10-23T10:48:08.916Z,0.82
2022-10-23T10:51:23.026Z,0.90
2022-10-23T10:53:56.807Z,0.80
2022-10-23T10:56:25.674Z,0.80
2022-10-23T10:58:58.695Z,0.85
2022-10-23T11:01:31.418Z,0.80
2022-10-23T11:03:59.069Z,0.82
2022-10-23T11:06:28.065Z,0.80
2022-10-23T11:09:09.132Z,1.10
2022-10-23T11:11:43.856Z,1.00
2022-10-23T11:14:19.481Z,0.60
2022-10-23T11:17:07.265Z,0.90
2022-10-23T11:19:55.135Z,0.93
2022-10-23T11:22:27.625Z,1.00
2022-10-23T11:25:07.302Z,0.88
2022-10-23T11:27:37.592Z,0.80
2022-10-23T11:30:14.355Z,0.82
2022-10-23T11:33:01.847Z,0.90
2022-10-23T11:35:41.805Z,0.88
2022-10-23T11:38:19.935Z,1.10
2022-10-23T11:40:52.209Z,0.77
2022-10-23T11:43:30.942Z,1.02
2022-10-23T11:45:58.980Z,0.90
2022-10-23T11:48:40.747Z,0.70
2022-10-23T11:53:35.794Z,0.80
2022-10-23T11:56:24.169Z,0.95
2022-10-23T11:58:51.688Z,0.80
2022-10-23T12:01:38.008Z,1.20
2022-10-23T12:04:14.579Z,0.90
2022-10-23T12:06:43.596Z,0.80
2022-10-23T12:09:25.708Z,1.15
2022-10-23T12:12:08.622Z,0.90
2022-10-23T12:14:38.154Z,1.00
2022-10-23T12:17:25.609Z,0.90
2022-10-23T12:19:56.347Z,0.80
2022-10-23T12:22:28.532Z,0.80
2022-10-23T12:25:01.381Z,0.85
2022-10-23T12:27:32.198Z,1.00
2022-10-23T12:30:19.740Z,0.70
2022-10-23T12:32:47.425Z,0.80
2022-10-23T12:35:28.269Z,0.90
2022-10-23T12:37:55.958Z,1.00
2022-10-23T12:40:29.711Z,0.82
2022-10-23T12:42:58.915Z,0.80
2022-10-23T12:45:30.975Z,0.60
2022-10-23T12:48:00.646Z,1.15
2022-10-23T12:50:30.472Z,0.93
2022-10-23T12:53:02.961Z,0.70
2022-10-23T12:55:46.433Z,0.80
2022-10-23T12:58:21.062Z,0.90
2022-10-23T13:00:55.034Z,0.70
2022-10-23T13:03:24.759Z,0.90
2022-10-23T13:05:53.196Z,1.00
2022-10-23T13:08:21.897Z,1.00
2022-10-23T13:11:12.882Z,1.10
2022-10-23T13:13:41.473Z,1.00
2022-10-23T13:16:15.571Z,1.25
2022-10-23T13:18:43.327Z,0.90
2022-10-23T13:21:18.087Z,1.10
2022-10-23T13:23:45.889Z,1.08
2022-10-23T13:26:32.940Z,1.20
2022-10-23T13:29:07.401Z,1.20
2022-10-23T13:31:38.084Z,0.93
2022-10-23T13:34:07.570Z,0.90
2022-10-23T13:36:39.478Z,0.90
2022-10-23T13:39:09.747Z,0.65
2022-10-23T13:41:37.309Z,1.00
2022-10-23T13:44:05.092Z,0.90
2022-10-23T13:46:32.736Z,0.93
2022-10-23T13:49:00.346Z,0.90
2022-10-23T13:51:30.007Z,1.10
2022-10-23T13:53:58.822Z,0.87
2022-10-23T13:56:27.710Z,0.93
2022-10-23T13:58:55.291Z,0.88
2022-10-23T14:01:26.268Z,0.90
2022-10-23T14:03:54.588Z,1.00
2022-10-23T14:06:22.213Z,1.02
2022-10-23T14:08:49.752Z,1.25
2022-10-23T14:11:18.918Z,0.90
2022-10-23T14:13:46.870Z,1.20
2022-10-23T14:16:15.349Z,0.85
2022-10-23T14:18:42.919Z,1.02
2022-10-23T14:21:12.814Z,0.82
2022-10-23T14:23:40.352Z,0.90
2022-10-23T14:26:12.492Z,1.23
2022-10-23T14:28:40.071Z,1.10
2022-10-23T14:31:12.113Z,1.08
2022-10-23T14:33:39.958Z,1.30
2022-10-23T14:36:07.765Z,1.27
2022-10-23T14:38:37.464Z,1.15
2022-10-23T14:41:10.519Z,0.93
2022-10-23T14:43:38.391Z,1.40
2022-10-23T14:46:09.673Z,1.30
2022-10-23T14:48:37.731Z,1.20
2022-10-23T14:51:15.906Z,1.50
2022-10-23T14:53:43.508Z,1.35
2022-10-23T14:56:11.084Z,1.77
2022-10-23T14:58:38.668Z,1.10
2022-10-23T15:01:06.430Z,1.45
2022-10-23T15:03:34.130Z,1.30
2022-10-23T15:06:01.905Z,1.35
2022-10-23T15:08:29.469Z,1.20
2022-10-23T15:11:00.244Z,1.45
2022-10-23T15:13:27.828Z,1.70
2022-10-23T15:16:02.380Z,1.33
2022-10-23T15:18:30.154Z,1.20
2022-10-23T15:20:57.717Z,1.48
2022-10-23T15:23:25.276Z,1.50
2022-10-23T15:25:57.096Z,1.40
2022-10-23T15:30:52.088Z,1.60
2022-10-23T15:33:20.064Z,1.70
2022-10-23T15:35:47.640Z,1.50
2022-10-23T15:38:15.227Z,1.42
2022-10-23T15:40:43.007Z,1.38
2022-10-23T15:43:13.112Z,1.50
2022-10-23T15:45:41.537Z,1.70
2022-10-23T15:48:09.707Z,1.38
2022-10-23T15:50:37.766Z,1.33
2022-10-23T15:53:05.381Z,1.45
2022-10-23T15:55:33.486Z,1.67
2022-10-23T15:58:04.105Z,1.58
2022-10-23T16:03:08.263Z,1.70
2022-10-23T16:05:36.820Z,1.77
2022-10-23T16:08:05.647Z,1.83
2022-10-23T16:10:33.218Z,1.60
2022-10-23T16:13:00.830Z,2.03
2022-10-23T16:15:28.404Z,1.83
2022-10-23T16:17:56.014Z,1.60
2022-10-23T16:20:23.635Z,2.10
2022-10-23T16:22:51.226Z,2.00
2022-10-23T16:25:18.858Z,2.30
2022-10-23T16:27:46.800Z,2.38
2022-10-23T16:30:16.204Z,1.80
2022-10-23T16:32:44.008Z,1.92
2022-10-23T16:35:13.118Z,2.30
2022-10-23T16:37:54.394Z,2.03
2022-10-23T16:40:22.002Z,1.95
2022-10-23T16:43:08.188Z,2.20
2022-10-23T16:45:45.314Z,2.38
2022-10-23T16:48:12.964Z,2.70
2022-10-23T16:50:41.065Z,2.85
2022-10-23T16:53:08.678Z,2.10
2022-10-23T16:55:36.291Z,2.55
2022-10-23T16:58:03.889Z,2.63
2022-10-23T17:00:34.937Z,2.75
2022-10-23T17:03:03.553Z,2.90
2022-10-23T17:05:34.920Z,3.00
2022-10-23T17:08:03.554Z,2.78
2022-10-23T17:10:31.191Z,2.58
2022-10-23T17:12:58.773Z,3.08
2022-10-23T17:15:28.014Z,2.40
2022-10-23T17:17:55.689Z,3.00
2022-10-23T17:20:23.283Z,2.60
2022-10-23T17:22:50.835Z,2.53
2022-10-23T17:25:18.452Z,2.42
2022-10-23T17:27:48.743Z,2.30
2022-10-23T17:30:18.406Z,2.45
2022-10-23T17:32:46.576Z,2.22
2022-10-23T17:35:14.480Z,2.15
2022-10-23T17:37:42.018Z,2.30
2022-10-23T17:40:09.855Z,2.22
2022-10-23T17:42:37.431Z,2.20
2022-10-23T17:45:05.146Z,2.20
2022-10-23T17:47:32.684Z,2.00
2022-10-23T17:50:00.212Z,2.08
2022-10-23T17:52:27.900Z,2.10
2022-10-23T17:54:55.468Z,2.65
2022-10-23T17:59:55.530Z,2.10
2022-10-23T18:02:23.136Z,2.30
2022-10-23T18:04:50.858Z,2.20
2022-10-23T18:07:18.685Z,2.33
2022-10-23T18:09:46.283Z,2.42
2022-10-23T18:12:13.843Z,2.13
2022-10-23T18:14:41.422Z,2.65
2022-10-23T18:17:09.045Z,2.45
2022-10-23T18:19:36.662Z,2.70
2022-10-23T18:22:04.372Z,2.60
2022-10-23T18:24:32.220Z,2.55
2022-10-23T18:26:59.789Z,2.90
2022-10-23T18:29:27.354Z,2.83
2022-10-23T18:31:54.890Z,2.50
2022-10-23T18:34:23.443Z,2.60
2022-10-23T18:36:52.125Z,2.80
2022-10-23T18:39:22.358Z,2.80
2022-10-23T18:41:52.603Z,3.05
2022-10-23T18:44:21.228Z,2.63
2022-10-23T18:46:49.325Z,2.92
2022-10-23T18:49:18.755Z,2.78
2022-10-23T18:51:46.442Z,3.45
2022-10-23T18:54:15.190Z,2.88
2022-10-23T18:56:43.007Z,3.28
2022-10-23T18:59:12.776Z,2.85
2022-10-23T19:01:41.808Z,2.70
2022-10-23T19:04:11.591Z,2.85
2022-10-23T19:06:39.533Z,3.25
2022-10-23T19:09:07.645Z,2.90
2022-10-23T19:11:35.184Z,4.57
2022-10-23T19:14:02.743Z,3.25
2022-10-23T19:16:33.771Z,3.13
2022-10-23T19:19:03.668Z,3.40
2022-10-23T19:21:34.221Z,3.40
2022-10-23T19:24:04.001Z,3.40
2022-10-23T19:26:31.900Z,2.97
2022-10-23T19:28:59.613Z,3.35
2022-10-23T19:31:27.566Z,3.10
2022-10-23T19:33:55.130Z,3.65
2022-10-23T19:36:23.608Z,3.72
2022-10-23T19:38:51.553Z,3.92
2022-10-23T19:41:19.134Z,3.63
2022-10-23T19:43:46.693Z,3.42
2022-10-23T19:46:14.312Z,4.20
2022-10-23T19:48:44.192Z,6.72
2022-10-23T19:51:13.141Z,5.20
2022-10-23T19:53:41.700Z,4.78
2022-10-23T19:56:10.178Z,4.45
2022-10-23T19:58:37.913Z,3.78
2022-10-23T20:01:13.210Z,4.15
2022-10-23T20:03:41.493Z,5.40
2022-10-23T20:06:13.335Z,4.68
2022-10-23T20:11:08.975Z,4.10
2022-10-23T20:13:36.598Z,6.00
2022-10-23T20:16:04.675Z,4.50
2022-10-23T20:18:32.256Z,5.78
2022-10-23T20:21:02.382Z,5.70
2022-10-23T20:23:31.037Z,5.55
2022-10-23T20:26:04.950Z,7.30
2022-10-23T20:28:32.648Z,5.53
2022-10-23T20:31:02.254Z,6.43
2022-10-23T20:33:29.839Z,4.85
2022-10-23T20:35:57.423Z,5.53
2022-10-23T20:38:24.975Z,5.35
2022-10-23T20:40:52.561Z,4.65
2022-10-23T20:43:20.149Z,5.00
2022-10-23T20:45:47.760Z,5.22
2022-10-23T20:48:15.416Z,4.20
2022-10-23T20:50:42.961Z,4.30
2022-10-23T20:53:10.527Z,4.70
2022-10-23T20:55:42.724Z,4.80
2022-10-23T20:58:10.579Z,5.22
2022-10-23T21:00:38.152Z,4.88
2022-10-23T21:03:05.783Z,5.05
2022-10-23T21:05:34.241Z,4.93
2022-10-23T21:08:01.811Z,5.22
2022-10-23T21:10:30.456Z,5.15
2022-10-23T21:12:58.002Z,4.55
2022-10-23T21:15:25.539Z,4.35
2022-10-23T21:17:53.087Z,5.00
2022-10-23T21:20:20.657Z,4.32
2022-10-23T21:22:48.264Z,4.35
2022-10-23T21:25:15.916Z,4.00
2022-10-23T21:27:43.722Z,3.75
2022-10-23T21:30:11.615Z,4.20
2022-10-23T21:32:40.194Z,4.88
2022-10-23T21:35:08.122Z,4.07
2022-10-23T21:37:35.750Z,3.78
2022-10-23T21:40:03.415Z,4.18
2022-10-23T21:42:31.545Z,3.97
2022-10-23T21:44:59.108Z,3.42
2022-10-23T21:47:26.660Z,4.10
2022-10-23T21:49:54.254Z,4.38
2022-10-23T21:52:21.834Z,3.63
2022-10-23T21:54:52.247Z,3.78
2022-10-23T21:57:19.834Z,3.15
2022-10-23T21:59:47.759Z,3.55
2022-10-23T22:02:15.422Z,3.35
2022-10-23T22:04:43.039Z,3.10
2022-10-23T22:07:14.645Z,3.53
2022-10-23T22:09:42.719Z,3.25
2022-10-23T22:12:11.429Z,3.60
2022-10-23T22:14:39.493Z,3.10
2022-10-23T22:17:07.148Z,3.58
2022-10-23T22:19:34.720Z,3.13
2022-10-23T22:22:02.325Z,3.30
2022-10-23T22:24:29.964Z,3.10
2022-10-23T22:26:57.723Z,2.97
2022-10-23T22:29:26.627Z,2.95
2022-10-23T22:31:54.495Z,3.35
2022-10-23T22:37:11.569Z,3.40
2022-10-23T22:39:39.595Z,2.50
2022-10-23T22:42:07.392Z,2.83
2022-10-23T22:44:34.974Z,2.90
2022-10-23T22:47:02.532Z,2.92
2022-10-23T22:49:30.236Z,3.00
2022-10-23T22:51:57.779Z,2.53
2022-10-23T22:54:26.296Z,2.85
2022-10-23T22:56:53.865Z,2.50
2022-10-23T22:59:21.416Z,3.35
2022-10-23T23:01:49.431Z,3.38
2022-10-23T23:04:37.429Z,3.42
2022-10-23T23:07:09.902Z,2.85
2022-10-23T23:09:41.534Z,3.22
2022-10-23T23:12:10.179Z,2.42
2022-10-23T23:14:37.781Z,3.40
2022-10-23T23:17:05.687Z,2.80
2022-10-23T23:19:33.292Z,2.55
2022-10-23T23:22:00.943Z,2.83
2022-10-23T23:24:28.593Z,2.50
2022-10-23T23:26:56.151Z,2.38
2022-10-23T23:29:23.710Z,2.47
2022-10-23T23:31:51.255Z,2.17
2022-10-23T23:34:18.823Z,2.47
2022-10-23T23:36:46.427Z,2.53
2022-10-23T23:39:14.023Z,2.00
2022-10-23T23:41:41.536Z,2.17
2022-10-23T23:44:10.244Z,2.30
2022-10-23T23:46:37.836Z,2.13
2022-10-23T23:49:05.382Z,2.42
2022-10-23T23:51:33.001Z,2.58
2022-10-23T23:54:00.571Z,2.00
2022-10-23T23:56:28.235Z,2.30
2022-10-23T23:58:55.784Z,2.42
