createdAt,value
2022-12-09T00:01:49.827Z,5.36
2022-12-09T00:04:18.554Z,5.21
2022-12-09T00:06:46.834Z,5.08
2022-12-09T00:09:18.440Z,4.96
2022-12-09T00:11:46.842Z,4.86
2022-12-09T00:14:14.855Z,4.77
2022-12-09T00:16:43.081Z,4.69
2022-12-09T00:19:11.222Z,4.61
2022-12-09T00:21:39.468Z,4.55
2022-12-09T00:24:11.156Z,4.97
2022-12-09T00:26:40.039Z,7.99
2022-12-09T00:29:08.612Z,10.15
2022-12-09T00:31:38.542Z,9.35
2022-12-09T00:34:10.478Z,8.18
2022-12-09T00:36:39.452Z,7.39
2022-12-09T00:39:07.799Z,6.89
2022-12-09T00:41:36.658Z,6.54
2022-12-09T00:44:05.726Z,6.27
2022-12-09T00:46:34.122Z,6.04
2022-12-09T00:49:04.564Z,5.82
2022-12-09T00:51:33.015Z,5.64
2022-12-09T00:54:01.545Z,5.46
2022-12-09T00:56:30.987Z,5.31
2022-12-09T00:58:59.447Z,5.18
2022-12-09T01:01:29.134Z,5.04
2022-12-09T01:03:58.305Z,4.91
2022-12-09T01:06:27.507Z,4.78
2022-12-09T01:08:56.014Z,5.22
2022-12-09T01:11:28.304Z,8.11
2022-12-09T01:14:01.348Z,9.95
2022-12-09T01:16:32.672Z,8.93
2022-12-09T01:19:04.359Z,7.82
2022-12-09T01:21:33.210Z,7.08
2022-12-09T01:24:06.299Z,6.58
2022-12-09T01:26:35.137Z,6.19
2022-12-09T01:29:03.502Z,5.90
2022-12-09T01:31:31.658Z,5.64
2022-12-09T01:33:59.971Z,5.42
2022-12-09T01:36:30.538Z,5.23
2022-12-09T01:39:00.198Z,5.05
2022-12-09T01:41:28.735Z,4.91
2022-12-09T01:44:31.369Z,4.78
2022-12-09T01:47:01.801Z,5.71
2022-12-09T01:49:48.323Z,8.94
2022-12-09T01:52:23.685Z,9.97
2022-12-09T01:54:53.441Z,8.69
2022-12-09T01:57:21.776Z,7.67
2022-12-09T01:59:50.460Z,7.01
2022-12-09T02:02:20.463Z,6.55
2022-12-09T02:04:50.438Z,6.21
2022-12-09T02:07:20.115Z,5.94
2022-12-09T02:09:53.684Z,5.71
2022-12-09T02:12:46.838Z,5.50
2022-12-09T02:15:39.595Z,5.31
2022-12-09T02:18:17.591Z,5.14
2022-12-09T02:20:56.792Z,4.99
2022-12-09T02:23:40.642Z,4.85
2022-12-09T02:26:16.109Z,4.72
2022-12-09T02:29:20.225Z,5.22
2022-12-09T02:32:07.594Z,8.91
2022-12-09T02:34:44.347Z,9.89
2022-12-09T02:37:19.016Z,8.62
2022-12-09T02:39:57.902Z,7.61
2022-12-09T02:42:33.081Z,6.95
2022-12-09T02:45:06.281Z,6.52
2022-12-09T02:47:41.590Z,6.20
2022-12-09T02:50:14.996Z,5.92
2022-12-09T02:52:46.780Z,5.65
2022-12-09T02:55:18.505Z,5.40
2022-12-09T02:57:51.145Z,5.21
2022-12-09T03:00:21.809Z,5.05
2022-12-09T03:02:54.173Z,4.91
2022-12-09T03:05:50.263Z,4.79
2022-12-09T03:08:55.976Z,4.66
2022-12-09T03:11:26.543Z,5.65
2022-12-09T03:14:21.361Z,8.90
2022-12-09T03:17:09.076Z,9.92
2022-12-09T03:19:50.583Z,8.53
2022-12-09T03:22:25.468Z,7.54
2022-12-09T03:25:06.281Z,6.93
2022-12-09T03:27:57.159Z,6.50
2022-12-09T03:30:25.873Z,6.16
2022-12-09T03:32:55.848Z,5.92
2022-12-09T03:35:29.948Z,5.71
2022-12-09T03:38:02.765Z,5.51
2022-12-09T03:40:32.569Z,5.34
2022-12-09T03:43:03.393Z,5.18
2022-12-09T03:45:32.631Z,5.03
2022-12-09T03:48:02.380Z,4.90
2022-12-09T03:50:35.898Z,4.77
2022-12-09T03:53:09.776Z,4.67
2022-12-09T03:56:01.778Z,5.25
2022-12-09T03:58:33.468Z,8.82
2022-12-09T04:01:03.094Z,10.12
2022-12-09T04:03:33.700Z,8.96
2022-12-09T04:06:02.257Z,7.86
2022-12-09T04:08:30.496Z,7.16
2022-12-09T04:10:58.564Z,6.67
2022-12-09T04:13:26.962Z,6.32
2022-12-09T04:15:55.412Z,6.05
2022-12-09T04:18:23.585Z,5.81
2022-12-09T04:20:51.922Z,5.62
2022-12-09T04:23:20.369Z,5.44
2022-12-09T04:25:49.320Z,5.28
2022-12-09T04:28:17.877Z,5.12
2022-12-09T04:30:47.747Z,4.99
2022-12-09T04:33:15.865Z,4.86
2022-12-09T04:35:43.908Z,4.74
2022-12-09T04:38:11.987Z,4.62
2022-12-09T04:40:40.367Z,4.53
2022-12-09T04:43:08.530Z,5.11
2022-12-09T04:45:37.198Z,8.27
2022-12-09T04:48:05.529Z,10.12
2022-12-09T04:50:34.045Z,9.14
2022-12-09T04:53:02.360Z,8.00
2022-12-09T04:55:31.620Z,7.26
2022-12-09T04:58:01.413Z,6.77
2022-12-09T05:00:29.647Z,6.42
2022-12-09T05:02:59.006Z,6.14
2022-12-09T05:05:27.723Z,5.90
2022-12-09T05:07:57.012Z,5.66
2022-12-09T05:10:25.972Z,5.45
2022-12-09T05:12:54.389Z,5.26
2022-12-09T05:15:22.998Z,5.10
2022-12-09T05:17:51.280Z,5.50
2022-12-09T05:20:19.536Z,8.45
2022-12-09T05:22:47.820Z,10.04
2022-12-09T05:25:16.349Z,8.97
2022-12-09T05:27:44.522Z,7.86
2022-12-09T05:30:13.481Z,7.10
2022-12-09T05:32:42.097Z,6.57
2022-12-09T05:35:10.480Z,6.16
2022-12-09T05:37:38.588Z,5.81
2022-12-09T05:40:07.912Z,5.52
2022-12-09T05:42:41.103Z,5.26
2022-12-09T05:45:11.226Z,5.03
2022-12-09T05:47:40.483Z,5.46
2022-12-09T05:50:10.045Z,8.41
2022-12-09T05:52:38.612Z,9.67
2022-12-09T05:55:08.958Z,8.53
2022-12-09T05:57:37.954Z,7.43
2022-12-09T06:00:08.066Z,6.69
2022-12-09T06:02:40.043Z,6.15
2022-12-09T06:05:09.769Z,5.75
2022-12-09T06:07:38.581Z,5.43
2022-12-09T06:10:08.509Z,5.15
2022-12-09T06:12:37.015Z,4.88
2022-12-09T06:15:10.438Z,4.64
2022-12-09T06:17:39.447Z,4.97
2022-12-09T06:20:08.386Z,7.81
2022-12-09T06:22:36.964Z,9.44
2022-12-09T06:25:05.551Z,8.34
2022-12-09T06:27:33.890Z,7.18
2022-12-09T06:30:03.370Z,6.39
2022-12-09T06:32:31.656Z,5.85
2022-12-09T06:35:01.135Z,5.44
2022-12-09T06:37:29.830Z,5.10
2022-12-09T06:39:58.349Z,4.80
2022-12-09T06:42:27.098Z,4.53
2022-12-09T06:44:55.714Z,4.29
2022-12-09T06:47:24.197Z,4.94
2022-12-09T06:49:52.598Z,8.07
2022-12-09T06:52:21.549Z,9.29
2022-12-09T06:54:50.006Z,8.07
2022-12-09T06:57:18.410Z,6.95
2022-12-09T06:59:46.891Z,6.21
2022-12-09T07:02:15.223Z,5.70
2022-12-09T07:04:44.441Z,5.32
2022-12-09T07:07:13.092Z,5.02
2022-12-09T07:09:41.934Z,4.74
2022-12-09T07:12:10.417Z,4.52
2022-12-09T07:14:38.745Z,4.31
2022-12-09T07:17:07.795Z,4.84
2022-12-09T07:19:36.300Z,7.71
2022-12-09T07:22:04.974Z,9.21
2022-12-09T07:24:33.417Z,8.19
2022-12-09T07:27:07.566Z,7.10
2022-12-09T07:29:37.921Z,6.34
2022-12-09T07:32:06.498Z,5.86
2022-12-09T07:34:35.131Z,5.50
2022-12-09T07:37:03.975Z,5.23
2022-12-09T07:39:32.344Z,5.00
2022-12-09T07:42:00.839Z,4.81
2022-12-09T07:44:31.105Z,4.64
2022-12-09T07:46:59.492Z,4.49
2022-12-09T07:49:28.211Z,4.88
2022-12-09T07:51:56.737Z,7.68
2022-12-09T07:54:25.273Z,9.62
2022-12-09T07:56:53.633Z,8.77
2022-12-09T07:59:21.810Z,7.67
2022-12-09T08:01:49.908Z,6.95
2022-12-09T08:04:18.213Z,6.46
2022-12-09T08:06:46.553Z,6.12
2022-12-09T08:09:15.044Z,5.86
2022-12-09T08:11:43.763Z,5.64
2022-12-09T08:14:13.566Z,5.43
2022-12-09T08:16:43.447Z,5.24
2022-12-09T08:19:13.505Z,5.07
2022-12-09T08:21:42.719Z,4.92
2022-12-09T08:24:13.078Z,4.79
2022-12-09T08:26:42.483Z,4.69
2022-12-09T08:29:13.640Z,4.59
2022-12-09T08:31:43.949Z,4.51
2022-12-09T08:34:13.546Z,4.91
2022-12-09T08:36:43.285Z,7.78
2022-12-09T08:39:14.980Z,9.81
2022-12-09T08:41:44.078Z,8.96
2022-12-09T08:44:14.410Z,7.88
2022-12-09T08:46:45.774Z,7.17
2022-12-09T08:49:19.151Z,6.72
2022-12-09T08:51:52.663Z,6.40
2022-12-09T08:54:21.538Z,6.15
2022-12-09T08:56:52.256Z,5.95
2022-12-09T08:59:21.510Z,5.77
2022-12-09T09:01:50.545Z,5.59
2022-12-09T09:04:21.567Z,5.40
2022-12-09T09:06:51.637Z,5.25
2022-12-09T09:09:21.728Z,5.12
2022-12-09T09:11:50.453Z,5.01
2022-12-09T09:14:18.568Z,4.91
2022-12-09T09:16:46.784Z,4.86
2022-12-09T09:19:19.525Z,4.79
2022-12-09T09:21:48.928Z,4.75
2022-12-09T09:24:19.793Z,4.70
2022-12-09T09:26:49.423Z,4.66
2022-12-09T09:29:20.503Z,4.64
2022-12-09T09:31:50.440Z,6.07
2022-12-09T09:34:19.351Z,9.19
2022-12-09T09:36:49.161Z,9.90
2022-12-09T09:39:19.345Z,8.78
2022-12-09T09:42:08.130Z,7.85
2022-12-09T09:44:46.967Z,7.22
2022-12-09T09:47:27.347Z,6.84
2022-12-09T09:50:41.991Z,6.57
2022-12-09T09:53:37.064Z,6.32
2022-12-09T09:56:17.687Z,6.15
2022-12-09T09:59:11.235Z,6.03
2022-12-09T10:01:39.672Z,5.91
2022-12-09T10:04:24.705Z,5.82
2022-12-09T10:07:07.436Z,5.70
2022-12-09T10:09:57.735Z,5.58
2022-12-09T10:12:34.774Z,5.47
2022-12-09T10:15:21.500Z,5.40
2022-12-09T10:17:53.810Z,5.36
2022-12-09T10:20:30.891Z,5.35
2022-12-09T10:23:14.685Z,5.36
2022-12-09T10:25:57.516Z,5.38
2022-12-09T10:28:32.005Z,6.08
2022-12-09T10:31:00.729Z,9.04
2022-12-09T10:33:40.908Z,10.53
2022-12-09T10:36:35.184Z,9.60
2022-12-09T10:39:05.285Z,8.58
2022-12-09T10:42:01.445Z,8.08
2022-12-09T10:44:29.818Z,7.75
2022-12-09T10:46:59.107Z,7.56
2022-12-09T10:49:28.779Z,7.42
2022-12-09T10:51:58.190Z,7.29
2022-12-09T10:54:36.607Z,7.19
2022-12-09T10:57:08.092Z,7.09
2022-12-09T10:59:37.443Z,7.01
2022-12-09T11:02:25.903Z,6.95
2022-12-09T11:04:54.706Z,6.89
2022-12-09T11:07:28.149Z,6.86
2022-12-09T11:09:56.704Z,6.80
2022-12-09T11:12:30.955Z,6.74
2022-12-09T11:15:05.305Z,6.65
2022-12-09T11:17:36.157Z,6.59
2022-12-09T11:20:07.891Z,6.55
2022-12-09T11:22:41.269Z,6.53
2022-12-09T11:25:13.209Z,6.52
2022-12-09T11:27:51.000Z,6.53
2022-12-09T11:30:57.613Z,6.54
2022-12-09T11:33:30.656Z,6.56
2022-12-09T11:36:10.761Z,6.59
2022-12-09T11:38:45.458Z,6.59
2022-12-09T11:41:53.724Z,6.60
2022-12-09T11:44:30.560Z,6.60
2022-12-09T11:47:14.093Z,6.61
2022-12-09T11:50:01.347Z,6.61
2022-12-09T11:52:31.302Z,6.60
2022-12-09T11:55:10.819Z,6.58
2022-12-09T11:57:46.248Z,6.55
2022-12-09T12:00:20.387Z,6.53
2022-12-09T12:03:25.829Z,6.90
2022-12-09T12:05:55.364Z,10.17
2022-12-09T12:08:40.679Z,11.21
2022-12-09T12:11:15.846Z,10.14
2022-12-09T12:13:49.398Z,9.27
2022-12-09T12:17:04.969Z,8.68
2022-12-09T12:19:39.678Z,8.20
2022-12-09T12:22:22.934Z,7.91
2022-12-09T12:25:18.460Z,7.66
2022-12-09T12:27:52.975Z,7.40
2022-12-09T12:30:24.328Z,7.20
2022-12-09T12:33:46.408Z,7.03
2022-12-09T12:35:58.345Z,6.85
2022-12-09T12:39:04.196Z,6.69
2022-12-09T12:41:55.536Z,6.53
2022-12-09T12:45:06.005Z,6.41
2022-12-09T12:47:48.109Z,6.26
2022-12-09T12:50:50.944Z,6.11
2022-12-09T12:53:37.964Z,5.94
2022-12-09T12:56:12.725Z,5.82
2022-12-09T12:58:53.138Z,6.44
2022-12-09T13:01:25.676Z,9.20
2022-12-09T13:04:12.061Z,10.68
2022-12-09T13:06:45.922Z,9.66
2022-12-09T13:09:22.270Z,8.61
2022-12-09T13:11:56.207Z,7.89
2022-12-09T13:14:51.926Z,7.38
2022-12-09T13:17:25.684Z,6.93
2022-12-09T13:19:58.856Z,6.59
2022-12-09T13:22:48.537Z,6.31
2022-12-09T13:25:56.830Z,6.03
2022-12-09T13:28:43.469Z,5.79
2022-12-09T13:31:11.636Z,5.62
2022-12-09T13:33:42.677Z,5.49
2022-12-09T13:36:42.750Z,5.95
2022-12-09T13:39:12.865Z,9.15
2022-12-09T13:42:08.800Z,10.30
2022-12-09T13:44:37.986Z,9.08
2022-12-09T13:47:24.716Z,8.15
2022-12-09T13:50:25.069Z,7.48
2022-12-09T13:53:01.055Z,7.01
2022-12-09T13:55:34.997Z,6.71
2022-12-09T13:58:28.109Z,6.46
2022-12-09T14:01:16.861Z,6.21
2022-12-09T14:03:51.002Z,6.01
2022-12-09T14:06:27.574Z,5.84
2022-12-09T14:09:01.214Z,5.70
2022-12-09T14:11:38.428Z,6.23
2022-12-09T14:14:25.208Z,9.01
2022-12-09T14:16:55.540Z,10.48
2022-12-09T14:19:27.285Z,9.47
2022-12-09T14:22:18.629Z,8.46
2022-12-09T14:24:56.949Z,7.73
2022-12-09T14:27:29.911Z,7.28
2022-12-09T14:30:23.733Z,6.93
2022-12-09T14:32:57.277Z,6.61
2022-12-09T14:35:49.199Z,6.36
2022-12-09T14:38:28.802Z,6.11
2022-12-09T14:40:56.847Z,5.92
2022-12-09T14:43:56.477Z,5.75
2022-12-09T14:46:36.556Z,5.55
2022-12-09T14:49:15.417Z,6.22
2022-12-09T14:52:04.328Z,9.26
2022-12-09T14:54:35.072Z,10.45
2022-12-09T14:57:17.499Z,9.30
2022-12-09T14:59:54.815Z,8.19
2022-12-09T15:02:30.255Z,7.52
2022-12-09T15:05:01.363Z,7.07
2022-12-09T15:07:31.954Z,6.75
2022-12-09T15:10:02.758Z,6.47
2022-12-09T15:12:39.733Z,6.22
2022-12-09T15:15:17.552Z,6.00
2022-12-09T15:17:47.542Z,5.79
2022-12-09T15:20:24.155Z,6.06
2022-12-09T15:22:55.797Z,8.66
2022-12-09T15:25:25.621Z,10.38
2022-12-09T15:28:21.493Z,9.54
2022-12-09T15:31:03.339Z,8.27
2022-12-09T15:33:39.861Z,7.56
2022-12-09T15:36:13.798Z,7.08
2022-12-09T15:38:49.281Z,6.73
2022-12-09T15:41:37.250Z,6.47
2022-12-09T15:44:13.341Z,6.21
2022-12-09T15:46:44.000Z,6.01
2022-12-09T15:49:16.336Z,6.50
2022-12-09T15:51:46.246Z,9.53
2022-12-09T15:54:21.082Z,11.23
2022-12-09T15:56:56.613Z,10.11
2022-12-09T15:59:38.816Z,8.89
2022-12-09T16:02:11.149Z,8.07
2022-12-09T16:04:44.842Z,7.56
2022-12-09T16:07:15.341Z,7.20
2022-12-09T16:10:26.964Z,6.90
2022-12-09T16:13:25.498Z,6.58
2022-12-09T16:15:56.462Z,7.42
2022-12-09T16:18:50.060Z,10.57
2022-12-09T16:21:25.457Z,11.16
2022-12-09T16:24:04.976Z,9.83
2022-12-09T16:26:37.562Z,8.80
2022-12-09T16:29:15.257Z,8.15
2022-12-09T16:31:43.512Z,7.67
2022-12-09T16:34:21.814Z,7.32
2022-12-09T16:36:55.316Z,7.00
2022-12-09T16:39:23.428Z,6.73
2022-12-09T16:41:51.480Z,7.17
2022-12-09T16:44:38.621Z,10.17
2022-12-09T16:47:16.429Z,11.48
2022-12-09T16:49:46.824Z,10.16
2022-12-09T16:52:22.363Z,9.08
2022-12-09T16:54:51.255Z,8.31
2022-12-09T16:57:20.828Z,7.81
2022-12-09T16:59:48.878Z,7.42
2022-12-09T17:02:22.849Z,7.09
2022-12-09T17:04:51.871Z,7.48
2022-12-09T17:07:19.980Z,10.18
2022-12-09T17:09:47.999Z,11.31
2022-12-09T17:12:16.139Z,10.23
2022-12-09T17:14:44.195Z,9.16
2022-12-09T17:17:12.254Z,8.40
2022-12-09T17:19:42.315Z,7.88
2022-12-09T17:22:11.413Z,7.47
2022-12-09T17:24:39.992Z,7.13
2022-12-09T17:27:08.051Z,7.47
2022-12-09T17:29:37.351Z,9.83
2022-12-09T17:32:05.865Z,11.24
2022-12-09T17:34:34.178Z,10.30
2022-12-09T17:37:02.239Z,9.19
2022-12-09T17:39:31.119Z,8.39
2022-12-09T17:41:59.223Z,7.84
2022-12-09T17:44:27.482Z,7.41
2022-12-09T17:46:55.570Z,7.06
2022-12-09T17:49:23.720Z,7.46
2022-12-09T17:51:51.926Z,10.04
2022-12-09T17:54:20.006Z,11.07
2022-12-09T17:56:48.076Z,9.97
2022-12-09T17:59:17.651Z,8.89
2022-12-09T18:01:48.831Z,8.13
2022-12-09T18:04:16.921Z,7.58
2022-12-09T18:06:46.352Z,7.14
2022-12-09T18:09:19.891Z,7.31
2022-12-09T18:11:48.017Z,9.76
2022-12-09T18:14:16.602Z,10.94
2022-12-09T18:16:49.320Z,9.89
2022-12-09T18:19:20.388Z,8.75
2022-12-09T18:21:48.447Z,7.93
2022-12-09T18:24:16.752Z,7.37
2022-12-09T18:26:45.524Z,6.93
2022-12-09T18:29:14.029Z,7.11
2022-12-09T18:31:45.786Z,9.66
2022-12-09T18:34:14.124Z,11.01
2022-12-09T18:36:42.214Z,9.91
2022-12-09T18:39:10.242Z,8.75
2022-12-09T18:41:38.271Z,7.95
2022-12-09T18:44:07.978Z,7.37
2022-12-09T18:46:39.278Z,6.91
2022-12-09T18:49:11.291Z,6.53
2022-12-09T18:51:40.080Z,6.89
2022-12-09T18:54:09.204Z,9.39
2022-12-09T18:56:37.488Z,10.95
2022-12-09T18:59:07.521Z,9.92
2022-12-09T19:01:40.866Z,8.69
2022-12-09T19:04:19.718Z,7.81
2022-12-09T19:06:51.081Z,7.17
2022-12-09T19:09:24.817Z,6.70
2022-12-09T19:11:53.283Z,7.03
2022-12-09T19:14:23.874Z,9.84
2022-12-09T19:16:52.701Z,10.90
2022-12-09T19:19:23.156Z,9.61
2022-12-09T19:21:51.970Z,8.38
2022-12-09T19:24:21.879Z,7.54
2022-12-09T19:26:53.248Z,6.94
2022-12-09T19:29:24.645Z,6.48
2022-12-09T19:31:54.043Z,6.99
2022-12-09T19:34:25.690Z,9.87
2022-12-09T19:36:56.679Z,10.71
2022-12-09T19:39:30.136Z,9.38
2022-12-09T19:41:59.173Z,8.18
2022-12-09T19:44:59.448Z,7.37
2022-12-09T19:47:16.316Z,6.72
2022-12-09T19:49:44.892Z,6.27
2022-12-09T19:52:13.051Z,6.59
2022-12-09T19:54:41.073Z,9.40
2022-12-09T19:57:09.102Z,10.75
2022-12-09T19:59:37.867Z,9.57
2022-12-09T20:02:08.033Z,8.32
2022-12-09T20:04:51.621Z,7.46
2022-12-09T20:07:20.449Z,6.80
2022-12-09T20:09:48.663Z,6.36
2022-12-09T20:12:16.862Z,6.65
2022-12-09T20:14:44.981Z,9.42
2022-12-09T20:17:13.103Z,10.61
2022-12-09T20:19:41.786Z,9.40
2022-12-09T20:22:09.879Z,8.19
2022-12-09T20:24:37.917Z,7.34
2022-12-09T20:27:05.998Z,6.73
2022-12-09T20:29:37.610Z,6.26
2022-12-09T20:32:08.715Z,6.66
2022-12-09T20:34:37.176Z,9.59
2022-12-09T20:37:05.828Z,10.51
2022-12-09T20:39:33.923Z,9.19
2022-12-09T20:42:02.018Z,7.96
2022-12-09T20:44:32.507Z,7.12
2022-12-09T20:47:00.592Z,6.52
2022-12-09T20:49:29.997Z,6.05
2022-12-09T20:51:58.650Z,6.50
2022-12-09T20:54:26.721Z,9.46
2022-12-09T20:56:54.949Z,10.69
2022-12-09T20:59:23.498Z,9.41
2022-12-09T21:01:51.885Z,8.13
2022-12-09T21:04:19.968Z,7.26
2022-12-09T21:06:48.052Z,6.62
2022-12-09T21:09:20.209Z,6.10
2022-12-09T21:11:50.078Z,6.59
2022-12-09T21:14:18.903Z,9.60
2022-12-09T21:16:47.866Z,10.69
2022-12-09T21:19:20.166Z,9.36
2022-12-09T21:21:50.821Z,8.05
2022-12-09T21:24:19.538Z,7.13
2022-12-09T21:26:47.599Z,6.48
2022-12-09T21:29:15.878Z,6.51
2022-12-09T21:31:44.781Z,9.13
2022-12-09T21:34:12.933Z,10.59
2022-12-09T21:36:43.431Z,9.43
2022-12-09T21:39:16.722Z,8.15
2022-12-09T21:41:44.976Z,7.27
2022-12-09T21:44:19.180Z,6.67
2022-12-09T21:46:47.253Z,6.17
2022-12-09T21:49:15.329Z,6.52
2022-12-09T21:51:43.654Z,9.36
2022-12-09T21:54:12.243Z,10.56
2022-12-09T21:56:40.274Z,9.29
2022-12-09T21:59:10.516Z,8.03
2022-12-09T22:01:41.232Z,7.14
2022-12-09T22:04:16.324Z,6.53
2022-12-09T22:06:47.287Z,6.33
2022-12-09T22:09:17.885Z,8.75
2022-12-09T22:11:46.340Z,10.64
2022-12-09T22:14:14.461Z,9.60
2022-12-09T22:16:44.629Z,8.29
2022-12-09T22:19:16.997Z,7.32
2022-12-09T22:21:45.621Z,6.65
2022-12-09T22:24:16.428Z,6.18
2022-12-09T22:26:45.345Z,6.74
2022-12-09T22:29:15.877Z,9.76
2022-12-09T22:31:45.355Z,10.59
2022-12-09T22:34:19.041Z,9.24
2022-12-09T22:36:49.228Z,8.04
2022-12-09T22:39:21.678Z,7.23
2022-12-09T22:41:50.614Z,6.63
2022-12-09T22:44:19.829Z,6.79
2022-12-09T22:46:48.522Z,9.55
2022-12-09T22:49:17.647Z,10.66
2022-12-09T22:51:47.495Z,9.39
2022-12-09T22:54:15.694Z,8.16
2022-12-09T22:56:44.849Z,7.33
2022-12-09T22:59:14.255Z,6.74
2022-12-09T23:01:46.172Z,6.27
2022-12-09T23:04:14.985Z,6.73
2022-12-09T23:06:43.413Z,9.45
2022-12-09T23:09:25.601Z,10.50
2022-12-09T23:11:54.157Z,9.17
2022-12-09T23:14:22.477Z,8.02
2022-12-09T23:16:50.557Z,7.23
2022-12-09T23:19:18.895Z,6.66
2022-12-09T23:21:47.034Z,6.21
2022-12-09T23:24:22.581Z,6.70
2022-12-09T23:26:54.940Z,9.62
2022-12-09T23:29:23.633Z,10.35
2022-12-09T23:31:51.709Z,9.08
2022-12-09T23:34:20.337Z,7.96
2022-12-09T23:36:48.533Z,7.18
2022-12-09T23:39:18.958Z,6.63
2022-12-09T23:41:48.233Z,6.22
2022-12-09T23:44:18.715Z,7.67
2022-12-09T23:46:47.476Z,10.22
2022-12-09T23:49:16.885Z,9.85
2022-12-09T23:51:45.321Z,8.53
2022-12-09T23:54:15.310Z,7.54
2022-12-09T23:56:48.227Z,6.84
2022-12-09T23:59:18.627Z,6.31
