createdAt,value
2023-12-30T00:01:02.245Z,82.47
2023-12-30T00:03:29.356Z,82.28
2023-12-30T00:05:56.498Z,82.34
2023-12-30T00:08:23.052Z,82.56
2023-12-30T00:10:49.589Z,82.38
2023-12-30T00:13:16.323Z,82.56
2023-12-30T00:15:43.221Z,82.37
2023-12-30T00:18:09.767Z,82.44
2023-12-30T00:20:36.693Z,82.07
2023-12-30T00:23:03.810Z,82.25
2023-12-30T00:25:30.973Z,82.11
2023-12-30T00:27:57.631Z,82.13
2023-12-30T00:30:25.274Z,81.95
2023-12-30T00:32:52.237Z,81.97
2023-12-30T00:35:19.481Z,81.77
2023-12-30T00:37:46.906Z,82.03
2023-12-30T00:40:14.988Z,81.90
2023-12-30T00:42:43.723Z,81.77
2023-12-30T00:45:10.510Z,81.53
2023-12-30T00:47:36.996Z,81.35
2023-12-30T00:50:04.513Z,81.27
2023-12-30T00:52:31.695Z,80.82
2023-12-30T00:54:58.790Z,80.83
2023-12-30T00:57:25.411Z,80.86
2023-12-30T00:59:51.914Z,80.75
2023-12-30T01:02:19.937Z,80.54
2023-12-30T01:04:47.100Z,80.49
2023-12-30T01:07:14.444Z,80.47
2023-12-30T01:09:42.504Z,80.27
2023-12-30T01:12:08.991Z,80.21
2023-12-30T01:14:35.763Z,79.89
2023-12-30T01:17:02.265Z,79.96
2023-12-30T01:19:28.788Z,80.02
2023-12-30T01:21:55.727Z,79.84
2023-12-30T01:24:22.391Z,80.00
2023-12-30T01:26:49.697Z,79.81
2023-12-30T01:29:17.093Z,79.44
2023-12-30T01:31:44.340Z,79.30
2023-12-30T01:34:11.126Z,79.33
2023-12-30T01:36:38.129Z,79.13
2023-12-30T01:39:04.652Z,79.32
2023-12-30T01:41:33.098Z,79.46
2023-12-30T01:44:00.067Z,78.99
2023-12-30T01:46:27.324Z,79.04
2023-12-30T01:48:55.297Z,78.95
2023-12-30T01:51:25.210Z,78.71
2023-12-30T01:53:55.093Z,78.57
2023-12-30T01:56:23.742Z,78.56
2023-12-30T01:58:51.454Z,78.40
2023-12-30T02:01:20.688Z,78.25
2023-12-30T02:03:48.109Z,78.18
2023-12-30T02:06:14.865Z,77.86
2023-12-30T02:08:42.152Z,77.87
2023-12-30T02:11:09.539Z,77.89
2023-12-30T02:13:36.097Z,77.80
2023-12-30T02:16:03.420Z,77.71
2023-12-30T02:18:30.327Z,77.58
2023-12-30T02:20:57.167Z,77.56
2023-12-30T02:23:23.805Z,77.30
2023-12-30T02:25:50.368Z,77.22
2023-12-30T02:28:17.980Z,76.92
2023-12-30T02:30:44.820Z,76.86
2023-12-30T02:33:11.706Z,76.67
2023-12-30T02:35:38.465Z,76.65
2023-12-30T02:38:06.318Z,77.01
2023-12-30T02:40:32.988Z,76.48
2023-12-30T02:42:59.998Z,76.26
2023-12-30T02:45:27.427Z,76.42
2023-12-30T02:47:54.182Z,76.61
2023-12-30T02:50:21.175Z,76.23
2023-12-30T02:52:47.707Z,76.26
2023-12-30T02:55:14.564Z,76.39
2023-12-30T02:57:48.824Z,76.17
2023-12-30T03:00:19.056Z,76.31
2023-12-30T03:02:46.054Z,76.20
2023-12-30T03:05:13.156Z,76.42
2023-12-30T03:07:39.946Z,76.41
2023-12-30T03:10:08.259Z,76.14
2023-12-30T03:12:35.122Z,76.43
2023-12-30T03:15:01.614Z,76.16
2023-12-30T03:17:28.911Z,76.54
2023-12-30T03:19:56.096Z,76.45
2023-12-30T03:22:23.131Z,76.35
2023-12-30T03:24:49.870Z,76.33
2023-12-30T03:27:16.632Z,76.84
2023-12-30T03:29:44.715Z,76.52
2023-12-30T03:32:11.520Z,76.74
2023-12-30T03:34:38.442Z,76.71
2023-12-30T03:37:05.155Z,76.96
2023-12-30T03:39:31.839Z,77.09
2023-12-30T03:41:58.533Z,77.29
2023-12-30T03:44:25.505Z,77.49
2023-12-30T03:46:52.334Z,77.61
2023-12-30T03:49:19.055Z,77.86
2023-12-30T03:51:46.247Z,77.88
2023-12-30T03:54:13.175Z,78.31
2023-12-30T03:56:41.702Z,78.24
2023-12-30T03:59:08.559Z,78.42
2023-12-30T04:01:35.234Z,78.36
2023-12-30T04:04:01.991Z,78.46
2023-12-30T04:06:28.941Z,78.68
2023-12-30T04:08:55.459Z,78.86
2023-12-30T04:11:21.945Z,78.73
2023-12-30T04:13:49.075Z,78.68
2023-12-30T04:16:15.834Z,78.44
2023-12-30T04:18:42.552Z,78.62
2023-12-30T04:21:09.355Z,78.55
2023-12-30T04:23:36.338Z,78.31
2023-12-30T04:26:03.487Z,78.34
2023-12-30T04:28:30.315Z,78.12
2023-12-30T04:30:57.808Z,78.18
2023-12-30T04:33:24.663Z,77.91
2023-12-30T04:35:51.231Z,77.97
2023-12-30T04:38:19.647Z,77.95
2023-12-30T04:40:47.616Z,77.87
2023-12-30T04:43:15.529Z,77.97
2023-12-30T04:45:42.584Z,77.90
2023-12-30T04:48:09.251Z,77.99
2023-12-30T04:50:37.196Z,78.42
2023-12-30T04:53:04.261Z,78.23
2023-12-30T04:55:31.486Z,78.48
2023-12-30T04:57:58.533Z,78.57
2023-12-30T05:00:25.655Z,78.67
2023-12-30T05:02:52.800Z,78.58
2023-12-30T05:05:19.814Z,78.75
2023-12-30T05:07:46.742Z,78.54
2023-12-30T05:10:13.536Z,78.86
2023-12-30T05:12:40.746Z,78.52
2023-12-30T05:15:08.436Z,78.47
2023-12-30T05:17:36.553Z,78.43
2023-12-30T05:20:04.954Z,78.28
2023-12-30T05:22:31.804Z,77.96
2023-12-30T05:24:58.529Z,77.86
2023-12-30T05:27:25.915Z,78.01
2023-12-30T05:29:52.635Z,78.18
2023-12-30T05:32:19.888Z,78.14
2023-12-30T05:34:46.632Z,77.92
2023-12-30T05:37:13.400Z,78.00
2023-12-30T05:39:40.343Z,77.91
2023-12-30T05:42:07.335Z,77.79
2023-12-30T05:44:34.298Z,77.71
2023-12-30T05:47:00.794Z,77.49
2023-12-30T05:49:28.039Z,77.75
2023-12-30T05:51:54.900Z,77.77
2023-12-30T05:54:22.559Z,77.84
2023-12-30T05:56:49.179Z,77.63
2023-12-30T05:59:16.363Z,77.73
2023-12-30T06:01:46.093Z,77.49
2023-12-30T06:04:15.400Z,77.90
2023-12-30T06:06:43.747Z,78.00
2023-12-30T06:09:11.091Z,78.04
2023-12-30T06:11:37.660Z,78.25
2023-12-30T06:14:05.246Z,78.46
2023-12-30T06:16:32.048Z,78.54
2023-12-30T06:18:59.270Z,78.47
2023-12-30T06:21:26.481Z,78.52
2023-12-30T06:23:53.260Z,79.03
2023-12-30T06:26:19.900Z,78.72
2023-12-30T06:28:46.715Z,78.82
2023-12-30T06:31:13.482Z,79.56
2023-12-30T06:33:41.237Z,79.64
2023-12-30T06:36:08.969Z,79.45
2023-12-30T06:38:36.912Z,79.73
2023-12-30T06:41:07.349Z,79.78
2023-12-30T06:43:34.289Z,80.41
2023-12-30T06:46:04.948Z,80.52
2023-12-30T06:48:32.117Z,80.91
2023-12-30T06:51:02.030Z,81.13
2023-12-30T06:53:31.321Z,81.24
2023-12-30T06:56:10.146Z,81.53
2023-12-30T06:58:37.586Z,81.63
2023-12-30T07:01:06.303Z,81.80
2023-12-30T07:03:33.590Z,81.82
2023-12-30T07:06:00.148Z,81.71
2023-12-30T07:08:26.878Z,81.47
2023-12-30T07:10:53.778Z,81.41
2023-12-30T07:13:20.542Z,81.34
2023-12-30T07:15:48.688Z,81.27
2023-12-30T07:18:15.318Z,81.31
2023-12-30T07:20:42.880Z,81.04
2023-12-30T07:23:09.643Z,80.82
2023-12-30T07:25:37.179Z,81.32
2023-12-30T07:28:05.055Z,81.02
2023-12-30T07:30:31.879Z,81.26
2023-12-30T07:32:58.755Z,81.36
2023-12-30T07:35:25.614Z,81.44
2023-12-30T07:37:52.103Z,81.06
2023-12-30T07:40:18.682Z,81.03
2023-12-30T07:42:46.195Z,80.73
2023-12-30T07:45:12.831Z,80.59
2023-12-30T07:47:40.825Z,80.15
2023-12-30T07:50:08.452Z,79.82
2023-12-30T07:52:35.783Z,79.65
2023-12-30T07:55:02.800Z,79.46
2023-12-30T07:57:29.788Z,78.79
2023-12-30T07:59:56.710Z,78.96
2023-12-30T08:02:23.722Z,78.77
2023-12-30T08:04:50.405Z,78.05
2023-12-30T08:07:18.135Z,78.15
2023-12-30T08:09:44.676Z,78.13
2023-12-30T08:12:11.351Z,77.52
2023-12-30T08:14:39.287Z,77.82
2023-12-30T08:17:05.974Z,77.39
2023-12-30T08:19:33.098Z,77.43
2023-12-30T08:22:00.070Z,77.18
2023-12-30T08:24:29.817Z,77.67
2023-12-30T08:26:56.747Z,77.52
2023-12-30T08:29:23.379Z,77.14
2023-12-30T08:31:50.736Z,76.85
2023-12-30T08:34:17.949Z,76.49
2023-12-30T08:36:45.241Z,76.71
2023-12-30T08:39:12.904Z,76.60
2023-12-30T08:41:42.728Z,76.52
2023-12-30T08:44:09.504Z,76.37
2023-12-30T08:46:37.753Z,76.02
2023-12-30T08:49:07.399Z,75.94
2023-12-30T08:51:36.177Z,76.06
2023-12-30T08:54:02.854Z,75.56
2023-12-30T08:56:35.643Z,75.32
2023-12-30T08:59:02.941Z,75.40
2023-12-30T09:01:30.550Z,75.33
2023-12-30T09:03:57.651Z,75.26
2023-12-30T09:06:24.690Z,75.36
2023-12-30T09:08:51.698Z,75.25
2023-12-30T09:11:23.465Z,75.09
2023-12-30T09:13:51.441Z,74.76
2023-12-30T09:16:18.919Z,74.82
2023-12-30T09:18:46.304Z,74.82
2023-12-30T09:21:14.052Z,74.56
2023-12-30T09:23:41.929Z,74.57
2023-12-30T09:26:08.686Z,74.77
2023-12-30T09:28:35.943Z,74.63
2023-12-30T09:31:03.632Z,74.22
2023-12-30T09:33:31.001Z,74.16
2023-12-30T09:35:59.342Z,74.21
2023-12-30T09:38:26.997Z,73.88
2023-12-30T09:40:55.957Z,73.62
2023-12-30T09:43:28.248Z,73.56
2023-12-30T09:45:57.112Z,73.18
2023-12-30T09:48:28.772Z,72.95
2023-12-30T09:50:57.400Z,72.75
2023-12-30T09:53:29.099Z,72.48
2023-12-30T09:55:56.709Z,71.90
2023-12-30T09:58:24.439Z,71.42
2023-12-30T10:00:51.561Z,71.36
2023-12-30T10:03:20.362Z,71.16
2023-12-30T10:05:48.556Z,70.83
2023-12-30T10:08:16.862Z,70.76
2023-12-30T10:10:46.894Z,70.82
2023-12-30T10:13:16.194Z,70.38
2023-12-30T10:15:43.598Z,69.88
2023-12-30T10:18:11.671Z,69.39
2023-12-30T10:20:42.002Z,69.48
2023-12-30T10:23:08.969Z,69.40
2023-12-30T10:25:36.088Z,69.04
2023-12-30T10:28:03.433Z,68.82
2023-12-30T10:30:32.379Z,69.01
2023-12-30T10:33:15.073Z,68.30
2023-12-30T10:35:44.350Z,67.95
2023-12-30T10:38:14.054Z,67.97
2023-12-30T10:40:42.260Z,67.64
2023-12-30T10:43:10.033Z,67.56
2023-12-30T10:45:37.534Z,67.59
2023-12-30T10:48:07.601Z,67.17
2023-12-30T10:50:40.217Z,67.08
2023-12-30T10:53:11.974Z,67.53
2023-12-30T10:55:51.605Z,67.65
2023-12-30T10:58:26.261Z,67.24
2023-12-30T11:00:58.467Z,67.76
2023-12-30T11:03:27.634Z,68.04
2023-12-30T11:06:08.457Z,67.18
2023-12-30T11:08:36.056Z,67.34
2023-12-30T11:11:05.302Z,67.26
2023-12-30T11:13:36.539Z,67.51
2023-12-30T11:16:17.359Z,67.01
2023-12-30T11:18:52.297Z,66.44
2023-12-30T11:21:39.706Z,65.83
2023-12-30T11:24:09.096Z,65.25
2023-12-30T11:26:39.284Z,64.83
2023-12-30T11:29:11.497Z,63.73
2023-12-30T11:31:42.534Z,62.52
2023-12-30T11:34:11.440Z,62.46
2023-12-30T11:36:38.984Z,61.50
2023-12-30T11:39:07.524Z,61.06
2023-12-30T11:41:35.854Z,61.13
2023-12-30T11:44:07.220Z,61.06
2023-12-30T11:46:34.973Z,61.22
2023-12-30T11:49:01.967Z,59.94
2023-12-30T11:51:33.555Z,57.17
2023-12-30T11:54:06.269Z,57.07
2023-12-30T11:56:34.057Z,56.59
2023-12-30T11:59:01.972Z,54.22
2023-12-30T12:01:29.354Z,53.02
2023-12-30T12:03:57.590Z,49.93
2023-12-30T12:06:24.398Z,48.90
2023-12-30T12:08:51.114Z,49.51
2023-12-30T12:11:17.893Z,49.86
2023-12-30T12:13:46.814Z,49.44
2023-12-30T12:16:14.032Z,49.33
2023-12-30T12:18:41.800Z,50.59
2023-12-30T12:21:16.129Z,51.25
2023-12-30T12:23:43.525Z,52.62
2023-12-30T12:26:10.718Z,53.63
2023-12-30T12:28:37.533Z,54.16
2023-12-30T12:31:07.421Z,54.43
2023-12-30T12:33:36.499Z,54.76
2023-12-30T12:36:04.064Z,55.44
2023-12-30T12:38:30.824Z,56.10
2023-12-30T12:40:57.461Z,56.65
2023-12-30T12:43:24.193Z,57.21
2023-12-30T12:45:51.623Z,57.40
2023-12-30T12:48:18.239Z,56.59
2023-12-30T12:50:44.861Z,55.95
2023-12-30T12:53:11.610Z,55.79
2023-12-30T12:55:38.498Z,55.18
2023-12-30T12:58:05.096Z,54.10
2023-12-30T13:00:33.078Z,53.22
2023-12-30T13:03:02.047Z,53.10
2023-12-30T13:05:29.278Z,52.69
2023-12-30T13:07:57.357Z,53.25
2023-12-30T13:10:33.101Z,53.50
2023-12-30T13:13:01.311Z,54.17
2023-12-30T13:15:28.368Z,53.94
2023-12-30T13:17:55.413Z,53.65
2023-12-30T13:20:22.605Z,53.57
2023-12-30T13:22:57.511Z,53.23
2023-12-30T13:25:31.387Z,52.81
2023-12-30T13:27:59.948Z,51.58
2023-12-30T13:30:27.212Z,51.38
2023-12-30T13:33:02.605Z,51.55
2023-12-30T13:35:38.929Z,52.23
2023-12-30T13:38:12.897Z,52.64
2023-12-30T13:40:43.311Z,53.28
2023-12-30T13:43:10.883Z,53.29
2023-12-30T13:45:46.800Z,53.76
2023-12-30T13:48:38.984Z,54.28
2023-12-30T13:51:08.402Z,54.66
2023-12-30T13:53:35.065Z,54.76
2023-12-30T13:56:07.180Z,55.43
2023-12-30T13:58:35.177Z,55.73
2023-12-30T14:01:02.085Z,56.06
2023-12-30T14:03:29.731Z,56.23
2023-12-30T14:05:57.375Z,55.93
2023-12-30T14:08:37.429Z,55.56
2023-12-30T14:11:09.048Z,55.84
2023-12-30T14:13:37.200Z,55.99
2023-12-30T14:16:05.815Z,56.55
2023-12-30T14:18:32.904Z,57.05
2023-12-30T14:20:59.969Z,57.44
2023-12-30T14:23:28.861Z,57.68
2023-12-30T14:25:55.847Z,58.06
2023-12-30T14:28:22.825Z,58.14
2023-12-30T14:30:50.519Z,58.67
2023-12-30T14:33:17.513Z,58.90
2023-12-30T14:35:44.647Z,59.07
2023-12-30T14:38:11.245Z,59.39
2023-12-30T14:40:37.820Z,59.91
2023-12-30T14:43:05.051Z,60.25
2023-12-30T14:45:32.286Z,60.69
2023-12-30T14:48:01.082Z,60.84
2023-12-30T14:50:28.038Z,60.61
2023-12-30T14:52:54.990Z,60.87
2023-12-30T14:55:21.554Z,60.98
2023-12-30T14:57:49.776Z,61.23
2023-12-30T15:00:18.153Z,61.50
2023-12-30T15:02:45.805Z,61.79
2023-12-30T15:05:16.817Z,62.19
2023-12-30T15:07:45.607Z,62.28
2023-12-30T15:10:14.950Z,62.80
2023-12-30T15:12:44.684Z,63.02
2023-12-30T15:15:13.632Z,63.52
2023-12-30T15:17:40.542Z,63.68
2023-12-30T15:20:09.073Z,64.01
2023-12-30T15:22:36.831Z,64.27
2023-12-30T15:25:04.324Z,64.59
2023-12-30T15:27:32.715Z,64.93
2023-12-30T15:29:59.414Z,65.02
2023-12-30T15:32:26.284Z,65.52
2023-12-30T15:34:53.359Z,65.53
2023-12-30T15:37:20.183Z,65.79
2023-12-30T15:39:46.985Z,66.09
2023-12-30T15:42:13.861Z,66.34
2023-12-30T15:44:40.932Z,66.55
2023-12-30T15:47:10.982Z,66.57
2023-12-30T15:49:42.728Z,66.97
2023-12-30T15:52:11.634Z,66.77
2023-12-30T15:54:39.815Z,66.90
2023-12-30T15:57:06.982Z,66.99
2023-12-30T15:59:33.883Z,66.89
2023-12-30T16:02:02.276Z,66.73
2023-12-30T16:04:29.285Z,66.73
2023-12-30T16:06:57.098Z,66.86
2023-12-30T16:09:23.721Z,66.69
2023-12-30T16:11:50.765Z,66.93
2023-12-30T16:14:18.210Z,66.68
2023-12-30T16:16:46.668Z,66.68
2023-12-30T16:19:16.585Z,66.80
2023-12-30T16:21:44.603Z,67.08
2023-12-30T16:24:12.966Z,66.57
2023-12-30T16:26:39.901Z,66.96
2023-12-30T16:29:07.062Z,66.82
2023-12-30T16:31:33.823Z,66.93
2023-12-30T16:34:00.752Z,66.81
2023-12-30T16:36:27.549Z,66.99
2023-12-30T16:38:55.593Z,67.20
2023-12-30T16:41:23.995Z,67.30
2023-12-30T16:43:51.400Z,67.13
2023-12-30T16:46:22.313Z,67.33
2023-12-30T16:48:49.115Z,67.50
2023-12-30T16:51:16.458Z,66.92
2023-12-30T16:53:44.791Z,67.52
2023-12-30T16:56:11.501Z,67.31
2023-12-30T16:58:40.647Z,67.10
2023-12-30T17:01:07.908Z,67.31
2023-12-30T17:03:34.545Z,67.70
2023-12-30T17:06:02.072Z,66.94
2023-12-30T17:08:29.709Z,67.11
2023-12-30T17:10:56.399Z,67.05
2023-12-30T17:13:31.178Z,67.04
2023-12-30T17:16:02.758Z,67.03
2023-12-30T17:18:29.546Z,66.64
2023-12-30T17:20:56.563Z,66.35
2023-12-30T17:23:23.935Z,66.50
2023-12-30T17:25:50.809Z,66.79
2023-12-30T17:28:18.273Z,66.60
2023-12-30T17:30:45.101Z,66.76
2023-12-30T17:33:13.138Z,66.87
2023-12-30T17:35:40.391Z,67.26
2023-12-30T17:38:07.179Z,67.38
2023-12-30T17:40:34.710Z,67.39
2023-12-30T17:43:01.974Z,67.86
2023-12-30T17:45:30.674Z,67.72
2023-12-30T17:47:57.772Z,67.86
2023-12-30T17:50:24.721Z,68.25
2023-12-30T17:52:51.341Z,67.99
2023-12-30T17:55:17.994Z,68.20
2023-12-30T17:57:46.364Z,68.32
2023-12-30T18:00:13.645Z,68.32
2023-12-30T18:02:40.915Z,68.44
2023-12-30T18:05:08.239Z,68.42
2023-12-30T18:07:35.208Z,68.42
2023-12-30T18:10:02.891Z,68.44
2023-12-30T18:12:29.631Z,68.50
2023-12-30T18:14:56.341Z,68.59
2023-12-30T18:17:23.722Z,68.81
2023-12-30T18:19:50.838Z,68.34
2023-12-30T18:22:18.030Z,68.52
2023-12-30T18:24:45.192Z,68.38
2023-12-30T18:27:12.888Z,68.08
2023-12-30T18:29:39.731Z,67.88
2023-12-30T18:32:08.630Z,67.86
2023-12-30T18:34:35.562Z,67.58
2023-12-30T18:37:02.632Z,67.64
2023-12-30T18:39:30.222Z,67.73
2023-12-30T18:41:56.829Z,67.31
2023-12-30T18:44:23.719Z,67.48
2023-12-30T18:46:50.355Z,67.43
2023-12-30T18:49:17.866Z,67.46
2023-12-30T18:51:44.719Z,67.38
2023-12-30T18:54:11.524Z,67.33
2023-12-30T18:56:38.211Z,67.25
2023-12-30T18:59:06.127Z,67.27
2023-12-30T19:01:33.144Z,66.97
2023-12-30T19:04:03.274Z,67.16
2023-12-30T19:06:31.075Z,67.00
2023-12-30T19:08:57.642Z,67.22
2023-12-30T19:11:24.538Z,67.02
2023-12-30T19:13:51.783Z,67.03
2023-12-30T19:16:18.876Z,67.20
2023-12-30T19:18:45.556Z,66.98
2023-12-30T19:21:12.328Z,66.91
2023-12-30T19:23:38.850Z,66.54
2023-12-30T19:26:05.752Z,66.81
2023-12-30T19:28:32.734Z,66.61
2023-12-30T19:31:00.028Z,66.55
2023-12-30T19:33:27.928Z,66.46
2023-12-30T19:35:55.111Z,66.36
2023-12-30T19:38:22.443Z,66.33
2023-12-30T19:40:51.240Z,66.26
2023-12-30T19:43:19.585Z,66.23
2023-12-30T19:45:46.601Z,66.29
2023-12-30T19:48:13.738Z,66.35
2023-12-30T19:50:44.316Z,66.44
2023-12-30T19:53:18.170Z,66.22
2023-12-30T19:55:47.002Z,66.43
2023-12-30T19:58:14.074Z,66.80
2023-12-30T20:00:41.685Z,67.57
2023-12-30T20:03:12.015Z,66.94
2023-12-30T20:05:38.843Z,67.30
2023-12-30T20:08:06.517Z,67.70
2023-12-30T20:10:33.908Z,67.89
2023-12-30T20:13:03.266Z,67.54
2023-12-30T20:15:30.140Z,67.18
2023-12-30T20:17:57.114Z,66.73
2023-12-30T20:20:25.599Z,66.16
2023-12-30T20:22:52.293Z,66.26
2023-12-30T20:25:21.726Z,66.44
2023-12-30T20:27:48.462Z,66.25
2023-12-30T20:30:17.412Z,66.93
2023-12-30T20:32:44.224Z,67.02
2023-12-30T20:35:10.959Z,66.91
2023-12-30T20:37:38.054Z,66.85
2023-12-30T20:40:07.171Z,66.47
2023-12-30T20:42:34.671Z,66.63
2023-12-30T20:45:01.711Z,66.69
2023-12-30T20:47:28.825Z,66.95
2023-12-30T20:49:55.366Z,66.55
2023-12-30T20:52:22.370Z,66.96
2023-12-30T20:54:49.285Z,66.76
2023-12-30T20:57:16.078Z,67.26
2023-12-30T20:59:43.269Z,67.18
2023-12-30T21:02:09.838Z,67.07
2023-12-30T21:04:38.606Z,67.03
2023-12-30T21:07:06.760Z,66.94
2023-12-30T21:09:34.845Z,67.43
2023-12-30T21:12:02.091Z,67.35
2023-12-30T21:14:28.726Z,67.47
2023-12-30T21:16:56.057Z,67.59
2023-12-30T21:19:23.361Z,67.91
2023-12-30T21:21:50.438Z,67.60
2023-12-30T21:24:17.013Z,67.73
2023-12-30T21:26:43.983Z,67.90
2023-12-30T21:29:10.514Z,67.87
2023-12-30T21:31:37.786Z,68.00
2023-12-30T21:34:04.789Z,67.94
2023-12-30T21:36:31.832Z,68.10
2023-12-30T21:38:58.434Z,68.46
2023-12-30T21:41:25.027Z,68.60
2023-12-30T21:43:51.809Z,68.37
2023-12-30T21:46:18.813Z,68.74
2023-12-30T21:48:45.774Z,68.49
2023-12-30T21:51:14.510Z,68.72
2023-12-30T21:53:45.522Z,68.46
2023-12-30T21:56:12.399Z,68.94
2023-12-30T21:58:39.391Z,68.99
2023-12-30T22:01:06.649Z,68.41
2023-12-30T22:03:33.486Z,68.86
2023-12-30T22:06:00.183Z,68.82
2023-12-30T22:08:27.742Z,68.76
2023-12-30T22:10:54.854Z,69.12
2023-12-30T22:13:21.488Z,69.00
2023-12-30T22:15:48.169Z,69.02
2023-12-30T22:18:16.525Z,68.89
2023-12-30T22:20:43.181Z,69.04
2023-12-30T22:23:12.702Z,69.18
2023-12-30T22:25:42.679Z,69.01
2023-12-30T22:28:09.481Z,69.22
2023-12-30T22:30:36.384Z,69.37
2023-12-30T22:33:03.388Z,69.20
2023-12-30T22:35:31.203Z,69.28
2023-12-30T22:37:57.852Z,69.20
2023-12-30T22:40:24.628Z,69.38
2023-12-30T22:42:52.330Z,69.38
2023-12-30T22:45:19.070Z,69.37
2023-12-30T22:47:45.761Z,69.34
2023-12-30T22:50:13.522Z,69.25
2023-12-30T22:52:41.106Z,69.40
2023-12-30T22:55:09.130Z,69.54
2023-12-30T22:57:36.573Z,69.23
2023-12-30T23:00:14.605Z,69.56
2023-12-30T23:02:41.180Z,69.52
2023-12-30T23:05:09.613Z,69.76
2023-12-30T23:07:37.299Z,69.72
2023-12-30T23:10:05.679Z,69.64
2023-12-30T23:12:32.770Z,69.87
2023-12-30T23:14:59.922Z,69.79
2023-12-30T23:17:26.821Z,69.95
2023-12-30T23:19:54.267Z,69.70
2023-12-30T23:22:21.152Z,70.15
2023-12-30T23:24:47.907Z,69.97
2023-12-30T23:27:14.885Z,69.75
2023-12-30T23:29:42.510Z,69.96
2023-12-30T23:32:09.278Z,70.12
2023-12-30T23:34:43.178Z,70.24
2023-12-30T23:37:16.891Z,70.14
2023-12-30T23:39:46.069Z,70.29
2023-12-30T23:42:13.204Z,70.90
2023-12-30T23:44:40.304Z,70.78
2023-12-30T23:47:07.104Z,70.88
2023-12-30T23:49:33.812Z,70.92
2023-12-30T23:52:01.803Z,70.93
2023-12-30T23:54:28.680Z,70.90
2023-12-30T23:56:55.185Z,70.86
2023-12-30T23:59:22.092Z,70.69
