createdAt,value
2022-11-08T00:10:43.626Z,254.83664
2022-11-08T00:25:45.975Z,59.64262
2022-11-08T00:40:48.342Z,5.42206
2022-11-08T00:55:50.652Z,0
2022-11-08T01:10:52.966Z,0
2022-11-08T01:25:55.244Z,0
2022-11-08T01:40:57.665Z,0
2022-11-08T01:56:00.241Z,0
2022-11-08T02:11:02.515Z,1.08441
2022-11-08T02:26:04.830Z,1.08441
2022-11-08T02:41:07.195Z,1.08441
2022-11-08T02:56:09.566Z,1.08441
2022-11-08T03:11:11.901Z,1.08441
2022-11-08T03:26:14.113Z,1.08441
2022-11-08T03:41:16.633Z,1.08441
2022-11-08T03:56:19.179Z,1.08441
2022-11-08T04:11:21.615Z,1.08441
2022-11-08T04:26:23.838Z,1.08441
2022-11-08T04:41:26.062Z,1.08441
2022-11-08T04:56:28.573Z,1.08441
2022-11-08T05:11:30.866Z,1.08441
2022-11-08T05:26:33.314Z,1.08441
2022-11-08T05:41:36.052Z,1.08441
2022-11-08T05:56:38.423Z,1.08441
2022-11-08T06:11:40.789Z,1.08441
2022-11-08T06:26:43.377Z,1.08441
2022-11-08T06:41:45.627Z,1.08441
2022-11-08T06:56:47.990Z,1.08441
2022-11-08T07:11:50.195Z,1.08441
2022-11-08T07:26:52.441Z,1.08441
2022-11-08T07:41:54.827Z,1.08441
2022-11-08T07:56:58.336Z,1.08441
2022-11-08T08:12:01.506Z,1.08441
2022-11-08T08:27:03.691Z,1.08441
2022-11-08T08:42:05.878Z,1.08441
2022-11-08T08:57:08.096Z,1.08441
2022-11-08T09:12:11.881Z,1.08441
2022-11-08T09:27:16.850Z,1.08441
2022-11-08T09:42:19.091Z,1.08441
2022-11-08T09:57:21.330Z,1.08441
2022-11-08T10:12:23.527Z,1.08441
2022-11-08T10:27:25.730Z,1.08441
2022-11-08T10:42:27.991Z,1.08441
2022-11-08T10:57:30.213Z,1.08441
2022-11-08T11:12:32.426Z,1.08441
2022-11-08T11:27:34.778Z,1.08441
2022-11-08T11:42:46.184Z,1.08441
2022-11-08T11:57:49.446Z,1.08441
2022-11-08T12:12:51.703Z,1.08441
2022-11-08T12:27:54.001Z,1.08441
2022-11-08T12:42:56.385Z,1.08441
2022-11-08T12:57:58.594Z,1.08441
2022-11-08T13:13:00.788Z,1.08441
2022-11-08T13:28:02.988Z,1.08441
2022-11-08T13:43:05.457Z,1.08441
2022-11-08T13:58:07.823Z,1.08441
2022-11-08T14:13:10.108Z,1.08441
2022-11-08T14:28:12.433Z,3.25323
2022-11-08T14:43:14.898Z,19.5194
2022-11-08T14:58:17.473Z,217.96666
2022-11-08T15:13:20.341Z,727.63995
2022-11-08T15:28:22.743Z,1384.79321
2022-11-08T15:43:25.738Z,2278.34814
2022-11-08T15:58:27.976Z,3345.40869
2022-11-08T16:13:30.214Z,4327.88525
2022-11-08T16:28:32.413Z,6928.30371
2022-11-08T16:43:34.632Z,7966.08496
2022-11-08T16:58:36.851Z,13272.10938
2022-11-08T17:13:40.630Z,8253.4541
2022-11-08T17:28:43.139Z,11679.10938
2022-11-08T17:43:45.339Z,7017.2251
2022-11-08T17:58:47.584Z,12170.34766
2022-11-08T18:13:50.009Z,8050.66943
2022-11-08T18:28:52.549Z,8909.52246
2022-11-08T18:43:55.095Z,9638.24707
2022-11-08T18:58:57.609Z,11124.97559
2022-11-08T19:13:59.915Z,12518.44336
2022-11-08T19:29:02.333Z,11877.55664
2022-11-08T19:44:04.569Z,20596.22266
2022-11-08T19:59:06.848Z,12845.93555
2022-11-08T20:14:09.099Z,21601.47266
2022-11-08T20:29:11.365Z,21732.68555
2022-11-08T20:44:13.602Z,18625.84766
2022-11-08T20:59:15.968Z,19005.39258
2022-11-08T21:14:18.253Z,17256.23633
2022-11-08T21:29:20.665Z,7397.85352
2022-11-08T21:44:22.982Z,9053.75
2022-11-08T21:59:25.222Z,8161.2793
2022-11-08T22:14:27.702Z,5232.28418
2022-11-08T22:29:30.141Z,4846.23389
2022-11-08T22:44:32.388Z,3595.90771
2022-11-08T22:59:34.632Z,2624.27515
2022-11-08T23:14:37.827Z,2297.86743
2022-11-08T23:29:40.213Z,1686.25952
2022-11-08T23:44:42.542Z,1168.99536
2022-11-08T23:59:44.808Z,646.30914
