createdAt,value
2023-05-02T00:02:17.506Z,23.30
2023-05-02T00:04:45.756Z,23.30
2023-05-02T00:07:13.903Z,23.30
2023-05-02T00:09:42.294Z,23.30
2023-05-02T00:12:10.438Z,23.30
2023-05-02T00:14:38.586Z,23.30
2023-05-02T00:17:08.161Z,23.30
2023-05-02T00:19:40.004Z,23.30
2023-05-02T00:22:08.407Z,23.30
2023-05-02T00:24:36.581Z,23.30
2023-05-02T00:27:05.017Z,23.30
2023-05-02T00:29:33.206Z,23.30
2023-05-02T00:32:01.578Z,23.20
2023-05-02T00:34:32.389Z,23.20
2023-05-02T00:37:00.718Z,23.20
2023-05-02T00:39:28.844Z,23.20
2023-05-02T00:42:00.400Z,23.20
2023-05-02T00:44:28.610Z,23.20
2023-05-02T00:46:57.163Z,23.20
2023-05-02T00:49:25.411Z,23.20
2023-05-02T00:51:55.586Z,23.20
2023-05-02T00:54:24.026Z,23.20
2023-05-02T00:56:52.442Z,23.20
2023-05-02T00:59:21.073Z,23.20
2023-05-02T01:02:01.845Z,23.20
2023-05-02T01:04:41.093Z,23.20
2023-05-02T01:07:22.946Z,23.20
2023-05-02T01:10:02.464Z,23.20
2023-05-02T01:12:38.944Z,23.10
2023-05-02T01:15:12.439Z,23.10
2023-05-02T01:17:42.139Z,23.10
2023-05-02T01:20:15.946Z,23.10
2023-05-02T01:22:45.900Z,23.10
2023-05-02T01:25:26.445Z,23.10
2023-05-02T01:28:04.424Z,23.10
2023-05-02T01:30:35.989Z,23.10
2023-05-02T01:33:05.676Z,23.10
2023-05-02T01:35:35.003Z,23.10
2023-05-02T01:38:05.942Z,23.10
2023-05-02T01:40:36.618Z,23.10
2023-05-02T01:43:06.301Z,23.10
2023-05-02T01:45:37.498Z,23.10
2023-05-02T01:48:08.891Z,23.10
2023-05-02T01:50:38.580Z,23.10
2023-05-02T01:53:09.664Z,23.10
2023-05-02T01:55:39.170Z,23.10
2023-05-02T01:58:08.585Z,23.10
2023-05-02T02:00:39.107Z,23.00
2023-05-02T02:03:08.616Z,23.10
2023-05-02T02:05:38.775Z,23.00
2023-05-02T02:08:07.126Z,23.00
2023-05-02T02:10:41.460Z,23.00
2023-05-02T02:13:20.857Z,23.00
2023-05-02T02:15:52.019Z,23.00
2023-05-02T02:18:23.014Z,23.00
2023-05-02T02:20:53.601Z,23.00
2023-05-02T02:23:27.115Z,23.00
2023-05-02T02:25:59.105Z,23.00
2023-05-02T02:28:27.361Z,23.00
2023-05-02T02:30:58.104Z,23.00
2023-05-02T02:33:30.634Z,23.00
2023-05-02T02:36:08.628Z,23.00
2023-05-02T02:38:43.986Z,23.00
2023-05-02T02:41:17.777Z,23.00
2023-05-02T02:43:54.721Z,23.00
2023-05-02T02:46:32.712Z,22.90
2023-05-02T02:49:14.432Z,23.00
2023-05-02T02:51:51.532Z,22.90
2023-05-02T02:54:27.270Z,22.90
2023-05-02T02:57:02.801Z,22.90
2023-05-02T02:59:35.310Z,22.90
2023-05-02T03:02:08.408Z,22.90
2023-05-02T03:04:39.265Z,22.90
2023-05-02T03:07:07.573Z,22.90
2023-05-02T03:09:45.806Z,22.90
2023-05-02T03:12:18.594Z,22.90
2023-05-02T03:14:47.124Z,22.90
2023-05-02T03:17:16.612Z,22.90
2023-05-02T03:19:44.907Z,22.90
2023-05-02T03:22:13.814Z,22.90
2023-05-02T03:24:41.920Z,22.90
2023-05-02T03:27:11.425Z,22.90
2023-05-02T03:29:42.824Z,22.90
2023-05-02T03:32:13.204Z,22.90
2023-05-02T03:34:44.733Z,22.90
2023-05-02T03:37:13.396Z,22.90
2023-05-02T03:39:41.603Z,22.90
2023-05-02T03:42:09.761Z,22.90
2023-05-02T03:44:38.104Z,22.90
2023-05-02T03:47:06.532Z,22.90
2023-05-02T03:49:41.076Z,22.90
2023-05-02T03:52:11.702Z,22.90
2023-05-02T03:54:40.461Z,22.90
2023-05-02T03:57:08.889Z,22.90
2023-05-02T03:59:41.569Z,22.90
2023-05-02T04:02:18.035Z,22.90
2023-05-02T04:04:49.255Z,23.00
2023-05-02T04:07:21.997Z,23.00
2023-05-02T04:09:57.604Z,23.10
2023-05-02T04:12:27.185Z,23.10
2023-05-02T04:14:55.823Z,23.20
2023-05-02T04:17:28.074Z,23.20
2023-05-02T04:19:56.253Z,23.30
2023-05-02T04:22:28.895Z,23.30
2023-05-02T04:25:01.318Z,23.30
2023-05-02T04:27:30.961Z,23.30
2023-05-02T04:30:00.345Z,23.40
2023-05-02T04:32:29.201Z,23.40
2023-05-02T04:34:58.965Z,23.40
2023-05-02T04:37:28.857Z,23.30
2023-05-02T04:39:57.164Z,23.30
2023-05-02T04:42:28.366Z,23.30
2023-05-02T04:45:13.423Z,23.30
2023-05-02T04:47:44.241Z,23.30
2023-05-02T04:50:12.699Z,23.30
2023-05-02T04:52:42.168Z,23.20
2023-05-02T04:55:10.684Z,23.20
2023-05-02T04:57:39.921Z,23.20
2023-05-02T05:00:10.535Z,23.20
2023-05-02T05:02:39.378Z,23.20
2023-05-02T05:05:08.064Z,23.20
2023-05-02T05:07:39.213Z,23.20
2023-05-02T05:10:11.338Z,23.20
2023-05-02T05:12:46.255Z,23.10
2023-05-02T05:15:15.624Z,23.10
2023-05-02T05:17:47.911Z,23.10
2023-05-02T05:20:16.115Z,23.10
2023-05-02T05:22:44.225Z,23.10
2023-05-02T05:25:15.708Z,23.10
2023-05-02T05:27:45.606Z,23.10
2023-05-02T05:30:14.279Z,23.10
2023-05-02T05:32:44.537Z,23.10
2023-05-02T05:35:13.175Z,23.10
2023-05-02T05:37:42.229Z,23.10
2023-05-02T05:40:13.379Z,23.10
2023-05-02T05:42:45.934Z,23.10
2023-05-02T05:45:20.524Z,23.10
2023-05-02T05:47:48.718Z,23.10
2023-05-02T05:50:17.147Z,23.10
2023-05-02T05:52:46.990Z,23.10
2023-05-02T05:59:16.752Z,23.10
2023-05-02T06:01:45.038Z,23.10
2023-05-02T06:04:14.840Z,23.10
2023-05-02T06:06:47.068Z,23.10
2023-05-02T06:09:15.747Z,23.20
2023-05-02T06:11:43.899Z,23.20
2023-05-02T06:14:12.362Z,23.20
2023-05-02T06:16:42.947Z,23.20
2023-05-02T06:19:13.231Z,23.30
2023-05-02T06:21:41.391Z,23.30
2023-05-02T06:24:09.489Z,23.30
2023-05-02T06:26:38.238Z,23.30
2023-05-02T06:29:06.306Z,23.30
2023-05-02T06:31:34.443Z,23.30
2023-05-02T06:34:03.983Z,23.30
2023-05-02T06:36:32.353Z,23.30
2023-05-02T06:39:00.588Z,23.30
2023-05-02T06:41:28.692Z,23.30
2023-05-02T06:43:56.970Z,23.30
2023-05-02T06:46:25.148Z,23.30
2023-05-02T06:48:53.309Z,23.30
2023-05-02T06:51:22.938Z,23.30
2023-05-02T06:53:51.133Z,23.30
2023-05-02T06:56:19.366Z,23.30
2023-05-02T06:58:47.550Z,23.30
2023-05-02T07:01:15.749Z,23.30
2023-05-02T07:03:44.154Z,23.30
2023-05-02T07:06:12.357Z,23.30
2023-05-02T07:08:41.870Z,23.30
2023-05-02T07:11:10.001Z,23.30
2023-05-02T07:13:38.075Z,23.30
2023-05-02T07:16:07.327Z,23.30
2023-05-02T07:18:36.081Z,23.30
2023-05-02T07:21:04.321Z,23.30
2023-05-02T07:23:32.490Z,23.30
2023-05-02T07:26:03.767Z,23.30
2023-05-02T07:28:33.011Z,23.30
2023-05-02T07:31:01.160Z,23.30
2023-05-02T07:33:29.308Z,23.30
2023-05-02T07:35:57.600Z,23.30
2023-05-02T07:38:25.792Z,23.30
2023-05-02T07:40:53.911Z,23.30
2023-05-02T07:43:23.452Z,23.30
2023-05-02T07:45:51.645Z,23.30
2023-05-02T07:48:20.311Z,23.30
2023-05-02T07:50:48.487Z,23.30
2023-05-02T07:53:16.603Z,23.40
2023-05-02T07:55:44.708Z,23.40
2023-05-02T07:58:12.794Z,23.40
2023-05-02T08:00:42.322Z,23.40
2023-05-02T08:03:10.750Z,23.50
2023-05-02T08:05:39.001Z,23.50
2023-05-02T08:08:07.474Z,23.50
2023-05-02T08:10:35.648Z,23.50
2023-05-02T08:13:03.764Z,23.50
2023-05-02T08:15:32.020Z,23.50
2023-05-02T08:18:01.617Z,23.50
2023-05-02T08:20:29.925Z,23.50
2023-05-02T08:22:59.946Z,23.50
2023-05-02T08:25:28.462Z,23.50
2023-05-02T08:27:56.531Z,23.60
2023-05-02T08:30:24.658Z,23.60
2023-05-02T08:32:52.901Z,23.60
2023-05-02T08:35:22.381Z,23.60
2023-05-02T08:37:50.554Z,23.60
2023-05-02T08:40:30.100Z,23.60
2023-05-02T08:43:07.089Z,23.60
2023-05-02T08:45:40.145Z,23.60
2023-05-02T08:48:10.439Z,23.60
2023-05-02T08:50:42.458Z,23.60
2023-05-02T08:53:11.442Z,23.60
2023-05-02T08:55:41.392Z,23.60
2023-05-02T08:58:10.626Z,23.60
2023-05-02T09:00:41.189Z,23.60
2023-05-02T09:03:23.762Z,23.60
2023-05-02T09:06:00.327Z,23.70
2023-05-02T09:08:28.472Z,23.70
2023-05-02T09:10:56.868Z,23.70
2023-05-02T09:13:32.631Z,23.70
2023-05-02T09:16:02.250Z,23.70
2023-05-02T09:18:32.355Z,23.70
2023-05-02T09:21:06.404Z,23.70
2023-05-02T09:23:36.416Z,23.70
2023-05-02T09:26:16.813Z,23.70
2023-05-02T09:28:46.354Z,23.80
2023-05-02T09:31:22.955Z,23.80
2023-05-02T09:33:55.767Z,23.80
2023-05-02T09:36:25.884Z,23.90
2023-05-02T09:38:58.906Z,23.90
2023-05-02T09:41:27.442Z,24.00
2023-05-02T09:43:58.795Z,24.00
2023-05-02T09:46:27.048Z,24.00
2023-05-02T09:48:56.929Z,24.10
2023-05-02T09:51:26.949Z,24.10
2023-05-02T09:53:56.179Z,24.10
2023-05-02T09:56:25.579Z,24.20
2023-05-02T09:59:13.950Z,24.20
2023-05-02T10:01:43.113Z,24.20
2023-05-02T10:04:16.408Z,24.20
2023-05-02T10:06:46.867Z,24.30
2023-05-02T10:09:20.489Z,24.30
2023-05-02T10:11:53.483Z,24.40
2023-05-02T10:14:23.470Z,24.40
2023-05-02T10:17:01.036Z,24.40
2023-05-02T10:19:34.662Z,24.40
2023-05-02T10:22:04.944Z,24.40
2023-05-02T10:24:34.914Z,24.50
2023-05-02T10:27:05.595Z,24.50
2023-05-02T10:29:34.956Z,24.50
2023-05-02T10:32:05.654Z,24.50
2023-05-02T10:34:34.537Z,24.50
2023-05-02T10:37:04.300Z,24.50
2023-05-02T10:39:33.678Z,24.50
2023-05-02T10:42:04.609Z,24.50
2023-05-02T10:44:36.704Z,24.50
2023-05-02T10:47:19.599Z,24.60
2023-05-02T10:49:52.393Z,24.60
2023-05-02T10:52:31.789Z,24.60
2023-05-02T10:55:22.064Z,24.60
2023-05-02T10:58:22.372Z,24.70
2023-05-02T11:00:50.601Z,24.70
2023-05-02T11:03:52.204Z,24.70
2023-05-02T11:06:20.626Z,24.70
2023-05-02T11:08:50.324Z,24.70
2023-05-02T11:11:41.061Z,24.70
2023-05-02T11:14:09.750Z,24.80
2023-05-02T11:17:11.980Z,24.80
2023-05-02T11:20:28.356Z,24.80
2023-05-02T11:22:58.453Z,24.80
2023-05-02T11:25:52.566Z,24.90
2023-05-02T11:28:48.309Z,24.90
2023-05-02T11:32:03.371Z,24.90
2023-05-02T11:34:45.104Z,24.90
2023-05-02T11:37:15.156Z,24.90
2023-05-02T11:39:43.809Z,24.80
2023-05-02T11:42:29.560Z,24.80
2023-05-02T11:44:59.173Z,24.80
2023-05-02T11:47:29.407Z,24.80
2023-05-02T11:49:59.877Z,24.90
2023-05-02T11:52:28.130Z,25.00
2023-05-02T11:54:57.035Z,25.00
2023-05-02T11:57:26.566Z,25.00
2023-05-02T11:59:55.874Z,25.00
2023-05-02T12:02:37.400Z,24.90
2023-05-02T12:05:07.101Z,24.90
2023-05-02T12:07:39.140Z,24.80
2023-05-02T12:10:11.093Z,24.80
2023-05-02T12:12:42.259Z,24.70
2023-05-02T12:15:12.694Z,24.60
2023-05-02T12:17:44.068Z,24.60
2023-05-02T12:20:13.353Z,24.60
2023-05-02T12:22:41.632Z,24.50
2023-05-02T12:25:10.524Z,24.50
2023-05-02T12:27:40.170Z,24.50
2023-05-02T12:30:09.292Z,24.50
2023-05-02T12:32:37.823Z,24.50
2023-05-02T12:35:07.131Z,24.50
2023-05-02T12:37:35.259Z,24.50
2023-05-02T12:40:03.771Z,24.50
2023-05-02T12:42:34.530Z,24.50
2023-05-02T12:45:04.115Z,24.60
2023-05-02T12:47:46.159Z,24.70
2023-05-02T12:50:14.536Z,24.90
2023-05-02T12:52:50.158Z,25.00
2023-05-02T12:55:18.715Z,25.00
2023-05-02T12:57:47.130Z,25.00
2023-05-02T13:00:18.279Z,25.10
2023-05-02T13:02:46.505Z,25.20
2023-05-02T13:05:18.183Z,25.30
2023-05-02T13:07:46.527Z,25.40
2023-05-02T13:10:17.888Z,25.50
2023-05-02T13:12:47.079Z,25.60
2023-05-02T13:15:16.743Z,25.60
2023-05-02T13:17:45.036Z,25.70
2023-05-02T13:20:14.306Z,25.70
2023-05-02T13:22:42.547Z,25.70
2023-05-02T13:25:11.107Z,25.70
2023-05-02T13:27:39.887Z,25.80
2023-05-02T13:30:10.879Z,25.80
2023-05-02T13:32:41.492Z,25.90
2023-05-02T13:35:13.944Z,25.90
2023-05-02T13:37:42.475Z,26.00
2023-05-02T13:40:11.762Z,26.00
2023-05-02T13:42:39.929Z,26.00
2023-05-02T13:45:09.640Z,25.90
2023-05-02T13:47:39.372Z,25.90
2023-05-02T13:50:10.654Z,25.80
2023-05-02T13:52:38.817Z,25.70
2023-05-02T13:55:08.164Z,25.60
2023-05-02T13:57:36.237Z,25.50
2023-05-02T14:00:05.313Z,25.50
2023-05-02T14:02:33.826Z,25.50
2023-05-02T14:05:02.024Z,25.40
2023-05-02T14:07:31.612Z,25.40
2023-05-02T14:10:00.068Z,25.30
2023-05-02T14:12:28.441Z,25.30
2023-05-02T14:14:56.647Z,25.30
2023-05-02T14:17:25.603Z,25.20
2023-05-02T14:19:53.891Z,25.20
2023-05-02T14:22:22.006Z,25.20
2023-05-02T14:24:51.584Z,25.20
2023-05-02T14:27:19.733Z,25.20
2023-05-02T14:29:48.178Z,25.20
2023-05-02T14:32:16.345Z,25.20
2023-05-02T14:34:44.491Z,25.20
2023-05-02T14:37:12.613Z,25.30
2023-05-02T14:39:42.507Z,25.30
2023-05-02T14:42:12.097Z,25.40
2023-05-02T14:44:40.286Z,25.50
2023-05-02T14:47:09.026Z,25.50
2023-05-02T14:49:37.302Z,25.60
2023-05-02T14:52:05.783Z,25.70
2023-05-02T14:54:33.950Z,25.70
2023-05-02T14:57:03.528Z,25.70
2023-05-02T14:59:33.366Z,25.70
2023-05-02T15:02:01.643Z,25.70
2023-05-02T15:04:30.370Z,25.70
2023-05-02T15:06:58.800Z,25.70
2023-05-02T15:09:27.240Z,25.70
2023-05-02T15:11:55.484Z,25.80
2023-05-02T15:14:23.694Z,25.80
2023-05-02T15:16:53.504Z,25.80
2023-05-02T15:19:22.626Z,25.80
2023-05-02T15:21:53.131Z,25.80
2023-05-02T15:24:21.634Z,25.80
2023-05-02T15:26:49.747Z,25.80
2023-05-02T15:29:17.977Z,25.90
2023-05-02T15:31:46.172Z,25.90
2023-05-02T15:34:15.761Z,25.90
2023-05-02T15:36:43.993Z,25.90
2023-05-02T15:39:12.189Z,26.00
2023-05-02T15:41:40.369Z,26.00
2023-05-02T15:44:08.512Z,26.00
2023-05-02T15:46:36.726Z,26.00
2023-05-02T15:49:05.064Z,26.00
2023-05-02T15:51:34.606Z,26.00
2023-05-02T15:54:03.251Z,26.00
2023-05-02T15:56:32.294Z,26.00
2023-05-02T15:59:00.558Z,26.00
2023-05-02T16:01:28.798Z,26.00
2023-05-02T16:03:56.992Z,26.00
2023-05-02T16:06:25.239Z,26.00
2023-05-02T16:08:54.813Z,26.00
2023-05-02T16:11:22.959Z,26.00
2023-05-02T16:13:51.106Z,26.00
2023-05-02T16:16:19.289Z,26.00
2023-05-02T16:18:47.443Z,26.00
2023-05-02T16:21:16.767Z,26.00
2023-05-02T16:23:44.930Z,26.00
2023-05-02T16:26:14.527Z,26.00
2023-05-02T16:28:42.662Z,26.00
2023-05-02T16:31:11.558Z,26.00
2023-05-02T16:33:39.835Z,26.00
2023-05-02T16:36:08.426Z,26.00
2023-05-02T16:38:37.407Z,25.90
2023-05-02T16:41:07.232Z,25.90
2023-05-02T16:43:37.596Z,25.90
2023-05-02T16:46:07.706Z,25.80
2023-05-02T16:48:36.671Z,25.80
2023-05-02T16:51:05.013Z,25.80
2023-05-02T16:53:33.411Z,25.70
2023-05-02T16:56:01.810Z,25.70
2023-05-02T16:58:30.394Z,25.70
2023-05-02T17:01:02.177Z,25.70
2023-05-02T17:03:30.370Z,25.60
2023-05-02T17:06:02.113Z,25.60
2023-05-02T17:08:30.606Z,25.60
2023-05-02T17:10:58.870Z,25.60
2023-05-02T17:13:27.050Z,25.60
2023-05-02T17:15:55.740Z,25.60
2023-05-02T17:18:26.498Z,25.60
2023-05-02T17:20:55.690Z,25.60
2023-05-02T17:23:23.986Z,25.50
2023-05-02T17:25:52.556Z,25.50
2023-05-02T17:28:21.274Z,25.50
2023-05-02T17:30:54.361Z,25.50
2023-05-02T17:33:25.412Z,25.50
2023-05-02T17:35:54.151Z,25.50
2023-05-02T17:38:22.287Z,25.50
2023-05-02T17:40:50.390Z,25.50
2023-05-02T17:43:18.536Z,25.50
2023-05-02T17:45:46.778Z,25.50
2023-05-02T17:48:15.294Z,25.50
2023-05-02T17:50:44.942Z,25.50
2023-05-02T17:53:13.283Z,25.50
2023-05-02T17:55:41.421Z,25.50
2023-05-02T17:58:09.655Z,25.50
2023-05-02T18:00:40.702Z,25.50
2023-05-02T18:03:10.180Z,25.40
2023-05-02T18:05:39.818Z,25.40
2023-05-02T18:08:09.371Z,25.40
2023-05-02T18:10:38.108Z,25.40
2023-05-02T18:13:06.492Z,25.40
2023-05-02T18:15:34.710Z,25.30
2023-05-02T18:18:02.927Z,25.30
2023-05-02T18:20:31.123Z,25.30
2023-05-02T18:23:01.379Z,25.30
2023-05-02T18:25:35.054Z,25.20
2023-05-02T18:28:03.293Z,25.20
2023-05-02T18:30:31.396Z,25.20
2023-05-02T18:32:59.621Z,25.20
2023-05-02T18:35:28.321Z,25.20
2023-05-02T18:37:56.792Z,25.20
2023-05-02T18:40:25.488Z,25.10
2023-05-02T18:42:55.019Z,25.10
2023-05-02T18:45:23.265Z,25.10
2023-05-02T18:47:52.078Z,25.10
2023-05-02T18:50:20.519Z,25.00
2023-05-02T18:52:48.688Z,25.00
2023-05-02T18:55:16.954Z,25.00
2023-05-02T18:57:45.453Z,25.00
2023-05-02T19:00:16.146Z,25.00
2023-05-02T19:02:44.446Z,25.00
2023-05-02T19:05:12.695Z,25.00
2023-05-02T19:07:40.826Z,24.90
2023-05-02T19:10:11.032Z,24.90
2023-05-02T19:12:40.689Z,24.90
2023-05-02T19:15:10.962Z,24.90
2023-05-02T19:17:40.588Z,24.90
2023-05-02T19:20:10.694Z,24.80
2023-05-02T19:22:42.593Z,24.80
2023-05-02T19:25:12.866Z,24.80
2023-05-02T19:27:42.099Z,24.80
2023-05-02T19:30:13.426Z,24.80
2023-05-02T19:32:43.351Z,24.80
2023-05-02T19:35:11.656Z,24.80
2023-05-02T19:37:39.762Z,24.80
2023-05-02T19:40:10.822Z,24.70
2023-05-02T19:42:39.488Z,24.70
2023-05-02T19:45:09.900Z,24.70
2023-05-02T19:47:38.519Z,24.70
2023-05-02T19:50:09.997Z,24.70
2023-05-02T19:52:41.343Z,24.70
2023-05-02T19:55:10.026Z,24.70
2023-05-02T19:57:38.264Z,24.70
2023-05-02T20:00:07.892Z,24.70
2023-05-02T20:02:40.682Z,24.60
2023-05-02T20:05:11.087Z,24.60
2023-05-02T20:07:39.331Z,24.60
2023-05-02T20:10:08.950Z,24.60
2023-05-02T20:12:37.263Z,24.60
2023-05-02T20:15:06.163Z,24.60
2023-05-02T20:17:34.384Z,24.60
2023-05-02T20:20:07.248Z,24.60
2023-05-02T20:22:36.847Z,24.60
2023-05-02T20:25:05.430Z,24.60
2023-05-02T20:27:34.239Z,24.50
2023-05-02T20:30:02.564Z,24.50
2023-05-02T20:32:30.966Z,24.50
2023-05-02T20:34:59.277Z,24.50
2023-05-02T20:37:27.604Z,24.50
2023-05-02T20:39:57.237Z,24.50
2023-05-02T20:42:25.854Z,24.50
2023-05-02T20:44:55.748Z,24.50
2023-05-02T20:47:24.091Z,24.50
2023-05-02T20:49:52.211Z,24.50
2023-05-02T20:52:20.687Z,24.40
2023-05-02T20:54:49.374Z,24.40
2023-05-02T20:57:18.903Z,24.40
2023-05-02T20:59:47.019Z,24.40
2023-05-02T21:02:15.598Z,24.40
2023-05-02T21:04:43.762Z,24.40
2023-05-02T21:07:12.567Z,24.40
2023-05-02T21:09:40.713Z,24.40
2023-05-02T21:12:09.007Z,24.40
2023-05-02T21:14:38.580Z,24.40
2023-05-02T21:17:06.710Z,24.40
2023-05-02T21:19:34.849Z,24.40
2023-05-02T21:22:02.975Z,24.40
2023-05-02T21:24:31.220Z,24.30
2023-05-02T21:26:59.627Z,24.30
2023-05-02T21:29:27.748Z,24.30
2023-05-02T21:31:57.307Z,24.30
2023-05-02T21:34:25.510Z,24.30
2023-05-02T21:36:53.634Z,24.30
2023-05-02T21:39:21.936Z,24.30
2023-05-02T21:41:50.083Z,24.30
2023-05-02T21:44:18.223Z,24.30
2023-05-02T21:46:47.721Z,24.30
2023-05-02T21:49:17.274Z,24.30
2023-05-02T21:51:45.560Z,24.20
2023-05-02T21:54:13.709Z,24.20
2023-05-02T21:56:41.812Z,24.20
2023-05-02T21:59:09.967Z,24.20
2023-05-02T22:01:38.134Z,24.20
2023-05-02T22:04:06.619Z,24.20
2023-05-02T22:06:36.200Z,24.20
2023-05-02T22:09:05.328Z,24.20
2023-05-02T22:11:33.550Z,24.20
2023-05-02T22:14:01.757Z,24.20
2023-05-02T22:16:29.857Z,24.20
2023-05-02T22:18:58.129Z,24.20
2023-05-02T22:21:27.163Z,24.20
2023-05-02T22:23:57.074Z,24.20
2023-05-02T22:26:25.334Z,24.20
2023-05-02T22:28:53.455Z,24.20
2023-05-02T22:31:21.687Z,24.20
2023-05-02T22:33:50.666Z,24.20
2023-05-02T22:36:18.866Z,24.20
2023-05-02T22:38:47.079Z,24.20
2023-05-02T22:41:16.586Z,24.20
2023-05-02T22:43:44.692Z,24.20
2023-05-02T22:46:12.880Z,24.20
2023-05-02T22:48:41.001Z,24.20
2023-05-02T22:51:09.106Z,24.20
2023-05-02T22:53:37.221Z,24.20
2023-05-02T22:56:05.840Z,24.10
2023-05-02T22:58:35.512Z,24.20
2023-05-02T23:01:03.705Z,24.10
2023-05-02T23:03:32.032Z,24.10
2023-05-02T23:06:00.251Z,24.10
2023-05-02T23:08:28.428Z,24.10
2023-05-02T23:10:56.565Z,24.10
2023-05-02T23:13:24.814Z,24.10
2023-05-02T23:15:55.450Z,24.10
2023-05-02T23:18:23.877Z,24.10
2023-05-02T23:20:52.088Z,24.10
2023-05-02T23:23:20.210Z,24.10
2023-05-02T23:25:48.509Z,24.10
2023-05-02T23:28:16.665Z,24.10
2023-05-02T23:30:44.821Z,24.10
2023-05-02T23:33:15.064Z,24.10
2023-05-02T23:35:43.329Z,24.10
2023-05-02T23:38:11.436Z,24.00
2023-05-02T23:40:39.530Z,24.10
2023-05-02T23:43:07.756Z,24.00
2023-05-02T23:45:36.144Z,24.00
2023-05-02T23:48:04.429Z,24.00
2023-05-02T23:50:34.329Z,24.00
2023-05-02T23:53:02.401Z,24.00
2023-05-02T23:55:30.664Z,24.00
2023-05-02T23:57:58.796Z,24.00
