createdAt,value
2018-07-08T00:00:10.135Z,23.30
2018-07-08T00:00:43.428Z,23.30
2018-07-08T00:01:16.069Z,23.30
2018-07-08T00:01:49.369Z,23.30
2018-07-08T00:02:21.915Z,23.30
2018-07-08T00:02:54.417Z,23.30
2018-07-08T00:03:27.379Z,23.30
2018-07-08T00:04:00.007Z,23.30
2018-07-08T00:04:32.530Z,23.30
2018-07-08T00:05:05.477Z,23.20
2018-07-08T00:05:38.524Z,23.20
2018-07-08T00:06:11.564Z,23.20
2018-07-08T00:06:44.604Z,23.20
2018-07-08T00:07:17.636Z,23.20
2018-07-08T00:07:50.677Z,23.20
2018-07-08T00:08:23.710Z,23.20
2018-07-08T00:08:56.768Z,23.20
2018-07-08T00:09:29.811Z,23.10
2018-07-08T00:10:02.856Z,23.20
2018-07-08T00:10:36.696Z,23.10
2018-07-08T00:11:09.755Z,23.10
2018-07-08T00:11:42.570Z,23.10
2018-07-08T00:12:16.292Z,23.10
2018-07-08T00:12:49.333Z,23.10
2018-07-08T00:13:22.373Z,23.10
2018-07-08T00:13:55.404Z,23.10
2018-07-08T00:14:29.233Z,23.10
2018-07-08T00:15:02.284Z,23.10
2018-07-08T00:15:35.306Z,23.10
2018-07-08T00:16:08.360Z,23.10
2018-07-08T00:16:41.385Z,23.00
2018-07-08T00:17:15.189Z,23.10
2018-07-08T00:17:48.224Z,23.10
2018-07-08T00:18:21.280Z,23.10
2018-07-08T00:18:54.325Z,23.10
2018-07-08T00:19:27.363Z,23.10
2018-07-08T00:20:00.436Z,23.10
2018-07-08T00:20:33.471Z,23.10
2018-07-08T00:21:06.523Z,23.10
2018-07-08T00:21:39.570Z,23.00
2018-07-08T00:22:12.627Z,23.00
2018-07-08T00:22:45.675Z,22.90
2018-07-08T00:23:18.708Z,23.00
2018-07-08T00:23:51.763Z,22.90
2018-07-08T00:24:24.814Z,22.90
2018-07-08T00:24:57.851Z,23.00
2018-07-08T00:25:30.902Z,23.00
2018-07-08T00:26:03.924Z,23.00
2018-07-08T00:26:36.984Z,22.90
2018-07-08T00:27:10.016Z,23.00
2018-07-08T00:27:43.816Z,22.90
2018-07-08T00:28:17.633Z,22.90
2018-07-08T00:28:50.688Z,22.90
2018-07-08T00:29:24.504Z,22.90
2018-07-08T00:29:57.535Z,22.90
2018-07-08T00:30:30.572Z,22.90
2018-07-08T00:31:04.385Z,22.90
2018-07-08T00:31:37.407Z,22.90
2018-07-08T00:32:10.457Z,22.90
2018-07-08T00:32:43.480Z,22.80
2018-07-08T00:33:16.525Z,22.80
2018-07-08T00:33:50.335Z,22.80
2018-07-08T00:34:23.381Z,22.80
2018-07-08T00:34:56.443Z,22.80
2018-07-08T00:35:29.474Z,22.80
2018-07-08T00:36:02.527Z,22.80
2018-07-08T00:36:35.547Z,22.80
2018-07-08T00:37:08.589Z,22.80
2018-07-08T00:37:41.617Z,22.80
2018-07-08T00:38:14.239Z,22.70
2018-07-08T00:38:47.307Z,22.80
2018-07-08T00:39:20.352Z,22.70
2018-07-08T00:39:54.215Z,22.70
2018-07-08T00:40:27.988Z,22.70
2018-07-08T00:41:01.033Z,22.70
2018-07-08T00:41:34.062Z,22.70
2018-07-08T00:42:07.124Z,22.70
2018-07-08T00:42:40.177Z,22.70
2018-07-08T00:43:13.233Z,22.70
2018-07-08T00:43:46.254Z,22.70
2018-07-08T00:44:19.315Z,22.70
2018-07-08T00:44:53.180Z,22.70
2018-07-08T00:45:26.218Z,22.60
2018-07-08T00:46:00.032Z,22.60
2018-07-08T00:46:33.060Z,22.60
2018-07-08T00:47:06.080Z,22.60
2018-07-08T00:47:39.120Z,22.60
2018-07-08T00:48:12.144Z,22.60
2018-07-08T00:48:45.180Z,22.50
2018-07-08T00:49:18.987Z,22.50
2018-07-08T00:49:52.809Z,22.50
2018-07-08T00:50:26.604Z,22.50
2018-07-08T00:50:59.646Z,22.50
2018-07-08T00:51:33.456Z,22.40
2018-07-08T00:52:06.507Z,22.40
2018-07-08T00:52:40.328Z,22.40
2018-07-08T00:53:13.354Z,22.40
2018-07-08T00:53:46.599Z,22.40
2018-07-08T00:54:19.640Z,22.40
2018-07-08T00:54:52.688Z,22.40
2018-07-08T00:55:25.722Z,22.40
2018-07-08T00:55:58.751Z,22.40
2018-07-08T00:56:31.801Z,22.40
2018-07-08T00:57:04.968Z,22.30
2018-07-08T00:57:38.005Z,22.30
2018-07-08T00:58:11.044Z,22.40
2018-07-08T00:58:44.089Z,22.40
2018-07-08T00:59:17.132Z,22.40
2018-07-08T00:59:50.189Z,22.30
2018-07-08T01:00:23.227Z,22.30
2018-07-08T01:00:56.257Z,22.30
2018-07-08T01:01:29.311Z,22.30
2018-07-08T01:02:02.351Z,22.30
2018-07-08T01:02:35.380Z,22.20
2018-07-08T01:03:08.426Z,22.20
2018-07-08T01:03:42.252Z,22.20
2018-07-08T01:04:15.290Z,22.20
2018-07-08T01:04:48.349Z,22.10
2018-07-08T01:05:21.398Z,22.20
2018-07-08T01:05:54.418Z,22.10
2018-07-08T01:06:27.456Z,22.10
2018-07-08T01:07:00.500Z,22.10
2018-07-08T01:07:34.323Z,22.20
2018-07-08T01:08:07.412Z,22.20
2018-07-08T01:08:40.395Z,22.10
2018-07-08T01:09:13.434Z,22.10
2018-07-08T01:09:46.461Z,22.20
2018-07-08T01:10:20.267Z,22.10
2018-07-08T01:10:53.288Z,22.10
2018-07-08T01:11:26.316Z,22.10
2018-07-08T01:11:59.366Z,22.10
2018-07-08T01:12:32.421Z,22.20
2018-07-08T01:13:05.470Z,22.20
2018-07-08T01:13:38.503Z,22.20
2018-07-08T01:14:11.081Z,22.10
2018-07-08T01:14:44.045Z,22.10
2018-07-08T01:15:17.931Z,22.00
2018-07-08T01:15:51.206Z,22.00
2018-07-08T01:16:24.159Z,22.00
2018-07-08T01:16:56.758Z,22.00
2018-07-08T01:17:29.825Z,22.00
2018-07-08T01:18:03.081Z,22.10
2018-07-08T01:18:36.364Z,22.00
2018-07-08T01:19:08.856Z,22.00
2018-07-08T01:19:41.392Z,22.00
2018-07-08T01:20:14.689Z,22.00
2018-07-08T01:20:47.219Z,22.00
2018-07-08T01:21:19.762Z,22.00
2018-07-08T01:21:52.264Z,22.00
2018-07-08T01:22:25.985Z,22.00
2018-07-08T01:22:59.333Z,22.00
2018-07-08T01:23:31.838Z,22.00
2018-07-08T01:24:04.356Z,22.00
2018-07-08T01:24:37.627Z,21.90
2018-07-08T01:25:10.144Z,21.90
2018-07-08T01:25:42.670Z,21.90
2018-07-08T01:26:15.170Z,21.90
2018-07-08T01:26:47.673Z,21.90
2018-07-08T01:27:20.163Z,21.90
2018-07-08T01:27:52.680Z,21.90
2018-07-08T01:28:25.180Z,21.90
2018-07-08T01:28:58.138Z,21.90
2018-07-08T01:29:30.727Z,21.80
2018-07-08T01:30:03.677Z,21.90
2018-07-08T01:30:36.714Z,21.80
2018-07-08T01:31:09.743Z,21.80
2018-07-08T01:31:43.552Z,21.80
2018-07-08T01:32:16.580Z,21.80
2018-07-08T01:32:49.639Z,21.80
2018-07-08T01:33:22.669Z,21.80
2018-07-08T01:33:55.708Z,21.70
2018-07-08T01:34:28.756Z,21.70
2018-07-08T01:35:01.813Z,21.70
2018-07-08T01:35:34.419Z,21.70
2018-07-08T01:36:06.917Z,21.70
2018-07-08T01:36:40.197Z,21.60
2018-07-08T01:37:13.155Z,21.60
2018-07-08T01:37:46.196Z,21.60
2018-07-08T01:38:18.807Z,21.60
2018-07-08T01:38:51.315Z,21.70
2018-07-08T01:39:23.839Z,21.70
2018-07-08T01:39:56.355Z,21.70
2018-07-08T01:40:28.874Z,21.70
2018-07-08T01:41:01.416Z,21.70
2018-07-08T01:41:33.971Z,21.70
2018-07-08T01:42:06.886Z,21.60
2018-07-08T01:42:39.352Z,21.60
2018-07-08T01:43:11.870Z,21.70
2018-07-08T01:43:44.381Z,21.70
2018-07-08T01:44:16.907Z,21.60
2018-07-08T01:44:50.475Z,21.50
2018-07-08T01:45:24.205Z,21.60
2018-07-08T01:45:57.252Z,21.50
2018-07-08T01:46:31.070Z,21.50
2018-07-08T01:47:04.923Z,21.60
2018-07-08T01:47:38.727Z,21.60
2018-07-08T01:48:11.753Z,21.60
2018-07-08T01:48:44.775Z,21.60
2018-07-08T01:49:18.575Z,21.60
2018-07-08T01:49:52.390Z,21.60
2018-07-08T01:50:25.440Z,21.60
2018-07-08T01:50:58.487Z,21.60
2018-07-08T01:51:31.533Z,21.60
2018-07-08T01:52:04.572Z,21.60
2018-07-08T01:52:37.620Z,21.60
2018-07-08T01:53:10.669Z,21.60
2018-07-08T01:53:43.260Z,21.60
2018-07-08T01:54:16.221Z,21.60
2018-07-08T01:54:48.817Z,21.60
2018-07-08T01:55:21.351Z,21.70
2018-07-08T01:55:53.875Z,21.70
2018-07-08T01:56:26.391Z,21.60
2018-07-08T01:56:59.667Z,21.60
2018-07-08T01:57:32.957Z,21.60
2018-07-08T01:58:05.492Z,21.70
2018-07-08T01:58:38.451Z,21.60
2018-07-08T01:59:11.506Z,21.60
2018-07-08T01:59:44.548Z,21.60
2018-07-08T02:00:17.581Z,21.60
2018-07-08T02:00:50.620Z,21.60
2018-07-08T02:01:23.656Z,21.60
2018-07-08T02:01:56.692Z,21.50
2018-07-08T02:02:29.724Z,21.50
2018-07-08T02:03:03.511Z,21.50
2018-07-08T02:03:37.307Z,21.50
2018-07-08T02:04:11.100Z,21.60
2018-07-08T02:04:44.888Z,21.60
2018-07-08T02:05:18.700Z,21.50
2018-07-08T02:05:51.756Z,21.50
2018-07-08T02:06:24.778Z,21.50
2018-07-08T02:06:57.833Z,21.50
2018-07-08T02:07:31.611Z,21.50
2018-07-08T02:08:05.404Z,21.50
2018-07-08T02:08:38.433Z,21.60
2018-07-08T02:09:11.589Z,21.50
2018-07-08T02:09:45.391Z,21.50
2018-07-08T02:10:18.432Z,21.50
2018-07-08T02:10:51.492Z,21.50
2018-07-08T02:11:24.525Z,21.50
2018-07-08T02:11:57.555Z,21.50
2018-07-08T02:12:30.588Z,21.50
2018-07-08T02:13:03.634Z,21.50
2018-07-08T02:13:36.664Z,21.50
2018-07-08T02:14:09.704Z,21.50
2018-07-08T02:14:42.745Z,21.50
2018-07-08T02:15:15.764Z,21.50
2018-07-08T02:15:48.819Z,21.50
2018-07-08T02:16:21.859Z,21.50
2018-07-08T02:16:54.903Z,21.50
2018-07-08T02:17:28.719Z,21.50
2018-07-08T02:18:01.767Z,21.50
2018-07-08T02:18:34.797Z,21.40
2018-07-08T02:19:07.836Z,21.50
2018-07-08T02:19:41.644Z,21.40
2018-07-08T02:20:14.669Z,21.40
2018-07-08T02:20:47.708Z,21.40
2018-07-08T02:21:20.751Z,21.40
2018-07-08T02:21:53.784Z,21.40
2018-07-08T02:22:26.840Z,21.40
2018-07-08T02:22:59.440Z,21.40
2018-07-08T02:23:33.186Z,21.40
2018-07-08T02:24:06.990Z,21.40
2018-07-08T02:24:40.025Z,21.40
2018-07-08T02:25:13.071Z,21.40
2018-07-08T02:25:46.102Z,21.40
2018-07-08T02:26:19.935Z,21.40
2018-07-08T02:26:52.971Z,21.40
2018-07-08T02:27:26.033Z,21.40
2018-07-08T02:27:59.071Z,21.40
2018-07-08T02:28:32.128Z,21.40
2018-07-08T02:29:05.159Z,21.40
2018-07-08T02:29:38.957Z,21.40
2018-07-08T02:30:11.991Z,21.40
2018-07-08T02:30:45.029Z,21.40
2018-07-08T02:31:18.062Z,21.30
2018-07-08T02:31:50.658Z,21.40
2018-07-08T02:32:23.624Z,21.30
2018-07-08T02:32:56.823Z,21.30
2018-07-08T02:33:29.864Z,21.30
2018-07-08T02:34:02.903Z,21.30
2018-07-08T02:34:36.715Z,21.30
2018-07-08T02:35:09.315Z,21.30
2018-07-08T02:35:41.819Z,21.30
2018-07-08T02:36:14.788Z,21.30
2018-07-08T02:36:47.835Z,21.30
2018-07-08T02:37:20.879Z,21.30
2018-07-08T02:37:53.921Z,21.30
2018-07-08T02:38:26.952Z,21.30
2018-07-08T02:38:59.539Z,21.30
2018-07-08T02:39:32.039Z,21.30
2018-07-08T02:40:05.005Z,21.30
2018-07-08T02:40:39.188Z,21.30
2018-07-08T02:41:12.164Z,21.30
2018-07-08T02:41:45.977Z,21.30
2018-07-08T02:42:19.018Z,21.30
2018-07-08T02:42:52.059Z,21.30
2018-07-08T02:43:25.097Z,21.30
2018-07-08T02:43:58.906Z,21.30
2018-07-08T02:44:32.688Z,21.30
2018-07-08T02:45:06.480Z,21.30
2018-07-08T02:45:39.524Z,21.30
2018-07-08T02:46:12.564Z,21.30
2018-07-08T02:46:45.628Z,21.30
2018-07-08T02:47:18.662Z,21.30
2018-07-08T02:47:52.461Z,21.30
2018-07-08T02:48:26.262Z,21.30
2018-07-08T02:48:59.293Z,21.30
2018-07-08T02:49:32.345Z,21.30
2018-07-08T02:50:05.368Z,21.30
2018-07-08T02:50:39.168Z,21.30
2018-07-08T02:51:12.205Z,21.20
2018-07-08T02:51:45.266Z,21.20
2018-07-08T02:52:18.289Z,21.30
2018-07-08T02:52:51.352Z,21.30
2018-07-08T02:53:24.396Z,21.30
2018-07-08T02:53:57.435Z,21.30
2018-07-08T02:54:30.463Z,21.30
2018-07-08T02:55:03.512Z,21.30
2018-07-08T02:55:36.584Z,21.30
2018-07-08T02:56:09.604Z,21.30
2018-07-08T02:56:43.415Z,21.20
2018-07-08T02:57:16.444Z,21.20
2018-07-08T02:57:49.497Z,21.30
2018-07-08T02:58:22.532Z,21.30
2018-07-08T02:58:56.366Z,21.30
2018-07-08T02:59:29.398Z,21.20
2018-07-08T03:00:02.434Z,21.30
2018-07-08T03:00:35.464Z,21.30
2018-07-08T03:01:09.266Z,21.20
2018-07-08T03:01:42.317Z,21.30
2018-07-08T03:02:16.149Z,21.20
2018-07-08T03:02:49.948Z,21.30
2018-07-08T03:03:23.020Z,21.20
2018-07-08T03:03:56.809Z,21.20
2018-07-08T03:04:29.851Z,21.20
2018-07-08T03:05:03.674Z,21.30
2018-07-08T03:05:36.710Z,21.20
2018-07-08T03:06:10.517Z,21.20
2018-07-08T03:06:43.568Z,21.20
2018-07-08T03:07:16.631Z,21.20
2018-07-08T03:07:49.679Z,21.20
2018-07-08T03:08:22.709Z,21.20
2018-07-08T03:08:55.752Z,21.20
2018-07-08T03:09:28.788Z,21.20
2018-07-08T03:10:02.028Z,21.20
2018-07-08T03:10:35.055Z,21.20
2018-07-08T03:11:08.086Z,21.20
2018-07-08T03:11:41.905Z,21.20
2018-07-08T03:12:14.949Z,21.20
2018-07-08T03:12:48.752Z,21.20
2018-07-08T03:13:21.796Z,21.20
2018-07-08T03:13:54.813Z,21.20
2018-07-08T03:14:27.866Z,21.20
2018-07-08T03:15:01.673Z,21.20
2018-07-08T03:15:34.697Z,21.20
2018-07-08T03:16:08.496Z,21.20
2018-07-08T03:16:41.543Z,21.10
2018-07-08T03:17:14.566Z,21.20
2018-07-08T03:17:47.596Z,21.20
2018-07-08T03:18:20.624Z,21.20
2018-07-08T03:18:54.435Z,21.10
2018-07-08T03:19:27.473Z,21.10
2018-07-08T03:20:00.492Z,21.10
2018-07-08T03:20:33.519Z,21.10
2018-07-08T03:21:06.559Z,21.10
2018-07-08T03:21:39.616Z,21.10
2018-07-08T03:22:12.647Z,21.10
2018-07-08T03:22:45.697Z,21.10
2018-07-08T03:23:18.713Z,21.10
2018-07-08T03:23:51.732Z,21.10
2018-07-08T03:24:24.761Z,21.10
2018-07-08T03:24:57.808Z,21.10
2018-07-08T03:25:30.847Z,21.10
2018-07-08T03:26:03.871Z,21.10
2018-07-08T03:26:36.923Z,21.10
2018-07-08T03:27:09.951Z,21.00
2018-07-08T03:27:42.991Z,21.00
2018-07-08T03:28:16.037Z,21.00
2018-07-08T03:28:49.063Z,21.00
2018-07-08T03:29:22.098Z,21.00
2018-07-08T03:29:55.128Z,21.00
2018-07-08T03:30:28.164Z,21.00
2018-07-08T03:31:01.193Z,21.00
2018-07-08T03:31:34.217Z,21.00
2018-07-08T03:32:08.894Z,21.00
2018-07-08T03:32:41.948Z,21.00
2018-07-08T03:33:14.976Z,21.00
2018-07-08T03:33:48.004Z,21.00
2018-07-08T03:34:21.048Z,21.00
2018-07-08T03:34:54.091Z,21.00
2018-07-08T03:35:27.125Z,21.00
2018-07-08T03:36:00.320Z,21.00
2018-07-08T03:36:33.359Z,21.00
2018-07-08T03:37:06.404Z,21.00
2018-07-08T03:37:39.433Z,21.00
2018-07-08T03:38:12.611Z,21.00
2018-07-08T03:38:45.646Z,21.00
2018-07-08T03:39:18.700Z,21.00
2018-07-08T03:39:51.731Z,21.00
2018-07-08T03:40:24.769Z,21.00
2018-07-08T03:40:57.817Z,21.00
2018-07-08T03:41:30.843Z,21.00
2018-07-08T03:42:03.896Z,21.00
2018-07-08T03:42:37.700Z,21.00
2018-07-08T03:43:10.727Z,20.90
2018-07-08T03:43:43.977Z,21.00
2018-07-08T03:44:17.008Z,21.00
2018-07-08T03:44:50.805Z,21.00
2018-07-08T03:45:23.841Z,21.00
2018-07-08T03:45:56.859Z,21.00
2018-07-08T03:46:29.907Z,20.90
2018-07-08T03:47:02.945Z,21.00
2018-07-08T03:47:35.975Z,21.00
2018-07-08T03:48:09.776Z,20.90
2018-07-08T03:48:42.814Z,21.00
2018-07-08T03:49:15.852Z,20.90
2018-07-08T03:49:48.935Z,21.00
2018-07-08T03:50:21.973Z,21.00
2018-07-08T03:50:55.776Z,20.90
2018-07-08T03:51:28.807Z,20.90
2018-07-08T03:52:01.852Z,20.90
2018-07-08T03:52:34.880Z,20.90
2018-07-08T03:53:07.929Z,20.90
2018-07-08T03:53:40.968Z,20.90
2018-07-08T03:54:14.029Z,20.90
2018-07-08T03:54:47.296Z,20.90
2018-07-08T03:55:21.132Z,20.80
2018-07-08T03:55:54.152Z,20.90
2018-07-08T03:56:27.220Z,20.90
2018-07-08T03:57:01.052Z,20.90
2018-07-08T03:57:34.077Z,20.90
2018-07-08T03:58:07.123Z,20.90
2018-07-08T03:58:40.189Z,20.90
2018-07-08T03:59:13.224Z,20.90
2018-07-08T03:59:47.027Z,20.90
2018-07-08T04:00:20.052Z,20.90
2018-07-08T04:00:53.292Z,20.90
2018-07-08T04:01:26.336Z,20.90
2018-07-08T04:01:59.368Z,20.90
2018-07-08T04:02:32.383Z,20.90
2018-07-08T04:03:06.188Z,20.90
2018-07-08T04:03:39.220Z,20.90
2018-07-08T04:04:12.278Z,20.90
2018-07-08T04:04:45.304Z,20.90
2018-07-08T04:05:19.115Z,20.90
2018-07-08T04:05:52.646Z,20.90
2018-07-08T04:06:25.693Z,20.90
2018-07-08T04:06:59.480Z,20.90
2018-07-08T04:07:33.286Z,20.80
2018-07-08T04:08:06.313Z,20.80
2018-07-08T04:08:39.361Z,20.80
2018-07-08T04:09:12.397Z,20.90
2018-07-08T04:09:46.368Z,20.80
2018-07-08T04:10:20.165Z,20.90
2018-07-08T04:10:53.198Z,20.80
2018-07-08T04:11:26.246Z,20.90
2018-07-08T04:11:59.287Z,20.80
2018-07-08T04:12:33.120Z,20.90
2018-07-08T04:13:06.295Z,20.90
2018-07-08T04:13:40.093Z,20.90
2018-07-08T04:14:13.114Z,20.90
2018-07-08T04:14:46.164Z,20.90
2018-07-08T04:15:19.272Z,20.90
2018-07-08T04:15:52.245Z,20.90
2018-07-08T04:16:26.048Z,20.80
2018-07-08T04:16:59.090Z,20.80
2018-07-08T04:17:32.145Z,20.90
2018-07-08T04:18:05.206Z,20.90
2018-07-08T04:18:38.229Z,20.90
2018-07-08T04:19:12.027Z,20.90
2018-07-08T04:19:45.824Z,20.90
2018-07-08T04:20:19.627Z,20.90
2018-07-08T04:20:53.424Z,20.90
2018-07-08T04:21:26.460Z,20.90
2018-07-08T04:21:59.512Z,20.90
2018-07-08T04:22:32.560Z,20.90
2018-07-08T04:23:05.601Z,20.90
2018-07-08T04:23:38.644Z,20.90
2018-07-08T04:24:11.695Z,20.90
2018-07-08T04:24:44.724Z,20.90
2018-07-08T04:25:18.563Z,20.90
2018-07-08T04:25:51.587Z,20.90
2018-07-08T04:26:25.390Z,20.90
2018-07-08T04:26:59.192Z,20.90
2018-07-08T04:27:32.249Z,21.00
2018-07-08T04:28:06.052Z,20.90
2018-07-08T04:28:39.080Z,20.90
2018-07-08T04:29:12.127Z,21.00
2018-07-08T04:29:45.158Z,20.90
2018-07-08T04:30:18.992Z,21.00
2018-07-08T04:30:52.744Z,21.00
2018-07-08T04:31:26.556Z,20.90
2018-07-08T04:31:59.613Z,20.90
2018-07-08T04:32:34.251Z,21.00
2018-07-08T04:33:08.521Z,21.00
2018-07-08T04:33:41.552Z,21.00
2018-07-08T04:34:14.593Z,21.00
2018-07-08T04:34:48.408Z,21.00
2018-07-08T04:35:21.444Z,21.00
2018-07-08T04:35:55.244Z,21.00
2018-07-08T04:36:28.272Z,21.00
2018-07-08T04:37:01.300Z,21.00
2018-07-08T04:37:35.113Z,21.00
2018-07-08T04:38:08.914Z,21.00
2018-07-08T04:38:41.952Z,21.00
2018-07-08T04:39:15.759Z,21.00
2018-07-08T04:39:48.808Z,21.00
2018-07-08T04:40:21.839Z,21.00
2018-07-08T04:40:54.880Z,21.10
2018-07-08T04:41:28.687Z,21.10
2018-07-08T04:42:01.782Z,21.10
2018-07-08T04:42:34.828Z,21.10
2018-07-08T04:43:08.065Z,21.10
2018-07-08T04:43:41.327Z,21.10
2018-07-08T04:44:14.398Z,21.10
2018-07-08T04:44:47.420Z,21.10
2018-07-08T04:45:20.484Z,21.10
2018-07-08T04:45:53.532Z,21.00
2018-07-08T04:46:26.601Z,21.10
2018-07-08T04:46:59.647Z,21.10
2018-07-08T04:47:32.684Z,21.00
2018-07-08T04:48:05.738Z,21.00
2018-07-08T04:48:38.772Z,21.00
2018-07-08T04:49:11.859Z,21.00
2018-07-08T04:49:45.623Z,21.10
2018-07-08T04:50:18.672Z,21.10
2018-07-08T04:50:51.773Z,21.10
2018-07-08T04:51:25.563Z,21.10
2018-07-08T04:51:58.596Z,21.10
2018-07-08T04:52:31.613Z,21.10
2018-07-08T04:53:04.668Z,21.10
2018-07-08T04:53:38.498Z,21.10
2018-07-08T04:54:11.545Z,21.10
2018-07-08T04:54:45.361Z,21.10
2018-07-08T04:55:18.407Z,21.10
2018-07-08T04:55:51.434Z,21.10
2018-07-08T04:56:24.480Z,21.10
2018-07-08T04:56:57.508Z,21.10
2018-07-08T04:57:30.532Z,21.20
2018-07-08T04:58:03.588Z,21.10
2018-07-08T04:58:37.389Z,21.20
2018-07-08T04:59:11.180Z,21.20
2018-07-08T04:59:44.974Z,21.20
2018-07-08T05:00:18.008Z,21.20
2018-07-08T05:00:51.116Z,21.20
2018-07-08T05:01:24.095Z,21.20
2018-07-08T05:01:57.898Z,21.20
2018-07-08T05:02:31.007Z,21.20
2018-07-08T05:03:04.184Z,21.20
2018-07-08T05:03:37.220Z,21.20
2018-07-08T05:04:10.255Z,21.20
2018-07-08T05:04:43.287Z,21.20
2018-07-08T05:05:17.095Z,21.20
2018-07-08T05:05:50.148Z,21.20
2018-07-08T05:06:23.183Z,21.30
2018-07-08T05:06:56.213Z,21.20
2018-07-08T05:07:29.247Z,21.20
2018-07-08T05:08:02.284Z,21.20
2018-07-08T05:08:35.332Z,21.30
2018-07-08T05:09:08.357Z,21.30
2018-07-08T05:09:42.277Z,21.30
2018-07-08T05:10:15.310Z,21.30
2018-07-08T05:10:49.072Z,21.30
2018-07-08T05:11:22.120Z,21.30
2018-07-08T05:11:56.021Z,21.30
2018-07-08T05:12:29.050Z,21.30
2018-07-08T05:13:03.003Z,21.30
2018-07-08T05:13:36.036Z,21.30
2018-07-08T05:14:09.075Z,21.30
2018-07-08T05:14:42.092Z,21.30
2018-07-08T05:15:15.899Z,21.20
2018-07-08T05:15:48.941Z,21.30
2018-07-08T05:16:21.976Z,21.30
2018-07-08T05:16:55.861Z,21.30
2018-07-08T05:17:28.899Z,21.30
2018-07-08T05:18:01.972Z,21.30
2018-07-08T05:18:35.015Z,21.30
2018-07-08T05:19:08.056Z,21.30
2018-07-08T05:19:41.087Z,21.40
2018-07-08T05:20:14.123Z,21.40
2018-07-08T05:20:47.182Z,21.40
2018-07-08T05:21:20.217Z,21.40
2018-07-08T05:21:53.252Z,21.40
2018-07-08T05:22:26.297Z,21.40
2018-07-08T05:22:59.354Z,21.50
2018-07-08T05:23:33.145Z,21.40
2018-07-08T05:24:06.939Z,21.50
2018-07-08T05:24:40.738Z,21.50
2018-07-08T05:25:14.541Z,21.50
2018-07-08T05:25:47.595Z,21.50
2018-07-08T05:26:20.621Z,21.50
2018-07-08T05:26:53.656Z,21.50
2018-07-08T05:27:27.444Z,21.50
2018-07-08T05:28:00.505Z,21.50
2018-07-08T05:28:33.527Z,21.50
2018-07-08T05:29:06.606Z,21.60
2018-07-08T05:29:39.787Z,21.60
2018-07-08T05:30:13.598Z,21.60
2018-07-08T05:30:46.649Z,21.70
2018-07-08T05:31:19.692Z,21.70
2018-07-08T05:31:53.504Z,21.70
2018-07-08T05:32:27.910Z,21.70
2018-07-08T05:33:00.974Z,21.70
2018-07-08T05:33:34.014Z,21.70
2018-07-08T05:34:07.129Z,21.60
2018-07-08T05:34:40.947Z,21.60
2018-07-08T05:35:13.981Z,21.70
2018-07-08T05:35:47.133Z,21.70
2018-07-08T05:36:20.098Z,21.70
2018-07-08T05:36:53.131Z,21.70
2018-07-08T05:37:26.174Z,21.70
2018-07-08T05:37:59.986Z,21.70
2018-07-08T05:38:33.054Z,21.70
2018-07-08T05:39:06.869Z,21.80
2018-07-08T05:39:41.176Z,21.80
2018-07-08T05:40:14.983Z,21.80
2018-07-08T05:40:48.033Z,21.80
2018-07-08T05:41:21.105Z,21.80
2018-07-08T05:41:54.366Z,21.80
2018-07-08T05:42:27.438Z,21.90
2018-07-08T05:43:00.720Z,21.90
2018-07-08T05:43:34.802Z,21.90
2018-07-08T05:44:07.869Z,21.90
2018-07-08T05:44:40.919Z,21.90
2018-07-08T05:45:13.984Z,21.90
2018-07-08T05:45:47.033Z,21.90
2018-07-08T05:46:20.841Z,21.90
2018-07-08T05:46:53.899Z,21.90
2018-07-08T05:47:27.729Z,21.90
2018-07-08T05:48:01.048Z,21.90
2018-07-08T05:48:34.112Z,21.90
2018-07-08T05:49:07.188Z,22.00
2018-07-08T05:49:40.239Z,22.00
2018-07-08T05:50:13.351Z,22.00
2018-07-08T05:50:46.374Z,21.90
2018-07-08T05:51:19.478Z,21.90
2018-07-08T05:51:53.769Z,22.00
2018-07-08T05:52:30.751Z,22.00
2018-07-08T05:53:03.810Z,22.00
2018-07-08T05:53:36.887Z,22.10
2018-07-08T05:54:09.959Z,22.10
2018-07-08T05:54:43.032Z,22.00
2018-07-08T05:55:16.864Z,22.00
2018-07-08T05:55:49.910Z,22.10
2018-07-08T05:57:03.002Z,22.20
2018-07-08T05:57:39.066Z,22.20
2018-07-08T05:58:12.165Z,22.20
2018-07-08T05:58:46.231Z,22.30
2018-07-08T05:59:19.289Z,22.20
2018-07-08T05:59:53.495Z,22.40
2018-07-08T06:00:26.663Z,22.30
2018-07-08T06:01:00.527Z,22.40
2018-07-08T06:01:34.248Z,22.40
2018-07-08T06:02:08.049Z,22.50
2018-07-08T06:02:41.911Z,22.50
2018-07-08T06:03:15.982Z,22.50
2018-07-08T06:03:49.401Z,22.50
2018-07-08T06:04:22.490Z,22.50
2018-07-08T06:04:55.546Z,22.50
2018-07-08T06:05:28.638Z,22.60
2018-07-08T06:06:02.479Z,22.50
2018-07-08T06:06:35.545Z,22.50
2018-07-08T06:07:08.842Z,22.60
2018-07-08T06:07:41.932Z,22.60
2018-07-08T06:08:15.065Z,22.70
2018-07-08T06:08:49.685Z,22.60
2018-07-08T06:09:23.459Z,22.60
2018-07-08T06:10:04.373Z,22.70
2018-07-08T06:10:44.968Z,22.60
2018-07-08T06:11:22.955Z,22.70
2018-07-08T06:12:41.416Z,22.70
2018-07-08T06:13:14.500Z,22.70
2018-07-08T06:13:47.574Z,22.80
2018-07-08T06:14:21.500Z,22.90
2018-07-08T06:14:56.177Z,22.90
2018-07-08T06:15:29.310Z,22.90
2018-07-08T06:16:03.204Z,22.90
2018-07-08T06:16:37.022Z,22.90
2018-07-08T06:17:11.037Z,22.90
2018-07-08T06:17:44.255Z,22.90
2018-07-08T06:18:18.094Z,23.00
2018-07-08T06:18:51.857Z,23.00
2018-07-08T06:19:24.883Z,23.00
2018-07-08T06:19:58.000Z,23.00
2018-07-08T06:20:31.148Z,23.10
2018-07-08T06:21:05.469Z,23.00
2018-07-08T06:21:39.276Z,23.00
2018-07-08T06:22:13.482Z,23.10
2018-07-08T06:22:48.301Z,23.20
2018-07-08T06:23:22.466Z,23.30
2018-07-08T06:23:55.664Z,23.20
2018-07-08T06:24:30.653Z,23.30
2018-07-08T06:25:11.588Z,23.30
2018-07-08T06:25:47.465Z,23.40
2018-07-08T06:27:26.951Z,23.40
2018-07-08T06:28:02.236Z,23.50
2018-07-08T06:28:40.345Z,23.50
2018-07-08T06:30:05.276Z,23.60
2018-07-08T06:32:32.467Z,23.50
2018-07-08T06:34:15.563Z,23.60
2018-07-08T06:39:52.960Z,23.80
2018-07-08T06:41:18.953Z,23.80
2018-07-08T06:44:05.839Z,23.90
2018-07-08T08:04:52.850Z,27.30
2018-07-08T08:05:43.240Z,27.20
2018-07-08T08:06:34.149Z,27.20
2018-07-08T08:25:17.801Z,27.90
2018-07-08T08:25:51.118Z,27.90
2018-07-08T08:27:20.040Z,27.90
2018-07-08T08:27:57.690Z,27.90
2018-07-08T08:28:35.389Z,28.00
2018-07-08T08:34:00.171Z,28.10
2018-07-08T08:39:15.781Z,28.30
2018-07-08T08:39:48.904Z,28.70
2018-07-08T08:40:42.338Z,28.60
2018-07-08T08:41:17.456Z,28.60
2018-07-08T08:41:54.554Z,28.50
2018-07-08T08:42:45.176Z,28.50
2018-07-08T08:43:18.756Z,28.50
2018-07-08T08:43:59.503Z,28.50
2018-07-08T08:44:34.355Z,28.50
2018-07-08T08:45:37.444Z,28.40
2018-07-08T08:46:11.803Z,28.40
2018-07-08T08:50:59.922Z,28.10
2018-07-08T08:53:43.772Z,27.80
2018-07-08T08:54:22.199Z,28.00
2018-07-08T09:23:31.225Z,29.10
2018-07-08T09:24:05.134Z,29.10
2018-07-08T09:24:38.132Z,29.10
2018-07-08T09:25:11.941Z,29.10
2018-07-08T09:25:46.678Z,29.10
2018-07-08T09:26:19.717Z,29.20
2018-07-08T09:26:52.757Z,29.20
2018-07-08T09:27:27.804Z,29.20
2018-07-08T09:28:00.840Z,29.10
2018-07-08T09:28:34.689Z,29.10
2018-07-08T09:29:08.383Z,29.10
2018-07-08T09:29:41.458Z,29.10
2018-07-08T09:30:14.537Z,29.10
2018-07-08T09:30:47.600Z,29.10
2018-07-08T09:31:21.436Z,29.20
2018-07-08T09:31:55.544Z,29.20
2018-07-08T09:32:28.639Z,29.20
2018-07-08T09:33:01.685Z,29.50
2018-07-08T09:33:34.715Z,29.50
2018-07-08T09:34:07.765Z,29.50
2018-07-08T09:34:40.816Z,29.50
2018-07-08T09:35:14.630Z,29.50
2018-07-08T09:40:50.249Z,29.20
2018-07-08T09:41:23.573Z,29.30
2018-07-08T09:44:13.797Z,29.20
2018-07-08T09:44:46.898Z,29.20
2018-07-08T09:45:19.978Z,29.30
2018-07-08T09:45:53.105Z,29.30
2018-07-08T09:47:07.973Z,29.40
2018-07-08T09:47:42.281Z,29.50
2018-07-08T09:48:15.321Z,29.50
2018-07-08T09:48:53.098Z,29.60
2018-07-08T09:49:26.909Z,29.80
2018-07-08T09:49:59.961Z,29.80
2018-07-08T09:50:36.707Z,29.70
2018-07-08T09:51:11.248Z,29.70
2018-07-08T09:51:44.352Z,29.40
2018-07-08T09:52:17.355Z,29.70
2018-07-08T09:52:50.400Z,29.80
2018-07-08T09:53:23.464Z,29.90
2018-07-08T09:53:56.513Z,29.90
2018-07-08T09:54:29.583Z,29.90
2018-07-08T09:55:02.633Z,29.70
2018-07-08T09:55:35.691Z,29.70
2018-07-08T09:56:08.732Z,29.80
2018-07-08T09:56:41.777Z,29.90
2018-07-08T09:57:15.592Z,29.90