createdAt,value
2023-05-11T00:01:29.191Z,10.44
2023-05-11T00:03:56.931Z,10.39
2023-05-11T00:06:25.201Z,10.34
2023-05-11T00:08:52.892Z,10.32
2023-05-11T00:11:21.727Z,10.34
2023-05-11T00:13:49.705Z,10.34
2023-05-11T00:16:17.513Z,10.25
2023-05-11T00:18:45.575Z,10.22
2023-05-11T00:21:13.355Z,10.26
2023-05-11T00:23:40.948Z,10.25
2023-05-11T00:26:08.756Z,10.21
2023-05-11T00:28:36.581Z,10.20
2023-05-11T00:31:04.387Z,10.21
2023-05-11T00:33:32.312Z,10.19
2023-05-11T00:35:59.983Z,10.17
2023-05-11T00:38:27.713Z,10.14
2023-05-11T00:40:55.346Z,10.11
2023-05-11T00:43:22.932Z,10.09
2023-05-11T00:45:52.348Z,10.13
2023-05-11T00:48:20.011Z,10.14
2023-05-11T00:50:48.696Z,10.17
2023-05-11T00:53:16.647Z,10.16
2023-05-11T00:55:45.102Z,10.17
2023-05-11T00:58:13.027Z,10.17
2023-05-11T01:00:41.256Z,10.17
2023-05-11T01:03:09.096Z,10.26
2023-05-11T01:05:49.935Z,10.23
2023-05-11T01:08:31.220Z,10.18
2023-05-11T01:11:08.231Z,10.13
2023-05-11T01:13:45.948Z,10.08
2023-05-11T01:16:21.988Z,10.04
2023-05-11T01:18:59.132Z,10.06
2023-05-11T01:21:31.595Z,10.02
2023-05-11T01:24:17.841Z,10.02
2023-05-11T01:26:55.632Z,10.01
2023-05-11T01:29:42.596Z,9.98
2023-05-11T01:32:20.745Z,9.88
2023-05-11T01:34:53.348Z,9.86
2023-05-11T01:37:25.858Z,9.86
2023-05-11T01:40:05.520Z,9.78
2023-05-11T01:42:40.528Z,9.67
2023-05-11T01:45:10.738Z,9.61
2023-05-11T01:47:41.813Z,9.57
2023-05-11T01:50:11.094Z,9.53
2023-05-11T01:52:40.890Z,9.49
2023-05-11T01:55:10.631Z,9.46
2023-05-11T01:57:39.674Z,9.46
2023-05-11T02:00:08.766Z,9.47
2023-05-11T02:02:37.001Z,9.42
2023-05-11T02:05:06.288Z,9.45
2023-05-11T02:07:36.429Z,9.42
2023-05-11T02:10:04.701Z,9.36
2023-05-11T02:12:35.595Z,9.36
2023-05-11T02:15:04.692Z,9.31
2023-05-11T02:17:34.173Z,9.26
2023-05-11T02:20:04.031Z,9.18
2023-05-11T02:22:33.446Z,9.16
2023-05-11T02:25:01.299Z,9.10
2023-05-11T02:27:28.982Z,9.04
2023-05-11T02:29:56.624Z,8.97
2023-05-11T02:32:26.005Z,8.85
2023-05-11T02:35:00.387Z,8.71
2023-05-11T02:37:30.580Z,8.64
2023-05-11T02:40:02.662Z,8.55
2023-05-11T02:48:26.575Z,8.16
2023-05-11T02:50:56.984Z,8.01
2023-05-11T02:53:28.802Z,8.06
2023-05-11T02:55:58.242Z,8.05
2023-05-11T02:58:26.324Z,8.03
2023-05-11T03:00:54.883Z,8.03
2023-05-11T03:03:22.695Z,8.04
2023-05-11T03:05:50.336Z,8.00
2023-05-11T03:08:18.155Z,7.98
2023-05-11T03:10:47.088Z,7.98
2023-05-11T03:13:17.623Z,7.93
2023-05-11T03:15:45.624Z,7.92
2023-05-11T03:18:13.788Z,7.92
2023-05-11T03:20:43.367Z,7.94
2023-05-11T03:23:13.631Z,7.94
2023-05-11T03:25:43.576Z,7.93
2023-05-11T03:28:13.710Z,7.97
2023-05-11T03:33:39.767Z,7.96
2023-05-11T03:36:10.561Z,8.00
2023-05-11T03:38:39.473Z,8.07
2023-05-11T03:41:07.079Z,8.12
2023-05-11T03:43:35.868Z,8.17
2023-05-11T03:46:05.181Z,8.24
2023-05-11T03:48:33.359Z,8.28
2023-05-11T03:51:01.073Z,8.36
2023-05-11T03:53:30.435Z,8.42
2023-05-11T03:55:58.465Z,8.50
2023-05-11T03:58:26.193Z,8.58
2023-05-11T04:00:54.004Z,8.67
2023-05-11T04:03:22.338Z,8.76
2023-05-11T04:05:50.136Z,8.87
2023-05-11T04:08:17.708Z,8.93
2023-05-11T04:10:45.552Z,9.02
2023-05-11T04:13:15.351Z,9.15
2023-05-11T04:15:42.977Z,9.26
2023-05-11T04:18:11.183Z,9.35
2023-05-11T04:20:39.116Z,9.43
2023-05-11T04:23:08.424Z,9.59
2023-05-11T04:25:38.021Z,9.72
2023-05-11T04:28:05.823Z,9.79
2023-05-11T04:30:33.697Z,9.93
2023-05-11T04:33:01.591Z,10.06
2023-05-11T04:35:29.336Z,10.15
2023-05-11T04:37:56.997Z,10.29
2023-05-11T04:40:24.656Z,10.34
2023-05-11T04:42:52.298Z,10.36
2023-05-11T04:45:19.980Z,10.43
2023-05-11T04:47:47.754Z,10.58
2023-05-11T04:50:15.869Z,10.64
2023-05-11T04:52:43.627Z,10.74
2023-05-11T04:55:11.398Z,10.78
2023-05-11T04:57:39.410Z,10.86
2023-05-11T05:00:08.808Z,10.86
2023-05-11T05:02:36.723Z,11.03
2023-05-11T05:05:04.761Z,11.11
2023-05-11T05:07:32.405Z,11.20
2023-05-11T05:10:00.209Z,11.25
2023-05-11T05:12:27.867Z,11.38
2023-05-11T05:14:55.494Z,11.34
2023-05-11T05:17:23.346Z,11.49
2023-05-11T05:19:51.127Z,11.71
2023-05-11T05:22:18.907Z,11.93
2023-05-11T05:24:46.869Z,11.99
2023-05-11T05:27:14.463Z,12.21
2023-05-11T05:29:42.223Z,12.38
2023-05-11T05:32:10.336Z,12.46
2023-05-11T05:34:37.961Z,12.68
2023-05-11T05:37:05.808Z,13.37
2023-05-11T05:39:34.337Z,14.19
2023-05-11T05:42:03.162Z,14.85
2023-05-11T05:44:31.334Z,15.59
2023-05-11T05:46:58.943Z,16.21
2023-05-11T05:49:26.549Z,16.18
2023-05-11T05:51:54.568Z,16.17
2023-05-11T05:54:46.230Z,16.76
2023-05-11T05:57:15.688Z,17.24
2023-05-11T05:59:44.184Z,17.57
2023-05-11T06:02:13.581Z,17.80
2023-05-11T06:04:42.282Z,17.82
2023-05-11T06:07:10.042Z,18.52
2023-05-11T06:09:39.122Z,18.77
2023-05-11T06:12:07.166Z,19.01
2023-05-11T06:14:34.930Z,19.61
2023-05-11T06:17:02.704Z,19.88
2023-05-11T06:19:30.544Z,19.30
2023-05-11T06:21:58.171Z,19.45
2023-05-11T06:24:25.951Z,19.08
2023-05-11T06:26:55.061Z,19.11
2023-05-11T06:29:22.977Z,19.80
2023-05-11T06:31:54.423Z,20.42
2023-05-11T06:34:22.630Z,20.24
2023-05-11T06:36:50.392Z,20.42
2023-05-11T06:39:17.983Z,20.00
2023-05-11T06:41:45.838Z,19.73
2023-05-11T06:44:13.545Z,20.02
2023-05-11T06:46:41.424Z,20.15
2023-05-11T06:49:09.139Z,19.60
2023-05-11T06:51:36.921Z,20.09
2023-05-11T06:54:04.707Z,19.91
2023-05-11T06:56:34.102Z,20.05
2023-05-11T06:59:01.791Z,19.72
2023-05-11T07:01:29.620Z,19.29
2023-05-11T07:03:57.454Z,19.39
2023-05-11T07:06:25.146Z,19.08
2023-05-11T07:08:52.932Z,19.83
2023-05-11T07:11:21.957Z,20.44
2023-05-11T07:13:49.640Z,20.08
2023-05-11T07:16:17.547Z,19.60
2023-05-11T07:18:45.191Z,19.94
2023-05-11T07:21:12.858Z,20.34
2023-05-11T07:23:40.862Z,20.64
2023-05-11T07:26:09.363Z,20.50
2023-05-11T07:28:37.621Z,20.20
2023-05-11T07:31:05.966Z,21.14
2023-05-11T07:33:34.736Z,21.19
2023-05-11T07:36:02.394Z,21.27
2023-05-11T07:38:30.072Z,20.57
2023-05-11T07:40:58.297Z,20.39
2023-05-11T07:43:26.073Z,19.93
2023-05-11T07:45:53.825Z,19.79
2023-05-11T07:48:24.574Z,20.14
2023-05-11T07:50:52.291Z,20.75
2023-05-11T07:53:19.927Z,20.93
2023-05-11T07:55:47.711Z,20.97
2023-05-11T07:58:15.417Z,21.40
2023-05-11T08:00:43.126Z,21.32
2023-05-11T08:03:10.982Z,21.82
2023-05-11T08:05:38.863Z,21.08
2023-05-11T08:08:06.743Z,20.95
2023-05-11T08:10:36.455Z,20.57
2023-05-11T08:13:04.167Z,20.64
2023-05-11T08:15:32.225Z,21.46
2023-05-11T08:18:00.605Z,21.50
2023-05-11T08:20:28.534Z,21.35
2023-05-11T08:22:56.191Z,21.36
2023-05-11T08:25:23.932Z,20.78
2023-05-11T08:27:51.754Z,19.93
2023-05-11T08:30:19.556Z,19.93
2023-05-11T08:32:57.700Z,20.08
2023-05-11T08:35:27.252Z,20.25
2023-05-11T08:37:55.099Z,20.83
2023-05-11T08:40:27.687Z,21.27
2023-05-11T08:42:59.301Z,20.87
2023-05-11T08:45:27.705Z,20.87
2023-05-11T08:47:55.716Z,21.39
2023-05-11T08:50:23.668Z,20.98
2023-05-11T08:52:51.347Z,20.57
2023-05-11T08:55:19.485Z,20.98
2023-05-11T08:57:47.513Z,21.25
2023-05-11T09:00:16.325Z,21.25
2023-05-11T09:02:44.264Z,21.02
2023-05-11T09:05:12.526Z,21.07
2023-05-11T09:07:42.418Z,21.43
2023-05-11T09:10:12.873Z,21.89
2023-05-11T09:12:41.521Z,22.96
2023-05-11T09:15:09.589Z,23.50
2023-05-11T09:17:37.426Z,23.63
2023-05-11T09:20:06.883Z,23.33
2023-05-11T09:22:44.045Z,22.95
2023-05-11T09:25:17.580Z,23.91
2023-05-11T09:27:46.765Z,24.67
2023-05-11T09:30:22.087Z,24.30
2023-05-11T09:32:51.356Z,23.89
2023-05-11T09:35:34.470Z,23.18
2023-05-11T09:38:12.621Z,22.94
2023-05-11T09:40:55.052Z,21.97
2023-05-11T09:43:28.600Z,22.56
2023-05-11T09:46:04.781Z,23.48
2023-05-11T09:48:34.012Z,24.32
2023-05-11T09:51:06.854Z,22.99
2023-05-11T09:53:39.265Z,23.50
2023-05-11T09:56:07.310Z,24.91
2023-05-11T09:58:55.217Z,25.61
2023-05-11T10:01:30.953Z,26.18
2023-05-11T10:04:13.868Z,26.92
2023-05-11T10:06:52.929Z,27.56
2023-05-11T10:09:24.575Z,27.20
2023-05-11T10:11:53.585Z,28.30
2023-05-11T10:14:22.528Z,28.40
2023-05-11T10:16:52.282Z,27.39
2023-05-11T10:19:20.248Z,27.16
2023-05-11T10:21:48.472Z,27.91
2023-05-11T10:24:19.691Z,27.18
2023-05-11T10:26:48.764Z,26.02
2023-05-11T10:29:19.322Z,26.27
2023-05-11T10:31:48.660Z,27.10
2023-05-11T10:34:17.667Z,27.83
2023-05-11T10:36:46.823Z,27.02
2023-05-11T10:39:14.527Z,26.53
2023-05-11T10:41:49.064Z,25.90
2023-05-11T10:44:30.722Z,26.77
2023-05-11T10:47:31.413Z,27.40
2023-05-11T10:50:19.616Z,26.90
2023-05-11T10:52:48.495Z,27.05
2023-05-11T10:55:38.760Z,26.51
2023-05-11T10:58:17.953Z,25.92
2023-05-11T11:01:18.770Z,26.50
2023-05-11T11:04:02.732Z,27.52
2023-05-11T11:06:31.437Z,28.97
2023-05-11T11:09:05.401Z,28.56
2023-05-11T11:12:10.867Z,28.87
2023-05-11T11:14:59.706Z,27.96
2023-05-11T11:17:32.503Z,26.91
2023-05-11T11:20:08.460Z,27.30
2023-05-11T11:22:36.356Z,28.82
2023-05-11T11:25:10.708Z,29.30
2023-05-11T11:27:41.167Z,29.04
2023-05-11T11:30:30.457Z,27.84
2023-05-11T11:33:07.370Z,26.66
2023-05-11T11:35:41.418Z,27.29
2023-05-11T11:38:18.068Z,28.53
2023-05-11T11:40:51.907Z,29.57
2023-05-11T11:43:22.508Z,30.48
2023-05-11T11:45:54.172Z,29.76
2023-05-11T11:48:32.448Z,28.48
2023-05-11T11:51:08.973Z,28.70
2023-05-11T11:53:37.080Z,29.43
2023-05-11T11:56:06.126Z,30.09
2023-05-11T11:58:46.224Z,31.18
2023-05-11T12:01:15.916Z,32.40
2023-05-11T12:03:46.843Z,30.51
2023-05-11T12:06:25.040Z,28.01
2023-05-11T12:08:54.263Z,26.54
2023-05-11T12:11:23.229Z,27.29
2023-05-11T12:13:51.024Z,28.07
2023-05-11T12:16:19.052Z,27.27
2023-05-11T12:19:01.045Z,27.95
2023-05-11T12:21:32.508Z,26.17
2023-05-11T12:24:02.587Z,25.53
2023-05-11T12:26:33.419Z,26.35
2023-05-11T12:29:12.797Z,27.11
2023-05-11T12:31:42.728Z,29.15
2023-05-11T12:34:17.853Z,29.53
2023-05-11T12:36:47.077Z,30.23
2023-05-11T12:39:20.164Z,30.28
2023-05-11T12:41:54.043Z,30.58
2023-05-11T12:44:24.495Z,30.29
2023-05-11T12:46:52.960Z,28.63
2023-05-11T12:49:26.247Z,28.43
2023-05-11T12:51:57.561Z,27.89
2023-05-11T12:54:31.180Z,28.79
2023-05-11T12:57:03.076Z,29.25
2023-05-11T12:59:35.495Z,27.39
2023-05-11T13:02:13.101Z,26.94
2023-05-11T13:04:42.484Z,26.75
2023-05-11T13:07:11.468Z,26.65
2023-05-11T13:09:40.510Z,27.82
2023-05-11T13:12:17.681Z,27.35
2023-05-11T13:14:47.776Z,26.05
2023-05-11T13:17:37.308Z,25.12
2023-05-11T13:20:17.185Z,25.42
2023-05-11T13:22:45.795Z,26.16
2023-05-11T13:25:19.231Z,25.77
2023-05-11T13:27:47.560Z,25.03
2023-05-11T13:30:15.459Z,25.54
2023-05-11T13:32:43.188Z,26.15
2023-05-11T13:35:10.879Z,26.52
2023-05-11T13:37:41.929Z,27.83
2023-05-11T13:40:10.539Z,28.25
2023-05-11T13:42:38.251Z,27.28
2023-05-11T13:45:06.530Z,26.53
2023-05-11T13:47:34.758Z,27.03
2023-05-11T13:50:03.757Z,26.57
2023-05-11T13:52:31.741Z,26.15
2023-05-11T13:54:59.494Z,27.14
2023-05-11T13:57:27.340Z,27.06
2023-05-11T13:59:54.960Z,26.48
2023-05-11T14:02:22.731Z,27.03
2023-05-11T14:04:50.620Z,26.94
2023-05-11T14:07:18.277Z,26.11
2023-05-11T14:09:47.847Z,25.13
2023-05-11T14:12:15.520Z,25.84
2023-05-11T14:14:43.222Z,26.55
2023-05-11T14:17:13.416Z,26.86
2023-05-11T14:19:41.174Z,27.24
2023-05-11T14:22:08.895Z,26.89
2023-05-11T14:24:37.341Z,25.57
2023-05-11T14:27:05.977Z,26.04
2023-05-11T14:29:42.630Z,25.81
2023-05-11T14:32:12.061Z,26.24
2023-05-11T14:34:39.789Z,27.13
2023-05-11T14:37:07.484Z,26.26
2023-05-11T14:39:35.103Z,26.48
2023-05-11T14:42:03.325Z,26.59
2023-05-11T14:44:31.868Z,25.88
2023-05-11T14:46:59.750Z,26.94
2023-05-11T14:49:27.515Z,28.41
2023-05-11T14:51:55.254Z,29.04
2023-05-11T14:54:24.038Z,28.23
2023-05-11T14:56:54.200Z,29.17
2023-05-11T14:59:24.423Z,30.17
2023-05-11T15:01:52.170Z,30.41
2023-05-11T15:04:20.394Z,28.38
2023-05-11T15:06:50.410Z,28.27
2023-05-11T15:09:20.364Z,27.63
2023-05-11T15:11:48.089Z,28.45
2023-05-11T15:14:16.908Z,29.52
2023-05-11T15:16:45.727Z,31.30
2023-05-11T15:19:13.774Z,32.57
2023-05-11T15:21:41.604Z,33.09
2023-05-11T15:24:10.965Z,31.99
2023-05-11T15:26:38.806Z,32.49
2023-05-11T15:29:07.554Z,30.32
2023-05-11T15:31:35.650Z,31.08
2023-05-11T15:34:03.579Z,32.41
2023-05-11T15:36:31.416Z,34.19
2023-05-11T15:38:59.777Z,34.13
2023-05-11T15:41:27.491Z,32.35
2023-05-11T15:43:55.208Z,33.47
2023-05-11T15:46:23.440Z,32.52
2023-05-11T15:48:51.706Z,30.73
2023-05-11T15:51:19.522Z,30.93
2023-05-11T15:53:48.099Z,30.74
2023-05-11T15:56:15.925Z,30.68
2023-05-11T15:58:43.736Z,31.84
2023-05-11T16:01:11.915Z,30.96
2023-05-11T16:03:39.865Z,28.33
2023-05-11T16:06:07.765Z,25.75
2023-05-11T16:08:35.617Z,24.41
2023-05-11T16:11:03.429Z,23.93
2023-05-11T16:13:31.229Z,23.55
2023-05-11T16:16:00.228Z,22.97
2023-05-11T16:18:28.693Z,22.86
2023-05-11T16:20:56.486Z,22.45
2023-05-11T16:23:25.467Z,22.18
2023-05-11T16:25:53.568Z,21.91
2023-05-11T16:28:21.311Z,21.49
2023-05-11T16:30:49.099Z,21.55
2023-05-11T16:33:17.409Z,21.72
2023-05-11T16:35:45.293Z,21.81
2023-05-11T16:38:17.634Z,21.57
2023-05-11T16:40:45.391Z,21.53
2023-05-11T16:43:13.036Z,21.35
2023-05-11T16:45:40.870Z,21.23
2023-05-11T16:48:08.665Z,21.29
2023-05-11T16:50:36.571Z,21.06
2023-05-11T16:53:05.008Z,20.72
2023-05-11T16:55:33.173Z,20.42
2023-05-11T16:58:00.816Z,20.64
2023-05-11T17:00:28.570Z,20.45
2023-05-11T17:02:56.604Z,20.43
2023-05-11T17:05:24.341Z,20.43
2023-05-11T17:07:52.548Z,20.52
2023-05-11T17:10:20.489Z,20.61
2023-05-11T17:12:48.410Z,20.47
2023-05-11T17:15:16.135Z,20.22
2023-05-11T17:17:43.762Z,20.04
2023-05-11T17:20:12.673Z,19.94
2023-05-11T17:22:40.364Z,19.88
2023-05-11T17:25:08.845Z,19.91
2023-05-11T17:27:37.395Z,19.86
2023-05-11T17:30:06.485Z,19.85
2023-05-11T17:32:34.533Z,19.68
2023-05-11T17:35:03.987Z,19.55
2023-05-11T17:37:32.625Z,19.58
2023-05-11T17:40:01.403Z,19.55
2023-05-11T17:42:29.149Z,19.54
2023-05-11T17:44:57.072Z,19.34
2023-05-11T17:47:24.865Z,19.33
2023-05-11T17:49:52.490Z,19.33
2023-05-11T17:52:20.139Z,19.39
2023-05-11T17:54:48.171Z,19.47
2023-05-11T17:57:15.886Z,19.47
2023-05-11T17:59:43.710Z,19.35
2023-05-11T18:02:12.029Z,19.28
2023-05-11T18:04:41.974Z,19.30
2023-05-11T18:07:09.728Z,19.20
2023-05-11T18:09:37.457Z,19.15
2023-05-11T18:12:05.903Z,19.01
2023-05-11T18:14:33.702Z,18.94
2023-05-11T18:17:02.412Z,18.88
2023-05-11T18:19:30.491Z,18.78
2023-05-11T18:21:59.131Z,18.69
2023-05-11T18:24:26.986Z,18.53
2023-05-11T18:26:54.671Z,18.42
2023-05-11T18:29:23.053Z,18.28
2023-05-11T18:31:51.286Z,18.24
2023-05-11T18:34:20.355Z,18.14
2023-05-11T18:36:48.113Z,17.98
2023-05-11T18:39:16.051Z,17.83
2023-05-11T18:41:43.895Z,17.76
2023-05-11T18:44:11.795Z,17.70
2023-05-11T18:46:39.513Z,17.64
