createdAt,value
2022-09-26T00:03:52.231Z,94371.44
2022-09-26T00:06:21.510Z,94371.97
2022-09-26T00:08:50.696Z,94369.22
2022-09-26T00:11:20.039Z,94362.97
2022-09-26T00:17:48.953Z,94355.63
2022-09-26T00:29:06.650Z,94359.66
2022-09-26T00:31:11.928Z,94357.19
2022-09-26T04:07:37.794Z,94245.63
2022-09-26T04:10:06.468Z,94245.31
2022-09-26T04:12:40.348Z,94247.78
2022-09-26T04:16:15.721Z,94239.88
2022-09-26T04:18:50.814Z,94236.59
2022-09-26T04:21:49.615Z,94229.50
2022-09-26T04:24:26.111Z,94234.06
2022-09-26T04:26:54.157Z,94224.56
2022-09-26T04:29:23.693Z,94216.94
2022-09-26T04:31:51.851Z,94220.44
2022-09-26T04:34:26.244Z,94218.56
2022-09-26T04:36:55.062Z,94216.94
2022-09-26T04:39:24.291Z,94218.59
2022-09-26T04:41:52.504Z,94215.59
2022-09-26T04:44:20.371Z,94215.88
2022-09-26T04:46:48.095Z,94220.81
2022-09-26T04:49:15.915Z,94225.16
2022-09-26T04:51:43.841Z,94223.53
2022-09-26T04:54:11.661Z,94231.44
2022-09-26T04:56:40.789Z,94228.72
2022-09-26T04:59:08.529Z,94223.25
2022-09-26T05:01:36.287Z,94219.44
2022-09-26T05:04:04.212Z,94219.19
2022-09-26T05:06:31.851Z,94214.75
2022-09-26T05:08:59.571Z,94216.13
2022-09-26T05:11:27.367Z,94212.88
2022-09-26T05:13:57.698Z,94212.34
2022-09-26T05:16:28.361Z,94214.25
2022-09-26T05:18:56.981Z,94211.00
2022-09-26T05:21:24.661Z,94210.47
2022-09-26T05:24:09.723Z,94213.75
2022-09-26T05:26:41.750Z,94213.22
2022-09-26T05:29:12.126Z,94221.41
2022-09-26T05:31:40.380Z,94214.38
2022-09-26T05:34:13.119Z,94215.72
2022-09-26T05:36:42.822Z,94205.34
2022-09-26T05:39:31.355Z,94211.91
2022-09-26T05:41:58.960Z,94221.16
2022-09-26T05:44:28.865Z,94221.72
2022-09-26T05:46:57.365Z,94220.34
2022-09-26T05:49:25.877Z,94221.41
2022-09-26T05:51:53.926Z,94210.25
2022-09-26T05:54:21.824Z,94215.97
2022-09-26T05:56:49.644Z,94207.53
2022-09-26T05:59:17.550Z,94212.72
2022-09-26T06:01:47.624Z,94210.28
2022-09-26T06:04:15.449Z,94206.22
2022-09-26T06:06:44.321Z,94205.09
2022-09-26T06:09:12.441Z,94219.00
2022-09-26T06:11:40.360Z,94210.00
2022-09-26T06:14:08.310Z,94216.00
2022-09-26T06:16:36.083Z,94226.91
2022-09-26T06:19:05.436Z,94219.81
2022-09-26T06:21:33.894Z,94221.97
2022-09-26T06:24:02.228Z,94224.69
2022-09-26T06:26:30.257Z,94221.69
2022-09-26T06:29:00.183Z,94222.53
2022-09-26T06:31:29.358Z,94224.69
2022-09-26T06:33:58.602Z,94228.78
2022-09-26T06:36:27.993Z,94221.69
2022-09-26T06:38:56.123Z,94224.41
2022-09-26T06:41:26.584Z,94221.69
2022-09-26T06:43:54.436Z,94226.28
2022-09-26T06:46:22.248Z,94212.91
2022-09-26T06:48:50.130Z,94217.50
2022-09-26T06:51:17.929Z,94220.19
2022-09-26T06:53:47.452Z,94218.81
2022-09-26T06:56:15.301Z,94215.56
2022-09-26T06:58:43.188Z,94208.75
2022-09-26T07:01:11.294Z,94210.41
2022-09-26T07:03:44.554Z,94207.69
2022-09-26T07:06:13.605Z,94207.69
2022-09-26T07:09:01.641Z,94208.25
2022-09-26T07:11:50.461Z,94210.47
2022-09-26T07:14:18.664Z,94203.38
2022-09-26T07:16:46.493Z,94205.56
2022-09-26T07:19:15.151Z,94211.56
2022-09-26T07:21:43.105Z,94218.66
2022-09-26T07:24:14.240Z,94202.84
2022-09-26T07:26:43.938Z,94206.09
2022-09-26T07:29:12.441Z,94208.56
2022-09-26T07:31:40.562Z,94203.91
2022-09-26T07:34:08.944Z,94204.50
2022-09-26T07:36:37.194Z,94199.34
2022-09-26T07:39:05.068Z,94209.06
2022-09-26T07:41:32.813Z,94206.09
2022-09-26T07:47:07.411Z,94202.78
2022-09-26T07:49:52.588Z,94199.03
2022-09-26T07:52:22.604Z,94196.88
2022-09-26T07:54:50.522Z,94200.75
2022-09-26T07:57:19.520Z,94193.41
2022-09-26T07:59:50.382Z,94189.34
2022-09-26T08:02:22.696Z,94193.44
2022-09-26T08:04:50.536Z,94190.19
2022-09-26T08:07:18.347Z,94189.41
2022-09-26T08:09:46.046Z,94188.03
2022-09-26T08:12:15.193Z,94183.69
2022-09-26T08:14:42.952Z,94180.97
2022-09-26T08:17:14.376Z,94188.06
2022-09-26T08:19:42.325Z,94184.56
2022-09-26T08:22:10.157Z,94180.19
2022-09-26T08:24:38.992Z,94185.09
2022-09-26T08:27:07.003Z,94172.00
2022-09-26T08:29:35.076Z,94173.09
2022-09-26T08:32:03.438Z,94178.53
2022-09-26T08:34:35.291Z,94172.31
2022-09-26T08:37:03.164Z,94175.81
2022-09-26T08:39:33.423Z,94183.47
2022-09-26T08:42:18.156Z,94175.78
2022-09-26T08:44:58.852Z,94173.59
2022-09-26T08:47:39.764Z,94174.09
2022-09-26T08:50:17.291Z,94171.91
2022-09-26T08:52:48.620Z,94168.59
2022-09-26T08:55:19.385Z,94163.44
2022-09-26T08:57:49.550Z,94170.03
2022-09-26T09:00:20.229Z,94155.81
2022-09-26T09:02:57.274Z,94161.53
2022-09-26T09:05:28.677Z,94156.88
2022-09-26T09:07:58.266Z,94158.66
2022-09-26T09:10:45.630Z,94150.94
2022-09-26T09:13:26.759Z,94157.97
2022-09-26T09:16:04.882Z,94152.09
2022-09-26T09:18:38.988Z,94154.38
2022-09-26T09:21:14.666Z,94147.03
2022-09-26T09:23:53.026Z,94136.47
2022-09-26T09:29:37.863Z,94140.25
2022-09-26T09:32:06.040Z,94143.19
2022-09-26T09:34:38.389Z,94135.66
2022-09-26T09:37:13.249Z,94136.59
2022-09-26T09:39:44.231Z,94140.50
2022-09-26T09:42:17.031Z,94138.13
2022-09-26T09:44:47.148Z,94139.06
2022-09-26T09:47:16.104Z,94130.41
2022-09-26T09:49:44.345Z,94140.78
2022-09-26T09:52:24.109Z,94143.28
2022-09-26T09:55:02.285Z,94144.78
2022-09-26T09:57:46.747Z,94131.72
2022-09-26T10:00:17.317Z,94125.19
2022-09-26T10:02:51.343Z,94136.97
2022-09-26T10:05:29.964Z,94133.34
2022-09-26T10:08:00.032Z,94128.75
2022-09-26T10:10:37.561Z,94120.41
2022-09-26T10:13:06.099Z,94122.03
2022-09-26T10:15:34.736Z,94113.00
2022-09-26T10:20:55.280Z,94114.09
2022-09-26T10:23:27.625Z,94114.94
2022-09-26T10:26:00.625Z,94122.59
2022-09-26T10:28:35.798Z,94121.47
2022-09-26T10:31:07.785Z,94126.41
2022-09-26T10:33:37.942Z,94121.34
2022-09-26T10:36:18.153Z,94124.59
2022-09-26T10:39:20.515Z,94129.44
2022-09-26T10:41:49.170Z,94122.69
2022-09-26T10:44:25.396Z,94103.72
2022-09-26T10:46:56.510Z,94110.94
2022-09-26T10:49:27.528Z,94107.28
2022-09-26T10:52:01.604Z,94105.44
2022-09-26T10:54:41.199Z,94112.97
2022-09-26T10:57:18.300Z,94110.13
2022-09-26T10:59:47.205Z,94108.78
2022-09-26T11:02:19.926Z,94102.28
2022-09-26T11:05:05.369Z,94103.78
2022-09-26T11:07:36.142Z,94098.97
2022-09-26T11:10:09.887Z,94105.50
2022-09-26T11:12:39.669Z,94092.22
2022-09-26T11:15:09.588Z,94083.97
2022-09-26T11:17:43.356Z,94073.91
2022-09-26T11:20:12.965Z,94071.34
2022-09-26T11:22:44.463Z,94069.72
2022-09-26T11:25:17.115Z,94060.59
2022-09-26T11:27:48.767Z,94062.66
2022-09-26T11:30:19.681Z,94067.22
2022-09-26T11:32:50.059Z,94066.94
2022-09-26T11:35:23.878Z,94062.03
2022-09-26T11:38:05.565Z,94057.41
2022-09-26T11:40:48.461Z,94040.88
2022-09-26T11:43:26.845Z,94040.63
2022-09-26T11:46:15.229Z,94036.09
2022-09-26T11:48:56.132Z,94034.63
2022-09-26T11:51:38.010Z,94040.44
2022-09-26T11:54:20.585Z,94033.00
2022-09-26T11:56:58.272Z,94026.31
2022-09-26T11:59:33.425Z,94019.06
2022-09-26T12:02:15.837Z,94019.19
2022-09-26T12:04:55.388Z,94018.97
2022-09-26T12:07:26.952Z,94003.94
2022-09-26T12:10:07.087Z,94000.75
2022-09-26T12:12:41.438Z,94007.28
2022-09-26T12:15:20.144Z,94001.06
2022-09-26T12:17:56.765Z,93996.59
2022-09-26T12:20:31.656Z,93992.75
2022-09-26T12:23:03.484Z,93997.63
2022-09-26T12:25:41.006Z,93989.19
2022-09-26T12:28:20.279Z,93987.66
2022-09-26T12:30:52.331Z,93982.97
2022-09-26T12:33:56.406Z,93984.41
2022-09-26T12:36:31.380Z,93966.09
2022-09-26T12:39:10.185Z,93968.22
2022-09-26T12:41:56.446Z,93966.69
2022-09-26T12:44:42.878Z,93967.31
2022-09-26T12:47:25.576Z,93956.31
2022-09-26T12:50:05.149Z,93961.81
2022-09-26T12:52:52.825Z,93954.69
2022-09-26T12:55:29.609Z,93958.97
2022-09-26T12:58:08.320Z,93954.50
2022-09-26T13:00:41.280Z,93947.56
2022-09-26T13:03:28.017Z,93945.97
2022-09-26T13:06:37.725Z,93940.59
2022-09-26T13:09:14.078Z,93942.91
2022-09-26T13:11:48.156Z,93936.22
2022-09-26T13:14:39.496Z,93934.09
2022-09-26T13:17:11.468Z,93930.94
2022-09-26T13:19:43.439Z,93925.91
2022-09-26T13:22:24.386Z,93913.00
2022-09-26T13:24:56.400Z,93919.28
2022-09-26T13:27:27.753Z,93908.91
2022-09-26T13:30:01.851Z,93900.06
2022-09-26T13:32:35.773Z,93896.28
2022-09-26T13:35:08.003Z,93892.94
2022-09-26T13:37:38.476Z,93891.09
2022-09-26T13:40:17.376Z,93889.81
2022-09-26T13:42:48.148Z,93896.03
2022-09-26T13:45:21.808Z,93892.31
2022-09-26T13:47:55.101Z,93887.59
2022-09-26T13:50:25.763Z,93893.16
2022-09-26T13:53:06.704Z,93891.28
2022-09-26T13:55:36.496Z,93884.72
2022-09-26T13:58:07.970Z,93884.16
2022-09-26T14:00:49.347Z,93880.06
2022-09-26T14:03:48.727Z,93880.59
2022-09-26T14:06:36.761Z,93884.34
2022-09-26T14:09:24.634Z,93875.38
2022-09-26T14:12:21.278Z,93861.44
2022-09-26T14:15:13.561Z,93859.72
2022-09-26T14:18:15.526Z,93852.31
2022-09-26T14:21:04.991Z,93846.91
2022-09-26T14:23:51.444Z,93839.94
2022-09-26T14:26:23.105Z,93831.63
2022-09-26T14:28:53.017Z,93824.56
2022-09-26T14:31:53.280Z,93826.19
2022-09-26T14:34:23.317Z,93834.50
2022-09-26T14:36:53.427Z,93828.59
2022-09-26T14:39:28.494Z,93822.72
2022-09-26T14:41:58.822Z,93817.31
2022-09-26T14:44:33.689Z,93817.97
2022-09-26T14:47:06.963Z,93817.78
2022-09-26T14:49:35.582Z,93814.94
2022-09-26T14:52:09.028Z,93814.94
2022-09-26T14:54:40.729Z,93810.88
2022-09-26T14:57:20.944Z,93812.53
2022-09-26T14:59:49.180Z,93809.59
2022-09-26T15:02:24.384Z,93810.28
2022-09-26T15:05:07.020Z,93808.56
2022-09-26T15:07:42.182Z,93804.00
2022-09-26T15:10:21.893Z,93800.81
2022-09-26T15:12:53.997Z,93800.28
2022-09-26T15:15:31.926Z,93800.69
2022-09-26T15:18:07.827Z,93805.09
2022-09-26T15:20:40.434Z,93799.09
2022-09-26T15:23:19.337Z,93806.94
2022-09-26T15:25:47.414Z,93805.50
2022-09-26T15:28:15.093Z,93807.63
2022-09-26T15:30:43.075Z,93813.63
2022-09-26T15:33:17.481Z,93811.69
2022-09-26T15:35:53.841Z,93807.44
2022-09-26T15:38:24.872Z,93799.03
2022-09-26T15:41:02.553Z,93807.75
2022-09-26T15:43:34.092Z,93804.69
2022-09-26T15:46:07.266Z,93795.16
2022-09-26T15:48:43.669Z,93796.47
2022-09-26T15:51:16.091Z,93803.88
2022-09-26T15:53:47.664Z,93799.41
2022-09-26T15:56:18.156Z,93798.09
2022-09-26T15:58:49.198Z,93789.97
2022-09-26T16:01:18.715Z,93793.41
2022-09-26T16:03:49.471Z,93794.41
2022-09-26T16:06:29.493Z,93802.84
2022-09-26T16:09:05.840Z,93801.19
2022-09-26T16:11:34.657Z,93795.22
2022-09-26T16:14:02.361Z,93804.47
2022-09-26T16:16:32.584Z,93798.88
2022-09-26T16:19:03.261Z,93794.97
2022-09-26T16:21:33.984Z,93803.78
2022-09-26T16:24:27.604Z,93800.31
2022-09-26T16:26:56.044Z,93802.13
2022-09-26T16:29:31.120Z,93801.69
2022-09-26T16:31:59.499Z,93804.25
2022-09-26T16:34:27.115Z,93811.16
2022-09-26T16:36:55.121Z,93800.56
2022-09-26T16:39:26.636Z,93798.19
2022-09-26T16:42:01.644Z,93792.13
2022-09-26T16:44:35.519Z,93792.34
2022-09-26T16:47:05.691Z,93792.50
2022-09-26T16:49:46.094Z,93794.78
2022-09-26T16:52:34.360Z,93797.00
2022-09-26T16:55:06.152Z,93799.22
2022-09-26T16:57:35.482Z,93797.06
2022-09-26T17:00:23.450Z,93804.47
2022-09-26T17:02:51.182Z,93811.09
2022-09-26T17:05:20.322Z,93809.47
2022-09-26T17:07:49.154Z,93799.34
2022-09-26T17:10:20.170Z,93811.09
2022-09-26T17:12:50.617Z,93815.28
2022-09-26T17:15:21.247Z,93816.44
2022-09-26T17:17:49.086Z,93815.06
2022-09-26T17:20:16.922Z,93814.56
2022-09-26T17:22:44.596Z,93801.75
2022-09-26T17:25:13.122Z,93813.25
2022-09-26T17:27:43.160Z,93807.56
2022-09-26T17:30:17.196Z,93809.78
2022-09-26T17:32:49.700Z,93807.56
2022-09-26T17:35:25.031Z,93806.75
2022-09-26T17:37:52.794Z,93809.78
2022-09-26T17:40:24.291Z,93810.56
2022-09-26T17:42:55.530Z,93810.09
2022-09-26T17:45:28.783Z,93809.00
2022-09-26T17:47:58.342Z,93809.88
2022-09-26T17:50:29.081Z,93807.66
2022-09-26T17:52:57.815Z,93804.34
2022-09-26T17:55:25.900Z,93807.59
2022-09-26T17:57:56.930Z,93810.09
2022-09-26T18:00:25.023Z,93806.28
2022-09-26T18:02:56.209Z,93795.59
2022-09-26T18:05:25.333Z,93785.53
2022-09-26T18:07:54.556Z,93781.50
2022-09-26T18:10:24.015Z,93794.63
2022-09-26T18:12:57.828Z,93795.16
2022-09-26T18:15:26.004Z,93791.34
2022-09-26T18:17:54.096Z,93797.34
2022-09-26T18:20:23.891Z,93795.16
2022-09-26T18:22:52.547Z,93790.25
2022-09-26T18:25:21.655Z,93791.03
2022-09-26T18:27:51.238Z,93786.72
2022-09-26T18:30:21.316Z,93785.34
2022-09-26T18:32:52.851Z,93790.81
2022-09-26T18:35:24.165Z,93782.66
2022-09-26T18:37:52.072Z,93781.84
2022-09-26T18:40:19.741Z,93784.88
2022-09-26T18:42:47.449Z,93782.44
2022-09-26T18:45:23.313Z,93786.31
2022-09-26T18:47:52.426Z,93781.19
2022-09-26T18:50:24.359Z,93777.03
2022-09-26T18:52:52.095Z,93778.97
2022-09-26T18:55:38.541Z,93783.34
2022-09-26T18:58:24.052Z,93776.75
2022-09-26T19:00:54.443Z,93791.25
2022-09-26T19:03:24.390Z,93787.38
2022-09-26T19:05:53.193Z,93777.59
2022-09-26T19:08:33.484Z,93780.09
2022-09-26T19:11:03.806Z,93777.34
2022-09-26T19:13:32.172Z,93775.19
2022-09-26T19:15:59.785Z,93775.19
2022-09-26T19:18:29.078Z,93771.91
2022-09-26T19:20:56.690Z,93771.69
2022-09-26T19:23:24.459Z,93765.41
2022-09-26T19:25:52.081Z,93757.28
2022-09-26T19:28:23.526Z,93749.38
2022-09-26T19:30:51.277Z,93743.69
2022-09-26T19:33:18.935Z,93737.75
2022-09-26T19:35:48.261Z,93742.38
2022-09-26T19:38:20.030Z,93743.72
2022-09-26T19:40:48.993Z,93740.16
2022-09-26T19:43:19.672Z,93732.28
2022-09-26T19:45:47.609Z,93732.63
2022-09-26T19:48:17.697Z,93724.19
2022-09-26T19:50:48.323Z,93717.69
2022-09-26T19:53:17.355Z,93718.78
2022-09-26T19:55:45.917Z,93721.75
2022-09-26T19:58:16.717Z,93714.91
2022-09-26T20:00:44.815Z,93713.84
2022-09-26T20:03:17.911Z,93705.66
2022-09-26T20:05:46.934Z,93705.13
2022-09-26T20:08:19.374Z,93703.53
2022-09-26T20:10:48.043Z,93695.41
2022-09-26T20:13:15.870Z,93686.41
2022-09-26T20:15:43.661Z,93688.06
2022-09-26T20:18:15.110Z,93685.63
2022-09-26T20:20:42.919Z,93675.22
2022-09-26T20:23:18.742Z,93670.59
2022-09-26T20:25:47.168Z,93673.03
2022-09-26T20:28:15.611Z,93670.59
2022-09-26T20:30:54.385Z,93658.34
2022-09-26T20:33:24.176Z,93670.31
2022-09-26T20:36:00.159Z,93660.22
2022-09-26T20:38:34.654Z,93659.94
2022-09-26T20:41:08.140Z,93656.09
2022-09-26T20:43:39.964Z,93650.13
2022-09-26T20:46:09.158Z,93635.69
2022-09-26T20:48:37.797Z,93646.31
2022-09-26T20:51:06.392Z,93646.31
2022-09-26T20:53:35.337Z,93645.72
2022-09-26T20:56:03.882Z,93630.19
2022-09-26T20:58:31.719Z,93627.75
2022-09-26T21:00:59.695Z,93633.47
2022-09-26T21:03:28.157Z,93622.34
2022-09-26T21:05:55.752Z,93611.72
2022-09-26T21:08:27.237Z,93619.63
2022-09-26T21:10:57.757Z,93618.78
2022-09-26T21:13:25.408Z,93617.41
2022-09-26T21:15:53.838Z,93609.75
2022-09-26T21:18:25.089Z,93599.41
2022-09-26T21:20:53.459Z,93601.06
2022-09-26T21:23:22.415Z,93598.28
2022-09-26T21:25:50.404Z,93587.88
2022-09-26T21:28:26.185Z,93589.34
2022-09-26T21:30:54.921Z,93587.19
2022-09-26T21:33:22.803Z,93585.25
2022-09-26T21:35:50.447Z,93577.03
2022-09-26T21:38:18.849Z,93573.22
2022-09-26T21:40:48.010Z,93566.69
2022-09-26T21:43:16.979Z,93564.22
2022-09-26T21:45:47.076Z,93557.38
2022-09-26T21:48:15.834Z,93550.56
2022-09-26T21:50:45.762Z,93548.97
2022-09-26T21:53:16.437Z,93552.22
2022-09-26T21:55:48.220Z,93549.19
2022-09-26T21:58:18.985Z,93538.06
2022-09-26T22:00:48.366Z,93536.41
2022-09-26T22:03:15.923Z,93538.88
2022-09-26T22:05:43.492Z,93532.59
2022-09-26T22:08:11.132Z,93530.69
2022-09-26T22:10:38.790Z,93522.50
2022-09-26T22:13:06.440Z,93521.13
2022-09-26T22:15:34.117Z,93505.56
2022-09-26T22:18:03.056Z,93503.41
2022-09-26T22:20:30.665Z,93506.72
2022-09-26T22:22:58.233Z,93502.34
2022-09-26T22:25:25.829Z,93498.53
2022-09-26T22:27:53.525Z,93487.41
2022-09-26T22:30:21.098Z,93482.47
2022-09-26T22:32:48.635Z,93477.03
2022-09-26T22:35:18.491Z,93472.47
2022-09-26T22:37:46.821Z,93472.19
2022-09-26T22:40:14.382Z,93462.34
2022-09-26T22:42:42.009Z,93463.69
2022-09-26T22:45:10.692Z,93472.13
2022-09-26T22:47:38.302Z,93463.31
2022-09-26T22:50:06.611Z,93454.34
2022-09-26T22:52:35.609Z,93458.72
2022-09-26T22:55:03.223Z,93450.81
2022-09-26T22:57:31.431Z,93457.66
2022-09-26T22:59:59.001Z,93465.03
2022-09-26T23:02:26.635Z,93459.88
2022-09-26T23:04:54.225Z,93451.09
2022-09-26T23:07:21.950Z,93447.03
2022-09-26T23:09:50.912Z,93454.63
2022-09-26T23:12:18.995Z,93441.84
2022-09-26T23:14:46.593Z,93442.34
2022-09-26T23:17:14.417Z,93437.47
2022-09-26T23:19:42.198Z,93437.31
2022-09-26T23:22:09.782Z,93428.91
2022-09-26T23:24:37.411Z,93427.50
2022-09-26T23:27:06.442Z,93427.28
2022-09-26T23:29:34.024Z,93423.50
2022-09-26T23:32:01.985Z,93420.31
2022-09-26T23:34:29.569Z,93412.94
2022-09-26T23:36:57.148Z,93409.97
2022-09-26T23:39:24.782Z,93405.66
2022-09-26T23:41:52.349Z,93402.38
2022-09-26T23:44:21.290Z,93408.97
2022-09-26T23:46:48.941Z,93404.31
2022-09-26T23:49:16.550Z,93399.16
2022-09-26T23:51:44.203Z,93406.81
2022-09-26T23:54:12.309Z,93403.00
2022-09-26T23:56:41.652Z,93400.56
2022-09-26T23:59:09.321Z,93382.28
