createdAt,value
2022-10-20T00:01:21.067Z,96879.00
2022-10-20T00:03:50.329Z,96879.81
2022-10-20T00:06:21.188Z,96877.59
2022-10-20T00:08:49.343Z,96867.97
2022-10-20T00:11:22.116Z,96865.31
2022-10-20T00:13:54.133Z,96868.34
2022-10-20T00:16:24.121Z,96877.66
2022-10-20T00:18:52.415Z,96877.13
2022-10-20T00:21:23.260Z,96880.72
2022-10-20T00:23:51.694Z,96879.91
2022-10-20T00:26:25.186Z,96875.59
2022-10-20T00:28:56.026Z,96867.94
2022-10-20T00:31:25.495Z,96857.63
2022-10-20T00:33:54.172Z,96863.78
2022-10-20T00:36:24.219Z,96873.19
2022-10-20T00:38:52.786Z,96869.88
2022-10-20T00:41:22.713Z,96861.44
2022-10-20T00:43:55.464Z,96855.28
2022-10-20T00:46:26.441Z,96860.78
2022-10-20T00:48:58.149Z,96854.25
2022-10-20T00:51:30.332Z,96856.94
2022-10-20T00:54:07.743Z,96850.56
2022-10-20T00:56:38.524Z,96846.16
2022-10-20T00:59:08.636Z,96830.81
2022-10-20T01:01:38.469Z,96830.00
2022-10-20T01:04:06.855Z,96822.56
2022-10-20T01:06:35.426Z,96813.81
2022-10-20T01:09:06.283Z,96815.59
2022-10-20T01:11:43.856Z,96811.69
2022-10-20T01:14:27.158Z,96814.56
2022-10-20T01:17:06.333Z,96822.41
2022-10-20T01:20:19.643Z,96814.84
2022-10-20T01:23:44.316Z,96819.75
2022-10-20T01:27:03.401Z,96816.91
2022-10-20T01:29:38.602Z,96815.00
2022-10-20T01:32:16.590Z,96803.75
2022-10-20T01:34:55.377Z,96807.41
2022-10-20T01:37:34.414Z,96789.94
2022-10-20T01:40:22.960Z,96789.09
2022-10-20T01:42:53.414Z,96788.97
2022-10-20T01:45:26.589Z,96792.78
2022-10-20T01:47:55.847Z,96780.91
2022-10-20T01:50:24.703Z,96778.72
2022-10-20T01:52:57.577Z,96771.00
2022-10-20T01:55:25.903Z,96764.53
2022-10-20T01:58:19.398Z,96767.56
2022-10-20T02:00:52.256Z,96768.47
2022-10-20T02:03:36.796Z,96765.66
2022-10-20T02:06:19.624Z,96769.66
2022-10-20T02:08:51.910Z,96752.31
2022-10-20T02:11:28.273Z,96753.03
2022-10-20T02:13:58.551Z,96756.94
2022-10-20T02:16:33.484Z,96752.00
2022-10-20T02:19:02.888Z,96750.28
2022-10-20T02:21:30.943Z,96748.53
2022-10-20T02:24:05.503Z,96742.91
2022-10-20T02:26:35.093Z,96742.81
2022-10-20T02:29:12.139Z,96740.13
2022-10-20T02:31:42.242Z,96743.34
2022-10-20T02:34:11.421Z,96742.47
2022-10-20T02:36:42.551Z,96746.28
2022-10-20T02:39:11.944Z,96741.66
2022-10-20T02:41:40.042Z,96740.41
2022-10-20T02:44:08.244Z,96745.63
2022-10-20T02:46:37.145Z,96743.94
2022-10-20T02:49:06.621Z,96731.47
2022-10-20T02:51:34.715Z,96737.19
2022-10-20T02:54:02.877Z,96737.56
2022-10-20T02:56:31.271Z,96738.13
2022-10-20T02:58:59.628Z,96731.25
2022-10-20T03:01:27.747Z,96728.00
2022-10-20T03:03:59.512Z,96728.81
2022-10-20T03:06:29.009Z,96719.41
2022-10-20T03:08:57.178Z,96722.88
2022-10-20T03:11:25.529Z,96723.09
2022-10-20T03:13:53.642Z,96726.78
2022-10-20T03:16:21.743Z,96728.38
2022-10-20T03:18:49.946Z,96734.03
2022-10-20T03:21:18.310Z,96726.22
2022-10-20T03:23:48.270Z,96727.88
2022-10-20T03:26:16.342Z,96733.94
2022-10-20T03:28:44.536Z,96731.31
2022-10-20T03:31:12.701Z,96727.06
2022-10-20T03:33:40.754Z,96728.44
2022-10-20T03:36:09.468Z,96722.59
2022-10-20T03:38:37.564Z,96717.88
2022-10-20T03:41:07.173Z,96713.84
2022-10-20T03:43:35.301Z,96712.78
2022-10-20T03:46:06.455Z,96712.78
2022-10-20T03:48:34.936Z,96703.84
2022-10-20T03:51:03.453Z,96700.53
2022-10-20T03:53:32.139Z,96695.31
2022-10-20T03:56:00.947Z,96695.69
2022-10-20T03:58:30.401Z,96701.69
2022-10-20T04:00:59.192Z,96703.78
2022-10-20T04:03:27.300Z,96707.41
2022-10-20T04:05:55.379Z,96708.38
2022-10-20T04:08:23.476Z,96695.75
2022-10-20T04:10:51.561Z,96696.09
2022-10-20T04:13:19.654Z,96691.63
2022-10-20T04:15:49.157Z,96691.53
2022-10-20T04:18:17.225Z,96696.00
2022-10-20T04:20:45.294Z,96689.50
2022-10-20T04:23:13.492Z,96688.16
2022-10-20T04:25:45.546Z,96691.50
2022-10-20T04:28:13.936Z,96690.88
2022-10-20T04:30:42.551Z,96688.59
2022-10-20T04:33:12.861Z,96681.13
2022-10-20T04:35:41.338Z,96681.78
2022-10-20T04:38:09.734Z,96675.13
2022-10-20T04:40:37.835Z,96684.00
2022-10-20T04:43:05.911Z,96680.44
2022-10-20T04:45:34.013Z,96680.31
2022-10-20T04:48:02.303Z,96673.63
2022-10-20T04:50:31.718Z,96680.44
2022-10-20T04:53:08.035Z,96672.16
2022-10-20T04:55:36.994Z,96667.53
2022-10-20T04:58:05.108Z,96669.06
2022-10-20T05:00:33.191Z,96662.06
2022-10-20T05:03:01.487Z,96658.00
2022-10-20T05:05:31.096Z,96661.13
2022-10-20T05:07:59.116Z,96660.91
2022-10-20T05:10:27.139Z,96656.91
2022-10-20T05:12:55.180Z,96660.47
2022-10-20T05:15:23.230Z,96658.03
2022-10-20T05:17:51.315Z,96651.59
2022-10-20T05:20:19.472Z,96645.16
2022-10-20T05:22:48.955Z,96646.63
2022-10-20T05:25:36.520Z,96639.53
2022-10-20T05:28:05.612Z,96641.34
2022-10-20T05:30:35.779Z,96632.16
2022-10-20T05:33:04.222Z,96626.84
2022-10-20T05:35:33.035Z,96626.97
2022-10-20T05:38:02.505Z,96624.91
2022-10-20T05:40:30.632Z,96625.13
2022-10-20T05:42:58.757Z,96614.91
2022-10-20T05:45:26.858Z,96601.66
2022-10-20T05:47:54.887Z,96600.16
2022-10-20T05:50:23.237Z,96610.19
2022-10-20T05:52:51.364Z,96608.00
2022-10-20T05:55:20.929Z,96609.03
2022-10-20T05:57:50.823Z,96603.53
2022-10-20T06:00:29.650Z,96610.19
2022-10-20T06:02:58.370Z,96609.97
2022-10-20T06:05:26.452Z,96613.44
2022-10-20T06:07:55.292Z,96611.13
2022-10-20T06:10:24.785Z,96614.81
2022-10-20T06:12:52.906Z,96617.91
2022-10-20T06:15:21.006Z,96620.56
2022-10-20T06:17:49.142Z,96619.28
2022-10-20T06:20:17.369Z,96633.13
2022-10-20T06:22:46.228Z,96636.94
2022-10-20T06:25:14.324Z,96639.59
2022-10-20T06:27:44.496Z,96640.38
2022-10-20T06:30:13.201Z,96634.41
2022-10-20T06:32:41.265Z,96630.47
2022-10-20T06:35:09.726Z,96640.03
2022-10-20T06:37:37.820Z,96647.41
2022-10-20T06:40:07.426Z,96644.75
2022-10-20T06:42:35.811Z,96647.41
2022-10-20T06:45:10.143Z,96643.16
2022-10-20T06:47:39.696Z,96637.63
2022-10-20T06:50:09.858Z,96632.09
2022-10-20T06:52:38.342Z,96632.22
2022-10-20T06:55:11.390Z,96633.22
2022-10-20T06:57:39.471Z,96642.81
2022-10-20T07:00:10.870Z,96647.41
2022-10-20T07:02:40.334Z,96639.44
2022-10-20T07:05:09.212Z,96636.69
2022-10-20T07:07:37.356Z,96635.66
2022-10-20T07:10:05.916Z,96633.00
2022-10-20T07:12:34.270Z,96630.72
2022-10-20T07:15:02.614Z,96634.84
2022-10-20T07:17:32.019Z,96633.22
2022-10-20T07:20:00.144Z,96636.66
2022-10-20T07:22:28.279Z,96641.59
2022-10-20T07:24:56.314Z,96645.53
2022-10-20T07:27:24.379Z,96646.00
2022-10-20T07:29:52.517Z,96633.06
2022-10-20T07:32:20.617Z,96646.09
2022-10-20T07:34:50.099Z,96632.25
2022-10-20T07:37:18.171Z,96646.16
2022-10-20T07:39:46.312Z,96643.28
2022-10-20T07:42:14.410Z,96638.53
2022-10-20T07:44:42.583Z,96633.34
2022-10-20T07:47:10.678Z,96643.25
2022-10-20T07:49:45.903Z,96642.13
2022-10-20T07:52:16.605Z,96639.91
2022-10-20T07:54:46.035Z,96642.91
2022-10-20T07:57:14.178Z,96645.41
2022-10-20T07:59:42.429Z,96633.63
2022-10-20T08:02:13.600Z,96638.78
2022-10-20T08:04:44.010Z,96632.78
2022-10-20T08:07:12.190Z,96636.31
2022-10-20T08:09:41.717Z,96625.31
2022-10-20T08:12:09.948Z,96618.59
2022-10-20T08:14:38.025Z,96618.44
2022-10-20T08:17:06.470Z,96612.50
2022-10-20T08:22:19.128Z,96608.44
2022-10-20T08:24:49.044Z,96601.72
2022-10-20T08:27:17.209Z,96614.25
2022-10-20T08:29:50.960Z,96617.34
2022-10-20T08:32:33.966Z,96613.97
2022-10-20T08:35:02.108Z,96615.94
2022-10-20T08:37:31.207Z,96608.06
2022-10-20T08:40:00.682Z,96609.19
2022-10-20T08:42:29.135Z,96618.88
2022-10-20T08:45:01.245Z,96627.03
2022-10-20T08:47:35.746Z,96619.22
2022-10-20T08:50:09.756Z,96618.06
2022-10-20T08:52:40.089Z,96619.00
2022-10-20T08:55:22.896Z,96621.69
2022-10-20T08:57:51.120Z,96626.53
2022-10-20T09:00:22.816Z,96630.13
2022-10-20T09:02:52.280Z,96633.88
2022-10-20T09:05:25.078Z,96625.19
2022-10-20T09:07:54.732Z,96614.63
2022-10-20T09:10:34.231Z,96637.63
2022-10-20T09:13:03.992Z,96638.41
2022-10-20T09:15:32.401Z,96639.53
2022-10-20T09:18:04.100Z,96629.44
2022-10-20T09:20:35.810Z,96639.06
2022-10-20T09:23:07.958Z,96635.69
2022-10-20T09:25:46.765Z,96625.16
2022-10-20T09:28:24.424Z,96640.91
2022-10-20T09:30:52.654Z,96634.56
2022-10-20T09:33:30.314Z,96656.19
2022-10-20T09:36:06.099Z,96675.34
2022-10-20T09:38:36.535Z,96668.69
2022-10-20T09:41:14.512Z,96661.75
2022-10-20T09:43:54.465Z,96663.59
2022-10-20T09:46:29.252Z,96660.41
2022-10-20T09:48:58.850Z,96665.41
2022-10-20T09:51:29.708Z,96660.91
2022-10-20T09:54:02.635Z,96661.69
2022-10-20T09:56:35.776Z,96664.63
2022-10-20T09:59:09.014Z,96653.16
2022-10-20T10:01:55.826Z,96643.81
2022-10-20T10:04:35.378Z,96641.22
2022-10-20T10:07:04.768Z,96640.97
2022-10-20T10:09:36.065Z,96657.59
2022-10-20T10:12:17.536Z,96655.41
2022-10-20T10:14:54.299Z,96648.50
2022-10-20T10:17:31.608Z,96653.81
2022-10-20T10:20:00.162Z,96653.28
2022-10-20T10:22:28.701Z,96654.06
2022-10-20T10:24:57.775Z,96652.47
2022-10-20T10:27:30.217Z,96655.41
2022-10-20T10:30:28.352Z,96653.31
2022-10-20T10:32:57.402Z,96653.06
2022-10-20T10:35:29.942Z,96652.63
2022-10-20T10:38:00.932Z,96654.22
2022-10-20T10:40:36.056Z,96656.06
2022-10-20T10:43:32.136Z,96648.88
2022-10-20T10:46:07.220Z,96638.78
2022-10-20T10:48:55.280Z,96635.38
2022-10-20T10:51:35.918Z,96631.09
2022-10-20T10:54:29.968Z,96618.56
2022-10-20T10:57:06.036Z,96609.03
2022-10-20T10:59:42.682Z,96615.66
2022-10-20T11:03:00.011Z,96650.28
2022-10-20T11:05:52.624Z,96650.88
2022-10-20T11:08:36.387Z,96630.84
2022-10-20T11:11:19.797Z,96599.69
2022-10-20T11:14:00.633Z,96600.25
2022-10-20T11:16:39.765Z,96623.72
2022-10-20T11:19:44.461Z,96610.94
2022-10-20T11:22:27.667Z,96601.59
2022-10-20T11:25:08.503Z,96611.00
2022-10-20T11:27:39.379Z,96607.31
2022-10-20T11:30:18.394Z,96599.09
2022-10-20T11:32:55.611Z,96612.91
2022-10-20T11:35:35.083Z,96604.16
2022-10-20T11:38:16.065Z,96594.28
2022-10-20T11:40:50.788Z,96580.19
2022-10-20T11:43:24.584Z,96571.09
2022-10-20T11:45:56.836Z,96577.53
2022-10-20T11:48:31.550Z,96578.88
2022-10-20T11:51:33.341Z,96578.38
2022-10-20T11:54:33.351Z,96573.03
2022-10-20T11:57:25.118Z,96565.81
2022-10-20T12:00:37.833Z,96565.81
2022-10-20T12:03:48.802Z,96557.06
2022-10-20T12:06:58.106Z,96553.84
2022-10-20T12:09:57.029Z,96552.81
2022-10-20T12:12:33.952Z,96568.50
2022-10-20T12:15:19.873Z,96568.25
2022-10-20T12:17:49.018Z,96569.88
2022-10-20T12:21:02.278Z,96565.84
2022-10-20T12:24:05.146Z,96554.16
2022-10-20T12:27:11.859Z,96556.03
2022-10-20T12:30:38.423Z,96545.38
2022-10-20T12:33:36.005Z,96540.28
2022-10-20T12:36:33.820Z,96547.75
2022-10-20T12:39:17.453Z,96549.09
2022-10-20T12:41:59.701Z,96557.09
2022-10-20T12:44:32.539Z,96556.28
2022-10-20T12:47:07.405Z,96547.75
2022-10-20T12:49:40.062Z,96544.53
2022-10-20T12:52:18.878Z,96537.09
2022-10-20T12:54:48.690Z,96536.53
2022-10-20T12:57:32.144Z,96532.25
2022-10-20T13:00:00.265Z,96518.94
2022-10-20T13:02:51.209Z,96518.38
2022-10-20T13:05:48.201Z,96507.69
2022-10-20T13:08:33.694Z,96516.50
2022-10-20T13:11:44.563Z,96506.91
2022-10-20T13:14:56.224Z,96491.22
2022-10-20T13:17:32.314Z,96507.72
2022-10-20T13:20:08.285Z,96517.34
2022-10-20T13:22:46.793Z,96517.03
2022-10-20T13:25:30.467Z,96518.91
2022-10-20T13:28:19.110Z,96496.81
2022-10-20T13:31:15.473Z,96509.63
2022-10-20T13:34:04.252Z,96511.72
2022-10-20T13:37:05.758Z,96520.00
2022-10-20T13:39:47.020Z,96512.56
2022-10-20T13:42:32.493Z,96517.09
2022-10-20T13:45:12.444Z,96522.19
2022-10-20T13:47:49.634Z,96530.41
2022-10-20T13:50:22.585Z,96528.78
2022-10-20T13:52:55.220Z,96528.00
2022-10-20T13:55:27.376Z,96536.00
2022-10-20T13:57:58.447Z,96546.09
2022-10-20T14:00:28.920Z,96534.94
2022-10-20T14:03:00.778Z,96523.75
2022-10-20T14:05:31.671Z,96532.78
2022-10-20T14:08:06.137Z,96527.44
2022-10-20T14:10:44.686Z,96523.19
2022-10-20T14:13:18.746Z,96534.91
2022-10-20T14:15:51.312Z,96535.41
2022-10-20T14:18:26.393Z,96531.16
2022-10-20T14:21:02.697Z,96520.50
2022-10-20T14:23:36.536Z,96507.69
2022-10-20T14:26:11.914Z,96513.00
2022-10-20T14:28:42.185Z,96491.69
2022-10-20T14:31:13.520Z,96477.88
2022-10-20T14:33:45.415Z,96480.50
2022-10-20T14:36:22.997Z,96469.84
2022-10-20T14:38:54.283Z,96475.91
2022-10-20T14:41:29.453Z,96467.94
2022-10-20T14:44:05.160Z,96479.38
2022-10-20T14:46:38.950Z,96483.31
2022-10-20T14:49:15.520Z,96484.41
2022-10-20T14:51:48.175Z,96480.63
2022-10-20T14:54:37.017Z,96493.16
2022-10-20T14:57:39.899Z,96497.94
2022-10-20T15:00:34.546Z,96487.47
2022-10-20T15:03:07.654Z,96481.66
2022-10-20T15:05:41.413Z,96482.47
2022-10-20T15:08:26.003Z,96487.47
2022-10-20T15:10:54.972Z,96482.22
2022-10-20T15:13:28.460Z,96472.91
2022-10-20T15:15:58.233Z,96485.13
2022-10-20T15:18:27.508Z,96498.41
2022-10-20T15:20:56.622Z,96488.78
2022-10-20T15:23:51.474Z,96496.75
2022-10-20T15:26:19.680Z,96500.50
2022-10-20T15:28:50.655Z,96508.47
2022-10-20T15:31:23.638Z,96510.06
2022-10-20T15:33:52.722Z,96494.34
2022-10-20T15:36:26.403Z,96485.03
2022-10-20T15:38:54.671Z,96482.34
2022-10-20T15:41:26.080Z,96489.28
2022-10-20T15:43:55.868Z,96489.00
2022-10-20T15:46:24.212Z,96475.69
2022-10-20T15:48:52.391Z,96479.91
2022-10-20T15:51:24.481Z,96466.88
2022-10-20T15:53:52.635Z,96465.28
2022-10-20T15:56:21.483Z,96465.53
2022-10-20T15:58:50.890Z,96473.28
2022-10-20T16:01:22.227Z,96481.78
2022-10-20T16:03:50.864Z,96474.38
2022-10-20T16:06:20.466Z,96474.09
2022-10-20T16:08:51.187Z,96469.81
2022-10-20T16:11:21.311Z,96476.47
2022-10-20T16:13:49.895Z,96466.88
2022-10-20T16:16:22.215Z,96477.25
2022-10-20T16:18:50.305Z,96467.41
2022-10-20T16:21:18.679Z,96475.94
2022-10-20T16:23:47.410Z,96473.75
2022-10-20T16:26:16.247Z,96475.91
2022-10-20T16:28:45.137Z,96474.84
2022-10-20T16:31:15.992Z,96479.53
2022-10-20T16:33:45.904Z,96474.72
2022-10-20T16:36:17.788Z,96472.63
2022-10-20T16:38:46.214Z,96457.44
2022-10-20T16:41:16.552Z,96447.91
2022-10-20T16:43:47.133Z,96450.81
2022-10-20T16:46:16.241Z,96442.88
2022-10-20T16:48:47.962Z,96448.47
2022-10-20T16:51:18.186Z,96464.16
2022-10-20T16:53:46.514Z,96471.91
2022-10-20T16:56:18.178Z,96472.69
2022-10-20T16:58:49.936Z,96464.41
2022-10-20T17:01:21.721Z,96461.44
2022-10-20T17:03:53.917Z,96452.13
2022-10-20T17:06:25.245Z,96447.06
2022-10-20T17:08:53.912Z,96436.69
2022-10-20T17:11:26.324Z,96434.06
2022-10-20T17:13:55.192Z,96440.69
2022-10-20T17:16:28.601Z,96438.81
2022-10-20T17:19:01.333Z,96451.34
2022-10-20T17:21:31.198Z,96460.91
2022-10-20T17:23:59.500Z,96449.47
2022-10-20T17:26:31.279Z,96451.03
2022-10-20T17:29:01.704Z,96442.75
2022-10-20T17:31:30.340Z,96446.25
2022-10-20T17:34:01.143Z,96437.97
2022-10-20T17:36:31.004Z,96427.34
2022-10-20T17:39:02.212Z,96437.72
2022-10-20T17:41:31.216Z,96442.25
2022-10-20T17:44:00.996Z,96455.59
2022-10-20T17:46:29.578Z,96472.31
2022-10-20T17:48:59.155Z,96478.97
2022-10-20T17:51:31.801Z,96486.94
2022-10-20T17:54:03.171Z,96501.53
2022-10-20T17:56:35.316Z,96505.28
2022-10-20T17:59:06.496Z,96499.63
2022-10-20T18:01:37.086Z,96487.34
2022-10-20T18:04:10.303Z,96496.13
2022-10-20T18:06:39.248Z,96516.63
2022-10-20T18:09:10.921Z,96519.03
2022-10-20T18:11:41.220Z,96516.81
2022-10-20T18:14:09.290Z,96510.69
2022-10-20T18:16:39.735Z,96509.88
2022-10-20T18:19:13.846Z,96517.56
2022-10-20T18:21:42.531Z,96511.72
2022-10-20T18:24:15.088Z,96518.13
2022-10-20T18:26:44.839Z,96486.78
2022-10-20T18:29:15.174Z,96503.28
2022-10-20T18:31:45.433Z,96472.47
2022-10-20T18:34:20.432Z,96501.16
2022-10-20T18:36:49.441Z,96475.25
2022-10-20T18:39:18.131Z,96491.16
2022-10-20T18:41:46.435Z,96471.19
2022-10-20T18:44:16.950Z,96477.56
2022-10-20T18:46:46.278Z,96475.44
2022-10-20T18:49:19.621Z,96473.41
2022-10-20T18:51:48.647Z,96452.56
2022-10-20T18:54:18.350Z,96478.09
2022-10-20T18:56:46.534Z,96457.94
2022-10-20T18:59:17.159Z,96453.63
2022-10-20T19:01:45.814Z,96468.28
2022-10-20T19:04:16.087Z,96469.63
2022-10-20T19:06:46.546Z,96465.31
2022-10-20T19:09:17.337Z,96462.41
2022-10-20T19:11:47.279Z,96462.84
2022-10-20T19:14:17.986Z,96465.00
2022-10-20T19:16:47.715Z,96466.13
2022-10-20T19:19:17.687Z,96466.06
2022-10-20T19:21:46.400Z,96473.00
2022-10-20T19:24:17.371Z,96471.94
2022-10-20T19:26:57.181Z,96455.69
2022-10-20T19:29:31.289Z,96460.47
2022-10-20T19:32:02.412Z,96452.50
2022-10-20T19:34:34.771Z,96453.25
2022-10-20T19:37:03.628Z,96451.38
2022-10-20T19:39:34.692Z,96447.16
2022-10-20T19:42:05.126Z,96440.97
2022-10-20T19:44:34.368Z,96442.31
2022-10-20T19:47:02.878Z,96455.16
2022-10-20T19:49:32.427Z,96437.38
2022-10-20T19:52:00.730Z,96434.91
2022-10-20T19:54:29.034Z,96424.28
2022-10-20T19:56:57.201Z,96421.63
2022-10-20T19:59:25.372Z,96423.78
2022-10-20T20:01:53.504Z,96412.59
2022-10-20T20:04:22.043Z,96429.09
2022-10-20T20:06:51.601Z,96444.53
2022-10-20T20:09:19.671Z,96444.59
2022-10-20T20:11:47.925Z,96447.72
2022-10-20T20:14:18.312Z,96440.72
2022-10-20T20:16:47.575Z,96445.59
2022-10-20T20:19:17.134Z,96433.81
2022-10-20T20:21:46.170Z,96432.22
2022-10-20T20:24:15.932Z,96437.53
2022-10-20T20:26:44.824Z,96427.69
2022-10-20T20:29:13.239Z,96426.59
2022-10-20T20:31:41.570Z,96430.31
2022-10-20T20:34:09.682Z,96429.25
2022-10-20T20:36:39.337Z,96425.72
2022-10-20T20:39:08.117Z,96436.19
2022-10-20T20:41:37.703Z,96449.19
2022-10-20T20:44:08.462Z,96452.91
2022-10-20T20:46:37.449Z,96461.72
2022-10-20T20:49:06.006Z,96469.97
2022-10-20T20:51:34.406Z,96471.56
2022-10-20T20:54:03.783Z,96473.97
2022-10-20T20:56:33.579Z,96476.63
2022-10-20T20:59:03.376Z,96478.53
2022-10-20T21:01:32.309Z,96469.47
2022-10-20T21:04:03.347Z,96484.88
2022-10-20T21:06:49.345Z,96483.59
2022-10-20T21:09:21.043Z,96460.16
2022-10-20T21:11:49.720Z,96436.75
2022-10-20T21:14:19.231Z,96462.88
2022-10-20T21:16:47.397Z,96454.63
2022-10-20T21:19:15.501Z,96440.72
2022-10-20T21:21:50.190Z,96421.34
2022-10-20T21:24:19.106Z,96409.84
2022-10-20T21:26:48.785Z,96423.72
2022-10-20T21:29:18.568Z,96410.38
2022-10-20T21:31:46.676Z,96422.91
2022-10-20T21:34:14.840Z,96417.25
2022-10-20T21:36:43.376Z,96430.06
2022-10-20T21:39:16.561Z,96411.19
2022-10-20T21:41:46.507Z,96417.28
2022-10-20T21:44:15.762Z,96414.56
2022-10-20T21:46:49.186Z,96417.19
2022-10-20T21:49:20.108Z,96416.97
2022-10-20T21:51:52.350Z,96416.47
2022-10-20T21:54:24.664Z,96415.66
2022-10-20T21:56:53.936Z,96401.81
2022-10-20T21:59:25.052Z,96399.44
2022-10-20T22:01:56.679Z,96399.97
2022-10-20T22:04:27.307Z,96400.78
2022-10-20T22:06:56.500Z,96396.56
2022-10-20T22:09:24.701Z,96394.69
2022-10-20T22:11:56.552Z,96405.84
2022-10-20T22:14:25.121Z,96411.91
2022-10-20T22:16:55.517Z,96411.91
2022-10-20T22:19:25.632Z,96397.03
2022-10-20T22:21:54.440Z,96399.69
2022-10-20T22:24:23.817Z,96384.97
2022-10-20T22:26:53.531Z,96376.97
2022-10-20T22:29:23.840Z,96372.94
2022-10-20T22:31:53.667Z,96375.84
2022-10-20T22:34:22.069Z,96376.16
2022-10-20T22:36:50.218Z,96371.34
2022-10-20T22:39:18.423Z,96378.50
2022-10-20T22:41:46.476Z,96376.09
2022-10-20T22:44:14.527Z,96368.13
2022-10-20T22:46:42.795Z,96371.84
2022-10-20T22:49:14.010Z,96373.72
2022-10-20T22:51:42.122Z,96373.16
2022-10-20T22:54:10.422Z,96369.69
2022-10-20T22:56:38.503Z,96368.34
2022-10-20T22:59:06.673Z,96356.38
2022-10-20T23:01:34.786Z,96361.13
2022-10-20T23:04:02.842Z,96345.16
2022-10-20T23:06:32.412Z,96355.50
2022-10-20T23:09:00.542Z,96346.19
2022-10-20T23:11:30.442Z,96345.41
2022-10-20T23:13:58.780Z,96350.16
2022-10-20T23:16:26.895Z,96360.41
2022-10-20T23:18:55.072Z,96357.81
2022-10-20T23:21:23.353Z,96345.28
2022-10-20T23:23:52.858Z,96351.09
2022-10-20T23:26:20.939Z,96339.56
2022-10-20T23:28:49.552Z,96344.94
2022-10-20T23:31:20.645Z,96350.78
2022-10-20T23:33:51.337Z,96343.81
2022-10-20T23:36:19.504Z,96355.16
2022-10-20T23:38:47.720Z,96353.06
2022-10-20T23:41:17.156Z,96364.81
2022-10-20T23:43:45.340Z,96354.75
2022-10-20T23:46:13.528Z,96358.19
2022-10-20T23:48:41.945Z,96371.25
2022-10-20T23:51:10.218Z,96336.16
2022-10-20T23:53:38.439Z,96345.66
2022-10-20T23:56:07.479Z,96377.22
2022-10-20T23:58:37.250Z,96366.59
