createdAt,value
2018-12-25T00:02:03.608Z,3.20
2018-12-25T00:07:57.277Z,3.10
2018-12-25T00:13:50.938Z,3.10
2018-12-25T00:25:31.353Z,3.10
2018-12-25T00:28:18.341Z,3.00
2018-12-25T00:39:44.390Z,3.00
2018-12-25T00:42:31.366Z,3.00
2018-12-25T00:45:18.485Z,3.00
2018-12-25T00:48:05.542Z,3.00
2018-12-25T00:50:45.694Z,3.00
2018-12-25T00:53:25.391Z,3.00
2018-12-25T00:56:05.316Z,3.00
2018-12-25T00:58:45.051Z,3.10
2018-12-25T01:01:24.688Z,3.10
2018-12-25T01:04:05.154Z,3.00
2018-12-25T01:06:44.820Z,3.00
2018-12-25T01:09:24.506Z,3.00
2018-12-25T01:12:05.695Z,3.00
2018-12-25T01:14:45.876Z,3.00
2018-12-25T01:17:26.167Z,2.90
2018-12-25T01:20:05.936Z,2.90
2018-12-25T01:22:45.735Z,2.90
2018-12-25T01:25:26.339Z,2.90
2018-12-25T01:28:06.748Z,2.90
2018-12-25T01:30:45.016Z,2.90
2018-12-25T01:33:25.252Z,3.00
2018-12-25T01:36:05.082Z,3.00
2018-12-25T01:38:43.339Z,2.90
2018-12-25T01:44:23.212Z,2.80
2018-12-25T01:47:10.160Z,2.80
2018-12-25T01:55:44.120Z,2.50
2018-12-25T02:07:12.625Z,2.10
2018-12-25T02:12:57.931Z,1.90
2018-12-25T02:15:44.926Z,1.90
2018-12-25T02:18:31.886Z,1.90
2018-12-25T02:21:18.866Z,1.90
2018-12-25T02:24:05.882Z,1.80
2018-12-25T02:26:53.422Z,1.80
2018-12-25T02:29:40.390Z,1.60
2018-12-25T02:32:27.590Z,1.60
2018-12-25T02:35:09.587Z,1.60
2018-12-25T02:37:49.215Z,1.60
2018-12-25T02:40:28.881Z,1.60
2018-12-25T02:43:09.315Z,1.70
2018-12-25T02:45:49.159Z,1.70
2018-12-25T02:48:29.508Z,1.90
2018-12-25T02:54:09.147Z,2.20
2018-12-25T02:56:49.566Z,2.30
2018-12-25T02:59:29.971Z,2.30
2018-12-25T03:02:09.566Z,2.30
2018-12-25T03:04:50.027Z,2.20
2018-12-25T03:07:29.990Z,2.20
2018-12-25T03:10:10.517Z,2.10
2018-12-25T03:12:50.151Z,2.10
2018-12-25T03:15:30.698Z,2.00
2018-12-25T03:18:10.237Z,2.00
2018-12-25T03:20:50.005Z,2.00
2018-12-25T03:23:30.475Z,1.90
2018-12-25T03:26:11.056Z,2.00
2018-12-25T03:28:51.015Z,1.90
2018-12-25T03:31:30.752Z,1.90
2018-12-25T03:34:11.227Z,1.80
2018-12-25T03:36:50.946Z,1.80
2018-12-25T03:39:29.197Z,1.80
2018-12-25T03:42:16.182Z,1.90
2018-12-25T03:45:03.449Z,1.90
2018-12-25T03:47:50.450Z,1.80
2018-12-25T03:56:37.552Z,2.10
2018-12-25T03:59:24.553Z,2.20
2018-12-25T04:05:20.011Z,2.20
2018-12-25T04:08:07.063Z,2.10
2018-12-25T04:13:47.602Z,2.00
2018-12-25T04:16:34.586Z,1.90
2018-12-25T04:22:07.204Z,1.60
2018-12-25T04:24:47.048Z,1.60
2018-12-25T04:27:27.088Z,1.50
2018-12-25T04:30:07.434Z,1.60
2018-12-25T04:32:47.954Z,1.70
2018-12-25T04:35:28.348Z,1.80
2018-12-25T04:38:08.055Z,1.90
2018-12-25T04:40:48.571Z,1.90
2018-12-25T04:43:28.220Z,1.90
2018-12-25T04:46:07.825Z,1.90
2018-12-25T04:48:47.749Z,1.90
2018-12-25T04:51:28.085Z,2.00
2018-12-25T04:54:08.542Z,2.10
2018-12-25T04:56:49.205Z,2.10
2018-12-25T04:59:29.720Z,2.20
2018-12-25T05:02:09.481Z,2.20
2018-12-25T05:04:49.168Z,2.30
2018-12-25T05:07:28.769Z,2.20
2018-12-25T05:10:08.453Z,2.20
2018-12-25T05:12:46.628Z,2.30
2018-12-25T05:21:21.227Z,2.30
2018-12-25T05:24:08.307Z,2.20
2018-12-25T05:26:55.415Z,2.10
2018-12-25T05:29:42.414Z,2.10
2018-12-25T05:32:29.400Z,2.10
2018-12-25T05:41:02.491Z,2.20
2018-12-25T05:43:49.598Z,2.20
2018-12-25T05:46:36.754Z,2.20
2018-12-25T05:49:23.856Z,2.30
2018-12-25T05:55:19.379Z,2.30
2018-12-25T05:58:06.308Z,2.30
2018-12-25T06:00:53.305Z,2.20
2018-12-25T06:03:40.266Z,2.20
2018-12-25T06:06:27.240Z,2.30
2018-12-25T06:09:14.235Z,2.20
2018-12-25T06:12:01.243Z,2.20
2018-12-25T06:14:48.348Z,2.20
2018-12-25T06:17:35.419Z,2.20
2018-12-25T06:20:22.411Z,2.20
2018-12-25T06:23:09.525Z,2.10
2018-12-25T06:29:03.127Z,2.10
2018-12-25T06:31:50.098Z,2.00
2018-12-25T06:37:23.368Z,2.00
2018-12-25T06:40:03.870Z,2.00
2018-12-25T06:42:44.406Z,2.00
2018-12-25T06:45:22.622Z,2.00
2018-12-25T06:48:09.582Z,1.90
2018-12-25T06:51:03.698Z,2.00
2018-12-25T06:53:45.481Z,2.00
2018-12-25T06:56:25.102Z,2.00
2018-12-25T06:59:03.356Z,1.90
2018-12-25T07:01:50.422Z,1.90
2018-12-25T07:04:37.532Z,1.90
2018-12-25T07:07:26.433Z,1.90
2018-12-25T07:10:13.413Z,1.80
2018-12-25T07:13:00.478Z,1.80
2018-12-25T07:15:47.594Z,1.80
2018-12-25T07:24:36.207Z,1.70
2018-12-25T07:30:16.862Z,1.70
2018-12-25T07:35:57.086Z,1.80
2018-12-25T07:38:37.473Z,1.80
2018-12-25T07:41:17.253Z,1.90
2018-12-25T07:43:57.600Z,1.90
2018-12-25T07:46:37.382Z,2.00
2018-12-25T07:49:17.680Z,2.10
2018-12-25T07:51:57.430Z,2.10
2018-12-25T07:54:37.170Z,2.20
2018-12-25T07:57:16.916Z,2.20
2018-12-25T07:59:57.392Z,2.30
2018-12-25T08:02:36.931Z,2.20
2018-12-25T08:05:17.489Z,2.30
2018-12-25T08:07:57.829Z,2.30
2018-12-25T08:10:37.583Z,2.30
2018-12-25T08:13:18.071Z,2.40
2018-12-25T08:15:58.571Z,2.40
2018-12-25T08:18:40.150Z,2.40
2018-12-25T08:21:19.935Z,2.40
2018-12-25T08:24:00.462Z,2.40
2018-12-25T08:26:40.328Z,2.40
2018-12-25T08:29:20.833Z,2.40
2018-12-25T08:31:59.082Z,2.30
2018-12-25T08:34:46.197Z,2.40
2018-12-25T08:46:27.006Z,2.80
2018-12-25T08:49:14.176Z,2.80
2018-12-25T08:51:55.628Z,2.80
2018-12-25T08:54:35.242Z,2.70
2018-12-25T08:57:14.866Z,2.70
2018-12-25T08:59:54.570Z,2.70
2018-12-25T09:02:35.142Z,2.80
2018-12-25T09:05:14.880Z,2.80
2018-12-25T09:07:55.502Z,2.70
2018-12-25T09:10:35.872Z,2.90
2018-12-25T09:13:16.367Z,2.90
2018-12-25T09:15:56.892Z,3.00
2018-12-25T09:18:37.323Z,3.00
2018-12-25T09:21:16.982Z,3.10
2018-12-25T09:23:56.675Z,3.20
2018-12-25T09:26:36.550Z,3.20
2018-12-25T09:29:17.067Z,3.20
2018-12-25T09:31:57.753Z,3.00
2018-12-25T09:34:38.267Z,3.00
2018-12-25T09:37:17.824Z,3.00
2018-12-25T09:39:57.339Z,2.90
2018-12-25T09:42:35.690Z,2.90
2018-12-25T09:45:22.868Z,2.90
2018-12-25T09:48:13.517Z,3.00
2018-12-25T09:53:44.660Z,3.10
2018-12-25T09:56:24.131Z,3.00
2018-12-25T09:59:03.999Z,3.00
2018-12-25T10:01:43.722Z,3.10
2018-12-25T10:04:23.399Z,3.10
2018-12-25T10:07:03.293Z,3.10
2018-12-25T10:09:43.712Z,3.10
2018-12-25T10:12:23.414Z,3.10
2018-12-25T10:15:03.073Z,3.00
2018-12-25T10:17:42.926Z,3.00
2018-12-25T10:20:23.401Z,2.90
2018-12-25T10:23:03.991Z,2.90
2018-12-25T10:25:43.899Z,2.90
2018-12-25T10:28:24.330Z,2.90
2018-12-25T10:31:04.636Z,2.90
2018-12-25T10:33:45.223Z,2.90
2018-12-25T10:36:25.796Z,2.90
2018-12-25T10:39:05.519Z,3.00
2018-12-25T10:41:46.007Z,3.10
2018-12-25T10:44:25.829Z,3.20
2018-12-25T10:47:05.563Z,3.40
2018-12-25T10:49:45.389Z,3.50
2018-12-25T10:52:25.861Z,3.30
2018-12-25T10:55:06.391Z,3.10
2018-12-25T10:57:46.801Z,2.90
2018-12-25T11:00:26.442Z,2.80
2018-12-25T11:03:06.349Z,2.80
2018-12-25T11:05:46.150Z,2.90
2018-12-25T11:08:25.736Z,2.80
2018-12-25T11:11:06.182Z,2.90
2018-12-25T11:13:46.715Z,3.00
2018-12-25T11:16:27.230Z,3.00
2018-12-25T11:19:07.667Z,3.10
2018-12-25T11:21:48.234Z,3.20
2018-12-25T11:24:27.950Z,3.20
2018-12-25T11:27:10.730Z,3.30
2018-12-25T11:29:50.543Z,3.10
2018-12-25T11:32:30.270Z,3.00
2018-12-25T11:35:10.741Z,2.90
2018-12-25T11:37:50.799Z,2.70
2018-12-25T11:40:30.795Z,2.60
2018-12-25T11:43:10.498Z,2.60
2018-12-25T11:45:50.186Z,2.60
2018-12-25T11:48:30.799Z,2.60
2018-12-25T11:51:11.337Z,2.70
2018-12-25T11:53:51.168Z,2.70
2018-12-25T11:56:31.076Z,2.80
2018-12-25T11:59:10.873Z,2.90
2018-12-25T12:01:51.517Z,2.90
2018-12-25T12:04:31.547Z,3.00
2018-12-25T12:07:11.399Z,2.90
2018-12-25T12:09:51.923Z,2.80
2018-12-25T12:12:32.343Z,2.80
2018-12-25T12:15:11.884Z,2.90
2018-12-25T12:17:52.328Z,2.80
2018-12-25T12:20:32.186Z,2.80
2018-12-25T12:23:50.937Z,2.90
2018-12-25T12:26:31.060Z,2.80
2018-12-25T12:29:11.293Z,2.80
2018-12-25T12:31:49.178Z,2.90
2018-12-25T12:34:35.937Z,3.00
2018-12-25T12:37:22.686Z,3.20
2018-12-25T12:40:09.535Z,3.10
2018-12-25T12:42:56.314Z,3.20
2018-12-25T12:45:43.038Z,3.30
2018-12-25T12:48:29.769Z,3.30
2018-12-25T12:51:16.490Z,3.40
2018-12-25T12:54:03.263Z,3.40
2018-12-25T12:56:50.087Z,3.40
2018-12-25T12:59:36.858Z,3.40
2018-12-25T13:02:23.487Z,3.40
2018-12-25T13:05:10.256Z,3.40
2018-12-25T13:07:56.987Z,3.40
2018-12-25T13:10:36.815Z,3.40
2018-12-25T13:13:16.915Z,3.40
2018-12-25T13:15:57.032Z,3.40
2018-12-25T13:18:37.115Z,3.40
2018-12-25T13:21:19.863Z,3.40
2018-12-25T13:23:59.643Z,3.40
2018-12-25T13:26:37.553Z,3.20
2018-12-25T13:29:24.323Z,3.20
2018-12-25T13:32:11.089Z,3.20
2018-12-25T13:34:57.821Z,3.20
2018-12-25T13:37:44.585Z,3.10
2018-12-25T13:40:31.328Z,3.10
2018-12-25T13:43:18.103Z,3.10
2018-12-25T13:46:04.874Z,3.10
2018-12-25T13:48:51.600Z,3.10
2018-12-25T13:51:38.253Z,3.00
2018-12-25T13:54:25.014Z,2.90
2018-12-25T13:57:11.769Z,2.90
2018-12-25T13:59:58.502Z,2.90
2018-12-25T14:02:45.256Z,2.90
2018-12-25T14:05:25.281Z,2.90
2018-12-25T14:08:05.297Z,2.90
2018-12-25T14:10:45.258Z,2.90
2018-12-25T14:13:25.301Z,2.80
2018-12-25T14:16:05.566Z,2.60
2018-12-25T14:18:45.664Z,2.50
2018-12-25T14:21:25.704Z,2.50
2018-12-25T14:24:05.668Z,2.50
2018-12-25T14:26:45.895Z,2.50
2018-12-25T14:29:25.887Z,2.50
2018-12-25T14:32:06.111Z,2.50
2018-12-25T14:34:46.353Z,2.50
2018-12-25T14:37:26.295Z,2.50
2018-12-25T14:40:06.403Z,2.50
2018-12-25T14:42:46.759Z,2.60
2018-12-25T14:45:27.085Z,2.60
2018-12-25T14:48:07.166Z,2.60
2018-12-25T14:50:47.293Z,2.40
2018-12-25T14:53:27.287Z,2.40
2018-12-25T14:56:07.241Z,2.30
2018-12-25T14:58:47.347Z,2.30
2018-12-25T15:01:27.314Z,2.20
2018-12-25T15:04:07.357Z,2.10
2018-12-25T15:06:47.293Z,2.00
2018-12-25T15:09:27.558Z,2.00
2018-12-25T15:12:07.746Z,2.00
2018-12-25T15:14:47.172Z,1.90
2018-12-25T15:17:27.318Z,1.80
2018-12-25T15:20:07.570Z,1.70
2018-12-25T15:22:47.883Z,1.70
2018-12-25T15:25:27.900Z,1.60
2018-12-25T15:28:07.325Z,1.60
2018-12-25T15:30:47.370Z,1.50
2018-12-25T15:33:27.298Z,1.40
2018-12-25T15:36:07.481Z,1.40
2018-12-25T15:38:45.371Z,1.40
2018-12-25T15:41:32.118Z,1.30
2018-12-25T15:44:18.862Z,1.20
2018-12-25T15:47:05.651Z,1.10
2018-12-25T15:49:52.367Z,1.00
2018-12-25T15:52:39.120Z,1.10
2018-12-25T15:55:25.873Z,1.00
2018-12-25T15:58:17.355Z,1.00
2018-12-25T16:01:04.002Z,0.90
2018-12-25T16:03:50.629Z,0.80
2018-12-25T16:06:37.462Z,0.60
2018-12-25T16:09:24.198Z,0.60
2018-12-25T16:12:10.956Z,0.50
2018-12-25T16:14:57.673Z,0.70
2018-12-25T16:17:44.443Z,0.70
2018-12-25T16:20:31.190Z,0.60
2018-12-25T16:23:17.862Z,0.60
2018-12-25T16:26:04.686Z,0.50
2018-12-25T16:28:51.478Z,0.30
2018-12-25T16:31:38.202Z,0.20
2018-12-25T16:37:17.560Z,0.00
2018-12-25T16:39:57.323Z,-0.10
2018-12-25T16:42:37.310Z,0.00
2018-12-25T16:45:17.741Z,0.00
2018-12-25T16:47:58.719Z,-0.10
2018-12-25T16:50:40.219Z,0.00
2018-12-25T16:53:19.835Z,-0.10
2018-12-25T16:55:59.891Z,0.00
2018-12-25T16:58:40.037Z,0.00
2018-12-25T17:01:20.319Z,0.10
2018-12-25T17:04:00.499Z,0.00
2018-12-25T17:06:40.665Z,-0.10
2018-12-25T17:09:20.926Z,-0.10
2018-12-25T17:12:01.082Z,-0.20
2018-12-25T17:14:41.088Z,-0.20
2018-12-25T17:17:21.204Z,-0.20
2018-12-25T17:20:01.407Z,-0.10
2018-12-25T17:22:41.560Z,-0.10
2018-12-25T17:25:21.710Z,-0.20
2018-12-25T17:28:01.914Z,-0.30
2018-12-25T17:30:42.189Z,-0.40
2018-12-25T17:33:22.224Z,-0.40
2018-12-25T17:36:02.427Z,-0.40
2018-12-25T17:38:42.391Z,-0.40
2018-12-25T17:41:22.393Z,-0.40
2018-12-25T17:44:02.672Z,-0.40
2018-12-25T17:46:42.731Z,-0.40
2018-12-25T17:49:22.906Z,-0.40
2018-12-25T17:52:03.012Z,-0.40
2018-12-25T17:54:43.687Z,-0.40
2018-12-25T17:57:23.545Z,-0.50
2018-12-25T18:00:03.481Z,-0.40
2018-12-25T18:02:43.541Z,-0.40
2018-12-25T18:05:23.714Z,-0.50
2018-12-25T18:08:04.003Z,-0.50
2018-12-25T18:10:43.909Z,-0.50
2018-12-25T18:13:24.025Z,-0.50
2018-12-25T18:16:03.977Z,-0.50
2018-12-25T18:18:44.271Z,-0.50
2018-12-25T18:21:24.142Z,-0.60
2018-12-25T18:24:04.406Z,-0.60
2018-12-25T18:26:44.590Z,-0.70
2018-12-25T18:29:24.829Z,-0.70
2018-12-25T18:32:04.776Z,-0.80
2018-12-25T18:34:44.976Z,-0.70
2018-12-25T18:37:25.257Z,-0.70
2018-12-25T18:40:04.590Z,-0.70
2018-12-25T18:42:44.724Z,-0.70
2018-12-25T18:45:24.898Z,-0.70
2018-12-25T18:48:04.407Z,-0.70
2018-12-25T20:23:05.667Z,-1.50
2018-12-25T20:25:45.685Z,-1.50
2018-12-25T20:28:25.903Z,-1.30
2018-12-25T20:31:06.387Z,-1.30
2018-12-25T20:33:46.610Z,-1.40
2018-12-25T20:36:26.583Z,-1.40
2018-12-25T20:39:06.635Z,-1.50
2018-12-25T20:41:46.795Z,-1.60
2018-12-25T20:44:26.931Z,-1.60
2018-12-25T20:47:07.235Z,-1.50
2018-12-25T20:49:47.191Z,-1.50
2018-12-25T20:52:27.372Z,-1.50
2018-12-25T20:55:07.501Z,-1.60
2018-12-25T20:57:47.438Z,-1.70
2018-12-25T21:00:27.708Z,-1.70
2018-12-25T21:03:07.720Z,-1.60
2018-12-25T21:06:07.795Z,-1.50
2018-12-25T21:09:14.095Z,-1.60
2018-12-25T21:12:20.326Z,-1.50
2018-12-25T21:15:26.537Z,-1.50
2018-12-25T21:21:45.010Z,-1.40
2018-12-25T21:24:51.229Z,-1.60
2018-12-25T21:27:37.483Z,-1.50
2018-12-25T21:30:25.141Z,-1.70
2018-12-25T21:33:33.563Z,-1.80
2018-12-25T21:36:20.412Z,-1.90
2018-12-25T21:39:07.046Z,-1.80
2018-12-25T21:41:53.922Z,-1.70
2018-12-25T21:44:40.719Z,-1.60
2018-12-25T21:47:27.600Z,-1.60
2018-12-25T21:53:01.644Z,-1.60
2018-12-25T21:55:41.648Z,-1.60
2018-12-25T21:58:21.834Z,-1.60
2018-12-25T22:01:02.056Z,-1.50
2018-12-25T22:03:42.076Z,-1.50
2018-12-25T22:06:19.965Z,-1.60
2018-12-25T22:09:06.744Z,-1.60
2018-12-25T22:11:53.460Z,-1.50
2018-12-25T22:14:40.228Z,-1.50
2018-12-25T22:17:27.116Z,-1.50
2018-12-25T22:23:17.408Z,-1.70
2018-12-25T22:26:04.256Z,-1.70
2018-12-25T22:28:53.400Z,-1.70
2018-12-25T22:31:40.218Z,-1.60
2018-12-25T22:34:27.089Z,-1.60
2018-12-25T22:37:13.815Z,-1.70
2018-12-25T22:40:00.710Z,-1.70
2018-12-25T22:42:40.367Z,-1.60
2018-12-25T22:45:20.695Z,-1.60
2018-12-25T22:48:00.871Z,-1.70
2018-12-25T22:50:40.929Z,-1.60
2018-12-25T22:53:21.129Z,-1.70
2018-12-25T22:56:00.952Z,-1.70
2018-12-25T22:58:41.183Z,-1.70
2018-12-25T23:01:21.346Z,-1.70
2018-12-25T23:04:01.547Z,-1.70
2018-12-25T23:06:41.794Z,-1.70
2018-12-25T23:09:22.169Z,-1.60
2018-12-25T23:12:02.538Z,-1.70
2018-12-25T23:14:42.334Z,-1.70
2018-12-25T23:17:22.446Z,-1.80
2018-12-25T23:20:01.822Z,-1.80
2018-12-25T23:22:41.306Z,-1.80
2018-12-25T23:25:21.451Z,-1.80
2018-12-25T23:28:01.362Z,-1.90
2018-12-25T23:30:42.440Z,-2.10
2018-12-25T23:33:22.578Z,-2.20
2018-12-25T23:36:02.872Z,-2.10
2018-12-25T23:38:43.196Z,-2.20
2018-12-25T23:41:23.464Z,-2.30
2018-12-25T23:44:03.708Z,-2.30
2018-12-25T23:46:43.840Z,-2.20
2018-12-25T23:49:23.934Z,-2.10
2018-12-25T23:52:03.963Z,-2.00
2018-12-25T23:54:43.963Z,-2.10
2018-12-25T23:57:21.881Z,-2.20
