createdAt,value
2018-06-16T00:01:09.086Z,7.87
2018-06-16T00:03:37.348Z,8.50
2018-06-16T00:06:05.612Z,8.40
2018-06-16T00:08:33.994Z,8.50
2018-06-16T00:11:02.248Z,8.70
2018-06-16T00:13:31.904Z,8.20
2018-06-16T00:16:00.629Z,7.47
2018-06-16T00:18:28.983Z,8.67
2018-06-16T00:20:57.288Z,8.80
2018-06-16T00:23:25.592Z,12.27
2018-06-16T00:25:53.864Z,13.40
2018-06-16T00:28:22.149Z,10.40
2018-06-16T00:30:50.505Z,9.27
2018-06-16T00:33:18.815Z,9.33
2018-06-16T00:35:47.070Z,8.60
2018-06-16T00:38:15.307Z,8.70
2018-06-16T00:40:43.580Z,8.60
2018-06-16T00:43:12.295Z,10.17
2018-06-16T00:45:40.308Z,8.50
2018-06-16T00:48:08.615Z,9.30
2018-06-16T00:50:36.942Z,9.73
2018-06-16T00:53:05.197Z,9.90
2018-06-16T00:55:33.536Z,9.53
2018-06-16T00:58:01.802Z,9.50
2018-06-16T01:00:30.051Z,9.60
2018-06-16T01:02:58.443Z,10.27
2018-06-16T01:05:26.745Z,11.10
2018-06-16T01:07:55.062Z,9.77
2018-06-16T01:10:23.295Z,9.40
2018-06-16T01:12:51.590Z,8.47
2018-06-16T01:15:19.835Z,8.83
2018-06-16T01:17:48.149Z,10.40
2018-06-16T01:20:16.516Z,9.73
2018-06-16T01:22:44.861Z,10.27
2018-06-16T01:25:13.168Z,9.80
2018-06-16T01:27:41.488Z,9.23
2018-06-16T01:30:09.920Z,10.67
2018-06-16T01:32:38.294Z,10.03
2018-06-16T01:35:06.558Z,11.20
2018-06-16T01:37:34.831Z,10.30
2018-06-16T01:40:03.143Z,11.00
2018-06-16T01:42:31.729Z,10.20
2018-06-16T01:45:00.038Z,10.40
2018-06-16T01:47:28.398Z,10.03
2018-06-16T01:49:58.369Z,10.60
2018-06-16T01:52:26.707Z,10.70
2018-06-16T01:54:54.972Z,9.20
2018-06-16T01:57:23.345Z,9.87
2018-06-16T01:59:51.626Z,7.90
2018-06-16T02:02:19.892Z,9.87
2018-06-16T02:04:48.151Z,9.63
2018-06-16T02:07:16.500Z,10.33
2018-06-16T02:09:44.910Z,9.87
2018-06-16T02:12:13.353Z,9.07
2018-06-16T02:14:41.602Z,10.77
2018-06-16T02:17:09.847Z,10.40
2018-06-16T02:19:38.141Z,10.73
2018-06-16T02:22:06.522Z,10.80
2018-06-16T02:24:34.890Z,11.83
2018-06-16T02:27:03.276Z,10.90
2018-06-16T02:29:32.356Z,11.47
2018-06-16T02:32:00.816Z,11.93
2018-06-16T02:34:29.174Z,12.17
2018-06-16T02:36:57.464Z,11.73
2018-06-16T02:39:25.747Z,11.13
2018-06-16T02:41:54.024Z,10.87
2018-06-16T02:44:22.379Z,11.07
2018-06-16T02:46:50.739Z,11.23
2018-06-16T02:49:18.747Z,10.40
2018-06-16T02:51:47.144Z,11.00
2018-06-16T02:54:15.504Z,10.57
2018-06-16T02:56:43.907Z,11.37
2018-06-16T02:59:12.252Z,12.77
2018-06-16T03:01:40.631Z,12.17
2018-06-16T03:04:08.927Z,10.23
2018-06-16T03:06:37.327Z,12.90
2018-06-16T03:09:06.846Z,10.90
2018-06-16T03:11:35.790Z,10.20
2018-06-16T03:14:04.069Z,10.20
2018-06-16T03:16:32.354Z,10.60
2018-06-16T03:19:00.616Z,9.30
2018-06-16T03:21:28.900Z,9.73
2018-06-16T03:23:57.485Z,9.57
2018-06-16T03:26:25.837Z,8.90
2018-06-16T03:28:54.198Z,11.63
2018-06-16T03:31:22.491Z,11.40
2018-06-16T03:33:50.788Z,12.13
2018-06-16T03:36:19.215Z,11.93
2018-06-16T03:38:47.467Z,11.27
2018-06-16T03:41:15.797Z,11.50
2018-06-16T03:43:44.125Z,12.23
2018-06-16T03:46:12.455Z,12.77
2018-06-16T03:48:40.754Z,11.77
2018-06-16T03:51:09.058Z,11.80
2018-06-16T03:53:37.384Z,11.80
2018-06-16T03:56:05.692Z,12.27
2018-06-16T03:58:33.980Z,10.17
2018-06-16T04:01:02.348Z,10.87
2018-06-16T04:03:30.627Z,13.53
2018-06-16T04:05:59.123Z,12.57
2018-06-16T04:08:27.521Z,11.87
2018-06-16T04:10:55.848Z,11.57
2018-06-16T04:13:24.194Z,12.10
2018-06-16T04:15:52.464Z,12.33
2018-06-16T04:18:20.752Z,11.77
2018-06-16T04:20:49.048Z,11.97
2018-06-16T04:23:17.292Z,11.53
2018-06-16T04:25:45.647Z,12.90
2018-06-16T04:28:13.944Z,12.37
2018-06-16T04:30:42.352Z,11.57
2018-06-16T04:33:10.651Z,11.67
2018-06-16T04:35:38.955Z,10.87
2018-06-16T04:38:07.336Z,10.40
2018-06-16T04:40:37.116Z,10.70
2018-06-16T04:43:05.424Z,14.10
2018-06-16T04:45:33.745Z,10.77
2018-06-16T04:48:02.045Z,11.70
2018-06-16T04:50:30.367Z,11.60
2018-06-16T04:52:58.683Z,11.80
2018-06-16T04:55:27.046Z,10.60
2018-06-16T04:57:55.441Z,10.80
2018-06-16T05:00:23.760Z,11.13
2018-06-16T05:02:52.051Z,10.57
2018-06-16T05:05:20.399Z,10.10
2018-06-16T05:07:48.715Z,11.63
2018-06-16T05:10:17.054Z,11.53
2018-06-16T05:12:45.394Z,10.13
2018-06-16T05:15:13.797Z,9.77
2018-06-16T05:17:42.055Z,9.60
2018-06-16T05:20:10.327Z,12.67
2018-06-16T05:22:38.581Z,13.40
2018-06-16T05:25:06.884Z,13.70
2018-06-16T05:27:35.360Z,11.70
2018-06-16T05:30:03.743Z,13.73
2018-06-16T05:32:32.037Z,12.73
2018-06-16T05:35:00.348Z,13.93
2018-06-16T05:37:28.696Z,11.93
2018-06-16T05:39:57.076Z,13.07
2018-06-16T05:42:25.353Z,12.77
2018-06-16T05:44:53.673Z,14.43
2018-06-16T05:47:21.979Z,13.17
2018-06-16T05:49:50.325Z,14.17
2018-06-16T05:52:18.625Z,13.33
2018-06-16T05:54:46.907Z,13.33
2018-06-16T05:57:15.207Z,14.77
2018-06-16T05:59:43.596Z,13.73
2018-06-16T06:02:11.859Z,13.50
2018-06-16T06:04:40.132Z,13.67
2018-06-16T06:07:08.503Z,13.57
2018-06-16T06:09:36.789Z,14.53
2018-06-16T06:12:05.117Z,14.30
2018-06-16T06:14:33.416Z,14.60
2018-06-16T06:17:01.821Z,15.77
2018-06-16T06:19:30.128Z,14.47
2018-06-16T06:21:58.369Z,16.07
2018-06-16T06:24:26.776Z,15.03
2018-06-16T06:26:55.066Z,15.63
2018-06-16T06:29:23.424Z,15.47
2018-06-16T06:31:51.728Z,15.37
2018-06-16T06:34:19.959Z,14.70
2018-06-16T06:36:48.273Z,15.60
2018-06-16T06:39:16.704Z,15.63
2018-06-16T06:41:45.024Z,15.97
2018-06-16T06:44:13.277Z,16.10
2018-06-16T06:46:41.544Z,16.23
2018-06-16T06:49:09.784Z,15.37
2018-06-16T06:51:38.143Z,16.23
2018-06-16T06:54:06.454Z,15.60
2018-06-16T06:56:34.802Z,15.07
2018-06-16T06:59:03.118Z,15.53
2018-06-16T07:01:31.470Z,14.97
2018-06-16T07:03:59.792Z,15.90
2018-06-16T07:06:28.964Z,17.33
2018-06-16T07:08:57.231Z,15.60
2018-06-16T07:11:25.489Z,16.40
2018-06-16T07:13:53.948Z,15.90
2018-06-16T07:16:22.195Z,16.23
2018-06-16T07:18:50.578Z,14.23
2018-06-16T07:21:18.906Z,16.90
2018-06-16T07:23:47.306Z,15.13
2018-06-16T07:26:15.605Z,15.67
2018-06-16T07:28:43.857Z,15.80
2018-06-16T07:31:12.180Z,15.03
2018-06-16T07:33:41.213Z,15.73
2018-06-16T07:36:09.517Z,15.20
2018-06-16T07:38:37.568Z,14.60
2018-06-16T07:41:05.562Z,16.60
2018-06-16T07:43:33.896Z,14.10
2018-06-16T07:46:02.168Z,15.33
2018-06-16T07:48:30.516Z,14.97
2018-06-16T07:50:58.820Z,16.20
2018-06-16T07:53:27.103Z,15.97
2018-06-16T07:55:55.463Z,14.90
2018-06-16T07:58:23.785Z,14.43
2018-06-16T08:00:52.075Z,12.80
2018-06-16T08:03:20.490Z,13.07
2018-06-16T08:05:48.853Z,12.33
2018-06-16T08:08:17.287Z,12.53
2018-06-16T08:10:45.652Z,11.90
2018-06-16T08:13:13.951Z,11.60
2018-06-16T08:15:43.207Z,11.43
2018-06-16T08:18:11.483Z,10.87
2018-06-16T08:20:39.899Z,11.20
2018-06-16T08:23:08.198Z,14.17
2018-06-16T08:25:36.706Z,11.10
2018-06-16T08:28:05.019Z,11.20
2018-06-16T08:30:33.258Z,14.73
2018-06-16T08:33:01.644Z,10.87
2018-06-16T08:35:30.072Z,11.43
2018-06-16T08:37:58.311Z,9.80
2018-06-16T08:40:26.652Z,9.73
2018-06-16T08:42:54.924Z,8.20
2018-06-16T08:45:23.217Z,8.33
2018-06-16T08:47:51.428Z,8.43
2018-06-16T08:50:19.749Z,10.17
2018-06-16T08:52:48.350Z,9.90
2018-06-16T08:55:16.837Z,9.77
2018-06-16T08:57:45.159Z,9.97
2018-06-16T09:00:13.452Z,10.57
2018-06-16T09:02:42.132Z,10.90
2018-06-16T09:05:10.439Z,11.10
2018-06-16T09:07:38.733Z,10.10
2018-06-16T09:10:07.089Z,10.90
2018-06-16T09:12:35.329Z,11.43
2018-06-16T09:15:03.588Z,10.43
2018-06-16T09:17:33.198Z,9.20
2018-06-16T09:20:01.507Z,8.83
2018-06-16T09:22:29.832Z,9.13
2018-06-16T09:24:58.366Z,10.20
2018-06-16T09:27:26.594Z,8.83
2018-06-16T09:29:54.896Z,9.20
2018-06-16T09:32:23.155Z,9.80
2018-06-16T09:34:51.507Z,10.27
2018-06-16T09:37:19.826Z,9.17
2018-06-16T09:39:48.167Z,10.07
2018-06-16T09:42:16.456Z,8.70
2018-06-16T09:44:44.840Z,8.60
2018-06-16T09:47:13.176Z,8.57
2018-06-16T09:49:41.462Z,8.27
2018-06-16T09:52:09.785Z,9.00
2018-06-16T09:54:39.870Z,9.07
2018-06-16T09:57:08.245Z,8.60
2018-06-16T09:59:36.628Z,9.43
2018-06-16T10:02:05.051Z,8.00
2018-06-16T10:04:33.516Z,9.00
2018-06-16T10:07:02.042Z,9.37
2018-06-16T10:09:30.552Z,10.07
2018-06-16T10:11:59.060Z,9.10
2018-06-16T10:14:27.554Z,9.80
2018-06-16T10:16:56.069Z,9.80
2018-06-16T10:19:24.374Z,8.30
2018-06-16T10:21:53.201Z,10.13
2018-06-16T10:24:21.567Z,9.60
2018-06-16T10:26:49.931Z,10.50
2018-06-16T10:29:18.295Z,9.87
2018-06-16T10:31:46.827Z,9.60
2018-06-16T10:34:15.149Z,9.47
2018-06-16T10:36:43.519Z,10.40
2018-06-16T10:39:11.634Z,10.20
2018-06-16T10:41:40.402Z,10.10
2018-06-16T10:44:08.956Z,10.03
2018-06-16T10:46:37.404Z,9.90
2018-06-16T10:49:05.928Z,10.23
2018-06-16T10:51:34.242Z,8.93
2018-06-16T10:54:03.291Z,10.33
2018-06-16T10:56:31.687Z,10.87
2018-06-16T10:59:00.020Z,10.43
2018-06-16T11:01:28.447Z,10.07
2018-06-16T11:03:56.794Z,9.53
2018-06-16T11:06:25.144Z,9.20
2018-06-16T11:08:53.502Z,9.57
2018-06-16T11:11:21.808Z,9.70
2018-06-16T11:13:50.237Z,9.53
2018-06-16T11:16:18.730Z,11.23
2018-06-16T11:18:47.044Z,10.67
2018-06-16T11:21:15.374Z,9.83
2018-06-16T11:23:43.800Z,9.83
2018-06-16T11:26:12.264Z,9.10
2018-06-16T11:28:40.605Z,10.10
2018-06-16T11:31:08.935Z,9.87
2018-06-16T11:33:37.463Z,10.03
2018-06-16T11:36:05.871Z,10.70
2018-06-16T11:38:34.212Z,10.40
2018-06-16T11:41:02.499Z,8.20
2018-06-16T11:43:30.857Z,9.57
2018-06-16T11:45:59.199Z,8.97
2018-06-16T11:48:27.522Z,10.10
2018-06-16T11:50:55.965Z,9.17
2018-06-16T11:53:24.270Z,10.13
2018-06-16T11:55:52.709Z,8.77
2018-06-16T11:58:21.077Z,9.53
2018-06-16T12:00:49.660Z,9.40
2018-06-16T12:03:18.282Z,9.80
2018-06-16T12:05:47.140Z,9.13
2018-06-16T12:08:15.606Z,10.17
2018-06-16T12:10:44.919Z,9.40
2018-06-16T12:13:13.492Z,8.93
2018-06-16T12:15:42.011Z,10.97
2018-06-16T12:18:10.128Z,9.70
2018-06-16T12:20:38.629Z,9.23
2018-06-16T12:23:06.978Z,9.90
2018-06-16T12:25:35.330Z,9.20
2018-06-16T12:28:03.909Z,8.87
2018-06-16T12:30:32.271Z,9.80
2018-06-16T12:33:00.693Z,11.17
2018-06-16T12:35:29.050Z,36.10
2018-06-16T12:37:57.415Z,22.07
2018-06-16T12:40:25.785Z,9.80
2018-06-16T12:42:54.118Z,9.43
2018-06-16T12:45:22.478Z,8.30
2018-06-16T12:47:50.812Z,7.83
2018-06-16T12:50:19.190Z,8.57
2018-06-16T12:52:47.866Z,7.90
2018-06-16T12:57:54.803Z,8.77
2018-06-16T13:00:23.117Z,7.90
2018-06-16T13:02:51.866Z,8.50
2018-06-16T13:05:20.221Z,8.40
2018-06-16T13:07:48.593Z,6.80
2018-06-16T13:10:18.291Z,6.70
2018-06-16T13:12:46.700Z,6.20
2018-06-16T13:15:15.065Z,6.37
2018-06-16T13:17:43.424Z,6.33
2018-06-16T13:20:11.720Z,7.20
2018-06-16T13:22:40.030Z,7.73
2018-06-16T13:25:08.312Z,7.40
2018-06-16T13:27:36.638Z,8.27
2018-06-16T13:30:04.969Z,8.50
2018-06-16T13:32:33.310Z,11.23
2018-06-16T13:35:01.643Z,8.77
2018-06-16T13:37:31.158Z,7.47
2018-06-16T13:39:59.504Z,7.33
2018-06-16T13:42:27.862Z,6.23
2018-06-16T13:44:56.347Z,8.70
2018-06-16T13:47:24.639Z,8.10
2018-06-16T13:49:52.950Z,7.30
2018-06-16T13:52:21.278Z,7.80
2018-06-16T13:54:49.601Z,8.00
2018-06-16T13:57:17.893Z,7.97
2018-06-16T13:59:46.251Z,7.67
2018-06-16T14:02:15.229Z,7.20
2018-06-16T14:04:43.589Z,7.70
2018-06-16T14:07:12.006Z,6.80
2018-06-16T14:09:40.435Z,7.10
2018-06-16T14:12:08.736Z,6.33
2018-06-16T14:14:37.050Z,7.20
2018-06-16T14:17:05.492Z,7.33
2018-06-16T14:19:33.857Z,7.57
2018-06-16T14:22:02.193Z,7.13
2018-06-16T14:24:30.590Z,7.43
2018-06-16T14:26:58.970Z,7.20
2018-06-16T14:29:27.443Z,6.17
2018-06-16T14:31:55.784Z,6.73
2018-06-16T14:34:24.163Z,5.97
2018-06-16T14:36:52.619Z,6.63
2018-06-16T14:39:21.114Z,6.20
2018-06-16T14:41:49.521Z,6.60
2018-06-16T14:44:17.540Z,6.83
2018-06-16T14:46:45.940Z,6.67
2018-06-16T14:49:14.374Z,6.00
2018-06-16T14:51:42.757Z,6.07
2018-06-16T14:54:11.171Z,7.77
2018-06-16T14:56:39.554Z,6.37
2018-06-16T14:59:07.958Z,5.50
2018-06-16T15:01:36.303Z,5.80
2018-06-16T15:04:04.816Z,5.60
2018-06-16T15:06:33.240Z,5.17
2018-06-16T15:09:01.293Z,5.13
2018-06-16T15:11:29.626Z,5.17
2018-06-16T15:13:59.231Z,4.80
2018-06-16T15:16:27.751Z,4.57
2018-06-16T15:18:56.175Z,4.67
2018-06-16T15:21:24.469Z,5.90
2018-06-16T15:23:52.860Z,5.73
2018-06-16T15:26:21.204Z,4.80
2018-06-16T15:28:49.508Z,5.80
2018-06-16T15:31:17.888Z,4.70
2018-06-16T15:33:46.813Z,4.73
2018-06-16T15:36:15.105Z,5.80
2018-06-16T15:38:43.654Z,5.17
2018-06-16T15:41:11.967Z,4.80
2018-06-16T15:43:40.433Z,5.43
2018-06-16T15:46:08.701Z,4.80
2018-06-16T15:48:37.023Z,4.97
2018-06-16T15:51:05.350Z,4.63
2018-06-16T15:53:33.691Z,4.83
2018-06-16T15:56:01.999Z,4.40
2018-06-16T15:58:30.232Z,4.60
2018-06-16T16:00:58.521Z,5.47
2018-06-16T16:03:26.830Z,4.70
2018-06-16T16:05:55.042Z,4.97
2018-06-16T16:08:23.417Z,5.20
2018-06-16T16:10:51.669Z,5.50
2018-06-16T16:13:19.946Z,6.07
2018-06-16T16:15:48.507Z,6.50
2018-06-16T16:18:16.749Z,6.83
2018-06-16T16:20:45.155Z,6.00
2018-06-16T16:23:14.479Z,5.20
2018-06-16T16:25:42.847Z,5.43
2018-06-16T16:28:11.104Z,4.57
2018-06-16T16:30:39.403Z,4.33
2018-06-16T16:33:07.733Z,4.10
2018-06-16T16:35:36.020Z,4.47
2018-06-16T16:38:04.313Z,4.57
2018-06-16T16:40:32.635Z,4.53
2018-06-16T16:43:00.934Z,4.90
2018-06-16T16:45:29.293Z,5.23
2018-06-16T16:47:57.552Z,4.33
2018-06-16T16:50:25.573Z,3.80
2018-06-16T16:52:53.937Z,4.50
2018-06-16T16:55:22.206Z,3.73
2018-06-16T16:57:50.583Z,4.33
2018-06-16T17:00:18.862Z,4.67
2018-06-16T17:02:47.102Z,3.70
2018-06-16T17:05:15.355Z,4.30
2018-06-16T17:07:43.623Z,3.90
2018-06-16T17:10:13.419Z,4.30
2018-06-16T17:12:41.703Z,3.63
2018-06-16T17:15:10.573Z,3.97
2018-06-16T17:17:38.807Z,4.17
2018-06-16T17:20:07.085Z,3.80
2018-06-16T17:22:35.495Z,3.60
2018-06-16T17:25:03.838Z,4.23
2018-06-16T17:27:32.112Z,3.60
2018-06-16T17:30:00.121Z,3.53
2018-06-16T17:32:28.410Z,4.00
2018-06-16T17:34:56.794Z,3.83
2018-06-16T17:37:25.080Z,3.50
2018-06-16T17:39:53.638Z,3.60
2018-06-16T17:42:21.969Z,5.60
2018-06-16T17:44:50.302Z,3.80
2018-06-16T17:47:19.342Z,3.50
2018-06-16T17:49:47.591Z,3.60
2018-06-16T17:52:16.734Z,4.33
2018-06-16T17:54:45.204Z,4.40
2018-06-16T17:57:13.659Z,3.50
2018-06-16T17:59:41.915Z,4.17
2018-06-16T18:02:10.136Z,3.90
2018-06-16T18:04:38.398Z,4.07
2018-06-16T18:07:06.696Z,4.47
2018-06-16T18:09:34.911Z,3.83
2018-06-16T18:12:03.266Z,4.00
2018-06-16T18:14:31.517Z,3.77
2018-06-16T18:16:59.796Z,3.77
2018-06-16T18:19:28.044Z,3.80
2018-06-16T18:21:56.303Z,4.20
2018-06-16T18:24:24.611Z,3.80
2018-06-16T18:26:52.883Z,5.00
2018-06-16T18:29:21.121Z,4.03
2018-06-16T18:31:49.348Z,4.10
2018-06-16T18:34:20.036Z,4.47
2018-06-16T18:36:48.356Z,4.57
2018-06-16T18:39:16.645Z,4.20
2018-06-16T18:41:44.870Z,4.70
2018-06-16T18:44:13.090Z,4.60
2018-06-16T18:46:41.374Z,4.80
2018-06-16T18:49:09.621Z,4.70
2018-06-16T18:51:37.895Z,3.83
2018-06-16T18:54:06.472Z,3.97
2018-06-16T18:56:34.720Z,3.97
2018-06-16T18:59:02.722Z,4.10
2018-06-16T19:01:31.173Z,4.50
2018-06-16T19:03:59.459Z,5.50
2018-06-16T19:06:28.367Z,4.53
2018-06-16T19:08:56.715Z,5.20
2018-06-16T19:11:25.042Z,4.93
2018-06-16T19:13:53.578Z,4.70
2018-06-16T19:16:21.873Z,6.10
2018-06-16T19:18:50.130Z,6.23
2018-06-16T19:21:18.403Z,8.80
2018-06-16T19:23:46.735Z,9.23
2018-06-16T19:26:14.775Z,6.03
2018-06-16T19:28:43.087Z,5.67
2018-06-16T19:31:11.417Z,5.40
2018-06-16T19:33:39.673Z,4.90
2018-06-16T19:36:08.068Z,4.50
2018-06-16T19:38:36.402Z,4.37
2018-06-16T19:41:04.406Z,4.00
2018-06-16T19:43:32.713Z,4.17
2018-06-16T19:46:00.996Z,4.50
2018-06-16T19:48:29.201Z,4.93
2018-06-16T19:50:57.516Z,5.10
2018-06-16T19:53:25.797Z,4.10
2018-06-16T19:55:54.080Z,4.57
2018-06-16T19:58:22.451Z,5.03
2018-06-16T20:00:50.483Z,5.47
2018-06-16T20:03:18.863Z,4.30
2018-06-16T20:05:47.234Z,5.77
2018-06-16T20:08:15.571Z,5.97
2018-06-16T20:10:43.879Z,5.70
2018-06-16T20:13:12.162Z,5.70
2018-06-16T20:15:40.546Z,5.50
2018-06-16T20:18:08.824Z,5.67
2018-06-16T20:20:37.183Z,5.70
2018-06-16T20:23:05.516Z,5.33
2018-06-16T20:25:33.764Z,5.57
2018-06-16T20:28:02.131Z,6.10
2018-06-16T20:30:31.799Z,5.30
2018-06-16T20:33:00.076Z,4.80
2018-06-16T20:35:28.389Z,4.50
2018-06-16T20:37:56.643Z,4.57
2018-06-16T20:40:24.983Z,5.30
2018-06-16T20:42:53.358Z,5.23
2018-06-16T20:45:21.739Z,9.20
2018-06-16T20:47:50.049Z,13.60
2018-06-16T20:50:18.249Z,6.70
2018-06-16T20:52:46.586Z,5.57
2018-06-16T20:55:14.915Z,5.20
2018-06-16T20:57:43.186Z,4.40
2018-06-16T21:00:11.605Z,4.63
2018-06-16T21:02:39.874Z,4.17
2018-06-16T21:05:08.232Z,3.83
2018-06-16T21:07:37.809Z,4.20
2018-06-16T21:10:06.106Z,4.00
2018-06-16T21:12:34.469Z,3.80
2018-06-16T21:15:02.895Z,3.97
2018-06-16T21:17:31.226Z,4.60
2018-06-16T21:19:59.470Z,4.50
2018-06-16T21:22:27.716Z,3.93
2018-06-16T21:24:56.008Z,3.60
2018-06-16T21:27:24.299Z,3.77
2018-06-16T21:29:52.638Z,3.70
2018-06-16T21:32:20.989Z,3.00
2018-06-16T21:34:49.307Z,3.67
2018-06-16T21:37:17.959Z,3.40
2018-06-16T21:39:46.226Z,3.10
2018-06-16T21:42:14.503Z,3.57
2018-06-16T21:44:44.839Z,4.07
2018-06-16T21:47:13.142Z,2.97
2018-06-16T21:49:41.183Z,2.50
2018-06-16T21:52:09.480Z,2.47
2018-06-16T21:54:37.828Z,2.50
2018-06-16T21:57:06.159Z,3.03
2018-06-16T21:59:34.507Z,3.03
2018-06-16T22:02:02.835Z,2.00
2018-06-16T22:04:30.868Z,2.70
2018-06-16T22:06:59.165Z,3.10
2018-06-16T22:09:27.391Z,2.97
2018-06-16T22:11:55.653Z,2.77
2018-06-16T22:14:23.916Z,3.13
2018-06-16T22:16:52.216Z,2.50
2018-06-16T22:19:20.518Z,2.33
2018-06-16T22:21:48.779Z,2.40
2018-06-16T22:24:17.103Z,2.07
2018-06-16T22:26:45.497Z,2.33
2018-06-16T22:29:13.847Z,2.50
2018-06-16T22:31:42.635Z,2.70
2018-06-16T22:34:10.934Z,2.70
2018-06-16T22:36:39.271Z,2.83
2018-06-16T22:39:09.712Z,3.30
2018-06-16T22:41:38.123Z,3.57
2018-06-16T22:44:06.779Z,3.67
2018-06-16T22:46:35.044Z,3.57
2018-06-16T22:49:03.345Z,3.83
2018-06-16T22:51:31.650Z,3.47
2018-06-16T22:53:59.935Z,3.33
2018-06-16T22:56:28.231Z,3.60
2018-06-16T22:58:56.553Z,3.93
2018-06-16T23:01:24.993Z,3.97
2018-06-16T23:03:53.884Z,4.00
2018-06-16T23:06:22.143Z,3.63
2018-06-16T23:08:50.514Z,3.73
2018-06-16T23:11:18.754Z,3.70
2018-06-16T23:13:46.989Z,3.80
2018-06-16T23:16:15.256Z,4.37
2018-06-16T23:18:43.559Z,4.20
2018-06-16T23:21:11.867Z,4.50
2018-06-16T23:23:40.109Z,3.73
2018-06-16T23:26:08.401Z,4.83
2018-06-16T23:28:36.657Z,4.30
2018-06-16T23:31:04.911Z,5.00
2018-06-16T23:33:33.211Z,4.50
2018-06-16T23:36:01.538Z,4.57
2018-06-16T23:38:29.759Z,4.43
2018-06-16T23:40:58.175Z,4.90
2018-06-16T23:43:26.432Z,5.30
2018-06-16T23:45:54.768Z,4.30
2018-06-16T23:48:23.002Z,5.10
2018-06-16T23:50:51.223Z,5.33
2018-06-16T23:53:19.482Z,5.30
2018-06-16T23:55:47.988Z,4.93
2018-06-16T23:58:16.272Z,5.40
