createdAt,value
2023-05-06T00:00:30.623Z,7.25
2023-05-06T00:03:00.318Z,8.00
2023-05-06T00:05:28.970Z,8.25
2023-05-06T00:07:56.587Z,7.75
2023-05-06T00:10:24.090Z,6.00
2023-05-06T00:12:51.659Z,3.00
2023-05-06T00:15:19.140Z,6.75
2023-05-06T00:17:46.553Z,7.75
2023-05-06T00:20:14.960Z,7.75
2023-05-06T00:22:42.370Z,7.50
2023-05-06T00:25:10.378Z,7.50
2023-05-06T00:27:38.823Z,7.75
2023-05-06T00:30:06.764Z,8.75
2023-05-06T00:32:34.277Z,6.50
2023-05-06T00:35:01.644Z,8.00
2023-05-06T00:37:29.491Z,7.00
2023-05-06T00:39:56.933Z,6.00
2023-05-06T00:42:24.401Z,6.50
2023-05-06T00:44:51.917Z,6.75
2023-05-06T00:47:21.208Z,6.25
2023-05-06T00:49:50.888Z,7.50
2023-05-06T00:52:20.001Z,6.00
2023-05-06T00:54:47.500Z,7.75
2023-05-06T00:57:15.065Z,7.00
2023-05-06T00:59:42.590Z,5.50
2023-05-06T01:02:10.000Z,4.50
2023-05-06T01:04:37.577Z,5.50
2023-05-06T01:07:05.058Z,7.00
2023-05-06T01:09:47.416Z,5.00
2023-05-06T01:12:23.774Z,5.50
2023-05-06T01:15:22.271Z,4.50
2023-05-06T01:17:53.644Z,6.25
2023-05-06T01:20:22.100Z,5.50
2023-05-06T01:22:50.922Z,5.25
2023-05-06T01:25:20.657Z,2.75
2023-05-06T01:27:48.991Z,6.00
2023-05-06T01:30:18.442Z,4.75
2023-05-06T01:33:11.710Z,5.00
2023-05-06T01:36:06.799Z,4.25
2023-05-06T01:38:42.445Z,3.50
2023-05-06T01:41:15.082Z,4.00
2023-05-06T01:43:45.537Z,4.00
2023-05-06T01:46:18.008Z,5.00
2023-05-06T01:48:55.328Z,6.00
2023-05-06T01:51:23.145Z,5.00
2023-05-06T01:53:50.624Z,5.00
2023-05-06T01:56:18.166Z,4.00
2023-05-06T01:58:45.623Z,4.50
2023-05-06T02:01:12.954Z,5.00
2023-05-06T02:03:40.798Z,5.00
2023-05-06T02:06:08.200Z,6.00
2023-05-06T02:08:35.855Z,6.67
2023-05-06T02:11:03.245Z,6.00
2023-05-06T02:13:31.303Z,3.00
2023-05-06T02:15:58.741Z,7.33
2023-05-06T02:18:26.176Z,4.00
2023-05-06T02:20:53.556Z,4.00
2023-05-06T02:23:20.988Z,3.33
2023-05-06T02:25:48.407Z,3.67
2023-05-06T02:28:15.992Z,3.33
2023-05-06T02:30:43.522Z,4.00
2023-05-06T02:33:11.042Z,4.00
2023-05-06T02:35:38.538Z,5.00
2023-05-06T02:38:05.952Z,5.67
2023-05-06T02:40:34.149Z,4.67
2023-05-06T02:43:01.958Z,4.00
2023-05-06T02:45:29.741Z,5.00
2023-05-06T02:47:57.157Z,5.00
2023-05-06T02:50:24.646Z,3.00
2023-05-06T02:52:52.007Z,3.33
2023-05-06T02:55:19.631Z,3.33
2023-05-06T02:57:47.020Z,4.00
2023-05-06T03:00:15.596Z,3.00
2023-05-06T03:02:43.217Z,4.00
2023-05-06T03:05:10.816Z,4.00
2023-05-06T03:07:38.848Z,5.00
2023-05-06T03:10:07.479Z,5.00
2023-05-06T03:12:39.061Z,3.33
2023-05-06T03:15:07.352Z,1.67
2023-05-06T03:17:36.171Z,3.00
2023-05-06T03:20:05.740Z,2.67
2023-05-06T03:22:33.841Z,4.00
2023-05-06T03:25:01.279Z,3.00
2023-05-06T03:27:28.641Z,2.00
2023-05-06T03:29:56.044Z,4.00
2023-05-06T03:32:23.408Z,4.00
2023-05-06T03:34:51.040Z,4.00
2023-05-06T03:37:18.906Z,4.00
2023-05-06T03:39:46.248Z,4.00
2023-05-06T03:42:14.032Z,4.00
2023-05-06T03:44:41.392Z,3.67
2023-05-06T03:47:08.789Z,4.00
2023-05-06T03:49:36.880Z,4.00
2023-05-06T03:52:05.051Z,3.00
2023-05-06T03:54:32.450Z,5.00
2023-05-06T03:56:59.881Z,5.00
2023-05-06T03:59:27.226Z,4.00
2023-05-06T04:01:54.728Z,4.67
2023-05-06T04:04:22.165Z,3.67
2023-05-06T04:06:49.459Z,4.00
2023-05-06T04:09:16.973Z,3.00
2023-05-06T04:11:44.495Z,3.00
2023-05-06T04:14:11.932Z,3.00
2023-05-06T04:16:39.464Z,2.00
2023-05-06T04:19:07.096Z,5.67
2023-05-06T04:21:34.801Z,4.00
2023-05-06T04:24:02.613Z,4.67
2023-05-06T04:26:31.515Z,4.00
2023-05-06T04:28:58.870Z,5.00
2023-05-06T04:31:27.959Z,4.00
2023-05-06T04:33:55.431Z,4.25
2023-05-06T04:36:23.921Z,5.67
2023-05-06T04:38:52.836Z,4.25
2023-05-06T04:41:20.692Z,3.25
2023-05-06T04:43:48.271Z,3.25
2023-05-06T04:46:15.636Z,4.00
2023-05-06T04:48:43.171Z,3.25
2023-05-06T04:51:10.677Z,6.00
2023-05-06T04:53:38.044Z,5.00
2023-05-06T04:56:05.578Z,5.33
2023-05-06T04:58:33.755Z,4.00
2023-05-06T05:01:05.834Z,4.00
2023-05-06T05:03:33.836Z,5.75
2023-05-06T05:06:01.352Z,6.00
2023-05-06T05:08:28.751Z,4.00
2023-05-06T05:10:56.211Z,5.00
2023-05-06T05:13:23.939Z,5.50
2023-05-06T05:15:55.018Z,5.00
2023-05-06T05:18:22.536Z,3.00
2023-05-06T05:20:50.024Z,2.25
2023-05-06T05:23:17.484Z,4.00
2023-05-06T05:25:44.822Z,5.00
2023-05-06T05:28:12.408Z,4.75
2023-05-06T05:30:39.975Z,5.00
2023-05-06T05:33:07.510Z,3.00
2023-05-06T05:35:35.031Z,4.75
2023-05-06T05:38:02.411Z,4.00
2023-05-06T05:40:29.926Z,5.25
2023-05-06T05:42:57.268Z,3.75
2023-05-06T05:45:24.675Z,4.00
2023-05-06T05:47:53.888Z,5.00
2023-05-06T05:50:21.492Z,3.75
2023-05-06T05:52:49.416Z,3.25
2023-05-06T05:55:16.879Z,6.00
2023-05-06T05:57:44.273Z,5.75
2023-05-06T06:00:13.565Z,0.75
2023-05-06T06:02:41.361Z,4.00
2023-05-06T06:05:09.308Z,4.00
2023-05-06T06:07:37.123Z,2.25
2023-05-06T06:10:05.019Z,2.00
2023-05-06T06:12:32.747Z,20.00
2023-05-06T06:15:00.172Z,5.00
2023-05-06T06:17:27.573Z,5.00
2023-05-06T06:19:57.312Z,3.50
2023-05-06T06:22:24.708Z,3.25
2023-05-06T06:24:53.886Z,5.75
2023-05-06T06:27:21.238Z,3.50
2023-05-06T06:29:51.422Z,2.50
2023-05-06T06:32:19.677Z,3.00
2023-05-06T06:34:47.205Z,3.50
2023-05-06T06:37:14.585Z,3.00
2023-05-06T06:39:42.029Z,2.75
2023-05-06T06:42:10.028Z,2.75
2023-05-06T06:44:37.585Z,2.75
2023-05-06T06:47:05.192Z,1.75
2023-05-06T06:49:32.634Z,3.00
2023-05-06T06:51:59.949Z,1.00
2023-05-06T06:54:27.319Z,6.00
2023-05-06T06:56:56.248Z,3.00
2023-05-06T06:59:23.759Z,2.50
2023-05-06T07:01:51.224Z,2.25
2023-05-06T07:04:18.770Z,2.50
2023-05-06T07:06:46.511Z,2.75
2023-05-06T07:09:13.898Z,3.75
2023-05-06T07:11:41.333Z,2.75
2023-05-06T07:14:08.970Z,3.00
2023-05-06T07:16:36.425Z,3.25
2023-05-06T07:19:03.950Z,2.00
2023-05-06T07:21:34.720Z,1.75
2023-05-06T07:24:02.119Z,2.75
2023-05-06T07:26:29.583Z,2.75
2023-05-06T07:28:57.159Z,3.00
2023-05-06T07:31:24.641Z,4.50
2023-05-06T07:33:52.061Z,6.00
2023-05-06T07:36:19.461Z,3.00
2023-05-06T07:38:46.870Z,2.75
2023-05-06T07:41:14.188Z,3.25
2023-05-06T07:43:41.861Z,2.25
2023-05-06T07:46:09.273Z,3.00
2023-05-06T07:48:36.751Z,5.75
2023-05-06T07:51:04.385Z,6.50
2023-05-06T07:53:31.908Z,5.50
2023-05-06T07:56:02.280Z,0.00
2023-05-06T07:58:31.315Z,3.00
2023-05-06T08:00:59.159Z,2.00
2023-05-06T08:03:26.707Z,2.00
2023-05-06T08:05:55.370Z,1.00
2023-05-06T08:08:24.037Z,2.00
2023-05-06T08:10:51.532Z,4.00
2023-05-06T08:13:18.968Z,3.00
2023-05-06T08:15:46.478Z,3.40
2023-05-06T08:18:21.683Z,4.40
2023-05-06T08:20:50.293Z,2.80
2023-05-06T08:23:17.615Z,2.00
2023-05-06T08:25:45.172Z,2.00
2023-05-06T08:28:12.691Z,3.00
2023-05-06T08:30:40.054Z,5.00
2023-05-06T08:33:07.408Z,3.00
2023-05-06T08:35:34.917Z,3.00
2023-05-06T08:38:02.574Z,3.60
2023-05-06T08:40:33.745Z,3.40
2023-05-06T08:43:04.255Z,4.40
2023-05-06T08:45:33.117Z,3.40
2023-05-06T08:48:00.758Z,3.00
2023-05-06T08:50:28.642Z,3.80
2023-05-06T08:52:56.262Z,4.80
2023-05-06T08:55:26.618Z,4.00
2023-05-06T08:57:55.881Z,5.20
2023-05-06T09:00:23.364Z,5.80
2023-05-06T09:02:50.782Z,3.40
2023-05-06T09:05:18.282Z,2.80
2023-05-06T09:07:45.856Z,4.00
2023-05-06T09:10:14.775Z,2.40
2023-05-06T09:12:42.256Z,3.40
2023-05-06T09:15:10.404Z,4.40
2023-05-06T09:17:38.703Z,0.60
2023-05-06T09:20:09.484Z,0.80
2023-05-06T09:22:40.249Z,1.80
2023-05-06T09:25:08.151Z,3.00
2023-05-06T09:27:36.918Z,0.80
2023-05-06T09:30:07.042Z,1.40
2023-05-06T09:32:38.295Z,1.00
2023-05-06T09:35:09.537Z,1.20
2023-05-06T09:37:37.488Z,1.80
2023-05-06T09:40:06.100Z,0.00
2023-05-06T09:42:34.670Z,2.00
2023-05-06T09:45:02.627Z,2.20
2023-05-06T09:47:35.311Z,5.80
2023-05-06T09:50:03.984Z,3.20
2023-05-06T09:52:32.533Z,0.80
2023-05-06T09:55:01.573Z,0.80
2023-05-06T09:57:31.146Z,1.00
2023-05-06T10:00:01.492Z,0.80
2023-05-06T10:02:29.453Z,1.80
2023-05-06T10:04:58.927Z,1.40
2023-05-06T10:07:28.958Z,1.20
2023-05-06T10:09:59.144Z,0.20
2023-05-06T10:12:26.555Z,0.80
2023-05-06T10:14:54.198Z,0.20
2023-05-06T10:17:25.627Z,1.00
2023-05-06T10:19:58.984Z,0.40
2023-05-06T10:22:27.173Z,1.00
2023-05-06T10:25:12.574Z,0.20
2023-05-06T10:27:42.060Z,0.00
2023-05-06T10:30:11.611Z,0.00
2023-05-06T10:32:43.227Z,1.20
2023-05-06T10:35:19.665Z,0.80
2023-05-06T10:37:49.173Z,0.00
2023-05-06T10:40:17.073Z,0.00
2023-05-06T10:42:44.554Z,0.00
2023-05-06T10:45:12.278Z,0.00
2023-05-06T10:48:02.744Z,0.00
2023-05-06T10:50:30.363Z,0.00
2023-05-06T10:53:01.801Z,0.80
2023-05-06T10:55:33.968Z,1.00
2023-05-06T10:58:15.226Z,0.80
2023-05-06T11:00:52.898Z,0.00
2023-05-06T11:03:23.879Z,1.00
2023-05-06T11:05:52.538Z,1.20
2023-05-06T11:08:25.672Z,2.00
2023-05-06T11:10:54.345Z,1.60
2023-05-06T11:13:24.815Z,1.00
2023-05-06T11:15:53.072Z,0.00
2023-05-06T11:18:34.798Z,1.00
2023-05-06T11:21:04.969Z,0.00
2023-05-06T11:23:49.494Z,1.80
2023-05-06T11:26:17.033Z,0.00
2023-05-06T11:28:50.577Z,0.00
2023-05-06T11:31:18.422Z,1.00
2023-05-06T11:33:48.058Z,0.00
2023-05-06T11:36:17.874Z,0.20
2023-05-06T11:38:49.965Z,1.00
2023-05-06T11:41:18.410Z,0.80
2023-05-06T11:43:50.401Z,1.00
2023-05-06T11:46:24.092Z,2.00
2023-05-06T11:48:51.580Z,1.40
2023-05-06T11:51:25.933Z,1.40
2023-05-06T11:54:05.165Z,1.60
2023-05-06T11:56:46.614Z,1.00
2023-05-06T11:59:14.262Z,2.20
2023-05-06T12:01:43.143Z,1.00
2023-05-06T12:04:11.531Z,1.00
2023-05-06T12:06:40.206Z,0.80
2023-05-06T12:09:11.858Z,1.00
2023-05-06T12:11:42.074Z,0.80
2023-05-06T12:14:11.616Z,2.00
2023-05-06T12:16:39.393Z,2.60
2023-05-06T12:19:07.005Z,2.40
2023-05-06T12:21:38.232Z,1.40
2023-05-06T12:24:06.052Z,1.40
2023-05-06T12:26:49.798Z,1.00
2023-05-06T12:29:17.694Z,2.40
2023-05-06T12:31:47.336Z,1.00
2023-05-06T12:34:18.008Z,2.40
2023-05-06T12:36:47.362Z,2.20
2023-05-06T12:39:14.989Z,1.00
2023-05-06T12:41:45.634Z,2.00
2023-05-06T12:44:32.659Z,0.00
2023-05-06T12:47:08.102Z,0.60
2023-05-06T12:49:51.183Z,2.60
2023-05-06T12:52:21.764Z,1.80
2023-05-06T12:54:50.148Z,1.20
2023-05-06T12:57:17.503Z,1.00
2023-05-06T12:59:46.125Z,0.80
2023-05-06T13:02:14.214Z,1.00
2023-05-06T13:04:42.319Z,0.80
2023-05-06T13:07:09.728Z,1.20
2023-05-06T13:09:37.785Z,2.00
2023-05-06T13:12:05.670Z,7.40
2023-05-06T13:14:48.469Z,1.20
2023-05-06T13:17:16.145Z,4.00
2023-05-06T13:19:43.502Z,3.00
2023-05-06T13:22:10.885Z,5.20
2023-05-06T13:24:39.363Z,4.00
2023-05-06T13:27:06.733Z,4.00
2023-05-06T13:29:34.576Z,1.40
2023-05-06T13:32:02.150Z,4.00
2023-05-06T13:34:29.981Z,1.00
2023-05-06T13:36:58.707Z,1.20
2023-05-06T13:39:26.245Z,2.40
2023-05-06T13:41:54.283Z,1.00
2023-05-06T13:44:22.494Z,2.60
2023-05-06T13:46:50.284Z,0.60
2023-05-06T13:49:19.657Z,1.20
2023-05-06T13:51:47.009Z,1.80
2023-05-06T13:54:14.498Z,1.60
2023-05-06T13:56:42.125Z,3.00
2023-05-06T13:59:11.814Z,2.80
2023-05-06T14:01:40.576Z,1.00
2023-05-06T14:04:08.221Z,0.80
2023-05-06T14:06:35.825Z,1.00
2023-05-06T14:09:04.721Z,1.60
2023-05-06T14:11:32.358Z,1.60
2023-05-06T14:14:00.423Z,2.80
2023-05-06T14:16:27.828Z,1.80
2023-05-06T14:18:55.224Z,2.00
2023-05-06T14:21:22.837Z,2.20
2023-05-06T14:23:50.185Z,2.00
2023-05-06T14:26:17.744Z,1.60
2023-05-06T14:28:45.755Z,2.00
2023-05-06T14:31:13.252Z,3.00
2023-05-06T14:33:40.797Z,3.20
2023-05-06T14:36:08.432Z,2.00
2023-05-06T14:38:36.027Z,3.60
2023-05-06T14:41:03.387Z,2.00
2023-05-06T14:43:31.300Z,2.40
2023-05-06T14:45:58.722Z,2.40
2023-05-06T14:48:26.227Z,2.20
2023-05-06T14:50:53.658Z,2.20
2023-05-06T14:53:21.244Z,2.00
2023-05-06T14:55:49.042Z,2.40
2023-05-06T14:58:16.444Z,2.00
2023-05-06T15:00:44.835Z,3.00
2023-05-06T15:03:12.255Z,2.00
2023-05-06T15:05:39.822Z,2.20
2023-05-06T15:08:07.444Z,3.80
2023-05-06T15:10:35.138Z,5.00
2023-05-06T15:13:02.713Z,3.80
2023-05-06T15:15:30.471Z,5.40
2023-05-06T15:17:57.925Z,3.00
2023-05-06T15:20:25.318Z,3.80
2023-05-06T15:22:52.738Z,8.50
2023-05-06T15:25:33.308Z,3.00
2023-05-06T15:28:02.182Z,0.20
2023-05-06T15:30:29.927Z,6.20
2023-05-06T15:32:57.417Z,3.20
2023-05-06T15:35:24.799Z,3.50
2023-05-06T15:37:58.542Z,3.00
2023-05-06T15:40:27.052Z,2.80
2023-05-06T15:42:54.471Z,3.80
2023-05-06T15:45:22.373Z,3.40
2023-05-06T15:47:49.874Z,3.40
2023-05-06T15:50:31.986Z,3.00
2023-05-06T15:53:02.235Z,3.50
2023-05-06T15:55:35.080Z,3.50
2023-05-06T15:58:08.760Z,4.25
2023-05-06T16:00:36.109Z,5.00
2023-05-06T16:03:03.827Z,2.50
2023-05-06T16:05:31.961Z,4.00
2023-05-06T16:07:59.784Z,2.50
2023-05-06T16:10:27.238Z,13.50
2023-05-06T16:12:54.760Z,4.00
2023-05-06T16:15:22.149Z,4.50
2023-05-06T16:17:49.588Z,3.75
2023-05-06T16:20:17.045Z,2.25
2023-05-06T16:22:50.546Z,3.00
2023-05-06T16:25:17.937Z,4.00
2023-05-06T16:27:45.584Z,4.50
2023-05-06T16:30:13.395Z,2.75
2023-05-06T16:32:41.470Z,3.00
2023-05-06T16:35:09.605Z,4.25
2023-05-06T16:37:37.335Z,2.75
2023-05-06T16:40:05.072Z,3.25
2023-05-06T16:42:33.713Z,10.25
2023-05-06T16:45:01.074Z,5.75
2023-05-06T16:47:28.541Z,3.00
2023-05-06T16:49:56.014Z,3.50
2023-05-06T16:52:23.499Z,3.00
2023-05-06T16:54:53.579Z,3.00
2023-05-06T16:57:21.250Z,5.00
2023-05-06T16:59:48.582Z,5.50
2023-05-06T17:02:15.955Z,4.00
2023-05-06T17:04:43.412Z,2.75
2023-05-06T17:07:11.435Z,4.25
2023-05-06T17:09:39.222Z,4.50
2023-05-06T17:12:07.578Z,4.75
2023-05-06T17:14:35.834Z,4.25
2023-05-06T17:17:05.381Z,4.00
2023-05-06T17:19:33.728Z,5.00
2023-05-06T17:22:01.051Z,5.25
2023-05-06T17:24:28.488Z,6.00
2023-05-06T17:26:55.903Z,6.00
2023-05-06T17:29:23.249Z,6.75
2023-05-06T17:31:50.730Z,7.00
2023-05-06T17:34:18.287Z,7.50
2023-05-06T17:36:45.776Z,7.25
2023-05-06T17:39:13.272Z,3.75
2023-05-06T17:41:40.907Z,8.00
2023-05-06T17:44:08.286Z,6.00
2023-05-06T17:46:35.724Z,6.00
2023-05-06T17:49:03.368Z,8.50
2023-05-06T17:51:31.577Z,6.50
2023-05-06T17:53:59.056Z,6.00
2023-05-06T17:56:26.629Z,7.50
2023-05-06T17:58:54.064Z,7.25
2023-05-06T18:01:21.407Z,6.75
2023-05-06T18:03:49.010Z,8.00
2023-05-06T18:06:16.787Z,11.25
2023-05-06T18:08:44.997Z,8.25
2023-05-06T18:11:12.378Z,10.00
2023-05-06T18:13:40.151Z,6.50
2023-05-06T18:16:07.794Z,8.50
2023-05-06T18:18:35.198Z,13.25
2023-05-06T18:21:02.603Z,10.75
2023-05-06T18:23:30.479Z,12.00
2023-05-06T18:25:57.977Z,14.00
2023-05-06T18:28:25.587Z,12.00
2023-05-06T18:30:52.979Z,12.00
2023-05-06T18:33:20.506Z,15.00
2023-05-06T18:35:47.902Z,17.00
2023-05-06T18:38:15.685Z,11.50
2023-05-06T18:40:43.864Z,14.75
2023-05-06T18:43:11.330Z,12.50
2023-05-06T18:45:38.946Z,11.00
2023-05-06T18:48:06.410Z,12.50
2023-05-06T18:50:35.892Z,12.25
2023-05-06T18:53:03.632Z,8.75
2023-05-06T18:55:31.960Z,9.75
2023-05-06T18:57:59.366Z,9.75
2023-05-06T19:00:28.274Z,9.00
2023-05-06T19:02:55.838Z,8.50
2023-05-06T19:05:23.332Z,9.75
2023-05-06T19:07:51.198Z,10.00
2023-05-06T19:10:18.660Z,9.00
2023-05-06T19:12:46.347Z,10.00
2023-05-06T19:15:14.158Z,15.67
2023-05-06T19:17:41.933Z,10.67
2023-05-06T19:20:10.664Z,12.67
2023-05-06T19:22:38.261Z,17.00
2023-05-06T19:25:06.081Z,17.00
2023-05-06T19:27:33.532Z,17.67
2023-05-06T19:30:00.845Z,24.00
2023-05-06T19:32:28.593Z,17.67
2023-05-06T19:34:55.942Z,13.67
2023-05-06T19:37:23.402Z,12.33
2023-05-06T19:39:50.827Z,9.75
2023-05-06T19:42:18.264Z,8.25
2023-05-06T19:44:48.048Z,12.00
2023-05-06T19:47:15.627Z,14.00
2023-05-06T19:49:42.987Z,15.33
2023-05-06T19:52:10.622Z,16.50
2023-05-06T19:54:37.997Z,15.00
2023-05-06T19:57:05.720Z,11.00
2023-05-06T19:59:33.100Z,8.00
2023-05-06T20:02:01.878Z,10.00
2023-05-06T20:04:29.505Z,9.00
2023-05-06T20:06:57.943Z,7.00
2023-05-06T20:09:25.356Z,10.00
2023-05-06T20:11:52.820Z,8.33
2023-05-06T20:14:20.188Z,8.67
2023-05-06T20:16:47.716Z,12.00
2023-05-06T20:19:15.240Z,11.00
2023-05-06T20:21:42.559Z,10.33
2023-05-06T20:24:09.974Z,12.00
2023-05-06T20:26:37.340Z,13.67
2023-05-06T20:29:04.958Z,9.67
2023-05-06T20:31:33.199Z,10.00
2023-05-06T20:34:00.855Z,9.00
2023-05-06T20:36:28.414Z,10.00
2023-05-06T20:38:55.849Z,12.33
2023-05-06T20:41:23.262Z,11.00
2023-05-06T20:43:52.929Z,9.67
2023-05-06T20:46:20.752Z,10.00
2023-05-06T20:48:48.368Z,10.00
2023-05-06T20:51:16.164Z,9.00
2023-05-06T20:53:43.818Z,8.00
2023-05-06T20:56:23.223Z,10.00
2023-05-06T20:58:52.059Z,9.50
2023-05-06T21:01:20.797Z,11.25
2023-05-06T21:03:49.213Z,10.75
2023-05-06T21:06:18.010Z,10.00
2023-05-06T21:08:46.444Z,8.25
2023-05-06T21:11:14.316Z,13.50
2023-05-06T21:13:42.059Z,9.25
2023-05-06T21:16:09.622Z,10.25
2023-05-06T21:18:37.363Z,9.25
2023-05-06T21:21:04.832Z,9.50
2023-05-06T21:23:32.956Z,10.75
2023-05-06T21:26:00.490Z,12.50
2023-05-06T21:28:28.026Z,12.00
2023-05-06T21:30:56.010Z,15.25
2023-05-06T21:33:23.459Z,21.00
2023-05-06T21:35:50.999Z,21.75
2023-05-06T21:38:18.682Z,23.00
2023-05-06T21:40:46.218Z,23.00
2023-05-06T21:43:15.952Z,23.50
2023-05-06T21:45:44.093Z,20.75
2023-05-06T21:48:11.808Z,15.00
2023-05-06T21:50:39.299Z,11.25
2023-05-06T21:53:06.685Z,11.00
2023-05-06T21:55:34.146Z,11.25
2023-05-06T21:58:01.606Z,16.00
2023-05-06T22:00:29.756Z,17.75
2023-05-06T22:02:57.388Z,19.25
2023-05-06T22:05:24.913Z,16.00
2023-05-06T22:07:52.414Z,10.25
2023-05-06T22:10:20.101Z,12.00
2023-05-06T22:12:47.584Z,14.00
2023-05-06T22:15:15.364Z,10.25
2023-05-06T22:17:43.066Z,9.25
2023-05-06T22:20:11.164Z,8.50
2023-05-06T22:22:38.650Z,11.25
2023-05-06T22:25:06.885Z,15.00
2023-05-06T22:27:34.389Z,13.00
2023-05-06T22:30:01.845Z,13.25
2023-05-06T22:32:30.082Z,18.75
2023-05-06T22:34:57.612Z,13.00
2023-05-06T22:37:24.957Z,11.00
2023-05-06T22:39:53.423Z,7.00
2023-05-06T22:42:21.109Z,9.00
2023-05-06T22:44:48.442Z,10.00
2023-05-06T22:47:16.603Z,11.25
2023-05-06T22:49:43.956Z,9.00
2023-05-06T22:52:13.100Z,9.00
2023-05-06T22:54:40.568Z,10.00
2023-05-06T22:57:08.018Z,9.25
2023-05-06T22:59:35.552Z,11.25
2023-05-06T23:02:03.848Z,11.75
2023-05-06T23:04:31.390Z,9.25
2023-05-06T23:06:58.789Z,8.75
2023-05-06T23:09:26.141Z,16.50
2023-05-06T23:11:53.474Z,25.50
2023-05-06T23:14:20.945Z,20.25
2023-05-06T23:16:48.312Z,14.00
2023-05-06T23:19:15.868Z,20.00
2023-05-06T23:21:44.006Z,21.00
2023-05-06T23:24:12.065Z,20.25
2023-05-06T23:26:39.563Z,19.50
2023-05-06T23:29:07.098Z,14.75
2023-05-06T23:31:35.115Z,14.50
2023-05-06T23:34:02.751Z,10.00
2023-05-06T23:36:30.246Z,7.25
2023-05-06T23:38:57.643Z,6.25
2023-05-06T23:41:25.245Z,5.50
2023-05-06T23:43:52.643Z,6.00
2023-05-06T23:46:20.196Z,8.75
2023-05-06T23:48:47.751Z,8.50
2023-05-06T23:51:15.151Z,9.50
2023-05-06T23:53:42.510Z,9.00
2023-05-06T23:56:09.913Z,12.50
2023-05-06T23:58:37.333Z,7.50
