createdAt,value
2018-12-27T00:02:04.419Z,37.13
2018-12-27T00:04:33.836Z,40.40
2018-12-27T00:07:03.143Z,35.47
2018-12-27T00:09:33.277Z,39.13
2018-12-27T00:12:03.551Z,36.37
2018-12-27T00:14:32.975Z,34.57
2018-12-27T00:17:02.330Z,29.57
2018-12-27T00:19:32.399Z,29.20
2018-12-27T00:22:02.443Z,39.00
2018-12-27T00:24:32.200Z,33.13
2018-12-27T00:27:01.438Z,31.13
2018-12-27T00:29:31.310Z,29.50
2018-12-27T00:32:01.074Z,23.53
2018-12-27T00:34:30.986Z,27.27
2018-12-27T00:37:01.223Z,22.83
2018-12-27T00:39:31.658Z,29.63
2018-12-27T00:42:01.291Z,27.97
2018-12-27T00:44:31.872Z,30.17
2018-12-27T00:47:02.613Z,27.27
2018-12-27T00:49:32.859Z,25.97
2018-12-27T00:52:03.306Z,25.83
2018-12-27T00:54:33.650Z,31.90
2018-12-27T00:57:03.885Z,28.73
2018-12-27T00:59:34.394Z,26.70
2018-12-27T01:02:04.457Z,33.17
2018-12-27T01:04:34.867Z,35.40
2018-12-27T01:07:13.490Z,35.10
2018-12-27T01:09:43.516Z,39.13
2018-12-27T01:12:13.550Z,39.50
2018-12-27T01:14:43.155Z,45.97
2018-12-27T01:17:13.382Z,38.87
2018-12-27T01:19:43.839Z,40.30
2018-12-27T01:22:13.419Z,38.13
2018-12-27T01:24:43.769Z,35.93
2018-12-27T01:27:14.106Z,37.70
2018-12-27T01:29:43.695Z,40.00
2018-12-27T01:32:13.642Z,37.63
2018-12-27T01:34:43.355Z,41.87
2018-12-27T01:37:32.769Z,41.47
2018-12-27T01:40:02.688Z,38.33
2018-12-27T01:42:33.045Z,39.80
2018-12-27T01:45:03.126Z,43.90
2018-12-27T01:47:33.922Z,44.27
2018-12-27T01:50:03.531Z,38.27
2018-12-27T01:52:33.779Z,46.03
2018-12-27T01:55:04.119Z,36.80
2018-12-27T01:57:34.090Z,39.60
2018-12-27T02:00:04.103Z,44.47
2018-12-27T02:02:34.004Z,42.00
2018-12-27T02:05:03.935Z,41.90
2018-12-27T02:07:33.894Z,43.47
2018-12-27T02:10:04.236Z,47.37
2018-12-27T02:12:34.445Z,46.03
2018-12-27T02:15:04.197Z,51.40
2018-12-27T02:17:34.265Z,42.20
2018-12-27T02:20:04.179Z,38.97
2018-12-27T02:22:34.800Z,42.50
2018-12-27T02:25:05.106Z,39.77
2018-12-27T02:27:37.943Z,38.27
2018-12-27T02:30:27.130Z,38.90
2018-12-27T02:32:57.044Z,35.77
2018-12-27T02:35:27.291Z,36.20
2018-12-27T02:37:57.404Z,43.30
2018-12-27T02:40:27.137Z,38.13
2018-12-27T02:42:56.774Z,38.93
2018-12-27T02:45:27.417Z,38.60
2018-12-27T02:47:57.038Z,39.50
2018-12-27T02:50:27.697Z,44.97
2018-12-27T02:52:57.931Z,36.97
2018-12-27T02:55:27.533Z,45.23
2018-12-27T02:57:58.139Z,37.47
2018-12-27T03:00:28.178Z,36.93
2018-12-27T03:02:58.176Z,43.37
2018-12-27T03:05:47.526Z,35.70
2018-12-27T03:08:17.367Z,35.00
2018-12-27T03:10:47.298Z,46.33
2018-12-27T03:13:17.482Z,41.50
2018-12-27T03:15:47.793Z,41.80
2018-12-27T03:18:18.139Z,39.13
2018-12-27T03:20:48.111Z,45.80
2018-12-27T03:23:18.466Z,39.87
2018-12-27T03:25:48.757Z,41.63
2018-12-27T03:28:18.490Z,46.33
2018-12-27T03:30:48.433Z,43.57
2018-12-27T03:33:18.566Z,38.27
2018-12-27T03:35:48.147Z,36.03
2018-12-27T03:38:18.194Z,43.27
2018-12-27T03:40:48.502Z,37.33
2018-12-27T03:43:18.134Z,39.10
2018-12-27T03:45:48.419Z,39.33
2018-12-27T03:48:18.341Z,39.67
2018-12-27T03:50:48.783Z,40.70
2018-12-27T03:53:18.539Z,43.63
2018-12-27T03:55:48.515Z,45.40
2018-12-27T03:58:18.623Z,40.50
2018-12-27T04:00:48.667Z,42.40
2018-12-27T04:03:18.260Z,37.87
2018-12-27T04:05:48.161Z,40.67
2018-12-27T04:08:18.347Z,41.07
2018-12-27T04:10:48.976Z,43.00
2018-12-27T04:13:19.157Z,39.87
2018-12-27T04:15:48.453Z,40.87
2018-12-27T04:18:18.583Z,48.73
2018-12-27T04:20:48.862Z,38.50
2018-12-27T04:23:18.363Z,41.97
2018-12-27T04:25:48.410Z,42.70
2018-12-27T04:28:17.906Z,41.47
2018-12-27T04:30:47.824Z,39.50
2018-12-27T04:33:17.726Z,45.30
2018-12-27T04:35:47.629Z,42.00
2018-12-27T04:38:17.762Z,49.37
2018-12-27T04:40:47.691Z,53.10
2018-12-27T04:43:17.582Z,39.87
2018-12-27T04:45:47.214Z,41.53
2018-12-27T04:48:17.110Z,47.27
2018-12-27T04:50:46.386Z,44.43
2018-12-27T04:53:15.640Z,54.07
2018-12-27T04:55:45.255Z,47.30
2018-12-27T04:58:15.071Z,43.57
2018-12-27T05:00:44.367Z,45.67
2018-12-27T05:03:13.917Z,45.63
2018-12-27T05:05:47.867Z,45.07
2018-12-27T05:08:17.830Z,53.83
2018-12-27T05:10:47.457Z,48.73
2018-12-27T05:13:17.076Z,60.20
2018-12-27T05:15:47.028Z,59.97
2018-12-27T05:18:16.626Z,50.50
2018-12-27T05:20:46.175Z,57.03
2018-12-27T05:23:16.275Z,62.17
2018-12-27T05:25:46.208Z,53.00
2018-12-27T05:28:15.447Z,57.70
2018-12-27T05:30:44.696Z,56.13
2018-12-27T05:33:14.485Z,70.97
2018-12-27T05:35:44.057Z,61.27
2018-12-27T05:38:13.595Z,58.93
2018-12-27T05:40:43.465Z,55.20
2018-12-27T05:43:13.748Z,57.37
2018-12-27T05:45:43.633Z,58.17
2018-12-27T05:48:14.278Z,63.47
2018-12-27T05:50:43.531Z,64.83
2018-12-27T05:53:13.407Z,76.40
2018-12-27T05:55:43.406Z,63.63
2018-12-27T05:58:13.777Z,73.20
2018-12-27T06:00:43.215Z,63.50
2018-12-27T06:03:12.809Z,61.23
2018-12-27T06:05:42.362Z,65.17
2018-12-27T06:08:12.538Z,58.27
2018-12-27T06:10:42.118Z,66.17
2018-12-27T06:13:11.404Z,71.37
2018-12-27T06:15:40.917Z,66.87
2018-12-27T06:18:10.924Z,63.73
2018-12-27T06:20:40.851Z,75.23
2018-12-27T06:23:11.071Z,69.13
2018-12-27T06:25:41.044Z,72.63
2018-12-27T06:28:10.555Z,76.07
2018-12-27T06:30:59.598Z,66.03
2018-12-27T06:33:29.216Z,69.47
2018-12-27T06:35:58.802Z,81.00
2018-12-27T06:38:28.136Z,81.50
2018-12-27T06:40:57.472Z,82.20
2018-12-27T06:43:27.364Z,76.30
2018-12-27T06:45:57.236Z,75.33
2018-12-27T06:48:26.618Z,62.57
2018-12-27T06:50:57.219Z,58.77
2018-12-27T06:53:26.971Z,69.80
2018-12-27T06:55:56.837Z,72.13
2018-12-27T06:58:26.946Z,85.60
2018-12-27T07:00:56.326Z,80.57
2018-12-27T07:03:26.442Z,82.90
2018-12-27T07:05:56.266Z,89.23
2018-12-27T07:08:26.160Z,76.37
2018-12-27T07:10:55.471Z,82.27
2018-12-27T07:13:25.524Z,69.47
2018-12-27T07:15:55.338Z,66.97
2018-12-27T07:18:24.603Z,73.47
2018-12-27T07:20:54.650Z,84.43
2018-12-27T07:23:24.245Z,78.77
2018-12-27T07:25:54.071Z,67.97
2018-12-27T07:28:23.703Z,77.80
2018-12-27T07:30:52.926Z,81.97
2018-12-27T07:33:22.490Z,88.77
2018-12-27T07:35:52.267Z,83.90
2018-12-27T07:38:21.857Z,75.67
2018-12-27T07:40:51.574Z,76.87
2018-12-27T07:43:21.470Z,81.27
2018-12-27T07:45:51.074Z,79.10
2018-12-27T07:48:21.030Z,75.90
2018-12-27T07:50:52.693Z,70.03
2018-12-27T07:53:22.068Z,78.90
2018-12-27T07:55:52.006Z,77.83
2018-12-27T07:58:21.918Z,79.13
2018-12-27T08:00:51.205Z,82.43
2018-12-27T08:03:20.650Z,70.90
2018-12-27T08:05:49.885Z,78.97
2018-12-27T08:08:20.000Z,83.23
2018-12-27T08:10:50.430Z,80.87
2018-12-27T08:13:19.717Z,74.20
2018-12-27T08:15:49.046Z,70.80
2018-12-27T08:18:19.200Z,67.67
2018-12-27T08:20:54.843Z,67.67
2018-12-27T08:23:24.115Z,72.23
2018-12-27T08:26:02.473Z,67.37
2018-12-27T08:28:34.617Z,69.20
2018-12-27T08:31:03.993Z,68.57
2018-12-27T08:33:33.858Z,67.57
2018-12-27T08:36:03.483Z,63.23
2018-12-27T08:38:33.427Z,74.50
2018-12-27T08:41:03.646Z,61.60
2018-12-27T08:43:33.634Z,69.30
2018-12-27T08:46:03.227Z,66.07
2018-12-27T08:48:33.351Z,61.43
2018-12-27T08:51:02.924Z,68.57
2018-12-27T08:53:33.221Z,70.43
2018-12-27T08:56:03.512Z,62.17
2018-12-27T08:58:32.955Z,61.60
2018-12-27T09:01:02.648Z,56.63
2018-12-27T09:03:32.996Z,67.77
2018-12-27T09:06:02.437Z,65.53
2018-12-27T09:08:32.102Z,62.03
2018-12-27T09:11:02.248Z,64.50
2018-12-27T09:13:31.521Z,68.17
2018-12-27T09:16:01.940Z,54.83
2018-12-27T09:18:31.527Z,48.00
2018-12-27T09:21:01.672Z,66.20
2018-12-27T09:23:31.919Z,66.70
2018-12-27T09:26:02.050Z,59.33
2018-12-27T09:28:31.306Z,55.13
2018-12-27T09:31:01.756Z,67.10
2018-12-27T09:33:31.623Z,62.40
2018-12-27T09:36:00.867Z,51.23
2018-12-27T09:38:30.415Z,46.57
2018-12-27T09:41:00.673Z,59.80
2018-12-27T09:43:31.003Z,54.47
2018-12-27T09:46:00.290Z,58.40
2018-12-27T09:48:30.119Z,57.57
2018-12-27T09:50:59.658Z,63.70
2018-12-27T09:53:29.689Z,58.00
2018-12-27T09:55:59.842Z,62.07
2018-12-27T09:58:29.037Z,61.10
2018-12-27T10:00:59.339Z,55.87
2018-12-27T10:03:30.909Z,54.73
2018-12-27T10:06:01.120Z,52.60
2018-12-27T10:08:30.765Z,49.70
2018-12-27T10:11:01.121Z,54.17
2018-12-27T10:13:30.347Z,51.97
2018-12-27T10:16:00.210Z,49.30
2018-12-27T10:18:29.489Z,52.27
2018-12-27T10:20:58.819Z,49.87
2018-12-27T10:23:28.538Z,47.03
2018-12-27T10:25:59.773Z,52.50
2018-12-27T10:28:29.095Z,48.13
2018-12-27T10:30:59.936Z,54.90
2018-12-27T10:33:50.085Z,48.67
2018-12-27T10:36:21.769Z,56.03
2018-12-27T10:38:56.350Z,49.87
2018-12-27T10:41:26.113Z,48.53
2018-12-27T10:43:56.112Z,49.60
2018-12-27T10:46:25.443Z,51.73
2018-12-27T10:48:55.648Z,43.90
2018-12-27T10:51:25.011Z,49.37
2018-12-27T10:53:54.894Z,44.93
2018-12-27T10:56:24.423Z,45.17
2018-12-27T10:58:53.808Z,51.13
2018-12-27T11:01:23.060Z,49.70
2018-12-27T11:03:52.850Z,48.30
2018-12-27T11:06:22.879Z,50.33
2018-12-27T11:08:52.525Z,45.67
2018-12-27T11:11:21.803Z,47.23
2018-12-27T11:13:51.836Z,51.73
2018-12-27T11:16:21.740Z,56.40
2018-12-27T11:18:51.827Z,57.00
2018-12-27T11:21:21.989Z,57.60
2018-12-27T11:23:52.131Z,57.47
2018-12-27T11:26:21.698Z,53.70
2018-12-27T11:28:51.442Z,52.10
2018-12-27T11:31:21.094Z,48.80
2018-12-27T11:33:51.106Z,51.93
2018-12-27T11:36:20.833Z,56.30
2018-12-27T11:38:50.119Z,51.30
2018-12-27T11:41:23.789Z,60.80
2018-12-27T11:43:53.318Z,53.67
2018-12-27T11:46:22.888Z,53.77
2018-12-27T11:48:52.617Z,49.13
2018-12-27T11:51:22.427Z,60.37
2018-12-27T11:53:52.037Z,55.60
2018-12-27T11:56:22.178Z,56.43
2018-12-27T11:58:52.239Z,56.70
2018-12-27T12:01:21.853Z,55.67
2018-12-27T12:03:51.109Z,58.30
2018-12-27T12:06:22.874Z,52.17
2018-12-27T12:08:52.582Z,64.10
2018-12-27T12:11:21.894Z,56.47
2018-12-27T12:13:51.536Z,57.07
2018-12-27T12:16:20.853Z,61.20
2018-12-27T12:18:51.311Z,59.57
2018-12-27T12:21:20.938Z,60.47
2018-12-27T12:23:52.810Z,55.13
2018-12-27T12:26:22.648Z,59.90
2018-12-27T12:28:55.661Z,67.57
2018-12-27T12:31:31.711Z,67.27
2018-12-27T12:34:02.885Z,66.70
2018-12-27T12:36:33.726Z,68.97
2018-12-27T12:39:05.122Z,57.50
2018-12-27T12:41:38.242Z,62.90
2018-12-27T12:44:07.564Z,68.17
2018-12-27T12:46:37.539Z,62.30
2018-12-27T12:49:07.238Z,60.00
2018-12-27T12:51:37.099Z,59.50
2018-12-27T12:54:07.369Z,67.07
2018-12-27T12:56:41.827Z,57.83
2018-12-27T12:59:11.443Z,55.57
2018-12-27T13:01:40.791Z,63.53
2018-12-27T13:04:10.869Z,65.00
2018-12-27T13:06:40.193Z,62.87
2018-12-27T13:09:09.603Z,64.47
2018-12-27T13:11:39.015Z,58.40
2018-12-27T13:14:08.512Z,64.13
2018-12-27T13:16:38.113Z,61.63
2018-12-27T13:19:11.042Z,63.37
2018-12-27T13:21:41.042Z,57.87
2018-12-27T13:24:11.259Z,59.47
2018-12-27T13:26:44.838Z,51.77
2018-12-27T13:29:14.589Z,60.77
2018-12-27T13:31:43.872Z,60.13
2018-12-27T13:34:13.927Z,56.83
2018-12-27T13:36:43.167Z,56.63
2018-12-27T13:39:12.408Z,59.80
2018-12-27T13:41:41.817Z,49.50
2018-12-27T13:44:12.969Z,59.57
2018-12-27T13:46:42.940Z,53.70
2018-12-27T13:49:12.263Z,54.23
2018-12-27T13:51:43.104Z,49.90
2018-12-27T13:54:12.966Z,49.40
2018-12-27T13:56:42.430Z,53.80
2018-12-27T13:59:13.912Z,54.17
2018-12-27T14:01:43.443Z,55.60
2018-12-27T14:04:14.086Z,55.27
2018-12-27T14:06:43.785Z,54.47
2018-12-27T14:09:14.820Z,50.03
2018-12-27T14:11:44.485Z,47.87
2018-12-27T14:14:13.828Z,60.00
2018-12-27T14:16:43.355Z,57.60
2018-12-27T14:19:13.054Z,52.90
2018-12-27T14:21:42.935Z,51.23
2018-12-27T14:24:23.455Z,56.03
2018-12-27T14:26:49.161Z,52.90
2018-12-27T14:29:19.358Z,48.57
2018-12-27T14:31:49.058Z,53.53
2018-12-27T14:34:19.925Z,51.73
2018-12-27T14:36:50.684Z,53.10
2018-12-27T14:39:20.009Z,54.27
2018-12-27T14:41:50.099Z,53.90
2018-12-27T14:44:23.670Z,54.80
2018-12-27T14:46:56.335Z,53.73
2018-12-27T14:49:29.009Z,57.60
2018-12-27T14:51:59.799Z,53.40
2018-12-27T14:54:29.970Z,56.70
2018-12-27T14:57:00.681Z,60.00
2018-12-27T14:59:31.365Z,54.10
2018-12-27T15:02:01.259Z,52.13
2018-12-27T15:04:31.237Z,56.27
2018-12-27T15:07:02.563Z,48.30
2018-12-27T15:09:33.907Z,58.43
2018-12-27T15:12:03.480Z,62.23
2018-12-27T15:14:33.462Z,58.33
2018-12-27T15:17:02.880Z,60.43
2018-12-27T15:19:32.605Z,55.07
2018-12-27T15:22:02.190Z,59.90
2018-12-27T15:24:34.551Z,53.73
2018-12-27T15:27:05.189Z,64.23
2018-12-27T15:29:37.414Z,61.13
2018-12-27T15:32:10.894Z,60.03
2018-12-27T15:34:40.491Z,68.37
2018-12-27T15:37:13.288Z,59.07
2018-12-27T15:39:47.838Z,63.53
2018-12-27T15:42:18.396Z,57.20
2018-12-27T15:44:49.884Z,52.47
2018-12-27T15:47:19.883Z,61.23
2018-12-27T15:49:55.188Z,65.23
2018-12-27T15:52:26.041Z,63.30
2018-12-27T15:54:56.145Z,58.70
2018-12-27T15:57:25.409Z,59.17
2018-12-27T15:59:54.649Z,61.10
2018-12-27T16:02:24.749Z,57.87
2018-12-27T16:04:57.355Z,57.40
2018-12-27T16:07:27.219Z,61.27
2018-12-27T16:09:59.896Z,62.23
2018-12-27T16:12:29.440Z,52.17
2018-12-27T16:14:59.260Z,61.80
2018-12-27T16:17:28.815Z,60.63
2018-12-27T16:19:59.216Z,64.63
2018-12-27T16:22:28.478Z,63.57
2018-12-27T16:24:58.575Z,59.63
2018-12-27T16:27:28.208Z,58.43
2018-12-27T16:29:58.018Z,59.90
2018-12-27T16:32:27.598Z,62.90
2018-12-27T16:34:57.614Z,64.00
2018-12-27T16:37:28.029Z,63.67
2018-12-27T16:39:57.717Z,69.70
2018-12-27T16:42:27.417Z,54.37
2018-12-27T16:44:56.968Z,66.27
2018-12-27T16:47:27.512Z,67.90
2018-12-27T16:49:56.986Z,60.73
2018-12-27T16:52:26.262Z,62.40
2018-12-27T16:54:55.765Z,64.30
2018-12-27T16:57:27.998Z,66.10
2018-12-27T16:59:57.367Z,64.10
2018-12-27T17:02:27.722Z,65.30
2018-12-27T17:04:57.148Z,63.87
2018-12-27T17:07:26.995Z,53.57
2018-12-27T17:09:56.950Z,61.73
2018-12-27T17:12:26.761Z,62.47
2018-12-27T17:14:56.322Z,63.03
2018-12-27T17:17:26.681Z,69.00
2018-12-27T17:19:56.773Z,67.40
2018-12-27T17:22:27.209Z,61.77
2018-12-27T17:24:57.137Z,69.50
2018-12-27T17:27:32.748Z,74.00
2018-12-27T17:30:02.661Z,74.73
2018-12-27T17:32:38.180Z,78.90
2018-12-27T17:35:08.279Z,64.37
2018-12-27T17:37:37.882Z,77.63
2018-12-27T17:40:07.485Z,66.37
2018-12-27T17:42:37.174Z,70.50
2018-12-27T17:45:06.501Z,65.87
2018-12-27T17:47:36.140Z,71.30
2018-12-27T17:50:05.935Z,77.60
2018-12-27T17:52:36.065Z,71.57
2018-12-27T17:55:05.685Z,75.47
2018-12-27T17:57:36.057Z,78.80
2018-12-27T18:00:05.997Z,78.17
2018-12-27T18:02:35.591Z,73.50
2018-12-27T18:05:05.324Z,74.00
2018-12-27T18:07:35.382Z,75.77
2018-12-27T18:10:05.388Z,81.60
2018-12-27T18:12:35.033Z,79.97
2018-12-27T18:15:04.285Z,84.47
2018-12-27T18:17:33.550Z,90.83
2018-12-27T18:20:02.895Z,68.67
2018-12-27T18:22:32.190Z,82.23
2018-12-27T18:25:02.426Z,88.63
2018-12-27T18:27:32.040Z,84.97
2018-12-27T18:30:01.467Z,77.37
2018-12-27T18:32:30.991Z,83.17
2018-12-27T18:35:00.666Z,84.60
2018-12-27T18:37:29.999Z,79.67
2018-12-27T18:39:59.984Z,88.10
2018-12-27T18:42:30.082Z,88.07
2018-12-27T18:45:00.171Z,92.40
2018-12-27T18:47:29.881Z,87.40
2018-12-27T18:49:59.147Z,84.10
2018-12-27T18:52:28.382Z,81.13
2018-12-27T18:54:58.425Z,95.90
2018-12-27T18:57:27.993Z,93.50
2018-12-27T18:59:57.859Z,92.77
2018-12-27T19:02:27.971Z,91.83
2018-12-27T19:04:57.266Z,85.47
2018-12-27T19:07:26.826Z,99.83
2018-12-27T19:09:56.660Z,93.00
2018-12-27T19:13:02.992Z,104.47
2018-12-27T19:15:34.412Z,108.20
2018-12-27T19:18:09.362Z,94.83
2018-12-27T19:20:40.379Z,90.73
2018-12-27T19:23:18.680Z,95.33
2018-12-27T19:25:48.078Z,87.93
2018-12-27T19:28:17.710Z,96.33
2018-12-27T19:30:47.379Z,84.77
2018-12-27T19:33:16.921Z,97.30
2018-12-27T19:35:46.654Z,98.33
2018-12-27T19:38:16.815Z,86.07
2018-12-27T19:40:46.924Z,91.37
2018-12-27T19:43:17.107Z,94.33
2018-12-27T19:45:46.763Z,88.93
2018-12-27T19:48:16.366Z,94.00
2018-12-27T19:50:45.610Z,98.80
2018-12-27T19:53:14.873Z,88.37
2018-12-27T19:55:45.138Z,94.03
2018-12-27T19:58:14.705Z,88.47
2018-12-27T20:00:44.841Z,80.07
2018-12-27T20:03:14.391Z,82.00
2018-12-27T20:05:43.631Z,85.20
2018-12-27T20:08:13.597Z,83.50
2018-12-27T20:10:43.265Z,91.73
2018-12-27T20:13:12.924Z,85.30
2018-12-27T20:15:42.825Z,82.70
2018-12-27T20:18:12.401Z,89.33
2018-12-27T20:20:42.304Z,76.70
2018-12-27T20:23:11.919Z,78.93
2018-12-27T20:25:41.167Z,79.23
2018-12-27T20:28:10.764Z,80.03
2018-12-27T20:30:41.146Z,81.07
2018-12-27T20:33:11.138Z,80.47
2018-12-27T20:35:40.933Z,88.47
2018-12-27T20:38:10.248Z,91.60
2018-12-27T20:40:40.844Z,86.40
2018-12-27T20:43:10.798Z,79.40
2018-12-27T20:45:40.241Z,79.37
2018-12-27T20:48:09.540Z,89.77
2018-12-27T20:50:38.824Z,79.37
2018-12-27T20:53:08.394Z,87.60
2018-12-27T20:55:38.274Z,83.73
2018-12-27T20:58:07.536Z,90.70
2018-12-27T21:00:39.019Z,76.00
2018-12-27T21:03:09.053Z,88.67
2018-12-27T21:05:39.443Z,88.23
2018-12-27T21:08:14.103Z,75.17
2018-12-27T21:10:40.491Z,94.93
2018-12-27T21:13:09.817Z,77.77
2018-12-27T21:15:39.287Z,87.20
2018-12-27T21:18:08.775Z,66.53
2018-12-27T21:20:38.911Z,83.57
2018-12-27T21:23:08.174Z,83.73
2018-12-27T21:25:37.875Z,84.43
2018-12-27T21:28:07.798Z,80.83
2018-12-27T21:30:37.054Z,77.93
2018-12-27T21:33:06.707Z,90.43
2018-12-27T21:35:36.491Z,88.43
2018-12-27T21:38:06.044Z,78.10
2018-12-27T21:40:35.423Z,83.70
2018-12-27T21:43:04.972Z,90.47
2018-12-27T21:45:35.007Z,97.53
2018-12-27T21:48:04.753Z,82.40
2018-12-27T21:50:34.344Z,92.33
2018-12-27T21:53:03.666Z,83.70
2018-12-27T21:55:33.367Z,84.30
2018-12-27T21:58:03.077Z,85.13
2018-12-27T22:00:32.850Z,80.67
2018-12-27T22:03:02.969Z,84.90
2018-12-27T22:05:34.889Z,90.87
2018-12-27T22:08:04.488Z,78.40
2018-12-27T22:10:35.110Z,91.53
2018-12-27T22:13:05.527Z,93.57
2018-12-27T22:15:35.130Z,77.43
2018-12-27T22:18:06.633Z,90.70
2018-12-27T22:20:36.846Z,76.90
2018-12-27T22:23:06.522Z,88.30
2018-12-27T22:25:55.318Z,79.80
2018-12-27T22:28:25.018Z,81.50
2018-12-27T22:30:55.059Z,75.03
2018-12-27T22:33:24.958Z,91.40
2018-12-27T22:35:54.738Z,89.20
2018-12-27T22:38:24.294Z,89.63
2018-12-27T22:40:54.624Z,86.50
2018-12-27T22:43:24.182Z,83.23
2018-12-27T22:45:54.465Z,87.83
2018-12-27T22:48:24.261Z,76.60
2018-12-27T22:50:54.311Z,79.13
2018-12-27T22:53:23.764Z,85.23
2018-12-27T22:55:57.509Z,68.63
2018-12-27T22:58:27.713Z,75.57
2018-12-27T23:00:58.147Z,79.87
2018-12-27T23:03:47.464Z,75.07
2018-12-27T23:06:17.424Z,85.30
2018-12-27T23:08:47.278Z,93.30
2018-12-27T23:11:16.879Z,84.97
2018-12-27T23:13:46.944Z,88.87
2018-12-27T23:16:16.234Z,83.40
2018-12-27T23:18:45.951Z,92.60
2018-12-27T23:21:15.680Z,90.70
2018-12-27T23:23:45.573Z,86.87
2018-12-27T23:26:15.018Z,98.80
2018-12-27T23:28:44.666Z,89.83
2018-12-27T23:31:13.912Z,86.67
2018-12-27T23:33:43.693Z,91.87
2018-12-27T23:36:13.265Z,92.43
2018-12-27T23:38:42.848Z,85.83
2018-12-27T23:41:12.115Z,90.73
2018-12-27T23:43:41.680Z,80.47
2018-12-27T23:46:11.581Z,86.20
2018-12-27T23:48:41.528Z,89.97
2018-12-27T23:51:10.957Z,80.67
2018-12-27T23:53:40.172Z,88.43
2018-12-27T23:56:10.060Z,91.90
2018-12-27T23:58:45.814Z,88.27
