createdAt,value
2023-04-22T00:00:44.561Z,47.60
2023-04-22T00:03:11.519Z,47.40
2023-04-22T00:05:38.465Z,47.80
2023-04-22T00:08:05.865Z,47.50
2023-04-22T00:10:32.671Z,46.90
2023-04-22T00:12:59.471Z,47.10
2023-04-22T00:15:27.028Z,47.30
2023-04-22T00:17:54.059Z,47.20
2023-04-22T00:20:23.947Z,47.20
2023-04-22T00:22:50.709Z,47.20
2023-04-22T00:25:17.855Z,47.30
2023-04-22T00:27:45.304Z,47.20
2023-04-22T00:30:12.576Z,48.00
2023-04-22T00:32:39.565Z,47.50
2023-04-22T00:35:06.993Z,47.20
2023-04-22T00:37:34.107Z,47.70
2023-04-22T00:40:01.166Z,47.60
2023-04-22T00:42:28.693Z,47.50
2023-04-22T00:44:56.037Z,47.60
2023-04-22T00:47:26.788Z,47.50
2023-04-22T00:49:54.940Z,47.50
2023-04-22T00:52:22.245Z,47.50
2023-04-22T00:54:49.815Z,47.50
2023-04-22T00:57:17.461Z,47.60
2023-04-22T00:59:44.744Z,47.80
2023-04-22T01:02:12.420Z,47.60
2023-04-22T01:04:39.800Z,47.70
2023-04-22T01:07:06.599Z,47.80
2023-04-22T01:09:33.379Z,47.70
2023-04-22T01:12:01.408Z,47.80
2023-04-22T01:14:28.895Z,47.60
2023-04-22T01:16:56.637Z,47.60
2023-04-22T01:19:24.282Z,47.90
2023-04-22T01:21:52.034Z,47.90
2023-04-22T01:24:19.511Z,48.00
2023-04-22T01:26:47.842Z,47.70
2023-04-22T01:29:16.259Z,48.00
2023-04-22T01:31:43.348Z,47.70
2023-04-22T01:34:11.259Z,47.80
2023-04-22T01:36:38.644Z,47.80
2023-04-22T01:39:05.382Z,47.70
2023-04-22T01:41:32.334Z,47.90
2023-04-22T01:44:02.730Z,47.90
2023-04-22T01:46:29.670Z,47.90
2023-04-22T01:48:56.459Z,48.10
2023-04-22T01:51:26.108Z,48.10
2023-04-22T01:53:53.057Z,48.10
2023-04-22T01:56:19.766Z,48.10
2023-04-22T01:58:46.824Z,48.20
2023-04-22T02:01:13.666Z,48.10
2023-04-22T02:03:40.448Z,48.10
2023-04-22T02:06:07.822Z,48.20
2023-04-22T02:08:34.688Z,48.70
2023-04-22T02:11:01.565Z,48.20
2023-04-22T02:13:39.227Z,48.50
2023-04-22T02:16:06.876Z,48.40
2023-04-22T02:18:34.509Z,48.50
2023-04-22T02:21:01.390Z,48.40
2023-04-22T02:23:28.852Z,48.70
2023-04-22T02:25:56.038Z,48.60
2023-04-22T02:28:23.075Z,48.80
2023-04-22T02:30:49.816Z,48.80
2023-04-22T02:33:17.096Z,49.00
2023-04-22T02:35:43.828Z,48.90
2023-04-22T02:38:11.227Z,49.10
2023-04-22T02:40:38.024Z,49.10
2023-04-22T02:43:05.108Z,49.00
2023-04-22T02:45:31.925Z,49.30
2023-04-22T02:47:59.366Z,49.40
2023-04-22T02:50:26.223Z,49.50
2023-04-22T02:52:53.130Z,49.60
2023-04-22T02:55:19.868Z,49.80
2023-04-22T02:57:47.241Z,49.80
2023-04-22T03:00:14.369Z,49.80
2023-04-22T03:02:41.157Z,50.00
2023-04-22T03:05:08.411Z,50.20
2023-04-22T03:07:35.337Z,50.00
2023-04-22T03:10:02.095Z,50.00
2023-04-22T03:12:29.010Z,49.90
2023-04-22T03:14:55.957Z,50.00
2023-04-22T03:17:22.848Z,50.10
2023-04-22T03:19:49.590Z,50.10
2023-04-22T03:22:16.714Z,50.00
2023-04-22T03:24:43.884Z,50.20
2023-04-22T03:27:11.160Z,50.10
2023-04-22T03:29:38.524Z,50.00
2023-04-22T03:32:05.788Z,50.00
2023-04-22T03:34:32.512Z,50.20
2023-04-22T03:36:59.174Z,50.30
2023-04-22T03:39:25.887Z,50.00
2023-04-22T03:41:52.774Z,50.30
2023-04-22T03:44:19.480Z,50.00
2023-04-22T03:46:46.207Z,50.10
2023-04-22T03:49:13.598Z,50.00
2023-04-22T03:51:40.534Z,50.00
2023-04-22T03:54:07.376Z,50.00
2023-04-22T03:56:34.205Z,50.00
2023-04-22T03:59:00.949Z,50.00
2023-04-22T04:01:27.869Z,50.00
2023-04-22T04:03:54.734Z,50.10
2023-04-22T04:06:21.813Z,50.20
2023-04-22T04:08:48.467Z,50.80
2023-04-22T04:11:15.212Z,50.00
2023-04-22T04:13:41.999Z,50.00
2023-04-22T04:16:08.751Z,50.20
2023-04-22T04:18:36.580Z,50.20
2023-04-22T04:21:03.483Z,50.00
2023-04-22T04:23:30.182Z,50.20
2023-04-22T04:25:57.365Z,50.00
2023-04-22T04:28:24.301Z,50.00
2023-04-22T04:30:54.189Z,50.20
2023-04-22T04:33:21.054Z,50.20
2023-04-22T04:35:48.050Z,50.00
2023-04-22T04:38:14.842Z,50.30
2023-04-22T04:40:43.573Z,50.10
2023-04-22T04:43:10.369Z,50.40
2023-04-22T04:45:37.774Z,50.50
2023-04-22T04:48:07.009Z,50.70
2023-04-22T04:50:33.774Z,50.20
2023-04-22T04:53:00.529Z,50.50
2023-04-22T04:55:27.309Z,50.30
2023-04-22T04:57:54.009Z,50.50
2023-04-22T05:00:20.798Z,50.40
2023-04-22T05:02:47.638Z,50.70
2023-04-22T05:05:14.418Z,50.80
2023-04-22T05:07:41.260Z,50.90
2023-04-22T05:10:08.623Z,50.70
2023-04-22T05:12:35.426Z,51.00
2023-04-22T05:15:02.835Z,51.20
2023-04-22T05:17:30.382Z,50.50
2023-04-22T05:19:57.109Z,50.70
2023-04-22T05:22:24.019Z,50.80
2023-04-22T05:24:50.765Z,50.50
2023-04-22T05:27:18.129Z,50.90
2023-04-22T05:29:44.844Z,51.00
2023-04-22T05:32:11.658Z,50.80
2023-04-22T05:34:38.497Z,51.10
2023-04-22T05:37:05.764Z,50.90
2023-04-22T05:39:32.703Z,51.00
2023-04-22T05:41:59.489Z,51.10
2023-04-22T05:44:26.260Z,51.10
2023-04-22T05:46:52.959Z,50.70
2023-04-22T05:49:19.645Z,50.70
2023-04-22T05:51:46.468Z,50.80
2023-04-22T05:54:13.194Z,50.60
2023-04-22T05:56:39.963Z,50.80
2023-04-22T05:59:06.677Z,50.70
2023-04-22T06:01:33.460Z,50.70
2023-04-22T06:04:00.523Z,51.00
2023-04-22T06:06:27.592Z,51.20
2023-04-22T06:08:54.481Z,51.40
2023-04-22T06:11:22.094Z,51.50
2023-04-22T06:13:48.870Z,51.60
2023-04-22T06:16:15.742Z,51.60
2023-04-22T06:18:43.629Z,51.60
2023-04-22T06:21:10.668Z,51.60
2023-04-22T06:23:37.468Z,51.60
2023-04-22T06:26:04.538Z,51.10
2023-04-22T06:28:31.220Z,51.20
2023-04-22T06:30:57.914Z,51.20
2023-04-22T06:33:24.621Z,51.30
2023-04-22T06:35:51.498Z,51.30
2023-04-22T06:38:18.214Z,51.50
2023-04-22T06:40:44.995Z,51.60
2023-04-22T06:43:11.706Z,51.60
2023-04-22T06:45:38.398Z,51.70
2023-04-22T06:48:05.225Z,51.60
2023-04-22T06:50:32.049Z,51.60
2023-04-22T06:52:58.826Z,51.60
2023-04-22T06:55:25.599Z,51.20
2023-04-22T06:57:52.362Z,51.10
2023-04-22T07:00:19.156Z,50.90
2023-04-22T07:02:45.936Z,50.80
2023-04-22T07:05:12.801Z,50.60
2023-04-22T07:07:39.475Z,50.40
2023-04-22T07:10:06.539Z,50.20
2023-04-22T07:12:33.367Z,50.10
2023-04-22T07:15:00.054Z,50.10
2023-04-22T07:17:26.798Z,49.80
2023-04-22T07:19:53.783Z,49.30
2023-04-22T07:22:20.820Z,49.10
2023-04-22T07:24:47.584Z,48.80
2023-04-22T07:27:14.466Z,49.40
2023-04-22T07:29:41.611Z,48.70
2023-04-22T07:32:08.969Z,48.40
2023-04-22T07:34:35.719Z,48.30
2023-04-22T07:37:02.723Z,48.10
2023-04-22T07:39:29.634Z,47.70
2023-04-22T07:41:56.965Z,47.50
2023-04-22T07:44:23.859Z,47.20
2023-04-22T07:46:50.773Z,46.70
2023-04-22T07:49:17.764Z,46.40
2023-04-22T07:51:44.961Z,46.30
2023-04-22T07:54:11.803Z,46.00
2023-04-22T07:56:38.611Z,45.70
2023-04-22T07:59:05.935Z,45.80
2023-04-22T08:01:34.046Z,45.40
2023-04-22T08:04:01.071Z,44.90
2023-04-22T08:06:28.182Z,45.00
2023-04-22T08:08:54.970Z,45.00
2023-04-22T08:11:21.971Z,45.30
2023-04-22T08:13:48.734Z,45.10
2023-04-22T08:16:15.946Z,44.60
2023-04-22T08:18:42.711Z,44.60
2023-04-22T08:21:09.465Z,44.10
2023-04-22T08:23:36.204Z,43.50
2023-04-22T08:26:04.585Z,43.50
2023-04-22T08:28:31.586Z,43.10
2023-04-22T08:30:58.433Z,42.90
2023-04-22T08:33:27.159Z,42.60
2023-04-22T08:35:54.194Z,42.50
2023-04-22T08:38:21.064Z,42.50
2023-04-22T08:40:48.415Z,42.60
2023-04-22T08:43:15.276Z,42.10
2023-04-22T08:45:42.583Z,41.80
2023-04-22T08:48:10.110Z,41.50
2023-04-22T08:50:40.952Z,41.30
2023-04-22T08:53:07.888Z,41.10
2023-04-22T08:55:36.078Z,41.20
2023-04-22T08:58:05.820Z,40.80
2023-04-22T09:00:34.565Z,41.10
2023-04-22T09:03:05.395Z,40.90
2023-04-22T09:05:38.609Z,40.60
2023-04-22T09:08:05.808Z,40.30
2023-04-22T09:10:34.220Z,40.50
2023-04-22T09:13:03.454Z,40.10
2023-04-22T09:15:30.309Z,40.30
2023-04-22T09:17:58.612Z,39.80
2023-04-22T09:20:29.479Z,39.90
2023-04-22T09:22:57.552Z,39.60
2023-04-22T09:25:26.745Z,39.70
2023-04-22T09:27:55.829Z,39.70
2023-04-22T09:30:29.650Z,39.70
2023-04-22T09:33:15.718Z,40.20
2023-04-22T09:35:43.456Z,39.10
2023-04-22T09:38:11.671Z,39.00
2023-04-22T09:40:41.712Z,39.10
2023-04-22T09:43:09.697Z,39.10
2023-04-22T09:45:41.411Z,38.70
2023-04-22T09:48:20.327Z,38.10
2023-04-22T09:50:49.683Z,38.20
2023-04-22T09:53:18.938Z,38.20
2023-04-22T09:55:55.703Z,38.10
2023-04-22T09:58:27.591Z,38.10
2023-04-22T10:00:56.872Z,38.10
2023-04-22T10:03:23.966Z,38.10
2023-04-22T10:05:51.043Z,37.90
2023-04-22T10:08:18.312Z,38.00
2023-04-22T10:10:45.363Z,38.10
2023-04-22T10:13:12.454Z,37.80
2023-04-22T10:15:40.614Z,37.70
2023-04-22T10:18:10.912Z,37.00
2023-04-22T10:20:41.187Z,36.70
2023-04-22T10:23:14.267Z,36.70
2023-04-22T10:25:41.763Z,36.10
2023-04-22T10:28:10.967Z,36.00
2023-04-22T10:30:39.485Z,36.00
2023-04-22T10:33:21.376Z,35.90
2023-04-22T10:36:10.598Z,35.50
2023-04-22T10:39:01.449Z,35.40
2023-04-22T10:41:35.738Z,34.90
2023-04-22T10:44:06.711Z,35.10
2023-04-22T10:46:45.330Z,35.10
2023-04-22T10:49:18.754Z,34.80
2023-04-22T10:51:59.524Z,34.70
2023-04-22T10:54:28.095Z,34.80
2023-04-22T10:57:08.580Z,34.60
2023-04-22T10:59:42.620Z,34.10
2023-04-22T11:02:12.087Z,34.00
2023-04-22T11:04:39.618Z,34.10
2023-04-22T11:07:20.533Z,33.50
2023-04-22T11:09:51.251Z,33.30
2023-04-22T11:12:36.058Z,33.40
2023-04-22T11:15:09.578Z,33.20
2023-04-22T11:17:37.626Z,33.20
2023-04-22T11:20:07.156Z,33.10
2023-04-22T11:22:38.243Z,33.10
2023-04-22T11:25:06.261Z,33.00
2023-04-22T11:27:33.107Z,33.30
2023-04-22T11:30:20.037Z,33.60
2023-04-22T11:32:52.190Z,33.40
2023-04-22T11:35:23.544Z,33.60
2023-04-22T11:37:52.673Z,33.80
2023-04-22T11:40:30.922Z,33.70
2023-04-22T11:43:00.996Z,33.60
2023-04-22T11:45:29.741Z,33.50
2023-04-22T11:47:56.713Z,33.50
2023-04-22T11:50:31.124Z,33.40
2023-04-22T11:53:03.029Z,33.20
2023-04-22T11:55:31.933Z,33.40
2023-04-22T11:58:10.941Z,33.50
2023-04-22T12:00:47.661Z,33.50
2023-04-22T12:03:25.956Z,33.60
2023-04-22T12:05:55.343Z,33.80
2023-04-22T12:08:33.453Z,33.70
2023-04-22T12:11:09.331Z,33.50
2023-04-22T12:13:40.305Z,33.50
2023-04-22T12:16:14.863Z,33.10
2023-04-22T12:18:55.506Z,33.00
2023-04-22T12:21:24.740Z,32.90
2023-04-22T12:23:54.725Z,33.20
2023-04-22T12:26:27.595Z,33.40
2023-04-22T12:28:56.188Z,32.70
2023-04-22T12:31:23.125Z,32.30
2023-04-22T12:33:50.307Z,32.70
2023-04-22T12:36:19.149Z,32.70
2023-04-22T12:38:46.075Z,32.30
2023-04-22T12:41:12.823Z,32.40
2023-04-22T12:43:39.883Z,32.20
2023-04-22T12:46:08.077Z,32.10
2023-04-22T12:48:37.222Z,32.20
2023-04-22T12:51:05.241Z,32.60
2023-04-22T12:53:32.058Z,32.70
2023-04-22T12:55:59.195Z,32.80
2023-04-22T12:58:26.433Z,32.50
2023-04-22T13:00:53.336Z,32.40
2023-04-22T13:03:20.245Z,32.50
2023-04-22T13:05:47.221Z,32.70
2023-04-22T13:08:13.894Z,32.60
2023-04-22T13:10:40.754Z,32.80
2023-04-22T13:15:38.834Z,31.60
2023-04-22T13:18:06.049Z,31.50
2023-04-22T13:20:33.118Z,31.30
2023-04-22T13:22:59.812Z,31.80
2023-04-22T13:25:26.574Z,31.90
2023-04-22T13:27:53.332Z,31.30
2023-04-22T13:30:20.177Z,31.30
2023-04-22T13:32:46.933Z,31.30
2023-04-22T13:35:13.778Z,32.10
2023-04-22T13:37:40.711Z,31.40
2023-04-22T13:40:08.627Z,31.50
2023-04-22T13:42:35.514Z,31.60
2023-04-22T13:45:02.282Z,31.60
2023-04-22T13:47:29.403Z,31.50
2023-04-22T13:49:57.775Z,31.50
2023-04-22T13:52:24.667Z,31.50
2023-04-22T13:54:51.475Z,31.50
2023-04-22T13:57:18.744Z,31.40
2023-04-22T13:59:45.431Z,31.30
2023-04-22T14:02:12.218Z,31.50
2023-04-22T14:04:38.977Z,31.40
2023-04-22T14:07:05.802Z,31.30
2023-04-22T14:09:32.597Z,31.50
2023-04-22T14:11:59.427Z,31.30
2023-04-22T14:14:26.194Z,31.40
2023-04-22T14:16:52.994Z,31.40
2023-04-22T14:19:21.218Z,31.30
2023-04-22T14:21:47.856Z,31.60
2023-04-22T14:24:14.718Z,31.90
2023-04-22T14:26:41.562Z,33.20
2023-04-22T14:29:08.592Z,34.60
2023-04-22T14:31:35.386Z,35.40
2023-04-22T14:34:02.285Z,35.60
2023-04-22T14:36:29.051Z,37.00
2023-04-22T14:38:56.361Z,37.90
2023-04-22T14:41:23.303Z,38.90
2023-04-22T14:43:50.209Z,39.80
2023-04-22T14:46:16.982Z,41.10
2023-04-22T14:48:44.091Z,42.00
2023-04-22T14:51:11.681Z,42.60
2023-04-22T14:53:38.551Z,43.20
2023-04-22T14:56:06.454Z,43.40
2023-04-22T14:58:33.190Z,44.20
2023-04-22T15:01:00.556Z,44.50
2023-04-22T15:03:27.810Z,44.90
2023-04-22T15:05:55.511Z,45.00
2023-04-22T15:08:25.070Z,45.10
2023-04-22T15:10:51.982Z,45.30
2023-04-22T15:13:19.819Z,45.40
2023-04-22T15:15:47.069Z,45.60
2023-04-22T15:18:14.030Z,45.80
2023-04-22T15:20:40.836Z,46.10
2023-04-22T15:23:07.616Z,46.10
2023-04-22T15:25:35.013Z,46.40
2023-04-22T15:28:01.768Z,46.40
2023-04-22T15:30:28.566Z,46.40
2023-04-22T15:32:55.289Z,46.50
2023-04-22T15:35:26.455Z,46.50
2023-04-22T15:37:54.153Z,46.70
2023-04-22T15:40:20.981Z,46.60
2023-04-22T15:42:47.839Z,46.70
2023-04-22T15:45:14.678Z,46.70
2023-04-22T15:47:41.774Z,46.90
2023-04-22T15:50:10.165Z,47.80
2023-04-22T15:52:38.299Z,47.40
2023-04-22T15:55:08.334Z,47.30
2023-04-22T15:57:35.836Z,47.50
2023-04-22T16:00:11.779Z,47.40
2023-04-22T16:02:41.595Z,47.40
2023-04-22T16:05:09.102Z,47.50
2023-04-22T16:07:35.851Z,47.60
2023-04-22T16:10:02.790Z,47.80
2023-04-22T16:12:30.945Z,47.70
2023-04-22T16:14:58.774Z,47.30
2023-04-22T16:17:26.187Z,47.30
2023-04-22T16:19:52.942Z,47.40
2023-04-22T16:22:20.096Z,47.10
2023-04-22T16:24:46.783Z,47.00
2023-04-22T16:27:16.412Z,47.50
2023-04-22T16:29:43.937Z,47.50
2023-04-22T16:32:11.254Z,47.20
2023-04-22T16:34:39.032Z,47.50
2023-04-22T16:37:06.221Z,47.30
2023-04-22T16:39:33.384Z,47.40
2023-04-22T16:42:00.199Z,47.70
2023-04-22T16:44:26.951Z,48.30
2023-04-22T16:46:53.843Z,47.70
2023-04-22T16:49:21.073Z,47.60
2023-04-22T16:51:48.353Z,47.70
2023-04-22T16:54:15.056Z,47.60
2023-04-22T16:56:41.862Z,47.60
2023-04-22T16:59:08.604Z,47.60
2023-04-22T17:01:35.449Z,47.60
2023-04-22T17:04:03.060Z,47.60
2023-04-22T17:06:29.923Z,47.60
2023-04-22T17:08:56.598Z,47.50
2023-04-22T17:11:24.098Z,47.50
2023-04-22T17:13:51.527Z,47.40
2023-04-22T17:16:18.805Z,47.30
2023-04-22T17:18:46.992Z,47.20
2023-04-22T17:21:14.119Z,47.30
2023-04-22T17:23:40.850Z,47.10
2023-04-22T17:26:07.794Z,47.20
2023-04-22T17:28:34.677Z,47.20
2023-04-22T17:31:03.772Z,47.10
2023-04-22T17:33:31.222Z,47.10
2023-04-22T17:35:58.007Z,47.10
2023-04-22T17:38:24.738Z,47.10
2023-04-22T17:40:51.499Z,47.10
2023-04-22T17:43:18.296Z,47.10
2023-04-22T17:45:45.029Z,47.00
2023-04-22T17:48:11.705Z,46.90
2023-04-22T17:50:38.615Z,47.30
2023-04-22T17:53:05.889Z,47.60
2023-04-22T17:55:35.362Z,48.00
2023-04-22T17:58:03.016Z,48.10
2023-04-22T18:00:30.651Z,48.20
2023-04-22T18:02:58.047Z,48.40
2023-04-22T18:05:25.246Z,49.10
2023-04-22T18:07:52.464Z,48.70
2023-04-22T18:10:19.273Z,48.90
2023-04-22T18:12:45.969Z,49.10
2023-04-22T18:15:12.644Z,49.10
2023-04-22T18:17:39.312Z,49.20
2023-04-22T18:20:17.208Z,49.40
2023-04-22T18:22:46.619Z,49.60
2023-04-22T18:25:13.433Z,49.50
2023-04-22T18:27:40.718Z,49.70
2023-04-22T18:30:07.969Z,49.70
2023-04-22T18:32:35.755Z,49.90
2023-04-22T18:35:02.575Z,49.90
2023-04-22T18:37:30.918Z,49.90
2023-04-22T18:39:57.743Z,50.00
2023-04-22T18:42:24.635Z,50.20
2023-04-22T18:44:51.432Z,50.30
2023-04-22T18:47:18.155Z,50.50
2023-04-22T18:49:45.335Z,50.50
2023-04-22T18:52:12.350Z,50.40
2023-04-22T18:54:39.597Z,50.40
2023-04-22T18:57:07.193Z,50.50
2023-04-22T18:59:34.069Z,50.60
2023-04-22T19:02:00.950Z,50.60
2023-04-22T19:04:27.832Z,50.60
2023-04-22T19:06:56.901Z,50.60
2023-04-22T19:09:24.048Z,50.50
2023-04-22T19:11:50.833Z,50.60
2023-04-22T19:14:17.642Z,50.60
2023-04-22T19:16:44.383Z,50.50
2023-04-22T19:19:12.135Z,50.40
2023-04-22T19:21:43.547Z,50.70
2023-04-22T19:24:10.842Z,50.50
2023-04-22T19:26:37.711Z,50.50
2023-04-22T19:29:04.513Z,50.60
2023-04-22T19:31:31.463Z,50.80
2023-04-22T19:33:58.325Z,51.00
2023-04-22T19:36:25.553Z,50.80
2023-04-22T19:38:52.299Z,50.80
2023-04-22T19:41:19.062Z,50.80
2023-04-22T19:43:45.987Z,50.80
2023-04-22T19:46:12.751Z,50.80
2023-04-22T19:48:40.126Z,50.80
2023-04-22T19:51:06.985Z,50.80
2023-04-22T19:53:34.851Z,50.80
2023-04-22T19:56:02.495Z,50.80
2023-04-22T19:58:30.591Z,50.70
2023-04-22T20:00:57.637Z,50.70
2023-04-22T20:03:25.016Z,50.70
2023-04-22T20:05:53.249Z,50.70
2023-04-22T20:08:21.182Z,51.50
2023-04-22T20:10:49.516Z,50.80
2023-04-22T20:13:17.211Z,50.60
2023-04-22T20:15:44.580Z,50.70
2023-04-22T20:18:12.141Z,50.90
2023-04-22T20:20:40.698Z,51.00
2023-04-22T20:23:10.802Z,50.90
2023-04-22T20:25:44.662Z,50.80
2023-04-22T20:28:11.889Z,51.90
2023-04-22T20:30:39.313Z,52.20
2023-04-22T20:33:06.634Z,52.20
2023-04-22T20:35:35.922Z,52.00
2023-04-22T20:38:03.630Z,52.10
2023-04-22T20:40:30.666Z,52.20
2023-04-22T20:42:59.464Z,52.20
2023-04-22T20:45:27.291Z,52.10
2023-04-22T20:47:54.221Z,51.70
2023-04-22T20:50:21.207Z,51.70
2023-04-22T20:52:49.043Z,52.00
2023-04-22T20:55:17.100Z,51.60
2023-04-22T20:57:44.247Z,51.60
2023-04-22T21:00:11.699Z,51.50
2023-04-22T21:02:40.091Z,51.40
2023-04-22T21:05:07.861Z,51.30
2023-04-22T21:07:37.774Z,51.40
2023-04-22T21:10:05.436Z,51.80
2023-04-22T21:12:33.193Z,51.50
2023-04-22T21:15:00.504Z,51.60
2023-04-22T21:17:31.954Z,51.50
2023-04-22T21:19:59.562Z,51.30
2023-04-22T21:22:26.899Z,51.40
2023-04-22T21:24:54.167Z,51.50
2023-04-22T21:27:22.228Z,51.20
2023-04-22T21:29:50.128Z,51.20
2023-04-22T21:32:20.203Z,51.20
2023-04-22T21:34:47.159Z,51.00
2023-04-22T21:37:14.111Z,51.00
2023-04-22T21:39:41.062Z,51.00
2023-04-22T21:42:08.609Z,50.80
2023-04-22T21:44:36.829Z,51.40
2023-04-22T21:47:04.630Z,51.60
2023-04-22T21:49:31.639Z,51.80
2023-04-22T21:51:58.928Z,52.10
2023-04-22T21:54:25.651Z,52.10
2023-04-22T21:56:52.474Z,51.90
2023-04-22T21:59:19.351Z,52.00
2023-04-22T22:01:46.155Z,51.90
2023-04-22T22:04:15.684Z,51.70
2023-04-22T22:06:43.871Z,51.50
2023-04-22T22:09:11.594Z,51.40
2023-04-22T22:11:38.377Z,51.80
2023-04-22T22:14:05.207Z,51.30
2023-04-22T22:16:34.585Z,51.20
2023-04-22T22:19:02.878Z,51.20
2023-04-22T22:21:31.343Z,51.30
2023-04-22T22:23:58.388Z,51.60
2023-04-22T22:26:26.187Z,51.40
2023-04-22T22:28:52.992Z,51.10
2023-04-22T22:31:20.038Z,51.00
2023-04-22T22:33:46.968Z,51.00
2023-04-22T22:36:15.218Z,51.20
2023-04-22T22:38:42.064Z,51.20
2023-04-22T22:41:08.958Z,51.30
2023-04-22T22:43:35.679Z,51.30
2023-04-22T22:46:02.801Z,51.10
2023-04-22T22:48:29.746Z,50.80
2023-04-22T22:50:59.328Z,50.80
2023-04-22T22:53:26.071Z,50.40
2023-04-22T22:55:55.375Z,50.20
2023-04-22T22:58:24.155Z,50.30
2023-04-22T23:00:51.327Z,50.20
2023-04-22T23:03:19.897Z,50.10
2023-04-22T23:05:47.077Z,50.10
2023-04-22T23:08:14.839Z,50.10
2023-04-22T23:10:41.671Z,50.00
2023-04-22T23:13:08.461Z,50.00
2023-04-22T23:15:35.282Z,50.10
2023-04-22T23:18:02.445Z,50.00
2023-04-22T23:20:29.961Z,49.70
2023-04-22T23:22:57.831Z,49.60
2023-04-22T23:25:24.927Z,49.60
2023-04-22T23:27:52.891Z,49.60
2023-04-22T23:30:20.227Z,49.30
2023-04-22T23:32:48.581Z,49.50
2023-04-22T23:35:15.573Z,49.40
2023-04-22T23:37:45.723Z,49.40
2023-04-22T23:40:13.278Z,49.50
2023-04-22T23:42:40.012Z,49.50
2023-04-22T23:45:07.381Z,49.20
2023-04-22T23:47:37.414Z,49.10
2023-04-22T23:50:04.879Z,48.70
2023-04-22T23:52:31.632Z,48.60
2023-04-22T23:54:58.680Z,48.80
2023-04-22T23:57:25.749Z,48.50
2023-04-22T23:59:52.731Z,48.40
