createdAt,value
2023-09-15T00:04:36.984Z,99.99
2023-09-15T00:09:55.850Z,99.99
2023-09-15T00:15:15.316Z,99.99
2023-09-15T00:20:34.984Z,99.99
2023-09-15T00:25:54.135Z,99.99
2023-09-15T00:31:13.275Z,99.99
2023-09-15T00:36:32.157Z,99.99
2023-09-15T00:41:51.480Z,99.99
2023-09-15T00:47:11.243Z,99.99
2023-09-15T00:52:30.138Z,99.99
2023-09-15T00:57:49.120Z,99.99
2023-09-15T01:03:08.676Z,99.99
2023-09-15T01:08:27.414Z,99.99
2023-09-15T01:13:47.150Z,99.99
2023-09-15T01:19:06.509Z,99.99
2023-09-15T01:24:25.757Z,99.99
2023-09-15T01:29:45.305Z,99.99
2023-09-15T01:35:04.841Z,99.99
2023-09-15T01:40:23.854Z,99.99
2023-09-15T01:45:43.495Z,99.99
2023-09-15T01:51:02.624Z,99.99
2023-09-15T01:56:22.332Z,99.99
2023-09-15T02:01:42.075Z,99.99
2023-09-15T02:07:01.030Z,99.99
2023-09-15T02:12:19.973Z,99.99
2023-09-15T02:17:39.233Z,99.99
2023-09-15T02:22:58.563Z,99.99
2023-09-15T02:28:17.228Z,99.99
2023-09-15T02:33:36.362Z,99.99
2023-09-15T02:38:55.221Z,99.99
2023-09-15T02:44:14.155Z,99.99
2023-09-15T02:49:33.655Z,99.99
2023-09-15T02:54:52.701Z,99.99
2023-09-15T03:05:31.298Z,99.99
2023-09-15T03:10:50.585Z,99.99
2023-09-15T03:16:09.983Z,99.99
2023-09-15T03:21:28.682Z,99.99
2023-09-15T03:26:48.160Z,99.99
2023-09-15T03:32:07.146Z,99.99
2023-09-15T03:37:26.578Z,99.99
2023-09-15T03:42:45.720Z,99.99
2023-09-15T03:48:05.384Z,99.99
2023-09-15T03:53:25.057Z,99.99
2023-09-15T03:58:44.356Z,99.99
2023-09-15T04:04:03.876Z,99.99
2023-09-15T04:09:22.784Z,99.99
2023-09-15T04:14:41.987Z,99.99
2023-09-15T04:20:01.541Z,99.99
2023-09-15T04:25:20.825Z,99.99
2023-09-15T04:30:39.980Z,99.99
2023-09-15T04:35:59.448Z,99.99
2023-09-15T04:41:18.958Z,99.99
2023-09-15T04:46:37.801Z,99.99
2023-09-15T04:51:57.424Z,99.99
2023-09-15T04:57:16.578Z,99.99
2023-09-15T05:02:35.529Z,99.99
2023-09-15T05:07:54.835Z,99.99
2023-09-15T05:13:13.925Z,99.99
2023-09-15T05:18:33.486Z,99.99
2023-09-15T05:23:52.628Z,99.99
2023-09-15T05:29:11.978Z,99.99
2023-09-15T05:34:30.913Z,99.99
2023-09-15T05:39:49.675Z,99.99
2023-09-15T05:45:08.963Z,99.99
2023-09-15T05:50:27.981Z,99.99
2023-09-15T05:55:47.582Z,99.99
2023-09-15T06:01:07.197Z,99.99
2023-09-15T06:06:26.284Z,99.99
2023-09-15T06:11:45.863Z,99.99
2023-09-15T06:17:05.212Z,99.99
2023-09-15T06:22:24.600Z,99.99
2023-09-15T06:27:43.860Z,99.99
2023-09-15T06:33:03.598Z,99.99
2023-09-15T06:38:22.871Z,99.99
2023-09-15T06:43:42.483Z,99.99
2023-09-15T06:49:02.240Z,99.99
2023-09-15T06:54:21.157Z,99.99
2023-09-15T06:59:40.373Z,99.99
2023-09-15T07:04:59.901Z,99.99
2023-09-15T07:10:18.760Z,99.99
2023-09-15T07:15:37.681Z,99.99
2023-09-15T07:20:56.397Z,99.99
2023-09-15T07:26:15.248Z,99.99
2023-09-15T07:31:34.343Z,99.99
2023-09-15T07:36:52.985Z,99.99
2023-09-15T07:42:12.580Z,99.99
2023-09-15T07:47:31.346Z,99.99
2023-09-15T07:52:50.760Z,99.99
2023-09-15T07:58:09.573Z,99.99
2023-09-15T08:03:28.858Z,99.99
2023-09-15T08:08:47.640Z,99.99
2023-09-15T08:14:06.846Z,99.99
2023-09-15T08:19:27.127Z,99.99
2023-09-15T08:24:45.729Z,99.99
2023-09-15T08:30:04.548Z,99.99
2023-09-15T08:35:23.724Z,99.99
2023-09-15T08:41:57.924Z,99.99
2023-09-15T08:46:03.388Z,99.99
2023-09-15T08:51:22.523Z,99.99
2023-09-15T08:56:41.308Z,99.99
2023-09-15T09:02:00.828Z,99.99
2023-09-15T09:07:20.259Z,99.99
2023-09-15T09:12:39.233Z,99.99
2023-09-15T09:17:58.615Z,99.99
2023-09-15T09:23:17.691Z,99.99
2023-09-15T09:28:37.052Z,99.99
2023-09-15T09:39:15.608Z,99.99
2023-09-15T09:44:34.984Z,99.99
2023-09-15T09:49:53.950Z,99.99
2023-09-15T09:55:12.553Z,99.99
2023-09-15T10:00:31.811Z,99.99
2023-09-15T10:05:51.259Z,99.99
2023-09-15T10:11:10.390Z,99.99
2023-09-15T10:16:29.461Z,99.7
2023-09-15T10:21:48.948Z,99.05
2023-09-15T10:27:07.712Z,99
2023-09-15T10:32:27.278Z,98.95
2023-09-15T10:37:46.005Z,98.83
2023-09-15T10:43:04.919Z,98.74
2023-09-15T10:48:24.112Z,98.77
2023-09-15T10:53:43.695Z,98.8
2023-09-15T10:59:03.122Z,98.84
2023-09-15T11:04:22.123Z,98.82
2023-09-15T11:09:40.615Z,98.88
2023-09-15T11:14:59.596Z,99.02
2023-09-15T11:20:18.492Z,99.08
2023-09-15T11:25:37.169Z,99.18
2023-09-15T11:30:56.156Z,99.31
2023-09-15T11:36:17.697Z,99.39
2023-09-15T11:41:34.944Z,99.52
2023-09-15T11:46:54.154Z,99.68
2023-09-15T11:52:13.442Z,99.98
2023-09-15T11:57:32.809Z,99.99
2023-09-15T12:02:51.644Z,99.99
2023-09-15T12:08:10.194Z,99.99
2023-09-15T12:13:28.529Z,99.99
2023-09-15T12:18:47.139Z,99.99
2023-09-15T12:24:06.294Z,99.99
2023-09-15T12:29:25.822Z,99.99
2023-09-15T12:34:45.180Z,99.99
2023-09-15T12:40:03.948Z,99.99
2023-09-15T12:45:22.700Z,99.99
2023-09-15T12:50:42.316Z,99.99
2023-09-15T12:56:01.585Z,99.99
2023-09-15T13:01:20.615Z,99.99
2023-09-15T13:06:40.090Z,99.99
2023-09-15T13:12:00.382Z,99.99
2023-09-15T13:17:18.380Z,99.99
2023-09-15T13:22:37.597Z,99.99
2023-09-15T13:27:56.494Z,99.99
2023-09-15T13:33:15.558Z,99.99
2023-09-15T13:38:34.274Z,99.99
2023-09-15T13:43:53.594Z,99.99
2023-09-15T13:49:12.416Z,99.99
2023-09-15T13:54:31.906Z,99.99
2023-09-15T13:59:50.879Z,99.99
2023-09-15T14:05:10.459Z,99.99
2023-09-15T14:10:29.645Z,99.99
2023-09-15T14:15:49.888Z,99.99
2023-09-15T14:21:08.244Z,99.99
2023-09-15T14:26:26.976Z,99.99
2023-09-15T14:31:46.000Z,99.99
2023-09-15T14:37:05.527Z,99.99
2023-09-15T14:42:24.446Z,99.99
2023-09-15T14:47:43.980Z,99.99
2023-09-15T14:53:03.362Z,99.99
2023-09-15T14:58:22.875Z,99.99
2023-09-15T15:03:42.809Z,99.99
2023-09-15T15:09:02.239Z,99.99
2023-09-15T15:14:21.865Z,99.99
2023-09-15T15:26:14.777Z,99.99
2023-09-15T15:30:20.352Z,99.99
2023-09-15T15:35:37.712Z,99.99
2023-09-15T15:40:57.179Z,99.99
2023-09-15T15:46:16.201Z,99.99
2023-09-15T15:51:35.298Z,99.99
2023-09-15T15:56:54.737Z,99.99
2023-09-15T16:02:14.670Z,99.99
2023-09-15T16:07:33.430Z,99.99
2023-09-15T16:12:52.488Z,99.99
2023-09-15T16:18:24.494Z,99.99
2023-09-15T16:23:30.546Z,99.99
2023-09-15T16:28:49.921Z,99.99
2023-09-15T16:34:08.903Z,99.99
2023-09-15T16:39:28.643Z,99.99
2023-09-15T16:45:13.238Z,99.99
2023-09-15T16:50:32.480Z,99.99
2023-09-15T16:55:51.806Z,99.99
2023-09-15T17:01:11.308Z,99.99
2023-09-15T17:06:30.511Z,99.99
2023-09-15T17:11:49.437Z,99.99
2023-09-15T17:17:08.947Z,99.99
2023-09-15T17:22:28.136Z,99.99
2023-09-15T17:27:47.159Z,99.99
2023-09-15T17:33:06.024Z,99.99
2023-09-15T17:38:25.120Z,99.99
2023-09-15T17:43:44.081Z,99.99
2023-09-15T17:49:03.063Z,99.99
2023-09-15T17:54:22.728Z,99.99
2023-09-15T17:59:40.673Z,99.99
2023-09-15T18:04:59.855Z,99.99
2023-09-15T18:10:19.179Z,99.99
2023-09-15T18:15:38.185Z,99.99
2023-09-15T18:20:57.189Z,99.99
2023-09-15T18:26:15.950Z,99.99
2023-09-15T18:31:35.143Z,99.99
2023-09-15T18:36:54.740Z,99.99
2023-09-15T18:42:13.837Z,99.99
2023-09-15T18:47:33.004Z,99.99
2023-09-15T18:52:52.433Z,99.99
2023-09-15T18:58:11.604Z,99.99
2023-09-15T19:03:30.936Z,99.99
2023-09-15T19:08:50.469Z,99.99
2023-09-15T19:14:08.717Z,99.99
2023-09-15T19:19:28.380Z,99.99
2023-09-15T19:24:47.653Z,99.99
2023-09-15T19:30:06.408Z,99.99
2023-09-15T19:35:25.968Z,99.99
2023-09-15T19:40:45.654Z,99.99
2023-09-15T19:46:04.514Z,99.99
2023-09-15T19:56:42.983Z,99.99
2023-09-15T20:02:02.189Z,99.99
2023-09-15T20:07:21.139Z,99.99
2023-09-15T20:12:40.878Z,99.99
2023-09-15T20:18:00.006Z,99.99
2023-09-15T20:23:19.048Z,99.99
2023-09-15T20:28:38.518Z,99.99
2023-09-15T20:33:57.205Z,99.99
2023-09-15T20:39:16.492Z,99.99
2023-09-15T20:44:36.858Z,99.99
2023-09-15T20:49:55.839Z,99.99
2023-09-15T20:55:15.226Z,99.99
2023-09-15T21:00:34.417Z,99.99
2023-09-15T21:05:53.413Z,99.99
2023-09-15T21:11:12.433Z,99.99
2023-09-15T21:16:31.657Z,99.99
2023-09-15T21:21:50.452Z,99.99
2023-09-15T21:27:09.197Z,99.99
2023-09-15T21:32:28.382Z,99.99
2023-09-15T21:37:47.922Z,99.99
2023-09-15T21:43:07.615Z,99.99
2023-09-15T21:48:26.390Z,99.99
2023-09-15T21:53:45.536Z,99.99
2023-09-15T21:59:04.817Z,99.99
2023-09-15T22:04:24.434Z,99.99
2023-09-15T22:09:43.276Z,99.99
2023-09-15T22:15:02.837Z,99.99
2023-09-15T22:20:22.075Z,99.99
2023-09-15T22:25:41.415Z,99.99
2023-09-15T22:31:00.509Z,99.99
2023-09-15T22:36:19.634Z,99.99
2023-09-15T22:41:38.496Z,99.99
2023-09-15T22:46:57.500Z,99.99
2023-09-15T22:52:16.586Z,99.99
2023-09-15T22:57:35.965Z,99.99
2023-09-15T23:02:54.989Z,99.99
2023-09-15T23:08:14.155Z,99.99
2023-09-15T23:13:33.211Z,99.99
2023-09-15T23:18:52.779Z,99.99
2023-09-15T23:24:11.644Z,99.99
2023-09-15T23:29:30.994Z,99.99
2023-09-15T23:34:50.202Z,99.99
2023-09-15T23:40:08.980Z,99.99
2023-09-15T23:45:28.391Z,99.99
2023-09-15T23:50:47.604Z,99.99
2023-09-15T23:56:06.684Z,99.99
