createdAt,value
2017-11-04T00:01:33.690Z,99.90
2017-11-04T00:04:01.429Z,99.90
2017-11-04T00:06:28.898Z,99.90
2017-11-04T00:08:56.650Z,99.90
2017-11-04T00:11:24.138Z,99.90
2017-11-04T00:13:51.768Z,99.90
2017-11-04T00:16:19.241Z,99.90
2017-11-04T00:18:46.741Z,99.90
2017-11-04T00:21:14.981Z,99.90
2017-11-04T00:23:43.221Z,99.90
2017-11-04T00:26:10.714Z,99.90
2017-11-04T00:28:38.189Z,99.90
2017-11-04T00:31:05.701Z,99.90
2017-11-04T00:33:33.183Z,99.90
2017-11-04T00:36:00.925Z,99.90
2017-11-04T00:38:28.417Z,99.90
2017-11-04T00:40:55.893Z,99.90
2017-11-04T00:43:24.151Z,99.90
2017-11-04T00:45:51.632Z,99.90
2017-11-04T00:48:19.873Z,99.90
2017-11-04T00:50:47.365Z,99.90
2017-11-04T00:53:15.605Z,99.90
2017-11-04T00:55:43.077Z,99.90
2017-11-04T00:58:10.565Z,99.90
2017-11-04T01:00:38.797Z,99.90
2017-11-04T01:03:06.265Z,99.90
2017-11-04T01:05:33.762Z,99.90
2017-11-04T01:08:01.235Z,99.90
2017-11-04T01:10:28.723Z,99.90
2017-11-04T01:12:56.208Z,99.90
2017-11-04T01:15:24.445Z,99.90
2017-11-04T01:17:52.299Z,99.90
2017-11-04T01:20:20.062Z,99.90
2017-11-04T01:22:47.534Z,99.90
2017-11-04T01:25:15.033Z,99.90
2017-11-04T01:27:43.264Z,99.90
2017-11-04T01:30:10.733Z,99.90
2017-11-04T01:32:38.222Z,99.90
2017-11-04T01:35:06.462Z,99.90
2017-11-04T01:37:34.202Z,99.90
2017-11-04T01:40:01.694Z,99.90
2017-11-04T01:42:29.165Z,99.90
2017-11-04T01:44:56.634Z,99.90
2017-11-04T01:47:24.893Z,99.90
2017-11-04T01:49:52.358Z,99.90
2017-11-04T01:52:20.593Z,99.90
2017-11-04T01:54:48.081Z,99.90
2017-11-04T01:57:15.550Z,99.90
2017-11-04T01:59:43.785Z,99.90
2017-11-04T02:02:11.278Z,99.90
2017-11-04T02:04:38.749Z,99.90
2017-11-04T02:07:07.002Z,99.90
2017-11-04T02:09:34.502Z,99.90
2017-11-04T02:12:01.974Z,99.90
2017-11-04T02:14:29.446Z,99.90
2017-11-04T02:16:56.958Z,99.90
2017-11-04T02:19:25.274Z,99.90
2017-11-04T02:21:52.749Z,99.90
2017-11-04T02:24:21.005Z,99.90
2017-11-04T02:26:48.485Z,99.90
2017-11-04T02:29:15.976Z,99.90
2017-11-04T02:31:44.217Z,99.90
2017-11-04T02:34:11.702Z,99.90
2017-11-04T02:36:40.229Z,99.90
2017-11-04T02:39:07.994Z,99.90
2017-11-04T02:41:35.497Z,99.90
2017-11-04T02:44:02.982Z,99.90
2017-11-04T02:46:30.462Z,99.90
2017-11-04T02:48:58.685Z,99.90
2017-11-04T02:51:26.178Z,99.90
2017-11-04T02:53:53.666Z,99.90
2017-11-04T02:56:21.161Z,99.90
2017-11-04T02:58:48.641Z,99.90
2017-11-04T03:01:16.198Z,99.90
2017-11-04T03:03:43.703Z,99.90
2017-11-04T03:06:11.184Z,99.90
2017-11-04T03:08:38.701Z,99.90
2017-11-04T03:11:06.181Z,99.90
2017-11-04T03:13:33.687Z,99.90
2017-11-04T03:16:01.174Z,99.90
2017-11-04T03:18:30.345Z,99.90
2017-11-04T03:20:58.132Z,99.90
2017-11-04T03:23:25.606Z,99.90
2017-11-04T03:25:53.083Z,99.90
2017-11-04T03:28:20.574Z,99.90
2017-11-04T03:30:48.809Z,99.90
2017-11-04T03:33:16.292Z,99.90
2017-11-04T03:35:44.822Z,99.90
2017-11-04T03:38:12.306Z,99.90
2017-11-04T03:40:39.802Z,99.90
2017-11-04T03:43:08.037Z,99.90
2017-11-04T03:45:35.514Z,99.90
2017-11-04T03:48:03.011Z,99.90
2017-11-04T03:50:30.481Z,99.90
2017-11-04T03:52:57.956Z,99.90
2017-11-04T03:55:26.213Z,99.90
2017-11-04T03:57:53.686Z,99.90
2017-11-04T04:00:21.161Z,99.90
2017-11-04T04:02:48.694Z,99.90
2017-11-04T04:05:16.200Z,99.90
2017-11-04T04:07:44.484Z,99.90
2017-11-04T04:10:12.295Z,99.90
2017-11-04T04:12:39.770Z,99.90
2017-11-04T04:15:07.241Z,99.90
2017-11-04T04:17:34.734Z,99.90
2017-11-04T04:20:02.207Z,99.90
2017-11-04T04:22:29.678Z,99.90
2017-11-04T04:24:57.170Z,99.90
2017-11-04T04:27:24.634Z,99.90
2017-11-04T04:29:52.105Z,99.90
2017-11-04T04:32:20.398Z,99.90
2017-11-04T04:34:47.902Z,99.90
2017-11-04T04:37:15.377Z,99.90
2017-11-04T04:39:42.871Z,99.90
2017-11-04T04:42:10.357Z,99.90
2017-11-04T04:44:38.141Z,99.90
2017-11-04T04:47:05.614Z,99.90
2017-11-04T04:49:33.083Z,99.90
2017-11-04T04:52:01.342Z,99.90
2017-11-04T04:54:28.809Z,99.90
2017-11-04T04:56:56.301Z,99.90
2017-11-04T04:59:23.770Z,99.90
2017-11-04T05:01:51.238Z,99.90
2017-11-04T05:04:19.494Z,99.90
2017-11-04T05:06:46.972Z,99.90
2017-11-04T05:09:14.482Z,99.90
2017-11-04T05:11:41.969Z,99.90
2017-11-04T05:14:09.445Z,99.90
2017-11-04T05:16:36.941Z,99.90
2017-11-04T05:19:04.413Z,99.90
2017-11-04T05:21:32.658Z,99.90
2017-11-04T05:24:00.149Z,99.90
2017-11-04T05:26:28.393Z,99.90
2017-11-04T05:28:56.122Z,99.90
2017-11-04T05:31:23.606Z,99.90
2017-11-04T05:33:51.075Z,99.90
2017-11-04T05:36:18.572Z,99.90
2017-11-04T05:38:46.046Z,99.90
2017-11-04T05:41:13.521Z,99.90
2017-11-04T05:43:41.009Z,99.90
2017-11-04T05:46:08.481Z,99.90
2017-11-04T05:48:36.740Z,99.90
2017-11-04T05:51:04.213Z,99.90
2017-11-04T05:53:32.449Z,99.90
2017-11-04T05:55:59.937Z,99.90
2017-11-04T05:58:27.410Z,99.90
2017-11-04T06:00:55.674Z,99.90
2017-11-04T06:03:23.909Z,99.90
2017-11-04T06:05:51.386Z,99.90
2017-11-04T06:08:18.874Z,99.90
2017-11-04T06:10:47.115Z,99.90
2017-11-04T06:13:14.629Z,99.90
2017-11-04T06:15:42.106Z,99.90
2017-11-04T06:18:09.579Z,99.90
2017-11-04T06:20:37.317Z,99.90
2017-11-04T06:23:04.794Z,99.90
2017-11-04T06:25:32.266Z,99.90
2017-11-04T06:27:59.761Z,99.90
2017-11-04T06:30:27.238Z,99.90
2017-11-04T06:32:54.712Z,99.90
2017-11-04T06:35:22.213Z,99.90
2017-11-04T06:37:50.457Z,99.90
2017-11-04T06:40:17.938Z,99.90
2017-11-04T06:42:45.425Z,99.90
2017-11-04T06:45:12.902Z,99.90
2017-11-04T06:47:40.398Z,99.90
2017-11-04T06:50:07.875Z,99.90
2017-11-04T06:52:36.114Z,99.90
2017-11-04T06:55:03.612Z,99.90
2017-11-04T06:57:31.934Z,99.90
2017-11-04T06:59:59.493Z,99.90
2017-11-04T07:02:27.359Z,99.90
2017-11-04T07:04:54.923Z,99.90
2017-11-04T07:07:22.397Z,99.90
2017-11-04T07:09:50.649Z,99.90
2017-11-04T07:12:18.129Z,99.90
2017-11-04T07:14:46.393Z,99.90
2017-11-04T07:17:13.865Z,99.90
2017-11-04T07:19:41.345Z,99.90
2017-11-04T07:22:08.893Z,99.90
2017-11-04T07:24:36.361Z,99.90
2017-11-04T07:27:03.834Z,99.90
2017-11-04T07:29:31.630Z,99.90
2017-11-04T07:31:59.183Z,99.90
2017-11-04T07:34:26.730Z,99.90
2017-11-04T07:36:54.203Z,99.90
2017-11-04T07:39:21.673Z,99.90
2017-11-04T07:41:49.166Z,99.90
2017-11-04T07:44:16.645Z,99.90
2017-11-04T07:46:44.886Z,99.90
2017-11-04T07:49:12.374Z,99.90
2017-11-04T07:51:40.617Z,99.90
2017-11-04T07:54:08.109Z,99.90
2017-11-04T07:56:36.348Z,99.90
2017-11-04T07:59:03.821Z,99.90
2017-11-04T08:01:31.309Z,99.90
2017-11-04T08:03:59.545Z,99.90
2017-11-04T08:06:27.016Z,99.90
2017-11-04T08:08:54.510Z,99.90
2017-11-04T08:11:21.985Z,99.90
2017-11-04T08:13:49.454Z,99.90
2017-11-04T08:16:16.946Z,99.90
2017-11-04T08:18:44.422Z,99.90
2017-11-04T08:21:12.682Z,99.90
2017-11-04T08:23:40.150Z,99.90
2017-11-04T08:26:08.390Z,99.90
2017-11-04T08:28:35.937Z,99.90
2017-11-04T08:31:04.173Z,99.90
2017-11-04T08:33:31.642Z,99.90
2017-11-04T08:35:59.151Z,99.90
2017-11-04T08:38:26.650Z,99.90
2017-11-04T08:40:54.122Z,99.90
2017-11-04T08:43:21.613Z,99.90
2017-11-04T08:45:49.102Z,99.90
2017-11-04T08:48:17.337Z,99.90
2017-11-04T08:50:44.833Z,99.90
2017-11-04T08:53:13.101Z,99.90
2017-11-04T08:55:41.442Z,99.90
2017-11-04T08:58:08.905Z,99.90
2017-11-04T09:00:36.378Z,99.90
2017-11-04T09:03:05.721Z,99.90
2017-11-04T09:05:33.193Z,99.90
2017-11-04T09:08:00.662Z,99.90
2017-11-04T09:10:28.153Z,99.90
2017-11-04T09:12:55.625Z,99.90
2017-11-04T09:15:23.861Z,99.90
2017-11-04T09:17:51.390Z,99.90
2017-11-04T09:20:18.938Z,99.90
2017-11-04T09:22:46.409Z,99.90
2017-11-04T09:25:13.909Z,99.90
2017-11-04T09:27:41.390Z,99.90
2017-11-04T09:30:09.630Z,99.90
2017-11-04T09:32:37.372Z,99.90
2017-11-04T09:35:04.842Z,99.90
2017-11-04T09:37:32.310Z,99.90
2017-11-04T09:39:59.805Z,99.90
2017-11-04T09:42:28.041Z,99.90
2017-11-04T09:44:55.875Z,99.90
2017-11-04T09:47:23.442Z,99.90
2017-11-04T09:49:50.913Z,99.90
2017-11-04T09:52:18.451Z,99.90
2017-11-04T09:54:45.960Z,99.90
2017-11-04T09:57:13.627Z,99.90
2017-11-04T09:59:41.895Z,99.90
2017-11-04T10:02:09.410Z,99.90
2017-11-04T10:04:36.905Z,99.90
2017-11-04T10:07:04.378Z,99.90
2017-11-04T10:09:31.853Z,99.90
2017-11-04T10:12:00.218Z,99.90
2017-11-04T10:14:28.614Z,99.90
2017-11-04T10:16:56.088Z,99.90
2017-11-04T10:19:23.581Z,99.90
2017-11-04T10:21:51.053Z,99.90
2017-11-04T10:24:18.526Z,99.90
2017-11-04T10:26:46.841Z,99.90
2017-11-04T10:29:14.322Z,99.90
2017-11-04T10:31:41.797Z,99.90
2017-11-04T10:34:09.523Z,99.90
2017-11-04T10:36:36.994Z,99.90
2017-11-04T10:39:04.486Z,99.90
2017-11-04T10:41:32.290Z,99.90
2017-11-04T10:43:59.968Z,99.90
2017-11-04T10:46:27.470Z,99.90
2017-11-04T10:48:54.942Z,99.90
2017-11-04T10:51:23.553Z,99.90
2017-11-04T10:53:52.350Z,99.90
2017-11-04T10:56:19.828Z,99.90
2017-11-04T10:58:47.530Z,99.90
2017-11-04T11:01:15.794Z,99.90
2017-11-04T11:03:44.457Z,99.90
2017-11-04T11:06:12.742Z,99.90
2017-11-04T11:08:40.216Z,99.90
2017-11-04T11:11:07.706Z,99.90
2017-11-04T11:13:35.485Z,99.90
2017-11-04T11:16:02.961Z,99.90
2017-11-04T11:18:30.784Z,99.90
2017-11-04T11:20:58.325Z,99.90
2017-11-04T11:23:26.573Z,98.40
2017-11-04T11:25:54.073Z,98.20
2017-11-04T11:28:21.563Z,98.90
2017-11-04T11:30:49.320Z,99.90
2017-11-04T11:33:16.813Z,99.00
2017-11-04T11:35:44.541Z,99.90
2017-11-04T11:38:12.032Z,99.70
2017-11-04T11:40:39.534Z,99.90
2017-11-04T11:43:09.598Z,99.90
2017-11-04T11:45:37.089Z,99.90
2017-11-04T11:48:05.338Z,96.70
2017-11-04T11:50:32.810Z,96.70
2017-11-04T11:53:01.150Z,93.20
2017-11-04T11:55:28.729Z,93.30
2017-11-04T11:57:56.238Z,93.20
2017-11-04T12:00:24.030Z,92.70
2017-11-04T12:02:51.563Z,92.00
2017-11-04T12:05:19.071Z,91.50
2017-11-04T12:07:46.568Z,93.10
2017-11-04T12:10:14.046Z,94.60
2017-11-04T12:12:41.575Z,93.60
2017-11-04T12:15:09.847Z,92.70
2017-11-04T12:17:38.122Z,94.30
2017-11-04T12:20:06.426Z,94.70
2017-11-04T12:22:33.932Z,94.80
2017-11-04T12:25:01.446Z,93.60
2017-11-04T12:27:28.983Z,95.00
2017-11-04T12:29:57.225Z,97.30
2017-11-04T12:32:24.707Z,97.10
2017-11-04T12:34:53.330Z,98.00
2017-11-04T12:37:20.915Z,98.00
2017-11-04T12:39:48.390Z,99.20
2017-11-04T12:42:15.877Z,99.70
2017-11-04T12:44:43.353Z,99.90
2017-11-04T12:47:10.849Z,99.90
2017-11-04T12:49:40.059Z,99.90
2017-11-04T12:52:08.487Z,99.90
2017-11-04T12:54:36.265Z,99.90
2017-11-04T12:57:04.137Z,99.90
2017-11-04T12:59:31.739Z,99.90
2017-11-04T13:01:59.264Z,99.90
2017-11-04T13:04:26.732Z,99.90
2017-11-04T13:06:54.465Z,99.90
2017-11-04T13:09:21.934Z,99.90
2017-11-04T13:11:49.654Z,99.80
2017-11-04T13:14:17.165Z,99.90
2017-11-04T13:16:44.637Z,99.70
2017-11-04T13:19:12.107Z,99.90
2017-11-04T13:21:39.603Z,99.90
2017-11-04T13:24:07.088Z,99.90
2017-11-04T13:26:34.568Z,99.90
2017-11-04T13:29:02.068Z,99.90
2017-11-04T13:31:29.549Z,99.90
2017-11-04T13:33:57.021Z,99.90
2017-11-04T13:36:27.833Z,99.90
2017-11-04T13:38:55.309Z,99.90
2017-11-04T13:41:23.778Z,99.90
2017-11-04T13:44:05.430Z,99.90
2017-11-04T13:46:34.997Z,99.90
2017-11-04T13:49:02.469Z,99.90
2017-11-04T13:51:29.938Z,99.90
2017-11-04T13:53:58.193Z,99.90
2017-11-04T13:56:25.661Z,99.90
2017-11-04T13:58:53.885Z,99.90
2017-11-04T14:01:23.249Z,99.90
2017-11-04T14:03:51.486Z,99.90
2017-11-04T14:06:18.977Z,99.90
2017-11-04T14:08:47.221Z,99.90
2017-11-04T14:11:14.754Z,99.90
2017-11-04T14:13:42.328Z,99.90
2017-11-04T14:16:09.856Z,99.90
2017-11-04T14:18:37.366Z,99.90
2017-11-04T14:21:04.901Z,99.90
2017-11-04T14:23:32.411Z,99.90
2017-11-04T14:26:00.691Z,99.90
2017-11-04T14:28:28.982Z,99.90
2017-11-04T14:30:56.461Z,99.90
2017-11-04T14:33:23.949Z,99.90
2017-11-04T14:35:51.428Z,99.90
2017-11-04T14:38:19.670Z,99.90
2017-11-04T14:40:47.928Z,99.90
2017-11-04T14:43:15.418Z,99.90
2017-11-04T14:45:42.895Z,99.90
2017-11-04T14:48:11.205Z,99.90
2017-11-04T14:50:38.677Z,99.90
2017-11-04T14:53:06.437Z,99.90
2017-11-04T14:55:33.925Z,99.90
2017-11-04T14:58:01.398Z,99.90
2017-11-04T15:00:29.639Z,99.90
2017-11-04T15:02:57.161Z,99.90
2017-11-04T15:05:24.634Z,99.90
2017-11-04T15:07:52.108Z,99.90
2017-11-04T15:10:19.598Z,99.90
2017-11-04T15:12:47.096Z,99.90
2017-11-04T15:15:14.569Z,99.90
2017-11-04T15:17:42.053Z,99.90
2017-11-04T15:20:09.521Z,99.90
2017-11-04T15:22:37.018Z,99.90
2017-11-04T15:25:04.500Z,99.90
2017-11-04T15:27:31.972Z,99.90
2017-11-04T15:29:59.718Z,99.90
2017-11-04T15:32:27.200Z,99.90
2017-11-04T15:34:54.679Z,99.90
2017-11-04T15:37:22.178Z,99.90
2017-11-04T15:39:49.654Z,99.90
2017-11-04T15:42:17.122Z,99.90
2017-11-04T15:44:44.936Z,99.90
2017-11-04T15:47:13.315Z,99.90
2017-11-04T15:49:40.839Z,99.90
2017-11-04T15:52:08.449Z,99.90
2017-11-04T15:54:35.926Z,99.90
2017-11-04T15:57:03.413Z,99.90
2017-11-04T15:59:30.963Z,99.90
2017-11-04T16:01:58.458Z,99.90
2017-11-04T16:04:26.694Z,99.90
2017-11-04T16:06:54.438Z,99.90
2017-11-04T16:09:22.489Z,99.90
2017-11-04T16:11:50.273Z,99.90
2017-11-04T16:14:17.766Z,99.90
2017-11-04T16:16:45.241Z,99.90
2017-11-04T16:19:13.526Z,99.90
2017-11-04T16:21:41.033Z,99.90
2017-11-04T16:24:08.505Z,99.90
2017-11-04T16:26:36.003Z,99.90
2017-11-04T16:29:04.246Z,99.90
2017-11-04T16:31:31.718Z,99.90
2017-11-04T16:33:59.209Z,99.90
2017-11-04T16:36:26.693Z,99.90
2017-11-04T16:38:54.170Z,99.90
2017-11-04T16:41:21.670Z,99.90
2017-11-04T16:43:49.465Z,99.90
2017-11-04T16:46:16.950Z,99.90
2017-11-04T16:48:44.442Z,99.90
2017-11-04T16:51:12.691Z,99.90
2017-11-04T16:53:40.295Z,99.90
2017-11-04T16:56:07.771Z,99.90
2017-11-04T16:58:35.244Z,99.90
2017-11-04T17:01:02.732Z,99.90
2017-11-04T17:03:30.204Z,99.90
2017-11-04T17:05:58.473Z,99.90
2017-11-04T17:08:26.850Z,99.90
2017-11-04T17:10:55.134Z,99.90
2017-11-04T17:13:22.663Z,99.90
2017-11-04T17:15:50.243Z,99.90
2017-11-04T17:18:18.524Z,99.90
2017-11-04T17:20:46.850Z,99.90
2017-11-04T17:23:14.358Z,99.90
2017-11-04T17:25:42.642Z,99.90
2017-11-04T17:28:10.735Z,99.90
2017-11-04T17:30:38.294Z,99.90
2017-11-04T17:33:05.773Z,99.90
2017-11-04T17:35:33.345Z,99.90
2017-11-04T17:38:00.861Z,99.90
2017-11-04T17:40:28.374Z,99.90
2017-11-04T17:42:55.870Z,99.90
2017-11-04T17:45:24.171Z,99.90
2017-11-04T17:47:51.714Z,99.90
2017-11-04T17:50:19.231Z,99.90
2017-11-04T17:52:46.800Z,99.90
2017-11-04T17:55:15.054Z,99.90
2017-11-04T17:57:42.526Z,99.90
2017-11-04T18:00:10.018Z,99.90
2017-11-04T18:02:37.493Z,99.90
2017-11-04T18:05:04.963Z,99.90
2017-11-04T18:07:32.457Z,99.90
2017-11-04T18:09:59.929Z,99.90
2017-11-04T18:12:28.169Z,99.90
2017-11-04T18:14:55.661Z,99.90
2017-11-04T18:17:23.930Z,99.90
2017-11-04T18:20:02.281Z,99.90
2017-11-04T18:22:29.786Z,99.90
2017-11-04T18:24:57.290Z,99.90
2017-11-04T18:27:24.823Z,99.90
2017-11-04T18:29:53.103Z,99.90
2017-11-04T18:32:22.691Z,99.90
2017-11-04T18:34:50.221Z,99.90
2017-11-04T18:37:17.726Z,99.90
2017-11-04T18:39:46.031Z,99.90
2017-11-04T18:42:13.645Z,99.90
2017-11-04T18:44:41.969Z,99.90
2017-11-04T18:47:09.506Z,99.90
2017-11-04T18:49:42.057Z,99.90
2017-11-04T18:52:10.358Z,99.90
2017-11-04T18:54:37.865Z,99.90
2017-11-04T18:57:05.383Z,99.90
2017-11-04T18:59:33.166Z,99.90
2017-11-04T19:02:00.637Z,99.90
2017-11-04T19:04:28.133Z,99.90
2017-11-04T19:06:56.365Z,99.90
2017-11-04T19:09:23.926Z,99.90
2017-11-04T19:11:51.453Z,99.90
2017-11-04T19:14:18.935Z,99.90
2017-11-04T19:16:46.406Z,99.90
2017-11-04T19:19:13.907Z,99.90
2017-11-04T19:21:41.390Z,99.90
2017-11-04T19:24:08.866Z,99.90
2017-11-04T19:26:36.366Z,99.90
2017-11-04T19:29:05.607Z,99.90
2017-11-04T19:31:33.089Z,99.90
2017-11-04T19:34:00.579Z,99.90
2017-11-04T19:36:28.820Z,99.90
2017-11-04T19:38:56.319Z,99.90
2017-11-04T19:41:24.555Z,99.90
2017-11-04T19:43:52.100Z,99.90
2017-11-04T19:46:19.589Z,99.90
2017-11-04T19:48:47.085Z,99.90
2017-11-04T19:51:14.545Z,99.90
2017-11-04T19:53:42.037Z,99.90
2017-11-04T19:56:09.505Z,99.90
2017-11-04T19:58:36.985Z,99.90
2017-11-04T20:01:04.483Z,99.90
2017-11-04T20:03:31.954Z,99.90
2017-11-04T20:05:59.418Z,99.90
2017-11-04T20:08:27.675Z,99.90
2017-11-04T20:10:55.212Z,99.90
2017-11-04T20:13:22.752Z,99.90
2017-11-04T20:15:50.452Z,99.90
2017-11-04T20:18:17.939Z,99.90
2017-11-04T20:20:46.496Z,99.90
2017-11-04T20:23:13.964Z,99.90
2017-11-04T20:25:42.376Z,99.90
2017-11-04T20:28:10.098Z,99.90
2017-11-04T20:30:37.601Z,99.90
2017-11-04T20:33:05.085Z,99.90
2017-11-04T20:35:33.318Z,99.90
2017-11-04T20:38:00.786Z,99.90
2017-11-04T20:40:28.273Z,99.90
2017-11-04T20:42:56.786Z,99.90
2017-11-04T20:45:24.302Z,99.90
2017-11-04T20:47:52.561Z,99.90
2017-11-04T20:50:20.034Z,99.90
2017-11-04T20:52:48.310Z,99.90
2017-11-04T20:55:16.584Z,99.90
2017-11-04T20:57:44.101Z,99.90
2017-11-04T21:00:11.589Z,99.90
2017-11-04T21:02:39.062Z,99.90
2017-11-04T21:05:07.301Z,99.90
2017-11-04T21:07:34.790Z,99.90
2017-11-04T21:10:03.037Z,99.90
2017-11-04T21:12:30.510Z,99.90
2017-11-04T21:14:58.764Z,99.90
2017-11-04T21:17:26.237Z,99.90
2017-11-04T21:19:53.734Z,99.90
2017-11-04T21:22:21.206Z,99.90
2017-11-04T21:24:49.977Z,99.90
2017-11-04T21:27:17.471Z,99.90
2017-11-04T21:29:44.949Z,99.90
2017-11-04T21:32:12.469Z,99.90
2017-11-04T21:34:39.957Z,99.90
2017-11-04T21:37:07.438Z,99.90
2017-11-04T21:39:35.690Z,99.90
2017-11-04T21:42:03.185Z,99.90
2017-11-04T21:44:31.698Z,99.90
2017-11-04T21:46:59.169Z,99.90
2017-11-04T21:49:26.661Z,99.90
2017-11-04T21:51:54.129Z,99.90
2017-11-04T21:54:22.373Z,99.90
2017-11-04T21:56:49.913Z,99.90
2017-11-04T21:59:17.416Z,99.90
2017-11-04T22:01:45.689Z,99.90
2017-11-04T22:04:13.157Z,99.90
2017-11-04T22:06:41.394Z,99.90
2017-11-04T22:09:08.894Z,99.90
2017-11-04T22:11:37.126Z,99.90
2017-11-04T22:14:05.069Z,99.90
2017-11-04T22:16:32.581Z,99.90
2017-11-04T22:19:00.826Z,99.90
2017-11-04T22:21:28.299Z,99.90
2017-11-04T22:23:55.797Z,99.90
2017-11-04T22:26:23.310Z,99.90
2017-11-04T22:28:50.818Z,99.90
2017-11-04T22:31:18.290Z,99.90
2017-11-04T22:33:45.769Z,99.90
2017-11-04T22:36:13.265Z,99.90
2017-11-04T22:38:41.501Z,99.90
2017-11-04T22:41:08.998Z,99.90
2017-11-04T22:43:37.233Z,99.90
2017-11-04T22:46:04.709Z,99.90
2017-11-04T22:48:32.213Z,99.90
2017-11-04T22:50:59.684Z,99.90
2017-11-04T22:53:27.158Z,99.90
2017-11-04T22:55:54.649Z,99.90
2017-11-04T22:58:22.890Z,99.90
2017-11-04T23:00:50.376Z,99.90
2017-11-04T23:03:17.846Z,99.90
2017-11-04T23:05:46.093Z,99.90
2017-11-04T23:08:13.594Z,99.90
2017-11-04T23:10:41.078Z,99.90
2017-11-04T23:13:08.549Z,99.90
2017-11-04T23:15:36.038Z,99.90
2017-11-04T23:18:03.753Z,99.90
2017-11-04T23:20:31.221Z,99.90
2017-11-04T23:22:58.717Z,99.90
2017-11-04T23:25:26.329Z,99.90
2017-11-04T23:27:53.806Z,99.90
2017-11-04T23:30:21.298Z,99.90
2017-11-04T23:32:49.533Z,99.90
2017-11-04T23:35:17.000Z,99.90
2017-11-04T23:37:44.494Z,99.90
2017-11-04T23:40:12.737Z,99.90
2017-11-04T23:42:40.474Z,99.90
2017-11-04T23:45:07.949Z,99.90
2017-11-04T23:47:35.421Z,99.90
2017-11-04T23:50:02.930Z,99.90
2017-11-04T23:52:30.404Z,99.90
2017-11-04T23:54:57.874Z,99.90
2017-11-04T23:57:25.373Z,99.90
2017-11-04T23:59:53.609Z,99.90
