createdAt,value
2017-08-09T00:00:19.638Z,18.3
2017-08-09T00:01:22.151Z,18.3
2017-08-09T00:02:24.669Z,18.4
2017-08-09T00:03:27.174Z,18.4
2017-08-09T00:04:29.664Z,18.4
2017-08-09T00:05:32.166Z,18.5
2017-08-09T00:06:34.656Z,18.5
2017-08-09T00:07:37.166Z,18.4
2017-08-09T00:08:39.664Z,18.4
2017-08-09T00:09:42.508Z,18.4
2017-08-09T00:10:45.003Z,18.4
2017-08-09T00:11:47.506Z,18.4
2017-08-09T00:12:49.999Z,18.5
2017-08-09T00:13:52.498Z,18.5
2017-08-09T00:14:55.330Z,18.5
2017-08-09T00:15:58.167Z,18.6
2017-08-09T00:17:00.668Z,18.6
2017-08-09T00:18:03.195Z,18.6
2017-08-09T00:19:05.764Z,18.6
2017-08-09T00:20:08.604Z,18.6
2017-08-09T00:21:11.443Z,18.6
2017-08-09T00:22:14.011Z,18.7
2017-08-09T00:23:16.507Z,18.6
2017-08-09T00:24:20.024Z,18.7
2017-08-09T00:25:22.510Z,18.7
2017-08-09T00:26:25.008Z,18.6
2017-08-09T00:27:28.525Z,18.6
2017-08-09T00:28:31.069Z,18.6
2017-08-09T00:29:34.015Z,18.6
2017-08-09T00:30:36.541Z,18.5
2017-08-09T00:31:39.719Z,18.5
2017-08-09T00:32:42.244Z,18.5
2017-08-09T00:33:44.774Z,18.5
2017-08-09T00:34:47.267Z,18.6
2017-08-09T00:35:50.437Z,18.6
2017-08-09T00:36:52.944Z,18.6
2017-08-09T00:37:55.541Z,18.7
2017-08-09T00:38:58.035Z,18.8
2017-08-09T00:40:01.557Z,18.8
2017-08-09T00:41:04.486Z,18.8
2017-08-09T00:42:07.682Z,18.8
2017-08-09T00:43:10.168Z,18.8
2017-08-09T00:44:12.663Z,18.8
2017-08-09T00:45:15.298Z,18.8
2017-08-09T00:46:18.144Z,18.8
2017-08-09T00:47:20.629Z,18.8
2017-08-09T00:48:23.123Z,18.9
2017-08-09T00:49:25.950Z,18.9
2017-08-09T00:50:28.958Z,19
2017-08-09T00:51:31.468Z,19
2017-08-09T00:52:34.132Z,19
2017-08-09T00:53:36.662Z,19
2017-08-09T00:54:39.191Z,19
2017-08-09T00:55:41.705Z,19
2017-08-09T00:56:44.206Z,19
2017-08-09T00:57:46.713Z,19
2017-08-09T00:58:49.189Z,19
2017-08-09T00:59:51.691Z,19
2017-08-09T01:00:54.527Z,19
2017-08-09T01:01:57.352Z,19
2017-08-09T01:02:59.840Z,19
2017-08-09T01:04:02.815Z,19
2017-08-09T01:05:05.659Z,19
2017-08-09T01:06:08.445Z,19
2017-08-09T01:07:10.940Z,19
2017-08-09T01:08:13.419Z,19
2017-08-09T01:09:16.240Z,19
2017-08-09T01:10:18.734Z,18.9
2017-08-09T01:11:21.241Z,18.9
2017-08-09T01:12:24.089Z,18.8
2017-08-09T01:13:26.598Z,18.8
2017-08-09T01:14:29.096Z,18.8
2017-08-09T01:15:31.603Z,18.8
2017-08-09T01:16:34.096Z,18.9
2017-08-09T01:17:36.797Z,18.8
2017-08-09T01:18:39.291Z,18.8
2017-08-09T01:19:41.918Z,18.8
2017-08-09T01:20:44.779Z,18.7
2017-08-09T01:21:47.602Z,18.7
2017-08-09T01:22:50.767Z,18.7
2017-08-09T01:23:53.258Z,18.7
2017-08-09T01:24:55.764Z,18.7
2017-08-09T01:25:58.265Z,18.7
2017-08-09T01:27:01.075Z,18.7
2017-08-09T01:28:04.518Z,18.7
2017-08-09T01:29:07.363Z,18.7
2017-08-09T01:30:10.223Z,18.7
2017-08-09T01:31:12.711Z,18.6
2017-08-09T01:32:15.202Z,18.6
2017-08-09T01:33:18.043Z,18.6
2017-08-09T01:34:20.545Z,18.6
2017-08-09T01:35:23.377Z,18.6
2017-08-09T01:36:25.901Z,18.6
2017-08-09T01:37:28.798Z,18.6
2017-08-09T01:38:31.305Z,18.6
2017-08-09T01:39:33.786Z,18.5
2017-08-09T01:40:36.624Z,18.5
2017-08-09T01:41:39.459Z,18.5
2017-08-09T01:42:41.953Z,18.5
2017-08-09T01:43:44.438Z,18.5
2017-08-09T01:44:47.641Z,18.5
2017-08-09T01:45:50.129Z,18.5
2017-08-09T01:46:52.633Z,18.5
2017-08-09T01:47:55.128Z,18.5
2017-08-09T01:48:57.625Z,18.5
2017-08-09T01:50:00.116Z,18.4
2017-08-09T01:51:03.097Z,18.4
2017-08-09T01:52:05.586Z,18.4
2017-08-09T01:53:08.088Z,18.4
2017-08-09T01:54:11.041Z,18.4
2017-08-09T01:55:13.883Z,18.3
2017-08-09T01:56:16.369Z,18.3
2017-08-09T01:57:18.862Z,18.3
2017-08-09T01:58:21.356Z,18.3
2017-08-09T01:59:23.871Z,18.3
2017-08-09T02:00:26.722Z,18.3
2017-08-09T02:01:29.217Z,18.2
2017-08-09T02:02:32.038Z,18.2
2017-08-09T02:03:34.889Z,18.2
2017-08-09T02:04:37.868Z,18.2
2017-08-09T02:05:40.361Z,18.1
2017-08-09T02:06:42.851Z,18.1
2017-08-09T02:07:45.329Z,18.1
2017-08-09T02:08:47.825Z,18.1
2017-08-09T02:09:50.333Z,18.2
2017-08-09T02:10:52.831Z,18.2
2017-08-09T02:11:55.322Z,18.1
2017-08-09T02:12:57.815Z,18.1
2017-08-09T02:14:00.292Z,18
2017-08-09T02:15:02.795Z,18
2017-08-09T02:16:05.287Z,18
2017-08-09T02:17:07.763Z,18
2017-08-09T02:18:10.942Z,18
2017-08-09T02:19:13.796Z,18
2017-08-09T02:20:16.628Z,18
2017-08-09T02:21:19.821Z,18
2017-08-09T02:22:22.608Z,17.9
2017-08-09T02:23:25.100Z,17.9
2017-08-09T02:24:27.629Z,17.9
2017-08-09T02:25:30.463Z,17.8
2017-08-09T02:26:32.956Z,17.8
2017-08-09T02:27:35.461Z,17.8
2017-08-09T02:28:37.950Z,17.8
2017-08-09T02:29:40.569Z,17.8
2017-08-09T02:30:43.069Z,17.8
2017-08-09T02:31:46.235Z,17.8
2017-08-09T02:32:48.726Z,17.7
2017-08-09T02:33:51.933Z,17.7
2017-08-09T02:34:54.802Z,17.7
2017-08-09T02:35:57.318Z,17.7
2017-08-09T02:36:59.814Z,17.7
2017-08-09T02:38:02.324Z,17.7
2017-08-09T02:39:05.502Z,17.6
2017-08-09T02:40:08.349Z,17.6
2017-08-09T02:41:11.501Z,17.6
2017-08-09T02:42:14.343Z,17.6
2017-08-09T02:43:17.208Z,17.6
2017-08-09T02:44:19.708Z,17.5
2017-08-09T02:45:22.217Z,17.5
2017-08-09T02:46:24.714Z,17.5
2017-08-09T02:47:27.231Z,17.5
2017-08-09T02:48:30.946Z,17.5
2017-08-09T02:49:33.452Z,17.4
2017-08-09T02:50:35.925Z,17.4
2017-08-09T02:51:38.428Z,17.4
2017-08-09T02:52:41.278Z,17.4
2017-08-09T02:53:43.774Z,17.3
2017-08-09T02:54:46.603Z,17.3
2017-08-09T02:55:49.099Z,17.3
2017-08-09T02:56:51.832Z,17.3
2017-08-09T02:57:54.348Z,17.3
2017-08-09T02:58:56.841Z,17.3
2017-08-09T02:59:59.326Z,17.2
2017-08-09T03:01:01.836Z,17.2
2017-08-09T03:02:05.155Z,17.2
2017-08-09T03:03:07.981Z,17.2
2017-08-09T03:04:10.804Z,17.2
2017-08-09T03:05:13.307Z,17.2
2017-08-09T03:06:16.356Z,17.1
2017-08-09T03:07:18.864Z,17.1
2017-08-09T03:08:21.379Z,17.1
2017-08-09T03:09:23.905Z,17.1
2017-08-09T03:10:26.410Z,17.1
2017-08-09T03:11:29.004Z,17.1
2017-08-09T03:12:31.831Z,17.1
2017-08-09T03:13:34.662Z,17
2017-08-09T03:14:37.141Z,17
2017-08-09T03:15:39.630Z,17
2017-08-09T03:16:42.317Z,17
2017-08-09T03:17:44.816Z,16.9
2017-08-09T03:18:47.644Z,16.9
2017-08-09T03:19:50.134Z,16.9
2017-08-09T03:20:52.838Z,16.9
2017-08-09T03:21:55.667Z,16.9
2017-08-09T03:22:58.505Z,16.9
2017-08-09T03:24:00.998Z,16.9
2017-08-09T03:25:04.225Z,16.9
2017-08-09T03:26:06.783Z,16.9
2017-08-09T03:27:09.265Z,16.8
2017-08-09T03:28:11.768Z,16.9
2017-08-09T03:29:14.284Z,16.9
2017-08-09T03:30:17.158Z,16.9
2017-08-09T03:31:19.830Z,16.9
2017-08-09T03:32:22.340Z,16.9
2017-08-09T03:33:24.833Z,16.9
2017-08-09T03:34:27.341Z,16.9
2017-08-09T03:35:29.831Z,16.9
2017-08-09T03:36:32.344Z,16.9
2017-08-09T03:37:35.570Z,16.8
2017-08-09T03:38:38.099Z,16.8
2017-08-09T03:39:40.586Z,16.8
2017-08-09T03:40:43.418Z,16.8
2017-08-09T03:41:46.013Z,16.8
2017-08-09T03:42:48.512Z,16.8
2017-08-09T03:43:51.009Z,16.8
2017-08-09T03:44:53.847Z,16.7
2017-08-09T03:45:56.342Z,16.7
2017-08-09T03:46:58.844Z,16.7
2017-08-09T03:48:01.673Z,16.7
2017-08-09T03:49:04.181Z,16.7
2017-08-09T03:50:06.660Z,16.6
2017-08-09T03:51:09.849Z,16.6
2017-08-09T03:52:12.334Z,16.6
2017-08-09T03:53:14.829Z,16.5
2017-08-09T03:54:17.665Z,16.5
2017-08-09T03:55:20.178Z,16.5
2017-08-09T03:56:23.006Z,16.5
2017-08-09T03:57:25.502Z,16.4
2017-08-09T03:58:28.324Z,16.4
2017-08-09T03:59:30.811Z,16.3
2017-08-09T04:00:33.331Z,16.3
2017-08-09T04:01:35.829Z,16.2
2017-08-09T04:02:38.307Z,16.3
2017-08-09T04:03:41.159Z,16.2
2017-08-09T04:04:43.642Z,16.2
2017-08-09T04:05:46.147Z,16.2
2017-08-09T04:06:49.007Z,16.2
2017-08-09T04:07:51.827Z,16.2
2017-08-09T04:08:54.317Z,16.1
2017-08-09T04:09:56.823Z,16.1
2017-08-09T04:10:59.677Z,16.1
2017-08-09T04:12:02.514Z,16.1
2017-08-09T04:13:05.694Z,16.1
2017-08-09T04:14:08.504Z,16.1
2017-08-09T04:15:10.991Z,16.1
2017-08-09T04:16:13.505Z,16
2017-08-09T04:17:15.983Z,16
2017-08-09T04:18:18.476Z,16
2017-08-09T04:19:20.964Z,16
2017-08-09T04:20:23.458Z,16
2017-08-09T04:21:26.988Z,16
2017-08-09T04:22:30.504Z,16
2017-08-09T04:23:33.664Z,16
2017-08-09T04:24:36.159Z,15.9
2017-08-09T04:25:38.659Z,15.9
2017-08-09T04:26:41.141Z,15.9
2017-08-09T04:27:43.636Z,15.9
2017-08-09T04:28:46.110Z,15.9
2017-08-09T04:29:48.634Z,15.9
2017-08-09T04:30:51.125Z,15.9
2017-08-09T04:31:53.952Z,15.9
2017-08-09T04:32:56.800Z,15.9
2017-08-09T04:33:59.325Z,15.9
2017-08-09T04:35:01.827Z,15.9
2017-08-09T04:36:04.673Z,15.9
2017-08-09T04:37:07.149Z,15.9
2017-08-09T04:38:09.641Z,15.9
2017-08-09T04:39:12.474Z,15.9
2017-08-09T04:40:14.977Z,15.9
2017-08-09T04:41:17.806Z,15.9
2017-08-09T04:42:20.289Z,15.9
2017-08-09T04:43:22.790Z,15.9
2017-08-09T04:44:25.666Z,15.9
2017-08-09T04:45:28.169Z,15.9
2017-08-09T04:46:30.999Z,15.9
2017-08-09T04:47:33.823Z,15.9
2017-08-09T04:48:36.338Z,15.9
2017-08-09T04:49:38.849Z,15.9
2017-08-09T04:50:41.676Z,15.9
2017-08-09T04:51:44.180Z,15.9
2017-08-09T04:52:46.669Z,15.9
2017-08-09T04:53:49.158Z,15.9
2017-08-09T04:54:51.660Z,16
2017-08-09T04:55:54.516Z,16
2017-08-09T04:56:56.983Z,16
2017-08-09T04:57:59.487Z,16
2017-08-09T04:59:01.981Z,16
2017-08-09T05:00:04.828Z,16
2017-08-09T05:01:07.353Z,16
2017-08-09T05:02:09.872Z,16
2017-08-09T05:03:12.371Z,16
2017-08-09T05:04:14.843Z,16.1
2017-08-09T05:05:17.676Z,16.1
2017-08-09T05:06:20.163Z,16.1
2017-08-09T05:07:22.646Z,16.1
2017-08-09T05:08:25.513Z,16.1
2017-08-09T05:09:28.000Z,16.1
2017-08-09T05:10:31.516Z,16.1
2017-08-09T05:11:34.023Z,16.1
2017-08-09T05:12:37.182Z,16.1
2017-08-09T05:13:39.673Z,16.1
2017-08-09T05:14:42.525Z,16.1
2017-08-09T05:15:45.015Z,16.1
2017-08-09T05:16:47.854Z,16.2
2017-08-09T05:17:50.344Z,16.2
2017-08-09T05:18:52.834Z,16.2
2017-08-09T05:19:55.662Z,16.2
2017-08-09T05:20:58.161Z,16.3
2017-08-09T05:22:01.001Z,16.3
2017-08-09T05:23:03.856Z,16.4
2017-08-09T05:24:06.697Z,16.4
2017-08-09T05:25:09.194Z,16.4
2017-08-09T05:26:11.683Z,16.4
2017-08-09T05:27:14.193Z,16.5
2017-08-09T05:28:16.664Z,16.5
2017-08-09T05:29:19.162Z,16.5
2017-08-09T05:30:22.012Z,16.5
2017-08-09T05:31:24.844Z,16.5
2017-08-09T05:32:27.342Z,16.5
2017-08-09T05:33:29.832Z,16.5
2017-08-09T05:34:32.326Z,16.5
2017-08-09T05:35:35.203Z,16.6
2017-08-09T05:36:37.688Z,16.6
2017-08-09T05:37:40.514Z,16.6
2017-08-09T05:38:43.032Z,16.6
2017-08-09T05:39:45.880Z,16.6
2017-08-09T05:40:49.065Z,16.6
2017-08-09T05:41:51.569Z,16.7
2017-08-09T05:42:54.058Z,16.7
2017-08-09T05:43:56.876Z,16.8
2017-08-09T05:44:59.381Z,16.8
2017-08-09T05:46:01.880Z,16.9
2017-08-09T05:47:04.698Z,16.9
2017-08-09T05:48:07.909Z,16.9
2017-08-09T05:49:10.403Z,16.9
2017-08-09T05:50:12.910Z,16.9
2017-08-09T05:51:15.409Z,17
2017-08-09T05:52:17.915Z,17
2017-08-09T05:53:20.421Z,17
2017-08-09T05:54:22.937Z,17
2017-08-09T05:55:25.428Z,17.1
2017-08-09T05:56:28.250Z,17.1
2017-08-09T05:57:31.093Z,17.1
2017-08-09T05:58:33.927Z,17
2017-08-09T05:59:36.424Z,17
2017-08-09T06:00:39.263Z,17
2017-08-09T06:01:41.768Z,16.9
2017-08-09T06:02:44.265Z,17
2017-08-09T06:03:47.098Z,16.9
2017-08-09T06:04:49.594Z,16.9
2017-08-09T06:05:52.091Z,16.9
2017-08-09T06:06:54.587Z,16.9
2017-08-09T06:07:57.074Z,16.8
2017-08-09T06:08:59.916Z,16.8
2017-08-09T06:10:03.082Z,16.7
2017-08-09T06:11:05.591Z,16.6
2017-08-09T06:12:08.074Z,16.6
2017-08-09T06:13:10.580Z,16.6
2017-08-09T06:14:13.420Z,16.6
2017-08-09T06:15:15.910Z,16.5
2017-08-09T06:16:18.406Z,16.5
2017-08-09T06:17:20.893Z,16.5
2017-08-09T06:18:23.725Z,16.5
2017-08-09T06:19:26.250Z,16.5
2017-08-09T06:20:28.726Z,16.6
2017-08-09T06:21:31.575Z,16.6
2017-08-09T06:22:34.093Z,16.6
2017-08-09T06:23:36.590Z,16.6
2017-08-09T06:24:39.428Z,16.6
2017-08-09T06:25:42.262Z,16.7
2017-08-09T06:26:45.120Z,16.7
2017-08-09T06:27:47.597Z,16.7
2017-08-09T06:28:50.436Z,16.7
2017-08-09T06:29:53.289Z,16.7
2017-08-09T06:30:55.785Z,16.7
2017-08-09T06:31:58.282Z,16.7
2017-08-09T06:33:00.773Z,16.7
2017-08-09T06:34:03.600Z,16.7
2017-08-09T06:35:06.099Z,16.7
2017-08-09T06:36:08.584Z,16.8
2017-08-09T06:37:11.061Z,16.8
2017-08-09T06:38:13.553Z,16.8
2017-08-09T06:39:16.395Z,16.8
2017-08-09T06:40:19.251Z,16.9
2017-08-09T06:41:21.759Z,16.9
2017-08-09T06:42:24.239Z,16.9
2017-08-09T06:43:26.737Z,17
2017-08-09T06:44:29.247Z,17
2017-08-09T06:45:31.744Z,17
2017-08-09T06:46:34.580Z,17
2017-08-09T06:47:37.074Z,17.1
2017-08-09T06:48:39.567Z,17.1
2017-08-09T06:49:42.061Z,17.1
2017-08-09T06:50:44.554Z,17.1
2017-08-09T06:51:47.017Z,17.1
2017-08-09T06:52:49.856Z,17.2
2017-08-09T06:53:52.693Z,17.2
2017-08-09T06:54:55.527Z,17.2
2017-08-09T06:55:58.023Z,17.3
2017-08-09T06:57:00.535Z,17.3
2017-08-09T06:58:03.368Z,17.3
2017-08-09T06:59:06.201Z,17.3
2017-08-09T07:00:08.699Z,17.3
2017-08-09T07:01:11.195Z,17.4
2017-08-09T07:02:13.699Z,17.4
2017-08-09T07:03:16.204Z,17.4
2017-08-09T07:04:18.711Z,17.5
2017-08-09T07:05:21.554Z,17.5
2017-08-09T07:06:24.068Z,17.5
2017-08-09T07:07:26.562Z,17.5
2017-08-09T07:08:29.050Z,17.5
2017-08-09T07:09:31.539Z,17.5
2017-08-09T07:10:34.045Z,17.6
2017-08-09T07:11:36.544Z,17.6
2017-08-09T07:12:39.720Z,17.6
2017-08-09T07:13:42.213Z,17.7
2017-08-09T07:14:45.406Z,17.7
2017-08-09T07:15:47.916Z,17.8
2017-08-09T07:16:50.781Z,17.8
2017-08-09T07:17:53.612Z,17.8
2017-08-09T07:18:56.106Z,17.9
2017-08-09T07:19:58.598Z,17.9
2017-08-09T07:21:01.429Z,18
2017-08-09T07:22:04.271Z,18
2017-08-09T07:23:06.762Z,18.1
2017-08-09T07:24:09.251Z,18.2
2017-08-09T07:25:11.760Z,18.2
2017-08-09T07:26:14.590Z,18.2
2017-08-09T07:27:17.742Z,18.3
2017-08-09T07:28:20.245Z,18.3
2017-08-09T07:29:22.747Z,18.3
2017-08-09T07:30:25.241Z,18.3
2017-08-09T07:31:27.745Z,18.3
2017-08-09T07:32:30.572Z,18.4
2017-08-09T07:33:33.059Z,18.4
2017-08-09T07:34:35.566Z,18.5
2017-08-09T07:35:38.387Z,18.6
2017-08-09T07:36:41.217Z,18.7
2017-08-09T07:37:43.697Z,18.7
2017-08-09T07:38:46.205Z,18.8
2017-08-09T07:39:49.061Z,18.8
2017-08-09T07:40:51.592Z,18.9
2017-08-09T07:41:54.095Z,18.9
2017-08-09T07:42:56.945Z,18.9
2017-08-09T07:43:59.451Z,19
2017-08-09T07:45:01.948Z,19.1
2017-08-09T07:46:05.106Z,19.1
2017-08-09T07:47:07.601Z,19.2
2017-08-09T07:48:10.084Z,19.2
2017-08-09T07:49:12.582Z,19.2
2017-08-09T07:50:15.067Z,19.2
2017-08-09T07:51:17.586Z,19.3
2017-08-09T07:52:20.073Z,19.3
2017-08-09T07:53:22.568Z,19.4
2017-08-09T07:54:25.056Z,19.5
2017-08-09T07:55:27.558Z,19.5
2017-08-09T07:56:30.090Z,19.6
2017-08-09T07:57:32.616Z,19.6
2017-08-09T07:58:35.101Z,19.7
2017-08-09T07:59:37.958Z,19.7
2017-08-09T08:00:40.477Z,19.7
2017-08-09T08:01:42.971Z,19.7
2017-08-09T08:02:45.469Z,19.7
2017-08-09T08:03:47.971Z,19.6
2017-08-09T08:04:50.815Z,19.6
2017-08-09T08:05:53.326Z,19.7
2017-08-09T08:06:55.832Z,19.8
2017-08-09T08:07:58.318Z,19.9
2017-08-09T08:09:00.814Z,20
2017-08-09T08:10:03.661Z,20
2017-08-09T08:11:06.489Z,20.1
2017-08-09T08:12:08.996Z,20.1
2017-08-09T08:13:12.173Z,20
2017-08-09T08:14:14.670Z,20.1
2017-08-09T08:15:17.531Z,20.1
2017-08-09T08:16:20.042Z,20.2
2017-08-09T08:17:22.534Z,20.2
2017-08-09T08:18:25.043Z,20.2
2017-08-09T08:19:27.562Z,20.4
2017-08-09T08:20:30.068Z,20.5
2017-08-09T08:21:32.568Z,20.5
2017-08-09T08:22:35.048Z,20.7
2017-08-09T08:23:37.553Z,21
2017-08-09T08:24:40.060Z,21
2017-08-09T08:25:42.541Z,21.3
2017-08-09T08:26:45.059Z,21.5
2017-08-09T08:27:47.888Z,21.5
2017-08-09T08:28:50.381Z,21.6
2017-08-09T08:29:52.882Z,21.5
2017-08-09T08:30:55.391Z,21.8
2017-08-09T08:31:57.868Z,21.7
2017-08-09T08:33:00.389Z,21.8
2017-08-09T08:34:02.870Z,21.8
2017-08-09T08:35:05.383Z,21.8
2017-08-09T08:36:07.899Z,21.8
2017-08-09T08:37:10.401Z,22
2017-08-09T08:38:13.250Z,22
2017-08-09T08:39:16.442Z,22
2017-08-09T08:40:19.294Z,22.1
2017-08-09T08:41:21.829Z,22.1
2017-08-09T08:42:24.331Z,22.2
2017-08-09T08:43:26.843Z,22.1
2017-08-09T08:44:29.362Z,22.1
2017-08-09T08:45:31.864Z,22.3
2017-08-09T08:46:34.357Z,22.4
2017-08-09T08:47:37.226Z,22.5
2017-08-09T08:48:39.713Z,22.5
2017-08-09T08:49:42.223Z,22.5
2017-08-09T08:50:44.735Z,22.5
2017-08-09T08:51:47.233Z,22.5
2017-08-09T08:52:49.724Z,22.5
2017-08-09T08:53:52.239Z,22.6
2017-08-09T08:54:54.746Z,22.5
2017-08-09T08:55:57.589Z,22.6
2017-08-09T08:57:00.433Z,22.5
2017-08-09T08:58:02.940Z,22.7
2017-08-09T08:59:05.784Z,22.9
2017-08-09T09:00:08.280Z,23
2017-08-09T09:01:10.794Z,22.9
2017-08-09T09:02:13.309Z,22.9
2017-08-09T09:03:16.148Z,23
2017-08-09T09:04:18.653Z,23.3
2017-08-09T09:05:21.139Z,23.2
2017-08-09T09:06:23.629Z,23.2
2017-08-09T09:07:26.139Z,23.3
2017-08-09T09:08:28.637Z,23.3
2017-08-09T09:09:31.136Z,23
2017-08-09T09:10:33.972Z,23
2017-08-09T09:11:36.472Z,22.9
2017-08-09T09:12:38.995Z,23.2
2017-08-09T09:13:41.840Z,23.1
2017-08-09T09:14:44.343Z,23.4
2017-08-09T09:15:46.871Z,23.3
2017-08-09T09:16:49.727Z,23.5
2017-08-09T09:17:52.236Z,23.6
2017-08-09T09:18:55.087Z,23.6
2017-08-09T09:19:57.941Z,23.5
2017-08-09T09:21:00.636Z,23.7
2017-08-09T09:22:03.714Z,23.8
2017-08-09T09:23:06.566Z,23.7
2017-08-09T09:24:09.075Z,23.8
2017-08-09T09:25:11.577Z,23.8
2017-08-09T09:26:14.075Z,24
2017-08-09T09:27:16.582Z,24
2017-08-09T09:28:19.072Z,23.8
2017-08-09T09:29:21.581Z,23.8
2017-08-09T09:30:24.430Z,23.9
2017-08-09T09:31:26.928Z,23.8
2017-08-09T09:32:29.452Z,24
2017-08-09T09:33:32.302Z,24.2
2017-08-09T09:34:35.146Z,24.1
2017-08-09T09:35:37.667Z,24.2
2017-08-09T09:36:40.529Z,24.4
2017-08-09T09:37:43.037Z,24.5
2017-08-09T09:38:45.554Z,24.5
2017-08-09T09:39:48.060Z,24.6
2017-08-09T09:40:50.567Z,24.9
2017-08-09T09:41:53.084Z,24.7
2017-08-09T09:42:55.951Z,24.5
2017-08-09T09:43:58.445Z,24.6
2017-08-09T09:45:01.675Z,24.5
2017-08-09T09:46:04.223Z,24.7
2017-08-09T09:47:06.767Z,24.6
2017-08-09T09:48:09.634Z,24.9
2017-08-09T09:49:12.835Z,24.7
2017-08-09T09:50:15.359Z,24.7
2017-08-09T09:51:18.227Z,24.3
2017-08-09T09:52:20.770Z,24.2
2017-08-09T09:53:23.279Z,24.3
2017-08-09T09:54:25.791Z,24.3
2017-08-09T09:55:28.696Z,24.5
2017-08-09T09:56:31.248Z,24.6
2017-08-09T09:57:33.781Z,24.8
2017-08-09T09:58:36.321Z,24.7
2017-08-09T09:59:38.836Z,24.6
2017-08-09T10:00:42.399Z,24.5
2017-08-09T10:01:45.248Z,24.6
2017-08-09T10:02:47.820Z,24.5
2017-08-09T10:03:50.325Z,24.4
2017-08-09T10:04:52.861Z,24.4
2017-08-09T10:05:55.458Z,24.4
2017-08-09T10:06:57.985Z,24.7
2017-08-09T10:08:00.582Z,24.8
2017-08-09T10:09:03.461Z,25
2017-08-09T10:10:06.445Z,24.9
2017-08-09T10:11:09.326Z,24.6
2017-08-09T10:12:11.846Z,24.5
2017-08-09T10:13:14.372Z,24.4
2017-08-09T10:14:17.282Z,24.3
2017-08-09T10:15:20.154Z,24.6
2017-08-09T10:16:22.675Z,24.5
2017-08-09T10:17:25.559Z,24.6
2017-08-09T10:18:28.419Z,24.2
2017-08-09T10:19:30.904Z,24.7
2017-08-09T10:20:33.968Z,24.9
2017-08-09T10:21:37.204Z,24.8
2017-08-09T10:22:39.737Z,24.7
2017-08-09T10:23:42.285Z,24.9
2017-08-09T10:24:44.933Z,25
2017-08-09T10:25:47.506Z,25
2017-08-09T10:26:50.348Z,25
2017-08-09T10:27:52.850Z,25.1
2017-08-09T10:28:55.368Z,25.1
2017-08-09T10:29:57.898Z,24.9
2017-08-09T10:31:00.747Z,24.9
2017-08-09T10:32:03.796Z,24.9
2017-08-09T10:33:06.299Z,24.9
2017-08-09T10:34:09.287Z,24.8
2017-08-09T10:35:11.897Z,24.8
2017-08-09T10:36:14.506Z,25.1
2017-08-09T10:37:17.014Z,25.1
2017-08-09T10:38:19.989Z,25.2
2017-08-09T10:39:22.523Z,25.5
2017-08-09T10:40:25.088Z,25.5
2017-08-09T10:41:27.595Z,25.1
2017-08-09T10:42:30.126Z,24.9
2017-08-09T10:43:32.842Z,24.6
2017-08-09T10:44:35.356Z,24.5
2017-08-09T10:45:37.862Z,24.2
2017-08-09T10:46:40.391Z,23.9
2017-08-09T10:47:43.019Z,23.9
2017-08-09T10:48:45.558Z,24
2017-08-09T10:49:48.843Z,24.2
2017-08-09T10:50:51.352Z,24.6
2017-08-09T10:51:54.218Z,24.8
2017-08-09T10:52:56.854Z,25.2
2017-08-09T10:53:59.352Z,25.4
2017-08-09T10:55:01.914Z,25.5
2017-08-09T10:56:05.120Z,25.4
2017-08-09T10:57:07.760Z,25.6
2017-08-09T10:58:10.351Z,25.5
2017-08-09T10:59:13.339Z,25.2
2017-08-09T11:00:16.277Z,25.3
2017-08-09T11:01:20.064Z,25.3
2017-08-09T11:02:22.719Z,25.1
2017-08-09T11:03:26.181Z,25.3
2017-08-09T11:04:29.080Z,25.6
2017-08-09T11:05:31.707Z,25.8
2017-08-09T11:06:34.284Z,25.7
2017-08-09T11:07:36.844Z,25.9
2017-08-09T11:08:39.746Z,26.1
2017-08-09T11:09:42.399Z,25.5
2017-08-09T11:10:45.559Z,25.4
2017-08-09T11:11:48.555Z,25.3
2017-08-09T11:12:52.172Z,25.1
2017-08-09T11:13:55.563Z,24.9
2017-08-09T11:14:58.400Z,24.8
2017-08-09T11:16:00.901Z,24.6
2017-08-09T11:17:04.058Z,24.6
2017-08-09T11:18:07.281Z,24.6
2017-08-09T11:19:09.926Z,24.9
2017-08-09T11:20:12.911Z,24.8
2017-08-09T11:21:15.635Z,24.5
2017-08-09T11:22:18.164Z,24.4
2017-08-09T11:23:20.667Z,24.1
2017-08-09T11:24:23.335Z,24
2017-08-09T11:25:25.836Z,24
2017-08-09T11:26:28.683Z,24.1
2017-08-09T11:27:31.188Z,24
2017-08-09T11:28:33.688Z,24
2017-08-09T11:29:36.198Z,24
2017-08-09T11:30:38.696Z,24
2017-08-09T11:31:41.580Z,23.7
2017-08-09T11:32:44.178Z,24
2017-08-09T11:33:46.808Z,24.2
2017-08-09T11:34:50.067Z,24
2017-08-09T11:35:53.435Z,24.2
2017-08-09T11:36:56.532Z,24.4
2017-08-09T11:37:59.413Z,24.5
2017-08-09T11:39:02.237Z,24.4
2017-08-09T11:40:05.529Z,24.3
2017-08-09T11:41:08.358Z,24.3
2017-08-09T11:42:11.571Z,24.4
2017-08-09T11:43:14.317Z,24.6
2017-08-09T11:44:17.001Z,24.9
2017-08-09T11:45:20.312Z,25.1
2017-08-09T11:46:22.972Z,25.3
2017-08-09T11:47:25.978Z,25.3
2017-08-09T11:48:28.646Z,25.2
2017-08-09T11:49:31.386Z,25.3
2017-08-09T11:50:34.245Z,25.6
2017-08-09T11:51:37.123Z,25.4
2017-08-09T11:52:39.984Z,25.2
2017-08-09T11:53:42.500Z,25.4
2017-08-09T11:54:45.349Z,25.4
2017-08-09T11:55:47.862Z,25.3
2017-08-09T11:56:50.733Z,25
2017-08-09T11:57:53.225Z,25
2017-08-09T11:58:56.415Z,25.1
2017-08-09T11:59:58.925Z,25.1
2017-08-09T12:01:01.422Z,25.3
2017-08-09T12:02:03.945Z,25.1
2017-08-09T12:03:06.443Z,24.9
2017-08-09T12:04:09.265Z,24.6
2017-08-09T12:05:11.771Z,24.6
2017-08-09T12:06:14.386Z,24.7
2017-08-09T12:07:17.233Z,24.7
2017-08-09T12:08:20.073Z,24.6
2017-08-09T12:09:22.551Z,24.6
2017-08-09T12:10:25.429Z,24.5
2017-08-09T12:11:28.282Z,24.5
2017-08-09T12:12:30.777Z,24.5
2017-08-09T12:13:33.628Z,24.5
2017-08-09T12:14:36.594Z,24.3
2017-08-09T12:15:39.773Z,24.4
2017-08-09T12:16:42.292Z,24.5
2017-08-09T12:17:45.512Z,24.5
2017-08-09T12:18:48.011Z,24.6
2017-08-09T12:19:50.866Z,24.9
2017-08-09T12:20:53.814Z,24.6
2017-08-09T12:21:57.208Z,24.5
2017-08-09T12:22:59.712Z,24.6
2017-08-09T12:24:02.900Z,24.5
2017-08-09T12:25:06.732Z,24.5
2017-08-09T12:26:09.230Z,24.1
2017-08-09T12:27:12.031Z,24
2017-08-09T12:28:14.514Z,23.9
2017-08-09T12:29:17.376Z,23.8
2017-08-09T12:30:19.886Z,23.7
2017-08-09T12:31:22.392Z,23.7
2017-08-09T12:32:25.668Z,23.8
2017-08-09T12:33:28.167Z,23.7
2017-08-09T12:34:30.659Z,23.8
2017-08-09T12:35:33.173Z,23.6
2017-08-09T12:36:36.018Z,23.7
2017-08-09T12:37:39.229Z,23.8
2017-08-09T12:38:41.750Z,23.8
2017-08-09T12:39:44.280Z,23.7
2017-08-09T12:40:47.471Z,23.8
2017-08-09T12:41:50.336Z,23.8
2017-08-09T12:42:53.169Z,23.8
2017-08-09T12:43:55.676Z,23.8
2017-08-09T12:44:58.196Z,23.7
2017-08-09T12:46:00.707Z,23.8
2017-08-09T12:47:03.902Z,23.6
2017-08-09T12:48:06.417Z,23.6
2017-08-09T12:49:08.930Z,23.9
2017-08-09T12:50:11.442Z,24.2
2017-08-09T12:51:13.948Z,24.2
2017-08-09T12:52:16.457Z,24.3
2017-08-09T12:53:18.973Z,24.3
2017-08-09T12:54:21.810Z,24.3
2017-08-09T12:55:24.647Z,24.5
2017-08-09T12:56:27.160Z,24.5
2017-08-09T12:57:29.666Z,24.5
2017-08-09T12:58:32.183Z,24.8
2017-08-09T12:59:34.671Z,25
2017-08-09T13:00:37.178Z,24.9
2017-08-09T13:01:39.684Z,24.7
2017-08-09T13:02:42.178Z,24.6
2017-08-09T13:03:44.684Z,24.7
2017-08-09T13:04:47.530Z,24.5
2017-08-09T13:05:50.025Z,24.3
2017-08-09T13:06:52.528Z,24.1
2017-08-09T13:07:55.360Z,24
2017-08-09T13:08:58.204Z,23.9
2017-08-09T13:10:01.066Z,23.9
2017-08-09T13:11:03.558Z,23.9
2017-08-09T13:12:06.405Z,24
2017-08-09T13:13:09.254Z,23.8
2017-08-09T13:14:12.083Z,23.7
2017-08-09T13:15:14.590Z,24
2017-08-09T13:16:17.093Z,24.3
2017-08-09T13:17:19.920Z,24.1
2017-08-09T13:18:22.436Z,24.3
2017-08-09T13:19:24.931Z,24.3
2017-08-09T13:20:27.441Z,24.4
2017-08-09T13:21:29.941Z,24.4
2017-08-09T13:22:32.455Z,24.6
2017-08-09T13:23:34.957Z,24.5
2017-08-09T13:24:37.451Z,24.3
2017-08-09T13:25:39.972Z,24.4
2017-08-09T13:26:42.468Z,24.3
2017-08-09T13:27:45.656Z,24.3
2017-08-09T13:28:48.188Z,24.3
2017-08-09T13:29:51.037Z,24.5
2017-08-09T13:30:53.544Z,24.6
2017-08-09T13:31:56.392Z,24.5
2017-08-09T13:32:58.888Z,24.3
2017-08-09T13:34:01.394Z,24.2
2017-08-09T13:35:04.277Z,24.2
2017-08-09T13:36:07.120Z,24.1
2017-08-09T13:37:09.963Z,24.1
2017-08-09T13:38:12.501Z,24
2017-08-09T13:39:15.683Z,24
2017-08-09T13:40:18.553Z,23.9
2017-08-09T13:41:21.064Z,23.8
2017-08-09T13:42:23.578Z,23.9
2017-08-09T13:43:26.776Z,24.2
2017-08-09T13:44:29.303Z,24.5
2017-08-09T13:45:32.498Z,24.9
2017-08-09T13:46:35.017Z,25
2017-08-09T13:47:37.508Z,25.1
2017-08-09T13:48:40.010Z,25.2
2017-08-09T13:49:42.524Z,25.4
2017-08-09T13:50:45.346Z,25.3
2017-08-09T13:51:47.850Z,25.6
2017-08-09T13:52:50.344Z,25.7
2017-08-09T13:53:52.861Z,25.8
2017-08-09T13:54:55.371Z,25.9
2017-08-09T13:55:57.884Z,25.7
2017-08-09T13:57:00.397Z,25.5
2017-08-09T13:58:03.600Z,25.5
2017-08-09T13:59:06.444Z,26
2017-08-09T14:00:09.315Z,26.2
2017-08-09T14:01:12.491Z,26.4