createdAt,value
2016-12-28T00:00:57.859Z,99.99
2016-12-28T00:01:58.554Z,99.99
2016-12-28T00:02:59.205Z,99.99
2016-12-28T00:03:59.900Z,99.99
2016-12-28T00:05:00.566Z,99.99
2016-12-28T00:06:01.254Z,99.99
2016-12-28T00:07:01.949Z,99.99
2016-12-28T00:08:02.632Z,99.99
2016-12-28T00:09:03.299Z,99.99
2016-12-28T00:10:03.955Z,99.99
2016-12-28T00:11:04.636Z,99.99
2016-12-28T00:12:05.296Z,99.99
2016-12-28T00:13:05.950Z,99.99
2016-12-28T00:14:06.618Z,99.99
2016-12-28T00:15:07.318Z,99.99
2016-12-28T00:16:08.053Z,99.99
2016-12-28T00:17:08.726Z,99.99
2016-12-28T00:18:09.403Z,99.99
2016-12-28T00:19:10.068Z,99.99
2016-12-28T00:20:10.740Z,99.99
2016-12-28T00:21:11.410Z,99.99
2016-12-28T00:22:12.063Z,99.99
2016-12-28T00:23:12.744Z,99.99
2016-12-28T00:24:13.412Z,99.99
2016-12-28T00:25:14.102Z,99.99
2016-12-28T00:26:14.780Z,99.99
2016-12-28T00:27:15.442Z,99.99
2016-12-28T00:28:16.106Z,99.99
2016-12-28T00:29:16.772Z,99.99
2016-12-28T00:30:17.478Z,99.99
2016-12-28T00:31:18.160Z,99.99
2016-12-28T00:32:18.824Z,99.99
2016-12-28T00:33:19.489Z,99.99
2016-12-28T00:34:20.173Z,99.99
2016-12-28T00:35:20.837Z,99.99
2016-12-28T00:36:21.508Z,99.99
2016-12-28T00:37:22.191Z,99.99
2016-12-28T00:38:22.890Z,99.99
2016-12-28T00:39:23.545Z,99.99
2016-12-28T00:40:24.212Z,99.99
2016-12-28T00:41:24.881Z,99.99
2016-12-28T00:42:25.535Z,99.99
2016-12-28T00:43:26.195Z,99.99
2016-12-28T00:44:26.863Z,99.99
2016-12-28T00:45:27.521Z,99.99
2016-12-28T00:46:28.200Z,99.99
2016-12-28T00:47:28.856Z,99.99
2016-12-28T00:48:29.518Z,99.99
2016-12-28T00:49:30.164Z,99.99
2016-12-28T00:50:30.837Z,99.99
2016-12-28T00:51:31.506Z,99.64
2016-12-28T00:52:32.169Z,99.93
2016-12-28T00:53:32.843Z,99.84
2016-12-28T00:54:33.513Z,99.64
2016-12-28T00:55:34.196Z,99.55
2016-12-28T00:56:34.863Z,99.64
2016-12-28T00:57:35.522Z,99.84
2016-12-28T00:58:36.201Z,99.99
2016-12-28T00:59:36.865Z,99.99
2016-12-28T01:00:37.530Z,99.64
2016-12-28T01:01:38.268Z,99.84
2016-12-28T01:02:38.955Z,99.74
2016-12-28T01:03:39.617Z,99.45
2016-12-28T01:04:40.299Z,99.64
2016-12-28T01:05:40.974Z,99.64
2016-12-28T01:06:41.677Z,99.55
2016-12-28T01:07:42.325Z,99.99
2016-12-28T01:08:42.987Z,99.64
2016-12-28T01:09:43.656Z,99.64
2016-12-28T01:10:44.339Z,99.64
2016-12-28T01:11:45.020Z,99.55
2016-12-28T01:12:45.671Z,99.55
2016-12-28T01:13:46.365Z,99.84
2016-12-28T01:14:47.027Z,99.99
2016-12-28T01:15:47.687Z,99.64
2016-12-28T01:16:48.352Z,99.93
2016-12-28T01:17:49.023Z,99.84
2016-12-28T01:18:49.712Z,99.84
2016-12-28T01:19:50.388Z,99.84
2016-12-28T01:20:51.065Z,99.45
2016-12-28T01:21:51.739Z,99.84
2016-12-28T01:22:52.394Z,99.45
2016-12-28T01:23:53.095Z,99.55
2016-12-28T01:24:53.807Z,99.16
2016-12-28T01:25:54.477Z,99.36
2016-12-28T01:26:55.133Z,98.97
2016-12-28T01:27:55.828Z,98.88
2016-12-28T01:28:56.486Z,99.16
2016-12-28T01:29:57.162Z,99.64
2016-12-28T01:30:57.853Z,99.45
2016-12-28T01:31:58.515Z,99.36
2016-12-28T01:32:59.184Z,99.55
2016-12-28T01:33:59.854Z,99.55
2016-12-28T01:35:00.531Z,99.93
2016-12-28T01:36:01.224Z,99.93
2016-12-28T01:37:01.903Z,99.45
2016-12-28T01:38:02.571Z,99.84
2016-12-28T01:39:03.243Z,99.45
2016-12-28T01:40:03.912Z,99.64
2016-12-28T01:41:04.585Z,99.64
2016-12-28T01:42:05.249Z,99.16
2016-12-28T01:43:05.925Z,99.26
2016-12-28T01:44:06.593Z,99.93
2016-12-28T01:45:07.243Z,99.93
2016-12-28T01:46:07.909Z,99.93
2016-12-28T01:47:08.571Z,99.64
2016-12-28T01:48:09.239Z,99.45
2016-12-28T01:49:09.911Z,99.74
2016-12-28T01:50:10.579Z,99.93
2016-12-28T01:51:11.251Z,99.74
2016-12-28T01:52:11.930Z,99.74
2016-12-28T01:53:12.629Z,99.64
2016-12-28T01:54:13.275Z,99.84
2016-12-28T01:55:13.948Z,99.64
2016-12-28T01:56:14.609Z,99.84
2016-12-28T01:57:15.310Z,99.45
2016-12-28T01:58:15.980Z,99.93
2016-12-28T01:59:16.634Z,99.55
2016-12-28T02:00:17.294Z,99.64
2016-12-28T02:01:17.973Z,99.74
2016-12-28T02:02:18.645Z,99.74
2016-12-28T02:03:19.315Z,99.36
2016-12-28T02:04:19.974Z,99.45
2016-12-28T02:05:20.671Z,99.55
2016-12-28T02:06:21.366Z,99.74
2016-12-28T02:07:22.022Z,99.64
2016-12-28T02:08:22.679Z,99.64
2016-12-28T02:09:23.355Z,99.93
2016-12-28T02:10:24.019Z,99.45
2016-12-28T02:11:24.690Z,99.55
2016-12-28T02:12:25.362Z,99.84
2016-12-28T02:13:26.018Z,99.74
2016-12-28T02:14:26.688Z,99.99
2016-12-28T02:15:27.358Z,99.84
2016-12-28T02:16:28.011Z,99.93
2016-12-28T02:17:28.687Z,99.64
2016-12-28T02:18:29.356Z,99.99
2016-12-28T02:19:30.037Z,99.99
2016-12-28T02:20:30.723Z,99.99
2016-12-28T02:21:31.380Z,99.99
2016-12-28T02:22:32.040Z,99.99
2016-12-28T02:23:32.703Z,99.84
2016-12-28T02:24:33.367Z,99.84
2016-12-28T02:25:34.014Z,99.99
2016-12-28T02:26:34.694Z,99.99
2016-12-28T02:27:35.351Z,99.99
2016-12-28T02:28:36.011Z,99.99
2016-12-28T02:29:36.675Z,99.36
2016-12-28T02:30:37.344Z,99.99
2016-12-28T02:31:38.026Z,99.99
2016-12-28T02:32:38.689Z,99.26
2016-12-28T02:33:39.353Z,99.93
2016-12-28T02:34:40.028Z,99.74
2016-12-28T02:35:40.708Z,99.74
2016-12-28T02:36:41.384Z,99.74
2016-12-28T02:37:42.045Z,99.84
2016-12-28T02:38:42.736Z,99.93
2016-12-28T02:39:43.396Z,99.99
2016-12-28T02:40:44.067Z,99.55
2016-12-28T02:41:44.736Z,99.55
2016-12-28T02:42:45.404Z,99.36
2016-12-28T02:43:46.114Z,99.93
2016-12-28T02:44:46.819Z,99.84
2016-12-28T02:45:47.475Z,99.64
2016-12-28T02:46:48.169Z,99.36
2016-12-28T02:47:48.827Z,99.93
2016-12-28T02:48:49.482Z,99.74
2016-12-28T02:49:50.171Z,99.64
2016-12-28T02:50:50.827Z,99.74
2016-12-28T02:51:51.516Z,99.93
2016-12-28T02:52:52.177Z,99.93
2016-12-28T02:53:52.844Z,99.64
2016-12-28T02:54:53.524Z,99.64
2016-12-28T02:55:54.187Z,99.45
2016-12-28T02:56:54.865Z,99.36
2016-12-28T02:57:55.550Z,99.74
2016-12-28T02:58:56.204Z,99.84
2016-12-28T03:00:11.678Z,99.74
2016-12-28T03:01:12.346Z,99.55
2016-12-28T03:02:13.083Z,99.64
2016-12-28T03:03:13.741Z,99.55
2016-12-28T03:04:14.422Z,99.64
2016-12-28T03:05:15.081Z,99.64
2016-12-28T03:06:15.768Z,99.84
2016-12-28T03:07:16.453Z,99.55
2016-12-28T03:08:17.126Z,99.84
2016-12-28T03:09:17.819Z,99.99
2016-12-28T03:10:18.507Z,99.99
2016-12-28T03:11:19.176Z,99.99
2016-12-28T03:12:19.840Z,99.99
2016-12-28T03:13:20.515Z,99.99
2016-12-28T03:14:21.199Z,99.93
2016-12-28T03:15:21.864Z,99.99
2016-12-28T03:16:22.542Z,99.99
2016-12-28T03:17:23.210Z,99.99
2016-12-28T03:18:23.887Z,99.99
2016-12-28T03:19:24.555Z,99.99
2016-12-28T03:20:25.244Z,99.99
2016-12-28T03:21:25.912Z,99.99
2016-12-28T03:22:26.575Z,99.99
2016-12-28T03:23:27.243Z,99.99
2016-12-28T03:24:27.916Z,99.99
2016-12-28T03:25:28.580Z,99.99
2016-12-28T03:26:29.250Z,99.99
2016-12-28T03:27:29.921Z,99.99
2016-12-28T03:28:30.574Z,99.99
2016-12-28T03:29:31.250Z,99.99
2016-12-28T03:30:31.924Z,99.99
2016-12-28T03:31:32.610Z,99.99
2016-12-28T03:32:33.239Z,99.99
2016-12-28T03:33:33.922Z,99.99
2016-12-28T03:34:34.606Z,99.99
2016-12-28T03:35:35.277Z,99.99
2016-12-28T03:36:35.929Z,99.99
2016-12-28T03:37:36.602Z,99.99
2016-12-28T03:38:37.279Z,99.99
2016-12-28T03:39:37.965Z,99.99
2016-12-28T03:40:38.647Z,99.99
2016-12-28T03:41:39.341Z,99.99
2016-12-28T03:42:40.020Z,99.99
2016-12-28T03:43:40.699Z,99.99
2016-12-28T03:44:41.355Z,99.99
2016-12-28T03:45:42.023Z,99.99
2016-12-28T03:46:42.710Z,99.99
2016-12-28T03:47:43.382Z,99.99
2016-12-28T03:48:44.037Z,99.99
2016-12-28T03:49:44.705Z,99.99
2016-12-28T03:50:45.356Z,99.99
2016-12-28T03:51:46.025Z,99.99
2016-12-28T03:52:46.687Z,99.99
2016-12-28T03:53:47.342Z,99.99
2016-12-28T03:54:47.990Z,99.99
2016-12-28T03:55:48.669Z,99.99
2016-12-28T03:56:49.345Z,99.99
2016-12-28T03:57:50.011Z,99.99
2016-12-28T03:58:50.680Z,99.99
2016-12-28T03:59:51.363Z,99.99
2016-12-28T04:00:52.029Z,99.99
2016-12-28T04:01:52.704Z,99.99
2016-12-28T04:02:53.368Z,99.99
2016-12-28T04:03:54.039Z,99.99
2016-12-28T04:04:54.693Z,99.99
2016-12-28T04:05:55.351Z,99.99
2016-12-28T04:06:56.020Z,99.99
2016-12-28T04:07:56.683Z,99.99
2016-12-28T04:08:57.349Z,99.99
2016-12-28T04:09:58.007Z,99.99
2016-12-28T04:10:58.710Z,99.99
2016-12-28T04:11:59.385Z,99.99
2016-12-28T04:13:00.054Z,99.99
2016-12-28T04:14:00.736Z,99.99
2016-12-28T04:15:01.389Z,99.99
2016-12-28T04:16:02.051Z,99.99
2016-12-28T04:17:02.697Z,99.99
2016-12-28T04:18:03.372Z,99.99
2016-12-28T04:19:04.028Z,99.99
2016-12-28T04:20:04.683Z,99.99
2016-12-28T04:21:05.366Z,99.99
2016-12-28T04:22:06.042Z,99.99
2016-12-28T04:23:06.731Z,99.99
2016-12-28T04:24:07.410Z,99.99
2016-12-28T04:25:08.076Z,99.99
2016-12-28T04:26:08.742Z,99.99
2016-12-28T04:27:09.433Z,99.99
2016-12-28T04:28:10.096Z,99.99
2016-12-28T04:29:10.766Z,99.99
2016-12-28T04:30:11.432Z,99.99
2016-12-28T04:31:12.103Z,99.99
2016-12-28T04:32:12.815Z,99.99
2016-12-28T04:33:13.480Z,99.99
2016-12-28T04:34:14.147Z,99.99
2016-12-28T04:35:14.815Z,99.99
2016-12-28T04:36:15.473Z,99.99
2016-12-28T04:37:16.138Z,99.99
2016-12-28T04:38:16.806Z,99.99
2016-12-28T04:39:17.466Z,99.99
2016-12-28T04:40:18.137Z,99.99
2016-12-28T04:41:18.798Z,99.99
2016-12-28T04:42:19.462Z,99.99
2016-12-28T04:43:20.131Z,99.99
2016-12-28T04:44:20.821Z,99.99
2016-12-28T04:45:21.501Z,99.99
2016-12-28T04:46:22.187Z,99.99
2016-12-28T04:47:22.824Z,99.99
2016-12-28T04:48:23.494Z,99.99
2016-12-28T04:49:24.163Z,99.99
2016-12-28T04:50:24.821Z,99.99
2016-12-28T04:51:25.481Z,99.99
2016-12-28T04:52:26.153Z,99.99
2016-12-28T04:53:26.810Z,99.99
2016-12-28T04:54:27.482Z,99.99
2016-12-28T04:55:28.151Z,99.99
2016-12-28T04:56:28.806Z,99.99
2016-12-28T04:57:29.499Z,99.99
2016-12-28T04:58:30.152Z,99.99
2016-12-28T04:59:30.806Z,99.99
2016-12-28T05:00:31.470Z,99.99
2016-12-28T05:01:32.146Z,99.99
2016-12-28T05:02:32.813Z,99.99
2016-12-28T05:03:33.495Z,99.99
2016-12-28T05:04:34.157Z,99.99
2016-12-28T05:05:34.826Z,99.99
2016-12-28T05:06:35.510Z,99.99
2016-12-28T05:07:36.175Z,99.99
2016-12-28T05:08:36.846Z,99.99
2016-12-28T05:09:37.510Z,99.99
2016-12-28T05:10:38.189Z,99.99
2016-12-28T05:11:38.875Z,99.99
2016-12-28T05:12:39.541Z,99.99
2016-12-28T05:13:40.212Z,99.99
2016-12-28T05:14:40.878Z,99.99
2016-12-28T05:15:41.542Z,99.99
2016-12-28T05:16:42.208Z,99.99
2016-12-28T05:17:42.874Z,99.99
2016-12-28T05:18:43.550Z,99.99
2016-12-28T05:19:44.217Z,99.99
2016-12-28T05:20:44.882Z,99.99
2016-12-28T05:21:45.572Z,99.99
2016-12-28T05:22:46.262Z,99.99
2016-12-28T05:23:46.927Z,99.99
2016-12-28T05:24:47.589Z,99.99
2016-12-28T05:25:48.254Z,99.99
2016-12-28T05:26:48.921Z,99.99
2016-12-28T05:27:49.915Z,99.99
2016-12-28T05:28:50.593Z,99.99
2016-12-28T05:29:51.274Z,99.99
2016-12-28T05:30:51.962Z,99.99
2016-12-28T05:31:52.614Z,99.99
2016-12-28T05:32:53.278Z,99.99
2016-12-28T05:33:53.955Z,99.99
2016-12-28T05:34:54.621Z,99.99
2016-12-28T05:35:55.304Z,99.99
2016-12-28T05:36:55.974Z,99.99
2016-12-28T05:37:56.630Z,99.99
2016-12-28T05:38:57.295Z,99.99
2016-12-28T05:39:57.962Z,99.99
2016-12-28T05:40:58.655Z,99.99
2016-12-28T05:41:59.325Z,99.99
2016-12-28T05:42:59.984Z,99.99
2016-12-28T05:44:00.658Z,99.99
2016-12-28T05:45:01.330Z,99.99
2016-12-28T05:46:01.985Z,99.99
2016-12-28T05:47:02.655Z,99.99
2016-12-28T05:48:03.314Z,99.99
2016-12-28T05:49:03.983Z,99.99
2016-12-28T05:50:04.665Z,99.99
2016-12-28T05:51:05.357Z,99.99
2016-12-28T05:52:06.067Z,99.99
2016-12-28T05:53:06.725Z,99.99
2016-12-28T05:54:07.395Z,99.99
2016-12-28T05:55:08.070Z,99.99
2016-12-28T05:56:08.805Z,99.99
2016-12-28T05:57:09.471Z,99.99
2016-12-28T05:58:10.167Z,99.99
2016-12-28T05:59:10.850Z,99.99
2016-12-28T06:00:11.538Z,99.99
2016-12-28T06:01:12.229Z,99.99
2016-12-28T06:02:12.884Z,99.99
2016-12-28T06:03:13.555Z,99.99
2016-12-28T06:04:14.287Z,99.99
2016-12-28T06:05:14.955Z,99.99
2016-12-28T06:06:15.621Z,99.99
2016-12-28T06:07:16.282Z,99.99
2016-12-28T06:08:16.945Z,99.99
2016-12-28T06:09:17.621Z,99.99
2016-12-28T06:10:18.284Z,99.99
2016-12-28T06:11:18.953Z,99.99
2016-12-28T06:12:19.618Z,99.99
2016-12-28T06:13:20.275Z,99.99
2016-12-28T06:14:20.942Z,99.99
2016-12-28T06:15:21.600Z,99.99
2016-12-28T06:16:22.313Z,99.99
2016-12-28T06:17:22.959Z,99.99
2016-12-28T06:18:23.634Z,99.99
2016-12-28T06:19:24.298Z,99.99
2016-12-28T06:20:24.960Z,99.99
2016-12-28T06:21:25.647Z,99.99
2016-12-28T06:22:26.307Z,99.99
2016-12-28T06:23:26.995Z,99.99
2016-12-28T06:24:27.649Z,99.99
2016-12-28T06:25:28.341Z,99.99
2016-12-28T06:26:29.017Z,99.99
2016-12-28T06:27:29.690Z,99.99
2016-12-28T06:28:30.348Z,99.99
2016-12-28T06:29:31.029Z,99.99
2016-12-28T06:30:31.708Z,99.99
2016-12-28T06:31:32.374Z,99.99
2016-12-28T06:32:33.036Z,99.99
2016-12-28T06:33:33.712Z,99.99
2016-12-28T06:34:34.395Z,99.99
2016-12-28T06:35:35.064Z,99.99
2016-12-28T06:36:35.717Z,99.99
2016-12-28T06:37:36.381Z,99.99
2016-12-28T06:38:37.040Z,99.99
2016-12-28T06:39:37.701Z,99.99
2016-12-28T06:40:38.379Z,99.99
2016-12-28T06:41:39.046Z,99.99
2016-12-28T06:42:39.730Z,99.99
2016-12-28T06:43:40.415Z,99.99
2016-12-28T06:44:41.088Z,99.99
2016-12-28T06:45:41.761Z,99.99
2016-12-28T06:46:42.426Z,99.99
2016-12-28T06:47:43.077Z,99.99
2016-12-28T06:48:43.768Z,99.99
2016-12-28T06:49:44.420Z,99.99
2016-12-28T06:50:45.112Z,99.99
2016-12-28T06:51:45.778Z,99.99
2016-12-28T06:52:46.441Z,99.99
2016-12-28T06:53:47.100Z,99.99
2016-12-28T06:54:47.820Z,99.99
2016-12-28T06:55:48.472Z,99.99
2016-12-28T06:56:49.141Z,99.99
2016-12-28T06:57:49.806Z,99.99
2016-12-28T06:58:50.479Z,99.99
2016-12-28T06:59:51.164Z,99.99
2016-12-28T07:00:51.834Z,99.99
2016-12-28T07:01:52.504Z,99.99
2016-12-28T07:02:53.169Z,99.99
2016-12-28T07:03:53.841Z,99.99
2016-12-28T07:04:54.512Z,99.99
2016-12-28T07:05:55.176Z,99.99
2016-12-28T07:06:55.861Z,99.99
2016-12-28T07:07:56.535Z,99.99
2016-12-28T07:08:57.200Z,99.99
2016-12-28T07:09:57.865Z,99.99
2016-12-28T07:10:58.552Z,99.99
2016-12-28T07:11:59.229Z,99.99
2016-12-28T07:12:59.901Z,99.99
2016-12-28T07:14:00.572Z,99.99
2016-12-28T07:15:01.242Z,99.99
2016-12-28T07:16:01.917Z,99.99
2016-12-28T07:17:02.592Z,99.99
2016-12-28T07:18:03.291Z,99.99
2016-12-28T07:19:03.974Z,99.99
2016-12-28T07:20:04.640Z,99.99
2016-12-28T07:21:05.324Z,99.99
2016-12-28T07:22:05.988Z,99.99
2016-12-28T07:23:06.652Z,99.99
2016-12-28T07:24:07.333Z,99.99
2016-12-28T07:25:08.002Z,99.99
2016-12-28T07:26:08.664Z,99.99
2016-12-28T07:27:09.355Z,99.99
2016-12-28T07:28:10.013Z,99.99
2016-12-28T07:29:10.700Z,99.99
2016-12-28T07:30:11.379Z,99.99
2016-12-28T07:31:12.031Z,99.99
2016-12-28T07:32:12.705Z,99.99
2016-12-28T07:33:13.381Z,99.99
2016-12-28T07:34:14.064Z,99.99
2016-12-28T07:35:14.730Z,99.99
2016-12-28T07:36:15.407Z,99.99
2016-12-28T07:37:16.075Z,99.99
2016-12-28T07:38:16.736Z,99.99
2016-12-28T07:39:17.416Z,99.99
2016-12-28T07:40:18.087Z,99.99
2016-12-28T07:41:18.766Z,99.99
2016-12-28T07:42:19.433Z,99.99
2016-12-28T07:43:20.112Z,99.99
2016-12-28T07:44:20.785Z,99.99
2016-12-28T07:45:21.434Z,99.99
2016-12-28T07:46:22.099Z,99.99
2016-12-28T07:47:22.756Z,99.99
2016-12-28T07:48:23.438Z,99.99
2016-12-28T07:49:24.124Z,99.99
2016-12-28T07:50:24.801Z,99.99
2016-12-28T07:51:25.470Z,99.99
2016-12-28T07:52:26.129Z,99.99
2016-12-28T07:53:26.830Z,99.99
2016-12-28T07:54:27.498Z,99.99
2016-12-28T07:55:28.175Z,99.93
2016-12-28T07:56:28.846Z,99.99
2016-12-28T07:57:29.517Z,99.99
2016-12-28T07:58:30.191Z,99.99
2016-12-28T07:59:30.864Z,99.99
2016-12-28T08:00:31.532Z,99.99
2016-12-28T08:01:32.200Z,99.99
2016-12-28T08:02:32.861Z,99.99
2016-12-28T08:03:33.519Z,99.99
2016-12-28T08:04:34.178Z,99.99
2016-12-28T08:05:34.878Z,99.99
2016-12-28T08:06:35.545Z,99.99
2016-12-28T08:07:36.230Z,99.99
2016-12-28T08:08:36.928Z,99.99
2016-12-28T08:09:37.582Z,99.99
2016-12-28T08:10:38.250Z,99.99
2016-12-28T08:11:38.928Z,99.99
2016-12-28T08:12:39.632Z,99.99
2016-12-28T08:13:40.285Z,99.99
2016-12-28T08:14:40.951Z,99.99
2016-12-28T08:15:41.596Z,99.97
2016-12-28T08:16:42.263Z,99.59
2016-12-28T08:17:42.926Z,99.64
2016-12-28T08:18:43.581Z,99.4
2016-12-28T08:19:44.262Z,99.69
2016-12-28T08:20:44.955Z,99.59
2016-12-28T08:21:45.626Z,99.93
2016-12-28T08:22:46.301Z,99.93
2016-12-28T08:23:46.954Z,99.45
2016-12-28T08:24:47.616Z,99.55
2016-12-28T08:25:48.282Z,99.45
2016-12-28T08:26:48.939Z,99.78
2016-12-28T08:27:49.609Z,99.64
2016-12-28T08:28:50.277Z,98.74
2016-12-28T08:29:50.937Z,99.93
2016-12-28T08:30:51.637Z,99.84
2016-12-28T08:31:52.303Z,99.69
2016-12-28T08:32:52.964Z,99.74
2016-12-28T08:33:53.625Z,99.84
2016-12-28T08:34:54.307Z,99.69
2016-12-28T08:35:54.970Z,99.3
2016-12-28T08:36:55.640Z,99.45
2016-12-28T08:37:56.287Z,99.78
2016-12-28T08:38:56.951Z,99.45
2016-12-28T08:39:57.616Z,99.16
2016-12-28T08:40:58.294Z,99.07
2016-12-28T08:41:58.957Z,99.11
2016-12-28T08:42:59.643Z,99.11
2016-12-28T08:44:00.299Z,99.26
2016-12-28T08:45:00.959Z,99.26
2016-12-28T08:46:01.618Z,99.16
2016-12-28T08:47:02.291Z,98.88
2016-12-28T08:48:03.018Z,99.16
2016-12-28T08:49:03.708Z,99.3
2016-12-28T08:50:04.356Z,98.5
2016-12-28T08:51:05.025Z,98.6
2016-12-28T08:52:05.716Z,99.07
2016-12-28T08:53:06.360Z,98.69
2016-12-28T08:54:07.030Z,98.88
2016-12-28T08:55:07.714Z,98.6
2016-12-28T08:56:08.399Z,98.69
2016-12-28T08:57:09.062Z,98.55
2016-12-28T08:58:09.823Z,98.55
2016-12-28T08:59:10.494Z,98.6
2016-12-28T09:00:11.177Z,98.6
2016-12-28T09:01:11.831Z,99.11
2016-12-28T09:02:12.503Z,98.69
2016-12-28T09:03:13.171Z,98.88
2016-12-28T09:04:13.828Z,98.41
2016-12-28T09:05:14.489Z,98.88
2016-12-28T09:06:15.156Z,98.88
2016-12-28T09:07:15.819Z,98.79
2016-12-28T09:08:16.492Z,98.6
2016-12-28T09:09:17.170Z,98.6
2016-12-28T09:10:17.836Z,98.45
2016-12-28T09:11:18.512Z,99.11
2016-12-28T09:12:19.227Z,98.88
2016-12-28T09:13:19.896Z,98.5
2016-12-28T09:14:20.552Z,98.12
2016-12-28T09:15:21.265Z,98.03
2016-12-28T09:16:21.928Z,98.03
2016-12-28T09:17:23.632Z,98.79
2016-12-28T09:18:24.422Z,97.83
2016-12-28T09:19:25.128Z,97.93
2016-12-28T09:20:25.873Z,97.93
2016-12-28T09:21:26.542Z,97.83
2016-12-28T09:22:27.332Z,97.93
2016-12-28T09:23:28.018Z,98.12
2016-12-28T09:24:28.766Z,97.74
2016-12-28T09:25:29.555Z,97.83
2016-12-28T09:26:30.235Z,97.55
2016-12-28T09:27:30.909Z,97.55
2016-12-28T09:28:31.594Z,97.45
2016-12-28T09:29:32.261Z,96.69
2016-12-28T09:30:32.954Z,96.79
2016-12-28T09:31:33.621Z,96.89
2016-12-28T09:32:34.274Z,96.6
2016-12-28T09:33:34.947Z,96.79
2016-12-28T09:34:35.622Z,96.89
2016-12-28T09:35:36.289Z,96.69
2016-12-28T09:36:36.960Z,96.89
2016-12-28T09:37:37.627Z,96.31
2016-12-28T09:38:38.287Z,96.69
2016-12-28T09:39:39.001Z,96.89
2016-12-28T09:40:39.659Z,96.98
2016-12-28T09:41:40.350Z,96.89
2016-12-28T09:42:41.036Z,96.98
2016-12-28T09:43:41.694Z,97.08
2016-12-28T09:44:42.407Z,96.98
2016-12-28T09:45:43.128Z,96.69
2016-12-28T09:46:43.896Z,96.89
2016-12-28T09:47:44.566Z,97.08
2016-12-28T09:48:45.223Z,96.89
2016-12-28T09:49:45.899Z,97.27
2016-12-28T09:50:46.640Z,97.64
2016-12-28T09:51:47.307Z,97.55
2016-12-28T09:52:47.977Z,97.74
2016-12-28T09:53:48.658Z,97.45
2016-12-28T09:54:49.359Z,97.64
2016-12-28T09:55:50.014Z,97.45
2016-12-28T09:56:50.696Z,97.27
2016-12-28T09:57:51.430Z,97.27
2016-12-28T09:58:52.119Z,97.83
2016-12-28T09:59:52.799Z,97.83
2016-12-28T10:00:53.471Z,97.64
2016-12-28T10:01:54.149Z,98.6
2016-12-28T10:02:54.832Z,98.31
2016-12-28T10:03:55.492Z,98.31
2016-12-28T10:04:56.161Z,98.26
2016-12-28T10:05:56.831Z,98.07
2016-12-28T10:06:57.552Z,97.97
2016-12-28T10:07:58.203Z,98.31
2016-12-28T10:08:58.891Z,98.31
2016-12-28T10:09:59.584Z,97.36
2016-12-28T10:11:00.259Z,98.12
2016-12-28T10:12:00.925Z,98.22
2016-12-28T10:13:01.588Z,97.83
2016-12-28T10:14:02.263Z,97.74
2016-12-28T10:15:02.923Z,97.88
2016-12-28T10:16:03.611Z,98.31
2016-12-28T10:17:04.278Z,97.83
2016-12-28T10:18:04.943Z,97.93
2016-12-28T10:19:05.617Z,97.74
2016-12-28T10:20:06.280Z,97.83
2016-12-28T10:21:06.975Z,98.41
2016-12-28T10:22:07.637Z,98.5
2016-12-28T10:23:08.342Z,98.22
2016-12-28T10:24:09.017Z,98.22
2016-12-28T10:25:09.686Z,98.41
2016-12-28T10:26:10.350Z,97.83
2016-12-28T10:27:11.017Z,97.69
2016-12-28T10:28:11.680Z,97.55
2016-12-28T10:29:12.352Z,97.6
2016-12-28T10:30:13.028Z,97.55
2016-12-28T10:31:13.686Z,97.5
2016-12-28T10:32:14.363Z,97.64
2016-12-28T10:33:15.031Z,97.64
2016-12-28T10:34:16.122Z,97.64
2016-12-28T10:35:16.791Z,97.08
2016-12-28T10:36:17.532Z,96.89
2016-12-28T10:37:18.192Z,97.08
2016-12-28T10:38:18.897Z,97.08
2016-12-28T10:39:19.605Z,97.17
2016-12-28T10:40:20.280Z,97.6
2016-12-28T10:41:20.945Z,97.41
2016-12-28T10:42:21.611Z,97.5
2016-12-28T10:43:22.288Z,97.5
2016-12-28T10:44:22.957Z,97.03
2016-12-28T10:45:23.646Z,97.31
2016-12-28T10:46:24.306Z,97.93
2016-12-28T10:47:24.980Z,97.69
2016-12-28T10:48:25.654Z,97.22
2016-12-28T10:49:26.336Z,97.12
2016-12-28T10:50:27.004Z,97.12
2016-12-28T10:51:27.672Z,97.31
2016-12-28T10:52:28.334Z,97.12
2016-12-28T10:53:29.039Z,96.79
2016-12-28T10:54:29.700Z,97.03
2016-12-28T10:55:30.381Z,97.12
2016-12-28T10:56:31.055Z,97.08
2016-12-28T10:57:31.750Z,97.22
2016-12-28T10:58:32.406Z,97.12
2016-12-28T10:59:33.084Z,96.89
2016-12-28T11:00:33.761Z,97.31
2016-12-28T11:01:34.430Z,97.03
2016-12-28T11:02:35.106Z,97.22
2016-12-28T11:03:35.771Z,96.93
2016-12-28T11:04:36.439Z,97.08
2016-12-28T11:05:37.123Z,97.03
2016-12-28T11:06:37.784Z,96.93
2016-12-28T11:07:38.470Z,97.03
2016-12-28T11:08:39.137Z,96.65
2016-12-28T11:09:39.807Z,96.93
2016-12-28T11:10:40.474Z,96.98
2016-12-28T11:11:41.146Z,97.03
2016-12-28T11:12:41.814Z,96.93
2016-12-28T11:13:42.495Z,97.03
2016-12-28T11:14:43.178Z,96.84
2016-12-28T11:15:43.852Z,96.84
2016-12-28T11:16:44.528Z,96.45
2016-12-28T11:17:45.184Z,96.89
2016-12-28T11:18:45.881Z,96.26
2016-12-28T11:19:46.530Z,96.84
2016-12-28T11:20:47.199Z,96.31
2016-12-28T11:21:47.877Z,96.31
2016-12-28T11:22:48.564Z,96.41
2016-12-28T11:23:49.220Z,96.41
2016-12-28T11:24:49.894Z,96.12
2016-12-28T11:25:50.574Z,96.22
2016-12-28T11:26:51.241Z,96.22
2016-12-28T11:27:51.924Z,95.56
2016-12-28T11:28:52.627Z,95.56
2016-12-28T11:29:53.289Z,94.98
2016-12-28T11:30:53.953Z,95.17
2016-12-28T11:31:54.629Z,95.36
2016-12-28T11:32:55.302Z,95.08
2016-12-28T11:33:55.964Z,95.17
2016-12-28T11:34:56.627Z,95.27
2016-12-28T11:35:57.304Z,94.79
2016-12-28T11:36:58.031Z,95.17
2016-12-28T11:37:58.709Z,95.27
2016-12-28T11:38:59.589Z,94.89
2016-12-28T11:40:00.267Z,94.32
2016-12-28T11:41:00.946Z,94.51
2016-12-28T11:42:01.628Z,95.08
2016-12-28T11:43:02.301Z,94.7
2016-12-28T11:44:02.977Z,94.22
2016-12-28T11:45:03.660Z,94.42
2016-12-28T11:46:04.343Z,94.7
2016-12-28T11:47:05.024Z,94.32
2016-12-28T11:48:05.694Z,94.6
2016-12-28T11:49:06.378Z,94.51
2016-12-28T11:50:07.048Z,94.51
2016-12-28T11:51:07.722Z,94.18
2016-12-28T11:52:08.402Z,94.13
2016-12-28T11:53:09.073Z,93.7
2016-12-28T11:54:09.745Z,93.51
2016-12-28T11:55:10.411Z,93.46
2016-12-28T11:56:11.079Z,93.41
2016-12-28T11:57:11.756Z,92.94
2016-12-28T11:58:12.431Z,93.75
2016-12-28T11:59:13.123Z,93.23
2016-12-28T12:00:13.801Z,93.37
2016-12-28T12:01:14.469Z,93.51
2016-12-28T12:02:15.156Z,93.13
2016-12-28T12:03:15.822Z,92.27
2016-12-28T12:04:16.518Z,92.84
2016-12-28T12:05:17.196Z,92.22
2016-12-28T12:06:17.909Z,92.46
2016-12-28T12:07:18.581Z,92.27
2016-12-28T12:08:19.252Z,92.56
2016-12-28T12:09:19.920Z,93.13
2016-12-28T12:10:20.580Z,92.36
2016-12-28T12:11:21.260Z,92.32
2016-12-28T12:12:21.943Z,92.89
2016-12-28T12:13:22.616Z,92.8
2016-12-28T12:14:23.288Z,93.08
2016-12-28T12:15:23.967Z,92.89
2016-12-28T12:16:24.626Z,92.8
2016-12-28T12:17:25.303Z,92.99
2016-12-28T12:18:25.967Z,92.61
2016-12-28T12:19:26.640Z,92.99
2016-12-28T12:20:27.332Z,93.18
2016-12-28T12:21:28.003Z,93.08
2016-12-28T12:22:28.679Z,92.99
2016-12-28T12:23:29.366Z,92.8
2016-12-28T12:24:30.043Z,93.37
2016-12-28T12:25:30.703Z,93.37
2016-12-28T12:26:31.403Z,93.84
2016-12-28T12:27:32.104Z,93.75
2016-12-28T12:28:32.782Z,93.46
2016-12-28T12:29:33.470Z,93.65
2016-12-28T12:30:34.146Z,93.65
2016-12-28T12:31:34.812Z,93.84
2016-12-28T12:32:35.490Z,93.65
2016-12-28T12:33:36.168Z,93.65
2016-12-28T12:34:36.854Z,93.37
2016-12-28T12:35:37.518Z,93.65
2016-12-28T12:36:38.188Z,93.65
2016-12-28T12:37:38.868Z,93.46
2016-12-28T12:38:39.528Z,93.18
2016-12-28T12:39:40.198Z,93.08
2016-12-28T12:40:40.872Z,93.18
2016-12-28T12:41:41.549Z,93.55
2016-12-28T12:42:42.237Z,93.65
2016-12-28T12:43:42.915Z,93.75
2016-12-28T12:44:43.616Z,93.65
2016-12-28T12:45:44.278Z,93.65
2016-12-28T12:46:44.940Z,93.04
2016-12-28T12:47:45.627Z,93.13
2016-12-28T12:48:46.289Z,92.51
2016-12-28T12:49:46.984Z,92.8
2016-12-28T12:50:47.654Z,92.89
2016-12-28T12:51:48.323Z,92.99
2016-12-28T12:52:48.989Z,92.32
2016-12-28T12:53:49.672Z,92.13
2016-12-28T12:54:50.339Z,92.84
2016-12-28T12:55:51.021Z,92.51
2016-12-28T12:56:51.698Z,92.22
2016-12-28T12:57:52.375Z,92.41
2016-12-28T12:58:53.043Z,92.22
2016-12-28T12:59:53.721Z,92.8
2016-12-28T13:00:54.391Z,92.41
2016-12-28T13:01:55.055Z,92.65
2016-12-28T13:02:55.731Z,92.99