createdAt,value
2022-09-22T00:00:33.976Z,0.00
2022-09-22T00:01:33.983Z,0.00
2022-09-22T00:02:33.834Z,0.00
2022-09-22T00:03:33.808Z,0.00
2022-09-22T00:04:33.779Z,0.00
2022-09-22T00:05:33.757Z,0.00
2022-09-22T00:06:33.732Z,0.00
2022-09-22T00:07:33.707Z,0.00
2022-09-22T00:08:33.684Z,0.00
2022-09-22T00:09:33.660Z,0.00
2022-09-22T00:10:33.635Z,0.00
2022-09-22T00:11:33.610Z,0.00
2022-09-22T00:12:33.588Z,0.00
2022-09-22T00:13:33.567Z,0.00
2022-09-22T00:14:33.560Z,0.00
2022-09-22T00:15:33.515Z,0.00
2022-09-22T00:16:33.677Z,0.00
2022-09-22T00:17:33.466Z,0.00
2022-09-22T00:18:33.454Z,0.00
2022-09-22T00:19:33.436Z,0.00
2022-09-22T00:20:33.415Z,0.00
2022-09-22T00:21:33.370Z,0.00
2022-09-22T00:22:33.344Z,0.00
2022-09-22T00:23:33.319Z,0.00
2022-09-22T00:24:33.299Z,0.00
2022-09-22T00:25:33.274Z,0.00
2022-09-22T00:26:33.251Z,0.00
2022-09-22T00:27:33.223Z,0.00
2022-09-22T00:28:33.199Z,0.00
2022-09-22T00:29:33.173Z,0.00
2022-09-22T00:30:33.171Z,0.00
2022-09-22T00:31:33.232Z,0.00
2022-09-22T00:32:33.103Z,0.00
2022-09-22T00:33:33.076Z,0.00
2022-09-22T00:34:33.054Z,0.00
2022-09-22T00:35:33.030Z,0.00
2022-09-22T00:36:33.007Z,0.00
2022-09-22T00:37:32.982Z,0.00
2022-09-22T00:38:32.959Z,0.00
2022-09-22T00:39:32.935Z,0.00
2022-09-22T00:40:33.003Z,0.00
2022-09-22T00:41:32.884Z,0.00
2022-09-22T00:42:32.862Z,0.00
2022-09-22T00:43:32.836Z,0.00
2022-09-22T00:44:32.814Z,0.00
2022-09-22T00:45:32.785Z,0.00
2022-09-22T00:46:32.907Z,0.00
2022-09-22T00:47:32.737Z,0.00
2022-09-22T00:48:32.724Z,0.00
2022-09-22T00:49:32.690Z,0.00
2022-09-22T00:50:32.667Z,0.00
2022-09-22T00:51:32.658Z,0.00
2022-09-22T00:52:32.618Z,0.00
2022-09-22T00:53:32.608Z,0.00
2022-09-22T00:54:32.572Z,0.00
2022-09-22T00:55:32.542Z,0.00
2022-09-22T00:56:32.523Z,0.00
2022-09-22T00:57:32.492Z,0.00
2022-09-22T00:58:32.475Z,0.00
2022-09-22T00:59:32.448Z,0.00
2022-09-22T01:00:32.448Z,0.00
2022-09-22T01:01:32.466Z,0.00
2022-09-22T01:02:32.396Z,0.00
2022-09-22T01:03:32.347Z,0.00
2022-09-22T01:04:32.323Z,0.00
2022-09-22T01:05:32.305Z,0.00
2022-09-22T01:06:32.274Z,0.00
2022-09-22T01:07:32.251Z,0.00
2022-09-22T01:08:32.225Z,0.00
2022-09-22T01:09:32.204Z,0.00
2022-09-22T01:10:32.177Z,0.00
2022-09-22T01:11:32.157Z,0.00
2022-09-22T01:12:32.155Z,0.00
2022-09-22T01:13:32.107Z,0.00
2022-09-22T01:14:32.081Z,0.00
2022-09-22T01:15:32.057Z,0.00
2022-09-22T01:16:32.032Z,0.00
2022-09-22T01:17:32.008Z,0.00
2022-09-22T01:18:32.003Z,0.00
2022-09-22T01:19:31.958Z,0.00
2022-09-22T01:20:31.934Z,0.00
2022-09-22T01:21:31.910Z,0.00
2022-09-22T01:22:31.889Z,0.00
2022-09-22T01:23:31.865Z,0.00
2022-09-22T01:24:31.845Z,0.00
2022-09-22T01:25:31.814Z,0.00
2022-09-22T01:26:31.788Z,0.00
2022-09-22T01:27:31.765Z,0.00
2022-09-22T01:28:31.737Z,0.00
2022-09-22T01:29:31.714Z,0.00
2022-09-22T01:30:31.688Z,0.00
2022-09-22T01:31:31.719Z,0.00
2022-09-22T01:32:31.641Z,0.00
2022-09-22T01:33:31.616Z,0.00
2022-09-22T01:34:31.613Z,0.00
2022-09-22T01:35:31.568Z,0.00
2022-09-22T01:36:31.542Z,0.00
2022-09-22T01:37:31.521Z,0.00
2022-09-22T01:38:31.495Z,0.00
2022-09-22T01:39:31.470Z,0.00
2022-09-22T01:40:31.550Z,0.00
2022-09-22T01:41:31.423Z,0.00
2022-09-22T01:42:31.399Z,0.00
2022-09-22T01:43:31.372Z,0.00
2022-09-22T01:44:31.346Z,0.00
2022-09-22T01:45:31.323Z,0.00
2022-09-22T01:46:31.351Z,0.00
2022-09-22T01:47:31.275Z,0.00
2022-09-22T01:48:31.247Z,0.00
2022-09-22T01:49:31.225Z,0.00
2022-09-22T01:50:31.220Z,0.00
2022-09-22T01:51:31.170Z,0.00
2022-09-22T01:52:31.154Z,0.00
2022-09-22T01:53:31.130Z,0.00
2022-09-22T01:54:31.103Z,0.00
2022-09-22T01:55:31.080Z,0.00
2022-09-22T01:56:31.055Z,0.00
2022-09-22T01:57:31.033Z,0.00
2022-09-22T01:58:31.004Z,0.00
2022-09-22T01:59:30.981Z,0.00
2022-09-22T02:00:30.958Z,0.00
2022-09-22T02:01:31.004Z,0.00
2022-09-22T02:02:31.274Z,0.00
2022-09-22T02:03:30.881Z,0.00
2022-09-22T02:04:30.856Z,0.00
2022-09-22T02:05:30.835Z,0.00
2022-09-22T02:06:30.830Z,0.00
2022-09-22T02:07:30.782Z,0.00
2022-09-22T02:08:30.758Z,0.00
2022-09-22T02:09:30.745Z,0.00
2022-09-22T02:10:30.710Z,0.00
2022-09-22T02:11:30.686Z,0.00
2022-09-22T02:12:30.659Z,0.00
2022-09-22T02:13:30.640Z,0.00
2022-09-22T02:14:30.614Z,0.00
2022-09-22T02:15:30.674Z,0.00
2022-09-22T02:16:30.561Z,0.00
2022-09-22T02:17:34.936Z,0.00
2022-09-22T02:18:30.515Z,0.00
2022-09-22T02:19:30.489Z,0.00
2022-09-22T02:20:30.466Z,0.00
2022-09-22T02:21:30.441Z,0.00
2022-09-22T02:22:30.438Z,0.00
2022-09-22T02:23:30.395Z,0.00
2022-09-22T02:24:30.367Z,0.00
2022-09-22T02:25:30.345Z,0.00
2022-09-22T02:26:30.317Z,0.00
2022-09-22T02:27:30.303Z,0.00
2022-09-22T02:28:30.271Z,0.00
2022-09-22T02:29:30.244Z,0.00
2022-09-22T02:30:30.218Z,0.00
2022-09-22T02:31:30.236Z,0.00
2022-09-22T02:32:30.169Z,0.00
2022-09-22T02:33:31.385Z,0.00
2022-09-22T02:34:30.118Z,0.00
2022-09-22T02:35:30.095Z,0.00
2022-09-22T02:36:30.091Z,0.00
2022-09-22T02:37:30.051Z,0.00
2022-09-22T02:38:30.042Z,0.00
2022-09-22T02:39:30.000Z,0.00
2022-09-22T02:40:30.086Z,0.00
2022-09-22T02:41:29.949Z,0.00
2022-09-22T02:42:29.923Z,0.00
2022-09-22T02:43:29.900Z,0.00
2022-09-22T02:44:29.872Z,0.00
2022-09-22T02:45:29.850Z,0.00
2022-09-22T02:46:29.882Z,0.00
2022-09-22T02:47:29.802Z,0.00
2022-09-22T02:48:29.775Z,0.00
2022-09-22T02:49:29.753Z,0.00
2022-09-22T02:50:29.727Z,0.00
2022-09-22T02:51:29.704Z,0.00
2022-09-22T02:52:29.676Z,0.00
2022-09-22T02:53:29.654Z,0.00
2022-09-22T02:54:29.651Z,0.00
2022-09-22T02:55:29.605Z,0.00
2022-09-22T02:56:29.577Z,0.00
2022-09-22T02:57:29.554Z,0.00
2022-09-22T02:58:29.532Z,0.00
2022-09-22T02:59:29.503Z,0.00
2022-09-22T03:00:29.488Z,0.00
2022-09-22T03:01:29.470Z,0.00
2022-09-22T03:02:29.430Z,0.00
2022-09-22T03:03:29.405Z,0.00
2022-09-22T03:04:29.425Z,0.00
2022-09-22T03:05:29.357Z,0.00
2022-09-22T03:06:29.332Z,0.00
2022-09-22T03:07:29.306Z,0.00
2022-09-22T03:08:29.284Z,0.00
2022-09-22T03:09:29.258Z,0.00
2022-09-22T03:10:29.257Z,0.00
2022-09-22T03:11:29.207Z,0.00
2022-09-22T03:12:29.182Z,0.00
2022-09-22T03:13:29.169Z,0.00
2022-09-22T03:14:29.133Z,0.00
2022-09-22T03:15:29.142Z,0.00
2022-09-22T03:16:29.086Z,0.00
2022-09-22T03:17:29.060Z,0.00
2022-09-22T03:18:29.033Z,0.00
2022-09-22T03:19:29.009Z,0.00
2022-09-22T03:20:28.986Z,0.00
2022-09-22T03:21:28.959Z,0.00
2022-09-22T03:22:28.933Z,0.00
2022-09-22T03:23:28.908Z,0.00
2022-09-22T03:24:28.886Z,0.00
2022-09-22T03:25:28.859Z,0.00
2022-09-22T03:26:28.856Z,0.00
2022-09-22T03:27:28.811Z,0.00
2022-09-22T03:28:28.784Z,0.00
2022-09-22T03:29:28.763Z,0.00
2022-09-22T03:30:28.735Z,0.00
2022-09-22T03:31:28.712Z,0.00
2022-09-22T03:32:28.688Z,0.00
2022-09-22T03:33:28.663Z,0.00
2022-09-22T03:34:28.636Z,0.00
2022-09-22T03:35:28.613Z,0.00
2022-09-22T03:36:28.589Z,0.00
2022-09-22T03:37:28.564Z,0.00
2022-09-22T03:38:28.549Z,0.00
2022-09-22T03:39:28.512Z,0.00
2022-09-22T03:40:28.597Z,0.00
2022-09-22T03:41:28.468Z,0.00
2022-09-22T03:42:28.457Z,0.00
2022-09-22T03:43:28.414Z,0.00
2022-09-22T03:44:28.388Z,0.00
2022-09-22T03:45:28.367Z,0.00
2022-09-22T03:46:28.405Z,0.00
2022-09-22T03:47:28.311Z,0.00
2022-09-22T03:48:28.288Z,0.00
2022-09-22T03:49:28.263Z,0.00
2022-09-22T03:50:28.240Z,0.00
2022-09-22T03:51:28.215Z,0.00
2022-09-22T03:52:28.190Z,0.00
2022-09-22T03:53:28.166Z,0.00
2022-09-22T03:54:28.139Z,0.00
2022-09-22T03:55:28.116Z,0.00
2022-09-22T03:56:28.090Z,0.00
2022-09-22T03:57:28.068Z,0.00
2022-09-22T03:58:28.061Z,0.00
2022-09-22T03:59:28.023Z,0.00
2022-09-22T04:00:27.990Z,0.00
2022-09-22T04:01:28.035Z,0.00
2022-09-22T04:02:28.002Z,0.00
2022-09-22T04:03:27.916Z,0.00
2022-09-22T04:04:27.892Z,0.00
2022-09-22T04:05:27.868Z,0.00
2022-09-22T04:06:27.843Z,0.00
2022-09-22T04:07:27.816Z,0.00
2022-09-22T04:08:27.789Z,0.00
2022-09-22T04:09:27.768Z,0.00
2022-09-22T04:10:27.745Z,0.00
2022-09-22T04:11:27.720Z,0.00
2022-09-22T04:12:27.688Z,0.00
2022-09-22T04:13:27.665Z,0.00
2022-09-22T04:14:27.663Z,0.00
2022-09-22T04:15:27.616Z,0.00
2022-09-22T04:16:27.615Z,0.00
2022-09-22T04:17:27.566Z,0.00
2022-09-22T04:18:27.541Z,0.00
2022-09-22T04:19:27.516Z,0.00
2022-09-22T04:20:27.500Z,0.00
2022-09-22T04:21:27.466Z,0.00
2022-09-22T04:22:27.442Z,0.00
2022-09-22T04:23:27.420Z,0.00
2022-09-22T04:24:27.399Z,0.00
2022-09-22T04:25:27.368Z,0.00
2022-09-22T04:26:27.348Z,0.00
2022-09-22T04:27:27.316Z,0.00
2022-09-22T04:28:27.292Z,0.00
2022-09-22T04:29:27.270Z,0.00
2022-09-22T04:30:27.328Z,0.00
2022-09-22T04:31:27.217Z,0.00
2022-09-22T04:32:27.193Z,0.00
2022-09-22T04:33:27.167Z,0.00
2022-09-22T04:34:27.143Z,0.00
2022-09-22T04:35:27.117Z,0.00
2022-09-22T04:36:27.094Z,0.00
2022-09-22T04:37:27.068Z,0.00
2022-09-22T04:38:27.041Z,0.00
2022-09-22T04:39:27.020Z,0.00
2022-09-22T04:40:27.052Z,0.00
2022-09-22T04:41:26.967Z,0.00
2022-09-22T04:42:26.945Z,0.00
2022-09-22T04:43:26.915Z,0.00
2022-09-22T04:44:26.889Z,0.00
2022-09-22T04:45:26.876Z,0.00
2022-09-22T04:46:26.928Z,0.00
2022-09-22T04:47:26.817Z,0.00
2022-09-22T04:48:26.789Z,0.00
2022-09-22T04:49:26.766Z,0.00
2022-09-22T04:50:26.740Z,0.00
2022-09-22T04:51:26.717Z,0.00
2022-09-22T04:52:26.693Z,0.00
2022-09-22T04:53:26.667Z,0.00
2022-09-22T04:54:26.639Z,0.00
2022-09-22T04:55:26.615Z,0.00
2022-09-22T04:56:26.588Z,0.00
2022-09-22T04:57:26.566Z,0.00
2022-09-22T04:58:26.539Z,0.00
2022-09-22T04:59:26.515Z,0.00
2022-09-22T05:00:26.492Z,0.00
2022-09-22T05:01:26.483Z,0.00
2022-09-22T05:02:26.485Z,0.00
2022-09-22T05:03:26.499Z,0.00
2022-09-22T05:04:26.389Z,0.00
2022-09-22T05:05:26.369Z,0.00
2022-09-22T05:06:26.343Z,0.00
2022-09-22T05:07:26.315Z,0.00
2022-09-22T05:08:26.293Z,0.00
2022-09-22T05:09:26.267Z,0.00
2022-09-22T05:10:26.240Z,0.00
2022-09-22T05:11:26.215Z,0.00
2022-09-22T05:12:26.192Z,0.00
2022-09-22T05:13:26.164Z,0.00
2022-09-22T05:14:26.613Z,0.00
2022-09-22T05:15:26.115Z,0.00
2022-09-22T05:16:26.210Z,0.00
2022-09-22T05:17:26.066Z,0.00
2022-09-22T05:18:26.061Z,0.00
2022-09-22T05:19:26.014Z,0.00
2022-09-22T05:20:25.989Z,0.00
2022-09-22T05:21:25.966Z,0.00
2022-09-22T05:22:25.937Z,0.00
2022-09-22T05:23:25.911Z,0.00
2022-09-22T05:24:26.094Z,0.00
2022-09-22T05:25:25.861Z,0.00
2022-09-22T05:26:25.840Z,0.00
2022-09-22T05:27:25.810Z,0.00
2022-09-22T05:28:25.786Z,0.00
2022-09-22T05:29:27.882Z,0.00
2022-09-22T05:30:25.743Z,0.00
2022-09-22T05:31:25.769Z,0.00
2022-09-22T05:32:25.687Z,0.00
2022-09-22T05:33:25.663Z,0.00
2022-09-22T05:34:25.670Z,0.00
2022-09-22T05:35:25.613Z,0.00
2022-09-22T05:36:25.586Z,0.00
2022-09-22T05:37:25.561Z,0.00
2022-09-22T05:38:25.539Z,0.00
2022-09-22T05:39:25.512Z,0.00
2022-09-22T05:40:25.511Z,0.00
2022-09-22T05:41:25.458Z,0.00
2022-09-22T05:42:25.436Z,0.00
2022-09-22T05:43:25.409Z,0.00
2022-09-22T05:44:25.385Z,0.00
2022-09-22T05:45:25.395Z,0.00
2022-09-22T05:46:25.333Z,0.00
2022-09-22T05:47:25.309Z,0.00
2022-09-22T05:48:30.276Z,0.00
2022-09-22T05:49:25.258Z,0.00
2022-09-22T05:50:25.257Z,0.00
2022-09-22T05:51:25.207Z,0.00
2022-09-22T05:52:25.181Z,0.00
2022-09-22T05:53:25.360Z,0.00
2022-09-22T05:54:25.156Z,0.00
2022-09-22T05:55:25.109Z,0.00
2022-09-22T05:56:25.084Z,0.00
2022-09-22T05:57:25.058Z,0.00
2022-09-22T05:58:25.036Z,0.00
2022-09-22T05:59:25.009Z,0.00
2022-09-22T06:00:24.984Z,0.00
2022-09-22T06:01:25.000Z,0.00
2022-09-22T06:02:26.483Z,0.00
2022-09-22T06:03:24.906Z,0.00
2022-09-22T06:04:24.881Z,0.00
2022-09-22T06:05:24.857Z,0.00
2022-09-22T06:06:24.853Z,0.00
2022-09-22T06:07:24.809Z,0.00
2022-09-22T06:08:24.783Z,0.00
2022-09-22T06:09:24.761Z,0.00
2022-09-22T06:10:24.731Z,0.00
2022-09-22T06:11:24.704Z,0.00
2022-09-22T06:12:24.680Z,0.00
2022-09-22T06:13:24.656Z,0.00
2022-09-22T06:14:24.631Z,0.00
2022-09-22T06:15:24.604Z,0.00
2022-09-22T06:16:24.657Z,0.00
2022-09-22T06:17:24.554Z,0.00
2022-09-22T06:18:25.082Z,0.00
2022-09-22T06:19:24.507Z,0.00
2022-09-22T06:20:24.478Z,0.00
2022-09-22T06:21:24.458Z,0.00
2022-09-22T06:22:24.458Z,0.00
2022-09-22T06:23:24.419Z,0.00
2022-09-22T06:24:24.380Z,0.00
2022-09-22T06:25:24.355Z,0.00
2022-09-22T06:26:24.330Z,0.00
2022-09-22T06:27:24.303Z,0.00
2022-09-22T06:28:24.277Z,0.00
2022-09-22T06:29:24.254Z,0.00
2022-09-22T06:30:24.231Z,0.00
2022-09-22T06:31:24.319Z,0.00
2022-09-22T06:32:24.176Z,5.63
2022-09-22T06:33:24.154Z,5.63
2022-09-22T06:34:24.129Z,5.63
2022-09-22T06:35:24.102Z,5.63
2022-09-22T06:36:24.087Z,5.63
2022-09-22T06:37:24.053Z,5.63
2022-09-22T06:38:24.051Z,5.63
2022-09-22T06:39:24.005Z,5.63
2022-09-22T06:40:24.041Z,5.63
2022-09-22T06:41:23.957Z,5.63
2022-09-22T06:42:23.930Z,5.63
2022-09-22T06:43:23.909Z,5.63
2022-09-22T06:44:23.885Z,5.63
2022-09-22T06:45:23.921Z,5.63
2022-09-22T06:46:23.829Z,11.25
2022-09-22T06:47:23.804Z,11.25
2022-09-22T06:48:23.924Z,11.25
2022-09-22T06:49:23.757Z,11.25
2022-09-22T06:50:23.769Z,11.25
2022-09-22T06:51:23.708Z,11.25
2022-09-22T06:52:23.684Z,11.25
2022-09-22T06:53:26.511Z,11.25
2022-09-22T06:54:25.329Z,11.25
2022-09-22T06:55:23.605Z,11.25
2022-09-22T06:56:23.579Z,11.25
2022-09-22T06:57:23.557Z,11.25
2022-09-22T06:58:23.537Z,11.25
2022-09-22T06:59:23.513Z,11.25
2022-09-22T07:00:23.484Z,11.25
2022-09-22T07:01:23.560Z,11.25
2022-09-22T07:02:23.464Z,11.25
2022-09-22T07:03:23.408Z,11.25
2022-09-22T07:04:23.387Z,16.88
2022-09-22T07:05:23.359Z,16.88
2022-09-22T07:06:23.336Z,16.88
2022-09-22T07:07:23.315Z,16.88
2022-09-22T07:08:23.289Z,16.88
2022-09-22T07:09:23.262Z,16.88
2022-09-22T07:10:23.258Z,16.88
2022-09-22T07:11:23.212Z,16.88
2022-09-22T07:12:23.188Z,16.88
2022-09-22T07:13:23.163Z,16.88
2022-09-22T07:14:23.139Z,16.88
2022-09-22T07:15:23.116Z,16.88
2022-09-22T07:16:23.169Z,16.88
2022-09-22T07:17:23.064Z,16.88
2022-09-22T07:18:23.049Z,16.88
2022-09-22T07:19:23.019Z,16.88
2022-09-22T07:20:23.025Z,16.88
2022-09-22T07:21:22.967Z,22.50
2022-09-22T07:22:22.945Z,22.50
2022-09-22T07:23:22.921Z,22.50
2022-09-22T07:24:22.900Z,22.50
2022-09-22T07:25:22.870Z,22.50
2022-09-22T07:26:22.868Z,22.50
2022-09-22T07:27:22.821Z,22.50
2022-09-22T07:28:22.801Z,22.50
2022-09-22T07:29:22.772Z,22.50
2022-09-22T07:30:22.803Z,22.50
2022-09-22T07:31:26.416Z,22.50
2022-09-22T07:32:22.709Z,22.50
2022-09-22T07:33:22.685Z,22.50
2022-09-22T07:34:22.656Z,22.50
2022-09-22T07:35:22.626Z,22.50
2022-09-22T07:36:22.607Z,22.50
2022-09-22T07:37:22.580Z,22.50
2022-09-22T07:38:22.556Z,22.50
2022-09-22T07:39:22.534Z,22.50
2022-09-22T07:40:22.640Z,22.50
2022-09-22T07:41:22.485Z,22.50
2022-09-22T07:42:22.478Z,22.50
2022-09-22T07:43:22.497Z,22.50
2022-09-22T07:44:22.415Z,22.50
2022-09-22T07:45:22.394Z,22.50
2022-09-22T07:46:22.443Z,22.50
2022-09-22T07:47:22.341Z,22.50
2022-09-22T07:48:22.318Z,28.13
2022-09-22T07:49:22.629Z,28.13
2022-09-22T07:50:22.394Z,28.13
2022-09-22T07:51:22.251Z,28.13
2022-09-22T07:52:22.223Z,28.13
2022-09-22T07:53:22.197Z,28.13
2022-09-22T07:54:22.173Z,28.13
2022-09-22T07:55:22.150Z,28.13
2022-09-22T07:56:22.127Z,28.13
2022-09-22T07:57:22.103Z,28.13
2022-09-22T07:58:22.100Z,28.13
2022-09-22T07:59:22.056Z,28.13
2022-09-22T08:00:22.122Z,28.13
2022-09-22T08:01:22.007Z,28.13
2022-09-22T08:02:22.040Z,28.13
2022-09-22T08:03:21.962Z,33.75
2022-09-22T08:04:21.938Z,33.75
2022-09-22T08:05:21.914Z,33.75
2022-09-22T08:06:23.731Z,33.75
2022-09-22T08:07:21.866Z,33.75
2022-09-22T08:08:21.846Z,33.75
2022-09-22T08:09:21.819Z,33.75
2022-09-22T08:10:21.795Z,33.75
2022-09-22T08:11:21.777Z,33.75
2022-09-22T08:12:21.754Z,33.75
2022-09-22T08:13:21.727Z,33.75
2022-09-22T08:14:21.723Z,33.75
2022-09-22T08:15:26.179Z,33.75
2022-09-22T08:16:21.723Z,33.75
2022-09-22T08:17:21.630Z,33.75
2022-09-22T08:18:21.608Z,33.75
2022-09-22T08:19:21.584Z,33.75
2022-09-22T08:20:21.567Z,33.75
2022-09-22T08:21:21.542Z,33.75
2022-09-22T08:22:21.521Z,33.75
2022-09-22T08:23:21.490Z,33.75
2022-09-22T08:24:21.696Z,33.75
2022-09-22T08:25:21.444Z,33.75
2022-09-22T08:26:21.429Z,33.75
2022-09-22T08:27:22.467Z,33.75
2022-09-22T08:28:21.374Z,33.75
2022-09-22T08:29:21.351Z,33.75
2022-09-22T08:30:21.357Z,33.75
2022-09-22T08:31:21.337Z,28.13
2022-09-22T08:32:21.280Z,28.13
2022-09-22T08:33:21.256Z,28.13
2022-09-22T08:34:21.235Z,28.13
2022-09-22T08:35:21.212Z,28.13
2022-09-22T08:36:21.187Z,28.13
2022-09-22T08:37:21.163Z,28.13
2022-09-22T08:38:21.143Z,28.13
2022-09-22T08:39:21.120Z,28.13
2022-09-22T08:40:21.363Z,28.13
2022-09-22T08:41:21.072Z,28.13
2022-09-22T08:42:21.049Z,28.13
2022-09-22T08:43:21.023Z,28.13
2022-09-22T08:44:21.003Z,28.13
2022-09-22T08:45:26.172Z,28.13
2022-09-22T08:46:21.021Z,28.13
2022-09-22T08:47:20.940Z,28.13
2022-09-22T08:48:20.915Z,28.13
2022-09-22T08:49:20.883Z,28.13
2022-09-22T08:50:20.862Z,28.13
2022-09-22T08:51:20.841Z,28.13
2022-09-22T08:52:20.818Z,28.13
2022-09-22T08:53:20.793Z,28.13
2022-09-22T08:54:20.767Z,28.13
2022-09-22T08:55:20.746Z,28.13
2022-09-22T08:56:20.724Z,28.13
2022-09-22T08:57:20.707Z,28.13
2022-09-22T08:58:20.782Z,28.13
2022-09-22T08:59:20.719Z,28.13
2022-09-22T09:00:20.736Z,28.13
2022-09-22T09:01:20.731Z,28.13
2022-09-22T09:02:20.635Z,28.13
2022-09-22T09:03:20.564Z,28.13
2022-09-22T09:04:20.541Z,28.13
2022-09-22T09:05:20.512Z,33.75
2022-09-22T09:06:22.548Z,33.75
2022-09-22T09:07:20.467Z,33.75
2022-09-22T09:08:20.453Z,33.75
2022-09-22T09:09:20.422Z,39.38
2022-09-22T09:10:20.408Z,39.38
2022-09-22T09:11:20.462Z,39.38
2022-09-22T09:12:20.356Z,39.38
2022-09-22T09:13:20.333Z,39.38
2022-09-22T09:14:20.316Z,39.38
2022-09-22T09:15:20.285Z,39.38
2022-09-22T09:16:20.283Z,45.00
2022-09-22T09:17:20.240Z,45.00
2022-09-22T09:18:20.240Z,45.00
2022-09-22T09:19:20.195Z,45.00
2022-09-22T09:20:20.172Z,45.00
2022-09-22T09:21:20.149Z,45.00
2022-09-22T09:22:20.130Z,45.00
2022-09-22T09:23:20.179Z,45.00
2022-09-22T09:25:24.295Z,45.00
2022-09-22T09:26:20.039Z,45.00
2022-09-22T09:27:20.012Z,45.00
2022-09-22T09:28:24.071Z,45.00
2022-09-22T09:29:19.967Z,45.00
2022-09-22T09:30:19.944Z,45.00
2022-09-22T09:31:19.961Z,45.00
2022-09-22T09:32:19.897Z,45.00
2022-09-22T09:33:19.875Z,50.63
2022-09-22T09:34:19.888Z,45.00
2022-09-22T09:35:19.835Z,45.00
2022-09-22T09:36:19.815Z,45.00
2022-09-22T09:37:19.788Z,45.00
2022-09-22T09:38:19.764Z,45.00
2022-09-22T09:39:19.742Z,45.00
2022-09-22T09:40:19.783Z,45.00
2022-09-22T09:41:19.697Z,45.00
2022-09-22T09:42:19.676Z,45.00
2022-09-22T09:43:19.650Z,45.00
2022-09-22T09:44:20.495Z,45.00
2022-09-22T09:45:22.662Z,45.00
2022-09-22T09:46:19.630Z,45.00
2022-09-22T09:47:19.573Z,45.00
2022-09-22T09:48:19.593Z,45.00
2022-09-22T09:49:19.521Z,45.00
2022-09-22T09:50:19.513Z,45.00
2022-09-22T09:51:19.471Z,45.00
2022-09-22T09:52:19.448Z,45.00
2022-09-22T09:53:19.427Z,45.00
2022-09-22T09:54:19.405Z,45.00
2022-09-22T09:55:19.432Z,45.00
2022-09-22T09:56:19.468Z,45.00
2022-09-22T09:57:19.441Z,45.00
2022-09-22T09:58:19.316Z,45.00
2022-09-22T09:59:19.293Z,45.00
2022-09-22T10:00:19.272Z,45.00
2022-09-22T10:01:19.287Z,45.00
2022-09-22T10:02:19.230Z,45.00
2022-09-22T10:03:19.241Z,45.00
2022-09-22T10:04:19.185Z,45.00
2022-09-22T10:05:19.163Z,45.00
2022-09-22T10:06:19.160Z,45.00
2022-09-22T10:07:19.165Z,45.00
2022-09-22T10:08:19.096Z,45.00
2022-09-22T10:09:19.074Z,45.00
2022-09-22T10:10:19.048Z,45.00
2022-09-22T10:11:19.031Z,45.00
2022-09-22T10:12:19.013Z,45.00
2022-09-22T10:13:18.985Z,45.00
2022-09-22T10:14:18.961Z,45.00
2022-09-22T10:15:18.940Z,45.00
2022-09-22T10:16:19.008Z,45.00
2022-09-22T10:17:18.897Z,45.00
2022-09-22T10:18:18.874Z,45.00
2022-09-22T10:19:18.852Z,45.00
2022-09-22T10:20:18.831Z,45.00
2022-09-22T10:21:18.811Z,45.00
2022-09-22T10:22:18.807Z,45.00
2022-09-22T10:23:18.773Z,45.00
2022-09-22T10:24:18.743Z,45.00
2022-09-22T10:25:18.730Z,45.00
2022-09-22T10:26:18.709Z,45.00
2022-09-22T10:27:18.679Z,45.00
2022-09-22T10:28:18.664Z,45.00
2022-09-22T10:29:18.640Z,45.00
2022-09-22T10:30:18.764Z,45.00
2022-09-22T10:31:18.643Z,45.00
2022-09-22T10:32:18.568Z,45.00
2022-09-22T10:33:18.551Z,45.00
2022-09-22T10:34:18.527Z,45.00
2022-09-22T10:35:18.506Z,45.00
2022-09-22T10:36:18.484Z,45.00
2022-09-22T10:37:18.462Z,45.00
2022-09-22T10:38:18.528Z,45.00
2022-09-22T10:39:18.420Z,45.00
2022-09-22T10:40:18.477Z,45.00
2022-09-22T10:41:18.378Z,45.00
2022-09-22T10:42:18.358Z,45.00
2022-09-22T10:43:18.343Z,45.00
2022-09-22T10:44:37.932Z,45.00
2022-09-22T10:45:18.290Z,45.00
2022-09-22T10:46:18.319Z,45.00
2022-09-22T10:47:18.248Z,45.00
2022-09-22T10:49:18.204Z,45.00
2022-09-22T10:50:18.188Z,45.00
2022-09-22T10:51:18.159Z,45.00
2022-09-22T10:52:18.138Z,45.00
2022-09-22T10:53:18.117Z,45.00
2022-09-22T10:54:18.170Z,45.00
2022-09-22T10:55:18.073Z,45.00
2022-09-22T10:56:18.052Z,45.00
2022-09-22T10:57:18.034Z,45.00
2022-09-22T10:58:18.011Z,45.00
2022-09-22T10:59:17.988Z,45.00
2022-09-22T11:00:17.965Z,45.00
2022-09-22T11:01:17.982Z,45.00
2022-09-22T11:02:17.926Z,45.00
2022-09-22T11:03:17.905Z,45.00
2022-09-22T11:04:17.962Z,45.00
2022-09-22T11:05:17.866Z,45.00
2022-09-22T11:06:17.841Z,45.00
2022-09-22T11:07:17.819Z,45.00
2022-09-22T11:08:17.796Z,45.00
2022-09-22T11:09:17.778Z,50.63
2022-09-22T11:10:17.777Z,50.63
2022-09-22T11:11:17.737Z,50.63
2022-09-22T11:12:17.712Z,50.63
2022-09-22T11:13:17.694Z,50.63
2022-09-22T11:14:17.672Z,50.63
2022-09-22T11:15:17.653Z,50.63
2022-09-22T11:16:17.627Z,50.63
2022-09-22T11:17:17.607Z,50.63
2022-09-22T11:18:17.585Z,50.63
2022-09-22T11:19:17.569Z,50.63
2022-09-22T11:20:17.541Z,50.63
2022-09-22T11:21:17.521Z,50.63
2022-09-22T11:22:17.506Z,50.63
2022-09-22T11:23:17.478Z,50.63
2022-09-22T11:24:17.457Z,50.63
2022-09-22T11:25:17.436Z,50.63
2022-09-22T11:26:17.438Z,50.63
2022-09-22T11:27:17.398Z,50.63
2022-09-22T11:28:17.374Z,50.63
2022-09-22T11:29:17.354Z,50.63
2022-09-22T11:30:17.332Z,50.63
2022-09-22T11:31:17.364Z,50.63
2022-09-22T11:32:17.288Z,50.63
2022-09-22T11:33:17.279Z,56.25
2022-09-22T11:34:17.247Z,11.25
2022-09-22T11:35:17.238Z,11.25
2022-09-22T11:36:17.208Z,50.63
2022-09-22T11:37:17.184Z,16.88
2022-09-22T11:38:17.166Z,56.25
2022-09-22T11:39:17.142Z,50.63
2022-09-22T11:40:17.188Z,50.63
2022-09-22T11:41:17.104Z,50.63
2022-09-22T11:42:17.099Z,50.63
2022-09-22T11:43:17.056Z,33.75
2022-09-22T11:44:17.040Z,28.13
2022-09-22T11:45:17.015Z,50.63
2022-09-22T11:46:17.078Z,11.25
2022-09-22T11:47:16.975Z,16.88
2022-09-22T11:48:16.952Z,16.88
2022-09-22T11:49:16.932Z,56.25
2022-09-22T11:50:16.910Z,50.63
2022-09-22T11:51:16.889Z,56.25
2022-09-22T11:52:17.703Z,50.63
2022-09-22T11:53:16.871Z,56.25
2022-09-22T11:54:16.825Z,56.25
2022-09-22T11:55:16.804Z,56.25
2022-09-22T11:56:16.784Z,56.25
2022-09-22T11:57:16.762Z,56.25
2022-09-22T11:58:16.763Z,50.63
2022-09-22T11:59:16.720Z,33.75
2022-09-22T12:00:16.700Z,28.13
2022-09-22T12:01:16.680Z,50.63
2022-09-22T12:02:16.703Z,22.50
2022-09-22T12:03:16.830Z,11.25
2022-09-22T12:04:16.615Z,11.25
2022-09-22T12:05:16.596Z,11.25
2022-09-22T12:06:16.575Z,11.25
2022-09-22T12:07:16.552Z,11.25
2022-09-22T12:08:16.539Z,11.25
2022-09-22T12:09:16.512Z,28.13
2022-09-22T12:10:16.492Z,50.63
2022-09-22T12:11:16.469Z,50.63
2022-09-22T12:12:16.445Z,50.63
2022-09-22T12:13:16.425Z,50.63
2022-09-22T12:14:16.426Z,50.63
2022-09-22T12:15:16.384Z,50.63
2022-09-22T12:16:16.361Z,33.75
2022-09-22T12:17:18.807Z,45.00
2022-09-22T12:18:16.326Z,11.25
2022-09-22T12:19:16.297Z,11.25
2022-09-22T12:20:16.276Z,28.13
2022-09-22T12:21:16.255Z,56.25
2022-09-22T12:22:16.241Z,56.25
2022-09-22T12:23:16.215Z,56.25
2022-09-22T12:24:16.197Z,56.25
2022-09-22T12:25:25.886Z,56.25
2022-09-22T12:26:16.150Z,56.25
2022-09-22T12:27:16.130Z,50.63
2022-09-22T12:28:16.122Z,16.88
2022-09-22T12:29:16.087Z,39.38
2022-09-22T12:30:16.092Z,11.25
2022-09-22T12:31:16.209Z,11.25
2022-09-22T12:32:16.028Z,11.25
2022-09-22T12:33:16.004Z,11.25
2022-09-22T12:34:15.988Z,11.25
2022-09-22T12:35:15.961Z,11.25
2022-09-22T12:36:15.941Z,11.25
2022-09-22T12:37:15.923Z,11.25
2022-09-22T12:38:15.897Z,11.25
2022-09-22T12:39:15.882Z,11.25
2022-09-22T12:40:15.880Z,28.13
2022-09-22T12:41:15.835Z,50.63
2022-09-22T12:42:15.815Z,22.50
2022-09-22T12:43:15.793Z,50.63
2022-09-22T12:44:15.770Z,50.63
2022-09-22T12:45:15.754Z,50.63
2022-09-22T12:46:15.793Z,50.63
2022-09-22T12:47:15.713Z,50.63
2022-09-22T12:48:15.690Z,50.63
2022-09-22T12:49:15.666Z,50.63
2022-09-22T12:50:15.646Z,50.63
2022-09-22T12:51:15.626Z,50.63
2022-09-22T12:52:15.604Z,50.63
2022-09-22T12:53:15.583Z,50.63
2022-09-22T12:54:15.561Z,50.63
2022-09-22T12:55:15.543Z,50.63
2022-09-22T12:56:15.528Z,50.63
2022-09-22T12:57:15.500Z,50.63
2022-09-22T12:58:15.482Z,50.63
2022-09-22T12:59:15.458Z,50.63
2022-09-22T13:00:15.435Z,50.63
2022-09-22T13:01:15.542Z,50.63
2022-09-22T13:02:15.475Z,50.63
2022-09-22T13:03:15.373Z,50.63
2022-09-22T13:04:15.359Z,50.63
2022-09-22T13:05:15.339Z,50.63
2022-09-22T13:06:15.314Z,45.00
2022-09-22T13:07:15.291Z,45.00