createdAt,value
2019-01-28T00:01:11.948Z,15.60
2019-01-28T00:03:43.300Z,18.43
2019-01-28T00:06:13.085Z,15.00
2019-01-28T00:08:42.671Z,15.50
2019-01-28T00:11:13.962Z,17.63
2019-01-28T00:13:44.730Z,14.40
2019-01-28T00:16:14.144Z,14.43
2019-01-28T00:18:45.123Z,11.93
2019-01-28T00:21:14.781Z,12.27
2019-01-28T00:23:45.332Z,12.80
2019-01-28T00:26:16.537Z,14.93
2019-01-28T00:28:45.927Z,15.00
2019-01-28T00:31:15.320Z,14.17
2019-01-28T00:33:46.438Z,14.03
2019-01-28T00:36:17.861Z,15.33
2019-01-28T00:38:47.935Z,16.00
2019-01-28T00:41:17.540Z,14.97
2019-01-28T00:43:48.256Z,11.13
2019-01-28T00:46:17.728Z,14.00
2019-01-28T00:48:47.434Z,12.67
2019-01-28T00:51:18.377Z,13.90
2019-01-28T00:53:47.961Z,11.47
2019-01-28T00:56:17.433Z,16.17
2019-01-28T00:58:47.116Z,19.00
2019-01-28T01:01:16.863Z,11.48
2019-01-28T01:03:49.431Z,15.80
2019-01-28T01:06:19.102Z,11.20
2019-01-28T01:08:48.506Z,12.40
2019-01-28T01:11:17.944Z,11.43
2019-01-28T01:13:50.076Z,15.30
2019-01-28T01:16:20.706Z,14.68
2019-01-28T01:18:50.420Z,14.27
2019-01-28T01:21:19.879Z,16.63
2019-01-28T01:23:49.655Z,13.57
2019-01-28T01:26:19.498Z,12.43
2019-01-28T01:28:49.021Z,12.23
2019-01-28T01:31:18.525Z,13.80
2019-01-28T01:33:48.066Z,12.40
2019-01-28T01:36:18.785Z,12.03
2019-01-28T01:38:48.188Z,15.03
2019-01-28T01:41:19.779Z,10.53
2019-01-28T01:43:49.253Z,13.80
2019-01-28T01:46:18.743Z,14.83
2019-01-28T01:48:49.217Z,11.30
2019-01-28T01:51:19.828Z,14.38
2019-01-28T01:53:49.252Z,14.77
2019-01-28T01:56:20.658Z,13.30
2019-01-28T01:58:51.610Z,12.90
2019-01-28T02:01:21.790Z,12.90
2019-01-28T02:03:51.786Z,12.13
2019-01-28T02:06:21.925Z,12.18
2019-01-28T02:08:51.757Z,11.10
2019-01-28T02:11:23.318Z,12.58
2019-01-28T02:13:52.747Z,20.03
2019-01-28T02:16:23.701Z,15.30
2019-01-28T02:18:53.188Z,13.03
2019-01-28T02:21:22.585Z,12.13
2019-01-28T02:23:52.243Z,12.80
2019-01-28T02:26:21.981Z,11.47
2019-01-28T02:28:53.171Z,12.30
2019-01-28T02:31:23.600Z,10.57
2019-01-28T02:33:55.130Z,12.40
2019-01-28T02:36:24.520Z,10.80
2019-01-28T02:38:53.941Z,12.40
2019-01-28T02:41:23.514Z,13.67
2019-01-28T02:43:52.929Z,11.17
2019-01-28T02:46:24.393Z,12.20
2019-01-28T02:48:54.025Z,9.20
2019-01-28T02:51:25.244Z,11.93
2019-01-28T02:53:56.289Z,11.87
2019-01-28T02:56:26.023Z,15.38
2019-01-28T02:58:55.439Z,12.50
2019-01-28T03:01:26.290Z,13.20
2019-01-28T03:03:57.134Z,8.58
2019-01-28T03:06:26.528Z,12.83
2019-01-28T03:08:56.035Z,8.20
2019-01-28T03:11:25.952Z,12.00
2019-01-28T03:13:56.861Z,11.87
2019-01-28T03:16:28.027Z,9.50
2019-01-28T03:18:57.702Z,9.63
2019-01-28T03:21:27.109Z,13.27
2019-01-28T03:23:56.756Z,11.70
2019-01-28T03:26:26.374Z,15.83
2019-01-28T03:28:55.783Z,12.25
2019-01-28T03:31:27.041Z,12.93
2019-01-28T03:33:57.661Z,13.98
2019-01-28T03:36:27.325Z,14.18
2019-01-28T03:38:59.726Z,10.10
2019-01-28T03:41:29.344Z,12.78
2019-01-28T03:43:58.862Z,10.00
2019-01-28T03:46:28.311Z,11.08
2019-01-28T03:48:59.565Z,11.50
2019-01-28T03:51:29.323Z,12.93
2019-01-28T03:53:59.131Z,11.38
2019-01-28T03:56:30.688Z,13.70
2019-01-28T03:59:01.523Z,13.22
2019-01-28T04:01:30.925Z,12.23
2019-01-28T04:04:03.985Z,13.73
2019-01-28T04:06:33.536Z,12.13
2019-01-28T04:09:03.527Z,12.30
2019-01-28T04:11:33.278Z,15.07
2019-01-28T04:14:02.667Z,13.55
2019-01-28T04:16:32.069Z,11.13
2019-01-28T04:19:01.627Z,12.60
2019-01-28T04:21:31.032Z,15.15
2019-01-28T04:24:00.466Z,15.47
2019-01-28T04:26:31.081Z,13.48
2019-01-28T04:29:01.583Z,13.80
2019-01-28T04:31:32.468Z,14.90
2019-01-28T04:34:02.128Z,12.82
2019-01-28T04:36:32.622Z,17.57
2019-01-28T04:39:02.027Z,12.03
2019-01-28T04:41:34.384Z,14.10
2019-01-28T04:44:03.780Z,13.33
2019-01-28T04:46:34.288Z,14.83
2019-01-28T04:49:05.185Z,15.57
2019-01-28T04:51:34.750Z,16.77
2019-01-28T04:54:04.813Z,14.93
2019-01-28T04:56:35.589Z,14.33
2019-01-28T04:59:06.826Z,13.70
2019-01-28T05:01:36.256Z,14.37
2019-01-28T05:04:07.594Z,15.27
2019-01-28T05:06:37.044Z,19.87
2019-01-28T05:09:09.436Z,14.20
2019-01-28T05:11:40.371Z,14.90
2019-01-28T05:14:09.840Z,14.80
2019-01-28T05:16:39.259Z,17.07
2019-01-28T05:19:10.181Z,15.83
2019-01-28T05:21:40.622Z,18.03
2019-01-28T05:24:11.052Z,15.83
2019-01-28T05:26:40.571Z,16.60
2019-01-28T05:29:10.001Z,13.77
2019-01-28T05:31:39.465Z,17.12
2019-01-28T05:34:10.192Z,14.93
2019-01-28T05:36:39.676Z,14.90
2019-01-28T05:39:10.379Z,18.33
2019-01-28T05:41:40.045Z,15.73
2019-01-28T05:44:11.385Z,18.62
2019-01-28T05:46:40.939Z,17.00
2019-01-28T05:49:10.579Z,17.60
2019-01-28T05:51:40.840Z,15.13
2019-01-28T05:54:11.768Z,16.77
2019-01-28T05:56:43.984Z,16.63
2019-01-28T05:59:13.642Z,16.00
2019-01-28T06:01:45.874Z,15.93
2019-01-28T06:04:15.482Z,15.90
2019-01-28T06:06:46.715Z,17.67
2019-01-28T06:09:16.129Z,15.87
2019-01-28T06:11:45.922Z,21.47
2019-01-28T06:14:16.495Z,18.57
2019-01-28T06:16:45.961Z,18.03
2019-01-28T06:19:15.500Z,18.00
2019-01-28T06:21:44.904Z,16.20
2019-01-28T06:24:16.854Z,18.17
2019-01-28T06:26:46.452Z,18.27
2019-01-28T06:29:16.009Z,16.07
2019-01-28T06:31:47.024Z,18.70
2019-01-28T06:34:19.491Z,15.07
2019-01-28T06:36:50.123Z,17.10
2019-01-28T06:39:19.579Z,17.67
2019-01-28T06:41:52.412Z,15.17
2019-01-28T06:44:22.277Z,18.15
2019-01-28T06:46:53.994Z,14.80
2019-01-28T06:49:25.667Z,17.47
2019-01-28T06:51:57.016Z,15.67
2019-01-28T06:54:28.261Z,14.97
2019-01-28T06:56:57.871Z,16.25
2019-01-28T06:59:27.337Z,20.20
2019-01-28T07:01:57.850Z,16.90
2019-01-28T07:04:28.842Z,17.27
2019-01-28T07:06:58.310Z,17.10
2019-01-28T07:09:29.168Z,17.48
2019-01-28T07:11:58.658Z,15.03
2019-01-28T07:14:28.063Z,16.40
2019-01-28T07:16:58.881Z,18.20
2019-01-28T07:19:29.992Z,14.40
2019-01-28T07:21:59.672Z,16.85
2019-01-28T07:24:29.129Z,16.57
2019-01-28T07:26:59.944Z,15.90
2019-01-28T07:29:29.415Z,16.87
2019-01-28T07:32:00.121Z,14.53
2019-01-28T07:34:29.814Z,17.50
2019-01-28T07:36:59.249Z,16.13
2019-01-28T07:39:29.668Z,16.35
2019-01-28T07:42:02.226Z,16.73
2019-01-28T07:44:31.692Z,15.20
2019-01-28T07:47:01.101Z,16.07
2019-01-28T07:49:30.606Z,15.60
2019-01-28T07:52:00.039Z,14.58
2019-01-28T07:54:29.652Z,14.55
2019-01-28T07:57:00.205Z,13.73
2019-01-28T07:59:29.644Z,14.47
2019-01-28T08:01:59.055Z,15.87
2019-01-28T08:04:28.840Z,15.40
2019-01-28T08:06:59.792Z,14.53
2019-01-28T08:09:29.208Z,13.57
2019-01-28T08:11:58.885Z,16.67
2019-01-28T08:14:28.508Z,13.48
2019-01-28T08:16:59.413Z,12.93
2019-01-28T08:19:29.045Z,12.37
2019-01-28T08:21:58.560Z,14.43
2019-01-28T08:24:27.955Z,13.07
2019-01-28T08:26:57.774Z,15.30
2019-01-28T08:29:27.278Z,13.40
2019-01-28T08:31:56.716Z,16.87
2019-01-28T08:34:26.459Z,13.20
2019-01-28T08:36:57.378Z,14.83
2019-01-28T08:39:26.853Z,13.80
2019-01-28T08:41:56.444Z,13.27
2019-01-28T08:44:27.688Z,14.97
2019-01-28T08:46:58.950Z,13.63
2019-01-28T08:49:28.674Z,12.00
2019-01-28T08:51:59.102Z,12.10
2019-01-28T08:54:28.514Z,12.37
2019-01-28T08:56:59.263Z,13.58
2019-01-28T08:59:28.756Z,11.50
2019-01-28T09:01:59.488Z,12.43
2019-01-28T09:04:29.111Z,14.95
2019-01-28T09:06:58.718Z,22.02
2019-01-28T09:09:28.376Z,17.47
2019-01-28T09:12:00.087Z,14.60
2019-01-28T09:14:29.594Z,13.32
2019-01-28T09:16:59.398Z,13.40
2019-01-28T09:19:29.057Z,12.63
2019-01-28T09:21:58.701Z,13.72
2019-01-28T09:24:28.169Z,14.07
2019-01-28T09:26:59.187Z,14.38
2019-01-28T09:29:28.760Z,12.78
2019-01-28T09:31:58.292Z,12.97
2019-01-28T09:34:29.762Z,12.80
2019-01-28T09:36:59.164Z,11.70
2019-01-28T09:39:28.605Z,12.73
2019-01-28T09:41:58.688Z,12.10
2019-01-28T09:44:28.281Z,10.98
2019-01-28T09:46:59.576Z,10.83
2019-01-28T09:49:29.172Z,14.03
2019-01-28T09:51:58.614Z,11.93
2019-01-28T09:54:29.151Z,13.70
2019-01-28T09:56:58.824Z,13.43
2019-01-28T09:59:29.415Z,10.68
2019-01-28T10:02:00.095Z,10.77
2019-01-28T10:04:30.107Z,11.68
2019-01-28T10:07:01.407Z,12.43
2019-01-28T10:09:30.884Z,13.43
2019-01-28T10:12:02.311Z,12.70
2019-01-28T10:14:32.179Z,14.23
2019-01-28T10:17:01.621Z,10.70
2019-01-28T10:19:31.258Z,14.73
2019-01-28T10:22:00.910Z,13.27
2019-01-28T10:24:30.403Z,13.30
2019-01-28T10:27:00.290Z,12.00
2019-01-28T10:29:29.715Z,12.40
2019-01-28T10:31:59.112Z,11.10
2019-01-28T10:34:28.542Z,12.33
2019-01-28T10:36:58.315Z,19.53
2019-01-28T10:39:28.833Z,11.30
2019-01-28T10:42:00.665Z,13.27
2019-01-28T10:44:30.153Z,16.00
2019-01-28T10:46:59.702Z,14.40
2019-01-28T10:49:29.449Z,11.87
2019-01-28T10:51:59.262Z,14.10
2019-01-28T10:54:30.473Z,11.37
2019-01-28T10:57:00.043Z,11.03
2019-01-28T10:59:29.520Z,12.60
2019-01-28T11:01:58.981Z,13.90
2019-01-28T11:04:28.656Z,11.67
2019-01-28T11:06:58.161Z,13.65
2019-01-28T11:09:27.592Z,12.60
2019-01-28T11:11:57.202Z,12.28
2019-01-28T11:14:27.117Z,11.83
2019-01-28T11:16:57.048Z,12.50
2019-01-28T11:19:28.581Z,11.53
2019-01-28T11:21:58.207Z,14.27
2019-01-28T11:24:27.641Z,10.68
2019-01-28T11:26:57.443Z,11.97
2019-01-28T11:29:26.857Z,10.95
2019-01-28T11:31:56.279Z,10.07
2019-01-28T11:34:27.196Z,11.57
2019-01-28T11:36:56.689Z,10.37
2019-01-28T11:39:26.201Z,11.00
2019-01-28T11:41:58.267Z,12.23
2019-01-28T11:44:27.768Z,12.20
2019-01-28T11:46:57.261Z,12.07
2019-01-28T11:49:28.690Z,11.78
2019-01-28T11:51:58.189Z,10.10
2019-01-28T11:54:27.648Z,13.65
2019-01-28T11:56:57.479Z,11.30
2019-01-28T11:59:29.236Z,11.05
2019-01-28T12:01:58.665Z,12.88
2019-01-28T12:04:29.419Z,12.20
2019-01-28T12:06:59.039Z,10.87
2019-01-28T12:09:28.440Z,11.35
2019-01-28T12:11:58.010Z,13.33
2019-01-28T12:14:29.332Z,11.90
2019-01-28T12:16:58.745Z,12.13
2019-01-28T12:19:29.646Z,11.25
2019-01-28T12:21:59.046Z,11.43
2019-01-28T12:24:28.540Z,11.13
2019-01-28T12:26:58.428Z,10.73
2019-01-28T12:29:29.725Z,13.70
2019-01-28T12:32:00.480Z,9.57
2019-01-28T12:34:31.894Z,10.72
2019-01-28T12:37:03.413Z,11.00
2019-01-28T12:39:32.895Z,12.70
2019-01-28T12:42:02.420Z,11.40
2019-01-28T12:44:32.872Z,11.83
2019-01-28T12:47:02.274Z,9.63
2019-01-28T12:49:31.712Z,10.82
2019-01-28T12:52:03.150Z,10.87
2019-01-28T12:54:32.611Z,10.18
2019-01-28T12:57:02.104Z,10.57
2019-01-28T12:59:31.546Z,11.37
2019-01-28T13:02:02.442Z,10.63
2019-01-28T13:04:32.016Z,11.00
2019-01-28T13:07:01.465Z,14.05
2019-01-28T13:09:31.970Z,10.55
2019-01-28T13:12:01.496Z,10.93
2019-01-28T13:14:30.929Z,10.65
2019-01-28T13:17:02.167Z,11.33
2019-01-28T13:19:33.756Z,11.63
2019-01-28T13:22:04.740Z,12.58
2019-01-28T13:24:35.661Z,12.33
2019-01-28T13:27:08.862Z,11.77
2019-01-28T13:29:39.451Z,11.85
2019-01-28T13:32:08.957Z,12.10
2019-01-28T13:34:38.700Z,12.23
2019-01-28T13:37:09.607Z,12.67
2019-01-28T13:39:39.023Z,12.33
2019-01-28T13:42:08.642Z,11.93
2019-01-28T13:44:41.020Z,12.83
2019-01-28T13:47:10.672Z,14.07
2019-01-28T13:49:41.938Z,13.18
2019-01-28T13:52:11.489Z,13.30
2019-01-28T13:54:40.876Z,13.57
2019-01-28T13:57:10.714Z,12.70
2019-01-28T13:59:40.113Z,14.15
2019-01-28T14:02:09.614Z,13.70
2019-01-28T14:04:39.239Z,17.02
2019-01-28T14:07:10.077Z,13.10
2019-01-28T14:09:39.728Z,13.67
2019-01-28T14:12:10.816Z,14.67
2019-01-28T14:14:40.291Z,14.90
2019-01-28T14:17:11.119Z,14.80
2019-01-28T14:19:46.233Z,15.03
2019-01-28T14:22:11.689Z,16.40
2019-01-28T14:24:41.078Z,16.37
2019-01-28T14:27:11.030Z,16.60
2019-01-28T14:29:41.900Z,16.17
2019-01-28T14:32:14.138Z,17.00
2019-01-28T14:34:44.907Z,17.90
2019-01-28T14:37:16.297Z,19.37
2019-01-28T14:39:46.750Z,17.53
2019-01-28T14:42:16.399Z,19.13
2019-01-28T14:44:47.251Z,20.53
2019-01-28T14:47:16.674Z,20.37
2019-01-28T14:49:54.359Z,20.50
2019-01-28T14:52:18.769Z,22.63
2019-01-28T14:54:48.301Z,23.73
2019-01-28T14:57:17.847Z,21.13
2019-01-28T14:59:47.270Z,20.23
2019-01-28T15:02:16.757Z,24.13
2019-01-28T15:04:47.255Z,22.57
2019-01-28T15:07:18.186Z,22.67
2019-01-28T15:09:47.599Z,21.43
2019-01-28T15:12:18.978Z,20.00
2019-01-28T15:14:49.486Z,21.57
2019-01-28T15:17:19.236Z,24.77
2019-01-28T15:19:50.762Z,21.37
2019-01-28T15:22:20.564Z,24.17
2019-01-28T15:24:53.208Z,20.97
2019-01-28T15:27:24.835Z,19.98
2019-01-28T15:29:55.719Z,22.23
2019-01-28T15:32:25.157Z,22.93
2019-01-28T15:34:54.700Z,23.73
2019-01-28T15:37:24.104Z,25.62
2019-01-28T15:39:56.169Z,22.00
2019-01-28T15:42:25.795Z,22.20
2019-01-28T15:44:56.619Z,21.30
2019-01-28T15:47:27.213Z,21.80
2019-01-28T15:49:56.998Z,24.97
2019-01-28T15:52:26.399Z,24.07
2019-01-28T15:54:56.223Z,27.10
2019-01-28T15:57:25.814Z,26.30
2019-01-28T15:59:55.893Z,24.27
2019-01-28T16:02:26.400Z,25.67
2019-01-28T16:04:55.991Z,26.00
2019-01-28T16:07:27.207Z,26.97
2019-01-28T16:09:58.089Z,23.80
2019-01-28T16:12:29.150Z,29.00
2019-01-28T16:14:58.705Z,27.37
2019-01-28T16:17:28.513Z,24.47
2019-01-28T16:19:58.199Z,21.50
2019-01-28T16:22:27.689Z,21.25
2019-01-28T16:24:58.275Z,20.10
2019-01-28T16:27:27.893Z,18.53
2019-01-28T16:29:59.098Z,20.97
2019-01-28T16:32:28.503Z,17.80
2019-01-28T16:35:00.235Z,19.60
2019-01-28T16:37:30.715Z,21.70
2019-01-28T16:40:01.221Z,22.13
2019-01-28T16:42:30.664Z,22.87
2019-01-28T16:45:00.259Z,22.95
2019-01-28T16:47:30.199Z,23.55
2019-01-28T16:49:59.668Z,25.10
2019-01-28T16:52:29.175Z,25.03
2019-01-28T16:55:01.571Z,27.33
2019-01-28T16:57:31.146Z,25.02
2019-01-28T17:00:02.666Z,29.30
2019-01-28T17:02:33.183Z,30.32
2019-01-28T17:05:02.914Z,32.17
2019-01-28T17:07:32.305Z,29.23
2019-01-28T17:10:01.827Z,30.77
2019-01-28T17:12:32.364Z,31.75
2019-01-28T17:15:02.902Z,33.92
2019-01-28T17:17:32.374Z,26.95
2019-01-28T17:20:03.175Z,24.33
2019-01-28T17:22:32.762Z,19.23
2019-01-28T17:25:02.281Z,17.73
2019-01-28T17:27:32.078Z,11.30
2019-01-28T17:30:02.970Z,9.60
2019-01-28T17:32:32.396Z,8.40
2019-01-28T17:35:02.056Z,8.53
2019-01-28T17:37:32.917Z,8.30
2019-01-28T17:40:03.876Z,9.40
2019-01-28T17:42:35.518Z,5.85
2019-01-28T17:45:06.960Z,6.60
2019-01-28T17:47:36.424Z,6.00
2019-01-28T17:50:07.297Z,7.27
2019-01-28T17:52:36.905Z,7.13
2019-01-28T17:55:09.180Z,6.35
2019-01-28T17:57:40.253Z,7.07
2019-01-28T18:00:13.872Z,7.40
2019-01-28T18:02:44.475Z,7.08
2019-01-28T18:05:14.195Z,6.97
2019-01-28T18:07:44.761Z,6.93
2019-01-28T18:10:15.037Z,6.53
2019-01-28T18:12:44.727Z,6.77
2019-01-28T18:15:16.637Z,7.23
2019-01-28T18:17:46.149Z,6.90
2019-01-28T18:20:17.857Z,6.20
2019-01-28T18:22:47.831Z,7.35
2019-01-28T18:25:21.069Z,5.93
2019-01-28T18:27:50.903Z,6.07
2019-01-28T18:30:39.189Z,5.47
2019-01-28T18:33:24.897Z,5.20
2019-01-28T18:35:54.365Z,4.63
2019-01-28T18:38:25.636Z,5.40
2019-01-28T18:40:55.183Z,4.53
2019-01-28T18:43:25.076Z,5.40
2019-01-28T18:45:54.614Z,4.80
2019-01-28T18:48:25.465Z,4.67
2019-01-28T18:50:59.722Z,5.40
2019-01-28T18:53:30.723Z,4.50
2019-01-28T18:56:02.987Z,4.60
2019-01-28T18:58:32.595Z,4.58
2019-01-28T19:01:03.538Z,5.20
2019-01-28T19:03:33.273Z,6.28
2019-01-28T19:06:19.520Z,5.17
2019-01-28T19:09:23.824Z,6.00
2019-01-28T19:12:11.745Z,7.62
2019-01-28T19:14:58.979Z,8.03
2019-01-28T19:17:52.032Z,5.23
2019-01-28T19:20:37.406Z,6.10
2019-01-28T19:23:07.105Z,5.30
2019-01-28T19:25:40.192Z,5.95
2019-01-28T19:28:11.034Z,7.50
2019-01-28T19:30:40.740Z,7.23
2019-01-28T19:33:10.225Z,5.37
2019-01-28T19:35:42.435Z,7.27
2019-01-28T19:38:11.897Z,6.03
2019-01-28T19:40:44.443Z,6.87
2019-01-28T19:43:15.140Z,7.50
2019-01-28T19:45:44.618Z,8.23
2019-01-28T19:48:14.422Z,6.40
2019-01-28T19:50:45.301Z,5.37
2019-01-28T19:53:14.899Z,6.17
2019-01-28T19:55:44.439Z,6.07
2019-01-28T19:58:15.667Z,5.87
2019-01-28T20:00:45.243Z,5.40
2019-01-28T20:03:16.058Z,7.30
2019-01-28T20:05:45.787Z,6.07
2019-01-28T20:08:16.692Z,7.73
2019-01-28T20:10:46.207Z,7.57
2019-01-28T20:13:16.658Z,7.65
2019-01-28T20:15:50.123Z,8.40
2019-01-28T20:18:19.792Z,7.58
2019-01-28T20:20:49.528Z,7.73
2019-01-28T20:23:19.220Z,7.57
2019-01-28T20:25:51.944Z,7.13
2019-01-28T20:28:21.388Z,7.63
2019-01-28T20:30:51.448Z,8.97
2019-01-28T20:33:22.545Z,9.13
2019-01-28T20:35:52.354Z,6.43
2019-01-28T20:38:22.063Z,8.30
2019-01-28T20:40:51.618Z,7.03
2019-01-28T20:43:24.055Z,7.00
2019-01-28T20:45:53.824Z,8.43
2019-01-28T20:48:23.709Z,7.17
2019-01-28T20:50:54.111Z,8.13
2019-01-28T20:53:23.728Z,7.03
2019-01-28T20:55:53.815Z,8.25
2019-01-28T20:58:23.899Z,7.67
2019-01-28T21:00:54.211Z,8.10
2019-01-28T21:03:23.869Z,7.95
2019-01-28T21:05:54.133Z,9.65
2019-01-28T21:08:25.236Z,7.00
2019-01-28T21:10:54.783Z,7.50
2019-01-28T21:13:24.892Z,8.97
2019-01-28T21:15:54.285Z,8.27
2019-01-28T21:18:23.707Z,7.33
2019-01-28T21:20:53.914Z,7.40
2019-01-28T21:23:23.843Z,7.62
2019-01-28T21:25:53.740Z,7.75
2019-01-28T21:28:25.735Z,6.33
2019-01-28T21:30:57.090Z,7.00
2019-01-28T21:33:26.700Z,7.57
2019-01-28T21:36:24.464Z,8.30
2019-01-28T21:38:54.376Z,6.77
2019-01-28T21:41:25.527Z,5.73
2019-01-28T21:43:55.338Z,7.40
2019-01-28T21:46:26.568Z,7.50
2019-01-28T21:48:56.326Z,6.87
2019-01-28T21:51:26.258Z,6.47
2019-01-28T21:53:56.208Z,7.80
2019-01-28T21:56:27.530Z,10.20
2019-01-28T21:58:59.548Z,7.03
2019-01-28T22:01:29.898Z,8.03
2019-01-28T22:04:03.263Z,7.47
2019-01-28T22:06:32.924Z,8.70
2019-01-28T22:09:08.368Z,7.10
2019-01-28T22:11:35.657Z,7.00
2019-01-28T22:14:07.219Z,7.20
2019-01-28T22:16:36.745Z,6.03
2019-01-28T22:19:06.264Z,6.97
2019-01-28T22:21:36.219Z,7.60
2019-01-28T22:24:07.259Z,6.33
2019-01-28T22:26:38.270Z,8.40
2019-01-28T22:29:09.298Z,9.23
2019-01-28T22:31:38.829Z,8.30
2019-01-28T22:34:08.493Z,8.27
2019-01-28T22:36:38.446Z,8.27
2019-01-28T22:39:10.327Z,6.30
2019-01-28T22:41:43.706Z,8.03
2019-01-28T22:44:13.251Z,9.20
2019-01-28T22:46:42.790Z,6.93
2019-01-28T22:49:12.300Z,7.73
2019-01-28T22:51:43.062Z,7.87
2019-01-28T22:54:12.479Z,9.10
2019-01-28T22:56:42.314Z,6.27
2019-01-28T22:59:11.886Z,8.38
2019-01-28T23:01:41.884Z,7.87
2019-01-28T23:04:12.382Z,7.13
2019-01-28T23:06:42.071Z,8.30
2019-01-28T23:09:11.709Z,6.55
2019-01-28T23:11:43.272Z,7.75
2019-01-28T23:14:13.025Z,6.17
2019-01-28T23:16:42.585Z,7.60
2019-01-28T23:19:12.005Z,7.53
2019-01-28T23:21:43.362Z,8.25
2019-01-28T23:24:12.868Z,6.93
2019-01-28T23:26:44.001Z,7.33
2019-01-28T23:29:15.098Z,6.83
2019-01-28T23:31:44.652Z,7.03
2019-01-28T23:34:14.084Z,7.80
2019-01-28T23:36:43.589Z,10.17
2019-01-28T23:39:13.109Z,8.33
2019-01-28T23:41:43.737Z,7.37
2019-01-28T23:44:30.351Z,6.37
2019-01-28T23:47:00.843Z,6.63
2019-01-28T23:49:31.255Z,6.90
2019-01-28T23:52:00.943Z,8.73
2019-01-28T23:54:31.434Z,8.77
2019-01-28T23:57:00.939Z,6.27
2019-01-28T23:59:31.106Z,6.85
