createdAt,value
2023-02-04T00:00:15.455Z,9.40
2023-02-04T00:02:42.508Z,7.93
2023-02-04T00:05:10.309Z,8.57
2023-02-04T00:07:37.441Z,8.83
2023-02-04T00:10:06.076Z,8.90
2023-02-04T00:12:34.465Z,8.40
2023-02-04T00:15:01.427Z,11.30
2023-02-04T00:17:28.244Z,11.03
2023-02-04T00:19:56.223Z,17.37
2023-02-04T00:22:23.576Z,13.67
2023-02-04T00:24:50.699Z,11.57
2023-02-04T00:27:17.758Z,14.67
2023-02-04T00:29:44.657Z,9.67
2023-02-04T00:32:12.742Z,16.83
2023-02-04T00:34:39.685Z,11.37
2023-02-04T00:37:07.698Z,9.23
2023-02-04T00:39:34.459Z,5.03
2023-02-04T00:42:01.302Z,11.63
2023-02-04T00:44:28.168Z,13.27
2023-02-04T00:46:57.362Z,11.47
2023-02-04T00:49:24.248Z,10.37
2023-02-04T00:51:51.334Z,9.00
2023-02-04T00:54:18.163Z,11.90
2023-02-04T00:56:46.417Z,14.20
2023-02-04T00:59:13.377Z,8.83
2023-02-04T01:01:40.878Z,10.33
2023-02-04T01:04:07.715Z,16.13
2023-02-04T01:06:34.911Z,7.60
2023-02-04T01:09:01.877Z,9.40
2023-02-04T01:11:30.719Z,8.83
2023-02-04T01:13:57.815Z,11.40
2023-02-04T01:16:25.206Z,11.57
2023-02-04T01:18:52.044Z,9.37
2023-02-04T01:21:18.851Z,7.97
2023-02-04T01:23:45.638Z,12.07
2023-02-04T01:26:12.440Z,16.77
2023-02-04T01:28:39.174Z,7.80
2023-02-04T01:31:06.078Z,9.00
2023-02-04T01:33:32.946Z,14.83
2023-02-04T01:35:59.930Z,11.93
2023-02-04T01:38:26.721Z,6.80
2023-02-04T01:40:53.806Z,11.73
2023-02-04T01:43:23.140Z,11.90
2023-02-04T01:45:50.902Z,10.80
2023-02-04T01:48:21.490Z,12.33
2023-02-04T01:50:50.258Z,9.97
2023-02-04T01:53:24.784Z,12.77
2023-02-04T01:55:52.472Z,11.63
2023-02-04T01:58:19.669Z,11.83
2023-02-04T02:00:46.846Z,10.33
2023-02-04T02:03:13.887Z,16.67
2023-02-04T02:05:48.462Z,15.53
2023-02-04T02:08:16.342Z,9.93
2023-02-04T02:10:45.303Z,13.10
2023-02-04T02:13:15.149Z,11.90
2023-02-04T02:15:42.733Z,7.27
2023-02-04T02:18:10.674Z,12.33
2023-02-04T02:20:37.939Z,9.13
2023-02-04T02:23:30.396Z,11.87
2023-02-04T02:25:57.762Z,17.10
2023-02-04T02:28:24.869Z,7.87
2023-02-04T02:30:52.230Z,10.40
2023-02-04T02:33:20.808Z,12.27
2023-02-04T02:35:51.142Z,4.30
2023-02-04T02:38:19.804Z,5.27
2023-02-04T02:40:47.805Z,12.20
2023-02-04T02:43:18.146Z,10.67
2023-02-04T02:45:45.649Z,5.47
2023-02-04T02:48:12.578Z,6.17
2023-02-04T02:50:41.814Z,13.23
2023-02-04T02:53:17.426Z,9.60
2023-02-04T02:55:46.363Z,9.97
2023-02-04T02:58:35.088Z,10.67
2023-02-04T03:01:04.835Z,15.00
2023-02-04T03:03:52.138Z,7.30
2023-02-04T03:06:26.654Z,7.37
2023-02-04T03:08:56.838Z,12.03
2023-02-04T03:11:26.117Z,9.20
2023-02-04T03:13:53.556Z,5.93
2023-02-04T03:16:20.366Z,10.37
2023-02-04T03:18:48.054Z,9.37
2023-02-04T03:21:14.976Z,10.33
2023-02-04T03:23:41.799Z,8.53
2023-02-04T03:26:08.586Z,9.83
2023-02-04T03:28:39.997Z,8.27
2023-02-04T03:31:08.310Z,9.60
2023-02-04T03:33:35.977Z,8.20
2023-02-04T03:36:02.896Z,8.80
2023-02-04T03:38:29.742Z,17.10
2023-02-04T03:40:56.586Z,11.83
2023-02-04T03:43:23.360Z,6.67
2023-02-04T03:45:50.078Z,6.93
2023-02-04T03:48:16.859Z,11.13
2023-02-04T03:50:43.640Z,7.53
2023-02-04T03:53:10.488Z,9.73
2023-02-04T03:55:37.316Z,6.43
2023-02-04T03:58:04.603Z,5.53
2023-02-04T04:00:33.003Z,7.63
2023-02-04T04:03:00.171Z,7.77
2023-02-04T04:05:28.486Z,8.43
2023-02-04T04:07:55.272Z,14.90
2023-02-04T04:10:22.020Z,9.97
2023-02-04T04:12:48.784Z,10.30
2023-02-04T04:15:15.635Z,11.87
2023-02-04T04:17:42.371Z,8.80
2023-02-04T04:20:09.845Z,5.73
2023-02-04T04:22:36.616Z,9.40
2023-02-04T04:25:03.676Z,12.73
2023-02-04T04:27:30.639Z,6.97
2023-02-04T04:29:57.722Z,12.23
2023-02-04T04:32:24.783Z,9.20
2023-02-04T04:34:51.495Z,9.20
2023-02-04T04:37:18.287Z,9.83
2023-02-04T04:39:45.037Z,13.13
2023-02-04T04:42:11.799Z,13.30
2023-02-04T04:44:38.644Z,6.17
2023-02-04T04:47:05.424Z,6.20
2023-02-04T04:49:32.243Z,9.80
2023-02-04T04:51:59.020Z,7.73
2023-02-04T04:54:25.967Z,6.27
2023-02-04T04:56:52.816Z,12.57
2023-02-04T04:59:19.668Z,13.30
2023-02-04T05:01:46.614Z,6.13
2023-02-04T05:04:13.465Z,8.07
2023-02-04T05:06:40.295Z,10.37
2023-02-04T05:09:07.171Z,9.60
2023-02-04T05:11:34.016Z,8.37
2023-02-04T05:14:00.844Z,11.13
2023-02-04T05:16:27.769Z,16.07
2023-02-04T05:18:54.624Z,14.13
2023-02-04T05:21:21.400Z,12.57
2023-02-04T05:23:48.255Z,8.60
2023-02-04T05:26:25.109Z,6.37
2023-02-04T05:28:56.299Z,11.83
2023-02-04T05:31:23.339Z,11.87
2023-02-04T05:33:50.260Z,8.80
2023-02-04T05:36:17.956Z,14.50
2023-02-04T05:38:44.917Z,9.80
2023-02-04T05:41:11.921Z,10.23
2023-02-04T05:43:39.945Z,6.43
2023-02-04T05:46:06.882Z,9.83
2023-02-04T05:48:33.825Z,4.10
2023-02-04T05:51:00.714Z,4.27
2023-02-04T05:53:27.583Z,4.37
2023-02-04T05:55:54.490Z,7.50
2023-02-04T05:58:21.362Z,5.43
2023-02-04T06:00:48.182Z,5.57
2023-02-04T06:03:15.217Z,7.77
2023-02-04T06:05:44.315Z,2.97
2023-02-04T06:08:11.347Z,5.40
2023-02-04T06:10:38.162Z,5.03
2023-02-04T06:13:04.987Z,5.97
2023-02-04T06:15:31.830Z,3.30
2023-02-04T06:17:58.678Z,3.40
2023-02-04T06:20:25.535Z,6.37
2023-02-04T06:22:53.392Z,13.37
2023-02-04T06:25:23.367Z,11.63
2023-02-04T06:27:50.657Z,8.73
2023-02-04T06:30:18.301Z,13.30
2023-02-04T06:32:45.272Z,7.63
2023-02-04T06:35:13.268Z,10.77
2023-02-04T06:37:40.241Z,5.83
2023-02-04T06:40:08.685Z,16.50
2023-02-04T06:42:35.514Z,8.43
2023-02-04T06:45:02.545Z,8.53
2023-02-04T06:47:29.511Z,8.17
2023-02-04T06:49:56.500Z,6.87
2023-02-04T06:52:23.389Z,7.07
2023-02-04T06:54:50.267Z,5.60
2023-02-04T06:57:17.082Z,7.03
2023-02-04T06:59:44.049Z,4.73
2023-02-04T07:02:12.219Z,2.70
2023-02-04T07:04:39.151Z,10.33
2023-02-04T07:07:06.162Z,2.37
2023-02-04T07:09:33.212Z,3.13
2023-02-04T07:12:00.037Z,2.57
2023-02-04T07:14:26.919Z,3.13
2023-02-04T07:16:53.909Z,3.00
2023-02-04T07:19:21.339Z,3.03
2023-02-04T07:21:48.195Z,4.00
2023-02-04T07:24:15.013Z,2.80
2023-02-04T07:26:41.886Z,7.33
2023-02-04T07:29:14.848Z,8.43
2023-02-04T07:31:47.945Z,8.47
2023-02-04T07:34:15.126Z,6.83
2023-02-04T07:36:42.070Z,6.17
2023-02-04T07:39:09.109Z,5.07
2023-02-04T07:41:36.647Z,6.70
2023-02-04T07:44:04.229Z,4.47
2023-02-04T07:46:31.092Z,7.17
2023-02-04T07:48:58.016Z,8.40
2023-02-04T07:51:26.029Z,12.77
2023-02-04T07:53:54.463Z,20.77
2023-02-04T07:56:21.313Z,8.70
2023-02-04T07:58:48.315Z,11.80
2023-02-04T08:01:15.358Z,12.17
2023-02-04T08:03:42.802Z,13.20
2023-02-04T08:06:09.916Z,5.43
2023-02-04T08:08:36.758Z,10.43
2023-02-04T08:11:03.658Z,8.90
2023-02-04T08:13:30.524Z,16.30
2023-02-04T08:15:57.409Z,10.97
2023-02-04T08:18:25.191Z,9.87
2023-02-04T08:20:52.236Z,11.70
2023-02-04T08:23:19.214Z,11.60
2023-02-04T08:25:46.053Z,6.40
2023-02-04T08:28:12.909Z,6.53
2023-02-04T08:30:39.844Z,4.00
2023-02-04T08:33:06.706Z,4.87
2023-02-04T08:35:33.647Z,8.77
2023-02-04T08:38:00.498Z,6.63
2023-02-04T08:40:27.471Z,7.20
2023-02-04T08:42:54.286Z,10.97
2023-02-04T08:45:21.249Z,6.00
2023-02-04T08:47:48.113Z,5.83
2023-02-04T08:50:15.056Z,4.27
2023-02-04T08:52:41.967Z,4.83
2023-02-04T08:55:09.027Z,6.57
2023-02-04T08:57:35.819Z,3.50
2023-02-04T09:00:03.839Z,5.93
2023-02-04T09:02:30.692Z,11.47
2023-02-04T09:04:57.557Z,4.57
2023-02-04T09:07:24.453Z,4.23
2023-02-04T09:09:51.525Z,6.33
2023-02-04T09:12:18.379Z,5.00
2023-02-04T09:14:45.292Z,7.87
2023-02-04T09:17:12.089Z,9.60
2023-02-04T09:19:38.965Z,12.83
2023-02-04T09:22:05.800Z,11.80
2023-02-04T09:24:32.689Z,7.40
2023-02-04T09:26:59.540Z,8.47
2023-02-04T09:29:26.428Z,12.03
2023-02-04T09:31:53.394Z,9.20
2023-02-04T09:34:20.318Z,12.97
2023-02-04T09:36:47.216Z,12.47
2023-02-04T09:39:14.228Z,12.53
2023-02-04T09:41:41.456Z,7.00
2023-02-04T09:44:16.356Z,7.47
2023-02-04T09:46:50.310Z,9.77
2023-02-04T09:49:17.236Z,7.50
2023-02-04T09:51:46.682Z,14.67
2023-02-04T09:54:16.630Z,11.07
2023-02-04T09:56:44.041Z,9.13
2023-02-04T09:59:16.395Z,7.73
2023-02-04T10:01:43.708Z,10.97
2023-02-04T10:04:14.058Z,8.40
2023-02-04T10:06:43.720Z,6.93
2023-02-04T10:09:11.636Z,8.13
2023-02-04T10:11:41.829Z,7.63
2023-02-04T10:14:15.188Z,10.23
2023-02-04T10:16:43.751Z,11.27
2023-02-04T10:19:15.975Z,10.13
2023-02-04T10:21:44.978Z,12.23
2023-02-04T10:24:26.405Z,10.73
2023-02-04T10:26:54.243Z,10.50
2023-02-04T10:29:25.730Z,9.33
2023-02-04T10:31:53.594Z,13.90
2023-02-04T10:34:39.693Z,8.57
2023-02-04T10:37:21.365Z,6.80
2023-02-04T10:39:51.624Z,5.77
2023-02-04T10:42:29.300Z,6.77
2023-02-04T10:44:56.532Z,10.23
2023-02-04T10:47:25.629Z,6.97
2023-02-04T10:50:15.306Z,9.30
2023-02-04T10:52:45.790Z,10.83
2023-02-04T10:55:18.978Z,8.03
2023-02-04T10:57:48.319Z,3.97
2023-02-04T11:00:19.409Z,9.93
2023-02-04T11:02:58.430Z,7.47
2023-02-04T11:05:31.619Z,5.53
2023-02-04T11:07:58.710Z,6.73
2023-02-04T11:10:34.413Z,6.30
2023-02-04T11:13:05.012Z,6.83
2023-02-04T11:15:50.924Z,4.47
2023-02-04T11:18:21.136Z,9.00
2023-02-04T11:20:50.495Z,3.53
2023-02-04T11:23:32.356Z,3.13
2023-02-04T11:26:07.738Z,5.60
2023-02-04T11:28:40.522Z,3.13
2023-02-04T11:31:29.003Z,4.40
2023-02-04T11:34:10.483Z,4.27
2023-02-04T11:37:02.103Z,2.30
2023-02-04T11:39:34.295Z,2.80
2023-02-04T11:42:01.494Z,2.77
2023-02-04T11:44:28.994Z,4.47
2023-02-04T11:46:56.745Z,3.47
2023-02-04T11:49:26.425Z,4.23
2023-02-04T11:52:08.679Z,3.77
2023-02-04T11:54:36.497Z,2.17
2023-02-04T11:57:04.231Z,3.00
2023-02-04T11:59:31.622Z,2.77
2023-02-04T12:02:15.653Z,5.33
2023-02-04T12:04:54.839Z,2.33
2023-02-04T12:07:27.400Z,1.40
2023-02-04T12:09:54.706Z,2.57
2023-02-04T12:12:30.248Z,2.80
2023-02-04T12:15:17.426Z,3.17
2023-02-04T12:17:47.305Z,3.37
2023-02-04T12:20:14.285Z,3.07
2023-02-04T12:22:41.174Z,3.73
2023-02-04T12:25:08.368Z,2.40
2023-02-04T12:27:35.255Z,3.40
2023-02-04T12:30:02.167Z,3.47
2023-02-04T12:32:29.053Z,5.67
2023-02-04T12:34:55.925Z,5.53
2023-02-04T12:37:22.831Z,2.63
2023-02-04T12:39:49.687Z,1.40
2023-02-04T12:42:16.592Z,3.03
2023-02-04T12:44:43.408Z,5.37
2023-02-04T12:47:10.244Z,4.10
2023-02-04T12:49:38.123Z,3.03
2023-02-04T12:52:06.006Z,3.40
2023-02-04T12:54:32.935Z,3.33
2023-02-04T12:56:59.882Z,1.73
2023-02-04T12:59:26.823Z,1.50
2023-02-04T13:01:53.755Z,2.13
2023-02-04T13:04:20.606Z,2.57
2023-02-04T13:06:47.460Z,5.27
2023-02-04T13:09:14.471Z,6.53
2023-02-04T13:11:41.397Z,3.37
2023-02-04T13:14:08.216Z,4.60
2023-02-04T13:16:35.091Z,3.00
2023-02-04T13:19:02.023Z,4.97
2023-02-04T13:21:28.899Z,3.37
2023-02-04T13:23:57.400Z,3.30
2023-02-04T13:26:24.339Z,2.57
2023-02-04T13:28:51.152Z,1.50
2023-02-04T13:31:18.196Z,4.13
2023-02-04T13:33:45.145Z,3.33
2023-02-04T13:36:12.006Z,3.03
2023-02-04T13:38:38.790Z,4.60
2023-02-04T13:41:05.679Z,4.30
2023-02-04T13:43:32.518Z,3.07
2023-02-04T13:45:59.449Z,5.20
2023-02-04T13:48:26.310Z,4.73
2023-02-04T13:50:53.247Z,4.33
2023-02-04T13:53:20.084Z,4.20
2023-02-04T13:55:46.944Z,3.77
2023-02-04T13:58:13.975Z,2.37
2023-02-04T14:00:40.836Z,1.17
2023-02-04T14:03:07.729Z,2.47
2023-02-04T14:05:34.517Z,5.03
2023-02-04T14:08:01.371Z,3.23
2023-02-04T14:10:28.241Z,1.87
2023-02-04T14:12:55.373Z,2.80
2023-02-04T14:15:22.247Z,3.50
2023-02-04T14:17:49.146Z,2.50
2023-02-04T14:20:16.486Z,1.83
2023-02-04T14:22:43.400Z,4.60
2023-02-04T14:25:10.391Z,3.50
2023-02-04T14:27:42.007Z,2.17
2023-02-04T14:30:21.632Z,2.03
2023-02-04T14:32:48.608Z,5.53
2023-02-04T14:35:16.366Z,1.87
2023-02-04T14:37:43.251Z,1.43
2023-02-04T14:40:11.816Z,1.37
2023-02-04T14:42:39.485Z,3.13
2023-02-04T14:45:08.425Z,3.87
2023-02-04T14:47:36.104Z,2.83
2023-02-04T14:50:04.504Z,3.50
2023-02-04T14:52:32.981Z,2.27
2023-02-04T14:54:59.841Z,2.20
2023-02-04T14:57:26.687Z,2.03
2023-02-04T14:59:53.524Z,2.60
2023-02-04T15:02:20.691Z,2.30
2023-02-04T15:04:48.635Z,2.07
2023-02-04T15:07:16.093Z,2.50
2023-02-04T15:09:44.685Z,2.83
2023-02-04T15:12:11.837Z,2.33
2023-02-04T15:14:38.790Z,2.23
2023-02-04T15:17:05.653Z,3.57
2023-02-04T15:19:32.512Z,4.40
2023-02-04T15:21:59.377Z,3.30
2023-02-04T15:24:29.288Z,1.63
2023-02-04T15:26:56.170Z,1.30
2023-02-04T15:29:23.023Z,1.90
2023-02-04T15:31:50.205Z,1.43
2023-02-04T15:34:19.036Z,1.90
2023-02-04T15:36:45.915Z,1.43
2023-02-04T15:39:12.769Z,1.00
2023-02-04T15:41:39.632Z,3.73
2023-02-04T15:44:06.606Z,1.83
2023-02-04T15:46:35.019Z,0.60
2023-02-04T15:49:02.816Z,1.20
2023-02-04T15:51:29.981Z,1.67
2023-02-04T15:53:56.857Z,2.20
2023-02-04T15:56:23.752Z,1.27
2023-02-04T15:58:50.588Z,0.97
2023-02-04T16:01:17.555Z,1.80
2023-02-04T16:03:46.013Z,1.40
2023-02-04T16:06:13.380Z,7.93
2023-02-04T16:08:40.432Z,19.63
2023-02-04T16:11:07.262Z,14.10
2023-02-04T16:13:34.176Z,13.13
2023-02-04T16:16:01.080Z,18.57
2023-02-04T16:18:27.908Z,20.57
2023-02-04T16:20:54.807Z,13.23
2023-02-04T16:23:21.768Z,19.77
2023-02-04T16:25:48.727Z,22.60
2023-02-04T16:28:15.640Z,36.50
2023-02-04T16:30:42.573Z,39.73
2023-02-04T16:33:10.016Z,38.27
2023-02-04T16:35:56.494Z,29.30
2023-02-04T16:38:23.475Z,18.03
2023-02-04T16:40:50.355Z,15.17
2023-02-04T16:43:17.411Z,8.93
2023-02-04T16:45:44.375Z,9.63
2023-02-04T16:48:11.404Z,7.43
2023-02-04T16:50:38.283Z,4.83
2023-02-04T16:53:05.231Z,6.90
2023-02-04T16:55:33.649Z,3.63
2023-02-04T16:58:00.748Z,3.50
2023-02-04T17:00:27.651Z,2.50
2023-02-04T17:02:54.533Z,3.40
2023-02-04T17:05:21.388Z,3.77
2023-02-04T17:07:48.250Z,2.30
2023-02-04T17:10:15.475Z,2.97
2023-02-04T17:12:42.447Z,2.30
2023-02-04T17:15:09.679Z,2.50
2023-02-04T17:17:36.558Z,6.77
2023-02-04T17:20:03.571Z,7.87
2023-02-04T17:22:30.478Z,5.60
2023-02-04T17:24:57.312Z,6.20
2023-02-04T17:27:24.188Z,6.47
2023-02-04T17:29:51.018Z,5.63
2023-02-04T17:32:17.882Z,5.93
2023-02-04T17:34:44.708Z,5.70
2023-02-04T17:37:11.534Z,5.87
2023-02-04T17:39:38.365Z,6.27
2023-02-04T17:42:05.295Z,7.20
2023-02-04T17:44:32.224Z,4.33
2023-02-04T17:46:59.248Z,4.13
2023-02-04T17:49:26.417Z,3.17
2023-02-04T17:51:53.269Z,2.83
2023-02-04T17:54:20.127Z,2.73
2023-02-04T17:56:46.994Z,4.00
2023-02-04T17:59:13.889Z,3.40
2023-02-04T18:01:41.888Z,3.83
2023-02-04T18:04:13.735Z,2.77
2023-02-04T18:06:40.679Z,3.90
2023-02-04T18:09:18.029Z,2.57
2023-02-04T18:11:45.883Z,3.93
2023-02-04T18:14:17.791Z,2.47
2023-02-04T18:16:45.443Z,2.90
2023-02-04T18:19:28.056Z,3.60
2023-02-04T18:21:55.882Z,2.57
2023-02-04T18:24:30.396Z,3.37
2023-02-04T18:27:01.684Z,2.57
2023-02-04T18:29:38.522Z,2.40
2023-02-04T18:32:22.390Z,2.47
2023-02-04T18:34:54.459Z,3.93
2023-02-04T18:37:36.200Z,3.63
2023-02-04T18:40:09.424Z,2.70
2023-02-04T18:42:41.897Z,4.33
2023-02-04T18:45:28.026Z,3.87
2023-02-04T18:47:56.979Z,5.83
2023-02-04T18:50:33.985Z,5.43
2023-02-04T18:53:12.591Z,5.17
2023-02-04T18:55:41.768Z,5.43
2023-02-04T18:58:36.469Z,4.60
2023-02-04T19:01:12.849Z,3.23
2023-02-04T19:03:52.225Z,4.23
2023-02-04T19:06:32.520Z,11.03
2023-02-04T19:09:18.069Z,8.07
2023-02-04T19:11:48.710Z,9.27
2023-02-04T19:14:24.239Z,11.37
2023-02-04T19:16:54.655Z,7.93
2023-02-04T19:19:34.418Z,8.97
2023-02-04T19:22:13.100Z,7.43
2023-02-04T19:24:40.013Z,6.37
2023-02-04T19:27:27.021Z,5.93
2023-02-04T19:29:55.077Z,6.23
2023-02-04T19:32:28.302Z,9.47
2023-02-04T19:34:59.539Z,9.63
2023-02-04T19:37:38.904Z,5.53
2023-02-04T19:40:25.442Z,8.23
2023-02-04T19:42:55.525Z,3.63
2023-02-04T19:45:26.958Z,4.63
2023-02-04T19:47:56.079Z,4.13
2023-02-04T19:50:29.105Z,3.97
2023-02-04T19:53:09.656Z,4.33
2023-02-04T19:55:43.246Z,5.50
2023-02-04T19:58:27.817Z,4.43
2023-02-04T20:01:06.012Z,7.70
2023-02-04T20:03:43.102Z,5.13
2023-02-04T20:06:09.915Z,3.30
2023-02-04T20:08:44.810Z,3.60
2023-02-04T20:11:33.085Z,4.40
2023-02-04T20:14:25.684Z,3.97
2023-02-04T20:16:57.626Z,2.73
2023-02-04T20:19:30.525Z,2.87
2023-02-04T20:22:17.251Z,3.80
2023-02-04T20:24:53.858Z,5.07
2023-02-04T20:27:23.585Z,3.67
2023-02-04T20:30:00.379Z,3.83
2023-02-04T20:32:30.156Z,4.30
2023-02-04T20:35:23.170Z,3.63
2023-02-04T20:37:56.018Z,4.90
2023-02-04T20:40:32.991Z,4.70
2023-02-04T20:43:06.256Z,6.93
2023-02-04T20:45:53.393Z,6.37
2023-02-04T20:48:24.950Z,6.30
2023-02-04T20:50:53.610Z,5.83
2023-02-04T20:53:28.403Z,5.37
2023-02-04T20:55:55.277Z,4.43
2023-02-04T20:58:27.036Z,5.67
2023-02-04T21:00:56.030Z,5.17
2023-02-04T21:03:29.811Z,5.37
2023-02-04T21:05:59.219Z,4.20
2023-02-04T21:08:29.865Z,4.43
2023-02-04T21:10:57.741Z,5.20
2023-02-04T21:13:25.385Z,5.17
2023-02-04T21:15:52.738Z,5.30
2023-02-04T21:18:20.066Z,4.70
2023-02-04T21:20:46.991Z,4.53
2023-02-04T21:23:13.968Z,4.73
2023-02-04T21:25:40.861Z,6.47
2023-02-04T21:28:07.921Z,4.50
2023-02-04T21:30:34.798Z,4.10
2023-02-04T21:33:02.225Z,4.03
2023-02-04T21:35:29.747Z,4.30
2023-02-04T21:38:03.242Z,4.57
2023-02-04T21:40:31.610Z,3.70
2023-02-04T21:42:58.499Z,5.40
2023-02-04T21:45:26.180Z,2.87
2023-02-04T21:47:53.383Z,3.43
2023-02-04T21:50:21.879Z,3.47
2023-02-04T21:52:49.460Z,2.87
2023-02-04T21:55:19.203Z,3.00
2023-02-04T21:57:46.289Z,3.00
2023-02-04T22:00:13.941Z,4.87
2023-02-04T22:02:40.942Z,4.53
2023-02-04T22:05:09.352Z,3.90
2023-02-04T22:07:37.149Z,2.90
2023-02-04T22:10:07.826Z,4.70
2023-02-04T22:12:34.786Z,3.10
2023-02-04T22:15:03.959Z,4.10
2023-02-04T22:17:31.201Z,4.60
2023-02-04T22:19:58.357Z,4.23
2023-02-04T22:22:25.271Z,3.67
2023-02-04T22:24:52.156Z,3.53
2023-02-04T22:27:19.048Z,5.10
2023-02-04T22:29:45.921Z,3.67
2023-02-04T22:32:12.818Z,3.83
2023-02-04T22:34:39.709Z,3.97
2023-02-04T22:37:06.616Z,4.17
2023-02-04T22:39:33.568Z,3.03
2023-02-04T22:42:00.484Z,4.13
2023-02-04T22:44:27.401Z,3.43
2023-02-04T22:46:54.358Z,3.37
2023-02-04T22:49:21.329Z,4.90
2023-02-04T22:51:48.188Z,3.83
2023-02-04T22:54:15.049Z,3.00
2023-02-04T22:56:41.910Z,2.60
2023-02-04T22:59:08.749Z,2.73
2023-02-04T23:01:35.810Z,2.63
2023-02-04T23:04:02.803Z,3.90
2023-02-04T23:06:29.675Z,4.07
2023-02-04T23:08:56.586Z,2.87
2023-02-04T23:11:24.863Z,4.90
2023-02-04T23:13:51.777Z,3.67
2023-02-04T23:16:19.550Z,3.43
2023-02-04T23:18:46.689Z,2.17
2023-02-04T23:21:14.376Z,4.00
2023-02-04T23:23:41.628Z,3.37
2023-02-04T23:26:08.752Z,3.97
2023-02-04T23:28:35.648Z,3.80
2023-02-04T23:31:02.534Z,6.33
2023-02-04T23:33:29.419Z,5.97
2023-02-04T23:35:56.300Z,8.93
2023-02-04T23:38:23.153Z,4.73
2023-02-04T23:40:50.104Z,4.93
2023-02-04T23:43:16.972Z,6.83
2023-02-04T23:45:45.612Z,5.30
2023-02-04T23:48:12.896Z,5.53
2023-02-04T23:50:39.834Z,5.63
2023-02-04T23:53:06.658Z,3.90
2023-02-04T23:55:34.013Z,5.43
2023-02-04T23:58:01.079Z,3.87
