createdAt,value
2022-09-17T00:00:02.197Z,67.34
2022-09-17T00:05:09.861Z,66.74
2022-09-17T00:10:12.069Z,67.43
2022-09-17T00:15:12.733Z,67.85
2022-09-17T00:20:13.490Z,67.40
2022-09-17T00:25:15.513Z,67.24
2022-09-17T00:30:16.315Z,67.42
2022-09-17T00:35:17.029Z,67.30
2022-09-17T00:40:19.819Z,67.90
2022-09-17T00:45:21.391Z,67.41
2022-09-17T00:50:27.294Z,68.05
2022-09-17T00:55:32.356Z,67.21
2022-09-17T01:00:33.870Z,67.56
2022-09-17T01:05:45.643Z,67.64
2022-09-17T01:11:03.498Z,67.10
2022-09-17T01:16:11.172Z,68.22
2022-09-17T01:21:44.507Z,67.92
2022-09-17T01:27:07.474Z,68.03
2022-09-17T01:32:13.717Z,68.17
2022-09-17T01:37:18.221Z,68.33
2022-09-17T01:42:25.710Z,68.08
2022-09-17T01:47:32.813Z,68.16
2022-09-17T01:52:35.734Z,68.43
2022-09-17T01:57:41.783Z,68.88
2022-09-17T02:02:48.869Z,68.79
2022-09-17T02:07:54.011Z,69.16
2022-09-17T02:12:58.965Z,68.73
2022-09-17T02:18:07.939Z,69.03
2022-09-17T02:23:15.415Z,68.95
2022-09-17T02:28:21.325Z,69.15
2022-09-17T02:33:24.237Z,69.43
2022-09-17T02:38:27.018Z,69.22
2022-09-17T02:43:35.873Z,69.53
2022-09-17T02:49:05.470Z,69.77
2022-09-17T02:54:10.760Z,70.12
2022-09-17T02:59:19.614Z,69.93
2022-09-17T03:04:24.469Z,70.38
2022-09-17T03:09:25.053Z,70.34
2022-09-17T03:14:25.629Z,70.33
2022-09-17T03:19:28.878Z,70.26
2022-09-17T03:24:29.455Z,70.58
2022-09-17T03:29:30.093Z,70.49
2022-09-17T03:34:32.122Z,70.72
2022-09-17T03:39:32.718Z,71.38
2022-09-17T03:44:33.362Z,71.56
2022-09-17T03:49:35.416Z,71.72
2022-09-17T03:54:35.989Z,72.77
2022-09-17T03:59:36.740Z,72.21
2022-09-17T04:04:38.696Z,73.09
2022-09-17T04:09:39.444Z,73.32
2022-09-17T04:14:40.011Z,73.60
2022-09-17T04:19:41.914Z,73.81
2022-09-17T04:24:42.646Z,74.58
2022-09-17T04:29:43.303Z,74.74
2022-09-17T04:34:45.210Z,75.89
2022-09-17T04:39:45.763Z,76.15
2022-09-17T04:44:46.331Z,77.40
2022-09-17T04:49:48.244Z,78.01
2022-09-17T04:54:48.787Z,78.58
2022-09-17T04:59:49.363Z,79.00
2022-09-17T05:04:51.240Z,79.55
2022-09-17T05:09:51.818Z,79.94
2022-09-17T05:14:52.408Z,80.07
2022-09-17T05:19:54.322Z,80.08
2022-09-17T05:24:54.945Z,80.71
2022-09-17T05:29:55.527Z,81.10
2022-09-17T05:35:00.651Z,81.66
2022-09-17T05:40:03.473Z,82.29
2022-09-17T05:45:05.437Z,82.42
2022-09-17T05:50:08.011Z,82.43
2022-09-17T05:55:09.413Z,82.43
2022-09-17T06:00:11.432Z,82.38
2022-09-17T06:05:17.156Z,82.42
2022-09-17T06:10:18.182Z,82.70
2022-09-17T06:15:18.755Z,82.79
2022-09-17T06:20:20.727Z,82.84
2022-09-17T06:25:21.476Z,82.53
2022-09-17T06:30:22.156Z,83.63
2022-09-17T06:35:24.126Z,83.28
2022-09-17T06:40:24.966Z,83.24
2022-09-17T06:45:25.679Z,83.45
2022-09-17T06:50:27.604Z,83.48
2022-09-17T06:55:28.523Z,83.60
2022-09-17T07:00:29.704Z,83.77
2022-09-17T07:05:32.900Z,85.01
2022-09-17T07:10:33.489Z,85.25
2022-09-17T07:15:34.178Z,88.84
2022-09-17T07:20:36.162Z,92.09
2022-09-17T07:25:36.962Z,94.83
2022-09-17T07:30:37.558Z,96.37
2022-09-17T07:35:39.712Z,96.84
2022-09-17T07:40:40.299Z,96.90
2022-09-17T07:45:41.197Z,96.79
2022-09-17T07:50:43.091Z,94.78
2022-09-17T07:55:44.098Z,94.08
2022-09-17T08:00:44.654Z,91.80
2022-09-17T08:05:47.985Z,90.26
2022-09-17T08:10:48.564Z,91.09
2022-09-17T08:15:49.139Z,90.79
2022-09-17T08:20:51.135Z,88.00
2022-09-17T08:25:55.623Z,87.21
2022-09-17T08:31:00.825Z,84.03
2022-09-17T08:36:03.327Z,83.38
2022-09-17T08:41:20.072Z,83.38
2022-09-17T08:46:20.943Z,79.16
2022-09-17T08:51:39.945Z,78.34
2022-09-17T08:56:44.639Z,75.21
2022-09-17T09:01:59.895Z,73.60
2022-09-17T09:07:05.358Z,72.42
2022-09-17T09:12:13.162Z,74.90
2022-09-17T09:17:13.862Z,74.88
2022-09-17T09:22:35.742Z,71.88
2022-09-17T09:27:45.143Z,70.91
2022-09-17T09:32:57.468Z,70.02
2022-09-17T09:38:05.441Z,67.16
2022-09-17T09:43:16.877Z,67.03
2022-09-17T09:48:30.375Z,66.07
2022-09-17T09:53:43.809Z,67.11
2022-09-17T09:58:44.377Z,74.63
2022-09-17T10:03:47.034Z,78.34
2022-09-17T10:09:13.802Z,79.38
2022-09-17T10:14:25.533Z,76.45
2022-09-17T10:19:26.516Z,72.36
2022-09-17T10:24:32.070Z,70.86
2022-09-17T10:29:34.280Z,71.86
2022-09-17T10:34:35.842Z,71.57
2022-09-17T10:39:44.326Z,72.32
2022-09-17T10:44:53.069Z,70.77
2022-09-17T10:49:57.179Z,69.41
2022-09-17T10:55:18.269Z,67.96
2022-09-17T11:00:21.005Z,67.21
2022-09-17T11:05:41.087Z,67.32
2022-09-17T11:10:51.957Z,65.62
2022-09-17T11:16:08.762Z,64.92
2022-09-17T11:21:26.751Z,63.46
2022-09-17T11:26:35.857Z,63.92
2022-09-17T11:31:44.297Z,64.07
2022-09-17T11:36:52.205Z,64.00
2022-09-17T11:41:56.731Z,63.13
2022-09-17T11:47:03.698Z,61.29
2022-09-17T11:52:11.246Z,67.21
2022-09-17T11:57:17.596Z,75.92
2022-09-17T12:02:24.345Z,77.17
2022-09-17T12:07:42.421Z,77.27
2022-09-17T12:12:54.159Z,74.76
2022-09-17T12:18:27.662Z,74.26
2022-09-17T12:23:31.645Z,74.56
2022-09-17T12:28:40.349Z,75.22
2022-09-17T12:33:47.137Z,73.75
2022-09-17T12:39:10.964Z,74.11
2022-09-17T12:44:41.506Z,72.74
2022-09-17T12:50:00.475Z,71.41
2022-09-17T12:55:15.574Z,70.94
2022-09-17T13:00:18.322Z,66.20
2022-09-17T13:05:51.001Z,64.47
2022-09-17T13:11:07.265Z,63.28
2022-09-17T13:16:18.430Z,62.18
2022-09-17T13:21:30.754Z,63.11
2022-09-17T13:26:37.350Z,63.06
2022-09-17T13:31:52.438Z,64.90
2022-09-17T13:36:53.857Z,66.79
2022-09-17T13:42:02.947Z,65.15
2022-09-17T13:47:20.067Z,64.24
2022-09-17T13:52:33.255Z,61.30
2022-09-17T13:57:47.053Z,57.54
2022-09-17T14:02:49.161Z,56.41
2022-09-17T14:07:51.304Z,55.30
2022-09-17T14:13:21.289Z,55.70
2022-09-17T14:18:38.811Z,55.93
2022-09-17T14:23:45.563Z,55.59
2022-09-17T14:28:52.902Z,56.25
2022-09-17T14:33:56.383Z,56.27
2022-09-17T14:38:58.255Z,56.15
2022-09-17T14:44:03.402Z,56.65
2022-09-17T14:49:17.198Z,55.12
2022-09-17T14:54:23.708Z,53.71
2022-09-17T14:59:37.618Z,53.95
2022-09-17T15:04:43.989Z,54.32
2022-09-17T15:09:44.558Z,54.82
2022-09-17T15:14:47.743Z,55.51
2022-09-17T15:19:54.397Z,55.32
2022-09-17T15:24:57.856Z,54.89
2022-09-17T15:30:03.046Z,54.81
2022-09-17T15:35:25.916Z,53.24
2022-09-17T15:40:32.520Z,54.07
2022-09-17T15:45:37.306Z,54.31
2022-09-17T15:50:52.992Z,53.03
2022-09-17T15:56:03.470Z,52.83
2022-09-17T16:01:49.077Z,50.44
2022-09-17T16:07:28.766Z,48.73
2022-09-17T16:12:29.947Z,48.69
2022-09-17T16:17:43.221Z,48.97
2022-09-17T16:22:47.901Z,50.34
2022-09-17T16:27:52.349Z,50.15
2022-09-17T16:32:53.778Z,50.81
2022-09-17T16:37:57.374Z,51.10
2022-09-17T16:43:01.957Z,52.00
2022-09-17T16:48:03.281Z,51.72
2022-09-17T16:53:05.639Z,52.45
2022-09-17T16:58:06.353Z,53.36
2022-09-17T17:03:07.373Z,56.10
2022-09-17T17:08:10.445Z,64.02
2022-09-17T17:13:11.012Z,67.63
2022-09-17T17:18:11.893Z,68.76
2022-09-17T17:23:13.843Z,70.46
2022-09-17T17:28:15.384Z,73.06
2022-09-17T17:33:16.060Z,75.13
2022-09-17T17:38:19.947Z,79.79
2022-09-17T17:43:20.567Z,73.57
2022-09-17T17:48:21.312Z,68.93
2022-09-17T17:53:23.396Z,65.84
2022-09-17T17:58:24.514Z,63.92
2022-09-17T18:03:25.885Z,65.38
2022-09-17T18:08:27.923Z,63.72
2022-09-17T18:13:28.544Z,63.55
2022-09-17T18:18:33.067Z,62.83
2022-09-17T18:23:37.069Z,63.43
2022-09-17T18:28:38.321Z,63.13
2022-09-17T18:33:38.950Z,64.00
2022-09-17T18:38:40.991Z,64.10
2022-09-17T18:43:42.439Z,64.47
2022-09-17T18:48:43.882Z,65.18
2022-09-17T18:53:50.817Z,66.04
2022-09-17T18:58:55.177Z,66.34
2022-09-17T19:03:57.128Z,66.22
2022-09-17T19:09:02.645Z,66.27
2022-09-17T19:14:03.469Z,66.51
2022-09-17T19:19:04.152Z,66.13
2022-09-17T19:24:06.498Z,66.37
2022-09-17T19:29:08.992Z,66.97
2022-09-17T19:34:09.732Z,67.69
2022-09-17T19:39:11.678Z,67.45
2022-09-17T19:44:12.291Z,67.61
2022-09-17T19:49:13.815Z,67.86
2022-09-17T19:54:15.761Z,67.79
2022-09-17T19:59:16.912Z,69.97
2022-09-17T20:04:20.616Z,72.18
2022-09-17T20:09:22.609Z,73.57
2022-09-17T20:14:23.199Z,75.23
2022-09-17T20:19:23.893Z,75.52
2022-09-17T20:24:25.840Z,77.37
2022-09-17T20:29:26.581Z,78.21
2022-09-17T20:34:27.155Z,78.38
2022-09-17T20:39:29.628Z,77.88
2022-09-17T20:44:30.668Z,77.64
2022-09-17T20:49:31.427Z,78.64
2022-09-17T20:54:33.417Z,79.28
2022-09-17T20:59:50.818Z,80.19
2022-09-17T21:04:51.403Z,81.05
2022-09-17T21:09:53.283Z,81.02
2022-09-17T21:14:53.859Z,82.03
2022-09-17T21:19:54.794Z,82.06
2022-09-17T21:24:56.682Z,81.40
2022-09-17T21:29:57.341Z,81.39
2022-09-17T21:34:57.975Z,80.48
2022-09-17T21:40:00.032Z,80.68
2022-09-17T21:45:00.671Z,79.52
2022-09-17T21:50:01.319Z,79.68
2022-09-17T21:55:03.255Z,78.16
2022-09-17T22:00:06.317Z,78.83
2022-09-17T22:05:07.229Z,81.06
2022-09-17T22:10:14.261Z,83.85
2022-09-17T22:15:14.966Z,85.70
2022-09-17T22:20:15.702Z,83.25
2022-09-17T22:25:17.715Z,82.56
2022-09-17T22:30:18.630Z,82.16
2022-09-17T22:35:19.206Z,80.53
2022-09-17T22:40:21.181Z,79.94
2022-09-17T22:45:21.841Z,79.04
2022-09-17T22:50:22.470Z,79.67
2022-09-17T22:55:24.379Z,82.07
2022-09-17T23:00:25.112Z,82.55
2022-09-17T23:05:25.760Z,83.60
2022-09-17T23:10:28.102Z,83.80
2022-09-17T23:15:29.313Z,84.52
2022-09-17T23:20:29.977Z,84.68
2022-09-17T23:25:31.970Z,85.22
2022-09-17T23:30:32.558Z,86.29
2022-09-17T23:35:34.222Z,87.53
2022-09-17T23:40:36.421Z,88.61
2022-09-17T23:45:37.129Z,89.18
2022-09-17T23:50:37.762Z,90.78
2022-09-17T23:55:46.840Z,89.79
